createdAt,value
2022-12-04T00:01:55.470Z,1.00
2022-12-04T00:04:24.233Z,1.00
2022-12-04T00:06:58.696Z,1.00
2022-12-04T00:09:29.925Z,1.00
2022-12-04T00:11:58.669Z,1.00
2022-12-04T00:14:27.609Z,1.00
2022-12-04T00:16:56.490Z,1.00
2022-12-04T00:19:25.447Z,38.00
2022-12-04T00:21:54.189Z,58.40
2022-12-04T00:24:22.947Z,99.90
2022-12-04T00:26:53.160Z,99.90
2022-12-04T00:29:22.030Z,1.00
2022-12-04T00:31:50.963Z,5.60
2022-12-04T00:34:20.429Z,99.90
2022-12-04T00:36:49.178Z,78.80
2022-12-04T00:39:17.936Z,78.80
2022-12-04T00:41:46.803Z,99.90
2022-12-04T00:44:17.202Z,91.80
2022-12-04T00:46:46.135Z,1.00
2022-12-04T00:49:14.890Z,99.90
2022-12-04T00:51:44.063Z,1.00
2022-12-04T00:54:12.792Z,1.00
2022-12-04T00:56:41.566Z,99.90
2022-12-04T00:59:12.152Z,99.90
2022-12-04T01:01:42.484Z,99.90
2022-12-04T01:04:11.376Z,99.90
2022-12-04T01:06:40.080Z,99.90
2022-12-04T01:09:09.038Z,33.40
2022-12-04T01:11:38.769Z,1.00
2022-12-04T01:14:07.518Z,99.90
2022-12-04T01:16:38.055Z,99.90
2022-12-04T01:19:09.991Z,1.00
2022-12-04T01:21:39.559Z,99.90
2022-12-04T01:24:09.444Z,99.90
2022-12-04T01:26:38.223Z,1.00
2022-12-04T01:29:07.255Z,1.00
2022-12-04T01:31:36.061Z,1.00
2022-12-04T01:34:04.775Z,1.00
2022-12-04T01:36:34.852Z,99.90
2022-12-04T01:39:03.644Z,99.90
2022-12-04T01:41:33.501Z,1.00
2022-12-04T01:44:10.107Z,1.00
2022-12-04T01:46:39.546Z,1.00
2022-12-04T01:49:12.552Z,99.90
2022-12-04T01:51:45.157Z,99.90
2022-12-04T01:54:18.882Z,99.90
2022-12-04T01:56:51.389Z,99.90
2022-12-04T01:59:23.390Z,99.90
2022-12-04T02:01:58.617Z,1.00
2022-12-04T02:04:27.527Z,1.00
2022-12-04T02:06:57.594Z,99.90
2022-12-04T02:09:27.175Z,99.90
2022-12-04T02:12:03.151Z,99.90
2022-12-04T02:14:38.872Z,99.90
2022-12-04T02:17:20.250Z,99.90
2022-12-04T02:20:18.868Z,34.00
2022-12-04T02:23:22.435Z,99.90
2022-12-04T02:26:00.959Z,99.90
2022-12-04T02:28:37.314Z,99.90
2022-12-04T02:31:09.688Z,99.90
2022-12-04T02:33:46.136Z,99.90
2022-12-04T02:36:20.016Z,99.90
2022-12-04T02:38:55.178Z,99.90
2022-12-04T02:41:27.198Z,99.90
2022-12-04T02:44:03.667Z,99.90
2022-12-04T02:46:38.918Z,99.90
2022-12-04T02:49:13.128Z,1.00
2022-12-04T02:51:45.328Z,1.00
2022-12-04T02:54:22.770Z,1.00
2022-12-04T02:56:53.352Z,1.00
2022-12-04T02:59:28.224Z,99.90
2022-12-04T03:02:01.466Z,99.90
2022-12-04T03:04:32.195Z,99.90
2022-12-04T03:07:05.510Z,38.90
2022-12-04T03:09:38.174Z,1.00
2022-12-04T03:12:12.069Z,1.00
2022-12-04T03:14:47.495Z,1.00
2022-12-04T03:17:21.461Z,99.90
2022-12-04T03:19:55.642Z,99.90
2022-12-04T03:22:27.825Z,13.80
2022-12-04T03:24:58.042Z,68.90
2022-12-04T03:27:37.224Z,99.90
2022-12-04T03:30:10.232Z,99.90
2022-12-04T03:32:44.861Z,1.00
2022-12-04T03:35:18.821Z,1.00
2022-12-04T03:38:06.511Z,99.90
2022-12-04T03:40:39.493Z,99.90
2022-12-04T03:43:14.572Z,99.90
2022-12-04T03:45:47.477Z,1.00
2022-12-04T03:48:23.615Z,99.90
2022-12-04T03:50:59.031Z,1.00
2022-12-04T03:53:36.783Z,1.00
2022-12-04T03:56:11.485Z,1.00
2022-12-04T04:01:41.926Z,1.00
2022-12-04T04:04:15.838Z,1.00
2022-12-04T04:06:50.202Z,1.00
2022-12-04T04:09:23.726Z,50.60
2022-12-04T04:11:58.473Z,99.90
2022-12-04T04:14:52.219Z,99.90
2022-12-04T04:17:44.744Z,99.90
2022-12-04T04:20:35.436Z,99.90
2022-12-04T04:23:24.247Z,99.90
2022-12-04T04:25:54.922Z,99.90
2022-12-04T04:28:34.198Z,1.00
2022-12-04T04:31:17.118Z,1.00
2022-12-04T04:33:54.709Z,1.00
2022-12-04T04:36:29.526Z,1.00
2022-12-04T04:39:03.442Z,1.00
2022-12-04T04:41:39.253Z,1.00
2022-12-04T04:44:16.832Z,1.00
2022-12-04T04:46:52.431Z,1.00
2022-12-04T04:49:24.952Z,1.00
2022-12-04T04:51:55.659Z,1.00
2022-12-04T04:54:25.277Z,1.00
2022-12-04T04:56:53.912Z,1.00
2022-12-04T04:59:22.632Z,1.00
2022-12-04T05:01:51.393Z,1.00
2022-12-04T05:04:21.564Z,1.00
2022-12-04T05:06:50.256Z,1.00
2022-12-04T05:09:18.888Z,1.00
2022-12-04T05:11:47.562Z,1.00
2022-12-04T05:14:16.183Z,1.00
2022-12-04T05:16:44.853Z,1.00
2022-12-04T05:19:31.053Z,1.00
2022-12-04T05:22:01.258Z,1.00
2022-12-04T05:24:30.654Z,1.00
2022-12-04T05:26:59.725Z,1.00
2022-12-04T05:29:32.766Z,1.00
2022-12-04T05:32:04.987Z,1.00
2022-12-04T05:34:34.005Z,1.00
2022-12-04T05:37:04.149Z,1.00
2022-12-04T05:39:32.827Z,1.00
2022-12-04T05:42:01.442Z,1.00
2022-12-04T05:44:30.077Z,1.00
2022-12-04T05:46:58.780Z,1.00
2022-12-04T05:49:29.933Z,1.00
2022-12-04T05:51:58.719Z,1.00
2022-12-04T05:54:28.854Z,1.00
2022-12-04T05:56:57.559Z,1.00
2022-12-04T05:59:26.256Z,1.00
2022-12-04T06:01:55.070Z,1.00
2022-12-04T06:04:24.266Z,1.00
2022-12-04T06:06:54.115Z,1.00
2022-12-04T06:09:23.057Z,13.10
2022-12-04T06:11:53.185Z,25.10
2022-12-04T06:14:21.783Z,13.40
2022-12-04T06:16:50.551Z,1.00
2022-12-04T06:19:21.557Z,1.00
2022-12-04T06:21:52.382Z,1.00
2022-12-04T06:24:22.963Z,1.00
2022-12-04T06:27:26.117Z,1.00
2022-12-04T06:29:45.733Z,1.00
2022-12-04T06:32:19.699Z,1.00
2022-12-04T06:35:03.194Z,1.00
2022-12-04T06:37:31.904Z,1.00
2022-12-04T06:40:00.542Z,1.00
2022-12-04T06:42:30.722Z,1.00
2022-12-04T06:44:59.445Z,1.00
2022-12-04T06:47:28.313Z,1.00
2022-12-04T06:49:57.255Z,1.00
2022-12-04T06:52:26.218Z,1.00
2022-12-04T06:54:54.907Z,1.00
2022-12-04T06:57:23.588Z,1.00
2022-12-04T06:59:54.007Z,1.00
2022-12-04T07:02:23.142Z,1.00
2022-12-04T07:04:56.448Z,1.00
2022-12-04T07:07:25.228Z,1.00
2022-12-04T07:09:54.240Z,21.20
2022-12-04T07:12:23.087Z,45.60
2022-12-04T07:14:53.187Z,39.00
2022-12-04T07:17:22.078Z,19.80
2022-12-04T07:19:50.799Z,13.40
2022-12-04T07:22:19.476Z,27.90
2022-12-04T07:24:48.303Z,21.30
2022-12-04T07:27:17.087Z,1.00
2022-12-04T07:29:45.838Z,1.00
2022-12-04T07:32:16.093Z,1.00
2022-12-04T07:34:44.939Z,1.00
2022-12-04T07:37:13.662Z,1.00
2022-12-04T07:39:42.473Z,1.00
2022-12-04T07:42:11.173Z,99.90
2022-12-04T07:44:39.911Z,99.90
2022-12-04T07:47:08.692Z,93.40
2022-12-04T07:49:38.856Z,99.90
2022-12-04T07:52:07.734Z,99.90
2022-12-04T07:54:38.202Z,42.30
2022-12-04T07:57:06.887Z,1.00
2022-12-04T07:59:35.518Z,1.00
2022-12-04T08:02:06.753Z,99.90
2022-12-04T08:04:35.571Z,1.00
2022-12-04T08:07:06.020Z,13.30
2022-12-04T08:09:34.814Z,1.00
2022-12-04T08:12:03.547Z,1.00
2022-12-04T08:14:32.178Z,1.00
2022-12-04T08:17:01.054Z,99.90
2022-12-04T08:19:29.812Z,99.90
2022-12-04T08:21:58.523Z,1.00
2022-12-04T08:24:28.621Z,1.00
2022-12-04T08:26:57.301Z,99.90
2022-12-04T08:29:26.050Z,99.90
2022-12-04T08:31:54.801Z,99.90
2022-12-04T08:34:23.467Z,99.90
2022-12-04T08:36:52.135Z,99.90
2022-12-04T08:39:20.899Z,1.00
2022-12-04T08:41:56.800Z,1.00
2022-12-04T08:44:26.282Z,93.00
2022-12-04T08:46:55.002Z,1.00
2022-12-04T08:49:23.643Z,1.00
2022-12-04T08:51:52.289Z,1.00
2022-12-04T08:54:20.999Z,1.00
2022-12-04T08:56:51.230Z,1.00
2022-12-04T08:59:20.892Z,1.00
2022-12-04T09:01:52.536Z,1.00
2022-12-04T09:04:21.742Z,1.00
2022-12-04T09:06:51.009Z,1.00
2022-12-04T09:09:20.257Z,1.00
2022-12-04T09:11:54.789Z,1.00
2022-12-04T09:14:26.657Z,1.00
2022-12-04T09:16:55.813Z,99.90
2022-12-04T09:19:24.964Z,99.90
2022-12-04T09:21:55.490Z,99.90
2022-12-04T09:24:24.781Z,99.90
2022-12-04T09:26:56.123Z,99.90
2022-12-04T09:29:28.527Z,99.90
2022-12-04T09:31:57.604Z,99.90
2022-12-04T09:34:26.698Z,17.80
2022-12-04T09:36:56.129Z,1.00
2022-12-04T09:39:25.195Z,1.00
2022-12-04T09:42:19.530Z,1.00
2022-12-04T09:44:55.128Z,1.00
2022-12-04T09:47:29.331Z,1.00
2022-12-04T09:50:03.813Z,1.00
2022-12-04T09:52:48.011Z,1.00
2022-12-04T09:55:24.117Z,1.00
2022-12-04T09:58:01.898Z,1.00
2022-12-04T10:00:34.241Z,1.00
2022-12-04T10:03:06.361Z,1.00
2022-12-04T10:05:47.582Z,1.00
2022-12-04T10:08:23.143Z,1.00
2022-12-04T10:11:04.510Z,1.00
2022-12-04T10:14:07.281Z,1.00
2022-12-04T10:16:51.655Z,1.00
2022-12-04T10:19:31.014Z,1.00
2022-12-04T10:22:11.434Z,1.00
2022-12-04T10:24:46.678Z,1.00
2022-12-04T10:27:23.937Z,1.00
2022-12-04T10:30:17.977Z,1.00
2022-12-04T10:32:47.978Z,1.00
2022-12-04T10:35:23.113Z,1.00
2022-12-04T10:37:57.431Z,1.00
2022-12-04T10:40:33.099Z,1.00
2022-12-04T10:43:14.011Z,1.00
2022-12-04T10:45:45.096Z,1.00
2022-12-04T10:48:21.366Z,1.00
2022-12-04T10:50:50.252Z,1.00
2022-12-04T10:53:22.558Z,1.00
2022-12-04T10:55:51.459Z,1.00
2022-12-04T10:58:20.818Z,1.00
2022-12-04T11:01:03.802Z,1.00
2022-12-04T11:03:33.999Z,1.00
2022-12-04T11:06:05.246Z,1.00
2022-12-04T11:08:38.176Z,1.00
2022-12-04T11:11:09.638Z,1.00
2022-12-04T11:13:39.701Z,1.00
2022-12-04T11:16:27.108Z,1.00
2022-12-04T11:18:56.177Z,1.00
2022-12-04T11:21:29.687Z,1.00
2022-12-04T11:23:59.272Z,1.00
2022-12-04T11:26:34.083Z,1.00
2022-12-04T11:29:05.687Z,1.00
2022-12-04T11:31:36.324Z,1.00
2022-12-04T11:34:09.166Z,1.00
2022-12-04T11:36:42.333Z,1.00
2022-12-04T11:39:20.344Z,1.00
2022-12-04T11:41:50.038Z,1.00
2022-12-04T11:44:26.778Z,1.00
2022-12-04T11:47:00.995Z,1.00
2022-12-04T11:49:32.050Z,1.00
2022-12-04T11:52:15.772Z,1.00
2022-12-04T11:54:58.762Z,1.00
2022-12-04T11:57:36.754Z,1.00
2022-12-04T12:00:15.773Z,1.00
2022-12-04T12:03:12.970Z,1.00
2022-12-04T12:06:22.209Z,1.00
2022-12-04T12:09:15.095Z,1.00
2022-12-04T12:11:51.112Z,1.00
2022-12-04T12:14:25.890Z,1.00
2022-12-04T12:17:05.883Z,1.00
2022-12-04T12:19:50.227Z,1.00
2022-12-04T12:22:29.909Z,1.00
2022-12-04T12:25:07.975Z,1.00
2022-12-04T12:28:04.482Z,1.00
2022-12-04T12:30:39.589Z,1.00
2022-12-04T12:33:17.176Z,1.00
2022-12-04T12:35:55.357Z,1.00
2022-12-04T12:38:26.766Z,1.00
2022-12-04T12:41:00.177Z,1.00
2022-12-04T12:43:32.889Z,1.00
2022-12-04T12:46:10.726Z,1.00
2022-12-04T12:48:52.489Z,1.00
2022-12-04T12:51:35.213Z,1.00
2022-12-04T12:54:16.501Z,1.00
2022-12-04T12:56:52.844Z,1.00
2022-12-04T12:59:26.089Z,1.00
2022-12-04T13:02:01.872Z,1.00
2022-12-04T13:04:36.989Z,1.00
2022-12-04T13:07:25.711Z,1.00
2022-12-04T13:09:59.493Z,1.00
2022-12-04T13:12:29.034Z,1.00
2022-12-04T13:14:57.877Z,1.00
2022-12-04T13:17:34.910Z,1.00
2022-12-04T13:20:10.243Z,1.00
2022-12-04T13:22:53.717Z,1.00
2022-12-04T13:25:38.264Z,1.00
2022-12-04T13:28:17.170Z,1.00
2022-12-04T13:30:52.052Z,1.00
2022-12-04T13:33:43.969Z,1.00
2022-12-04T13:36:43.415Z,1.00
2022-12-04T13:39:50.556Z,1.00
2022-12-04T13:42:25.568Z,14.70
2022-12-04T13:44:57.788Z,60.90
2022-12-04T13:47:33.111Z,92.10
2022-12-04T13:50:24.155Z,99.90
2022-12-04T13:52:53.955Z,99.90
2022-12-04T13:55:32.875Z,99.90
2022-12-04T13:58:03.639Z,99.90
2022-12-04T14:00:37.201Z,99.90
2022-12-04T14:03:23.564Z,99.90
2022-12-04T14:05:55.093Z,99.90
2022-12-04T14:08:27.551Z,99.90
2022-12-04T14:11:04.589Z,99.90
2022-12-04T14:13:44.716Z,99.90
2022-12-04T14:16:23.322Z,99.90
2022-12-04T14:18:57.174Z,99.90
2022-12-04T14:21:26.931Z,1.00
2022-12-04T14:23:55.813Z,1.00
2022-12-04T14:29:49.132Z,1.00
2022-12-04T14:32:20.577Z,1.00
2022-12-04T14:34:50.258Z,1.00
2022-12-04T14:37:26.720Z,68.00
2022-12-04T14:39:57.695Z,99.90
2022-12-04T14:42:30.180Z,99.90
2022-12-04T14:45:03.615Z,99.90
2022-12-04T14:47:44.482Z,99.90
2022-12-04T14:50:29.114Z,1.00
2022-12-04T14:53:07.409Z,1.00
2022-12-04T14:55:45.486Z,99.90
2022-12-04T14:58:32.620Z,99.90
2022-12-04T15:01:04.043Z,99.90
2022-12-04T15:03:37.866Z,1.00
2022-12-04T15:06:10.265Z,99.90
2022-12-04T15:08:54.455Z,9.60
2022-12-04T15:11:41.235Z,99.90
2022-12-04T15:14:16.559Z,99.90
2022-12-04T15:16:46.646Z,99.90
2022-12-04T15:19:21.934Z,1.00
2022-12-04T15:21:53.923Z,99.90
2022-12-04T15:24:25.103Z,99.90
2022-12-04T15:26:54.868Z,99.90
2022-12-04T15:29:30.555Z,99.90
2022-12-04T15:32:05.467Z,99.90
2022-12-04T15:34:40.091Z,99.90
2022-12-04T15:37:16.195Z,99.90
2022-12-04T15:39:46.131Z,1.00
2022-12-04T15:42:19.195Z,99.90
2022-12-04T15:45:01.939Z,99.90
2022-12-04T15:47:34.222Z,99.90
2022-12-04T15:50:13.572Z,99.90
2022-12-04T15:52:51.441Z,99.90
2022-12-04T15:55:24.107Z,99.90
2022-12-04T15:57:58.208Z,99.90
2022-12-04T16:00:33.801Z,1.00
2022-12-04T16:03:05.045Z,1.00
2022-12-04T16:05:37.443Z,1.00
2022-12-04T16:08:25.669Z,1.00
2022-12-04T16:11:00.565Z,1.00
2022-12-04T16:13:33.251Z,1.00
2022-12-04T16:16:08.488Z,1.00
2022-12-04T16:18:39.408Z,1.00
2022-12-04T16:21:14.097Z,1.00
2022-12-04T16:23:44.719Z,1.00
2022-12-04T16:26:16.771Z,1.00
2022-12-04T16:28:46.506Z,1.00
2022-12-04T16:31:21.379Z,1.00
2022-12-04T16:33:51.081Z,1.00
2022-12-04T16:36:24.203Z,1.00
2022-12-04T16:38:53.079Z,1.00
2022-12-04T16:41:23.217Z,5.50
2022-12-04T16:43:58.057Z,10.50
2022-12-04T16:46:32.288Z,5.30
2022-12-04T16:49:07.207Z,1.00
2022-12-04T16:51:40.850Z,1.00
2022-12-04T16:54:14.140Z,2.10
2022-12-04T16:56:44.219Z,14.70
2022-12-04T16:59:13.757Z,18.60
2022-12-04T17:01:47.397Z,15.00
2022-12-04T17:04:17.786Z,18.30
2022-12-04T17:06:48.051Z,20.30
2022-12-04T17:09:17.609Z,22.60
2022-12-04T17:11:47.422Z,31.80
2022-12-04T17:14:16.470Z,34.40
2022-12-04T17:16:48.073Z,21.10
2022-12-04T17:19:17.372Z,25.30
2022-12-04T17:21:47.058Z,41.80
2022-12-04T17:24:16.429Z,70.80
2022-12-04T17:26:45.777Z,90.60
2022-12-04T17:29:15.457Z,91.90
2022-12-04T17:31:48.216Z,93.70
2022-12-04T17:34:18.364Z,90.00
2022-12-04T17:36:47.530Z,94.10
2022-12-04T17:39:16.536Z,80.00
2022-12-04T17:41:45.686Z,84.90
2022-12-04T17:44:14.451Z,81.40
2022-12-04T17:46:48.375Z,68.30
2022-12-04T17:49:20.165Z,75.20
2022-12-04T17:51:50.867Z,64.10
2022-12-04T17:54:20.377Z,59.70
2022-12-04T17:56:53.401Z,61.50
2022-12-04T17:59:25.340Z,88.50
2022-12-04T18:01:55.387Z,72.30
2022-12-04T18:04:26.167Z,65.80
2022-12-04T18:06:57.706Z,73.20
2022-12-04T18:09:27.991Z,87.50
2022-12-04T18:11:59.134Z,93.40
2022-12-04T18:14:28.362Z,96.50
2022-12-04T18:16:59.546Z,99.90
2022-12-04T18:19:31.342Z,99.90
2022-12-04T18:22:00.106Z,99.90
2022-12-04T18:24:33.497Z,99.90
2022-12-04T18:27:03.930Z,96.10
2022-12-04T18:29:34.856Z,93.90
2022-12-04T18:32:10.113Z,96.10
2022-12-04T18:34:45.856Z,92.20
2022-12-04T18:37:14.773Z,91.60
2022-12-04T18:39:44.013Z,90.80
2022-12-04T18:42:13.610Z,79.90
2022-12-04T18:47:27.757Z,48.20
2022-12-04T18:49:59.178Z,34.70
2022-12-04T18:52:29.141Z,22.80
2022-12-04T18:54:58.527Z,16.80
2022-12-04T18:57:29.932Z,9.40
2022-12-04T19:00:00.845Z,25.60
2022-12-04T19:02:32.756Z,5.70
2022-12-04T19:05:03.940Z,1.00
2022-12-04T19:07:35.414Z,1.00
2022-12-04T19:10:12.769Z,1.00
2022-12-04T19:12:43.698Z,1.00
2022-12-04T19:15:14.096Z,1.00
2022-12-04T19:17:44.673Z,1.00
2022-12-04T19:20:24.380Z,1.00
2022-12-04T19:22:55.430Z,1.00
2022-12-04T19:25:26.122Z,5.00
2022-12-04T19:27:56.883Z,12.60
2022-12-04T19:30:29.741Z,5.50
2022-12-04T19:33:01.543Z,20.20
2022-12-04T19:35:33.715Z,9.30
2022-12-04T19:38:04.369Z,27.70
2022-12-04T19:40:36.970Z,21.00
2022-12-04T19:43:06.300Z,20.40
2022-12-04T19:45:36.424Z,32.70
2022-12-04T19:48:06.522Z,27.20
2022-12-04T19:50:37.389Z,29.40
2022-12-04T19:53:10.305Z,37.60
2022-12-04T19:55:40.566Z,36.10
2022-12-04T19:58:15.696Z,55.40
2022-12-04T20:00:51.662Z,90.50
2022-12-04T20:03:23.399Z,95.60
2022-12-04T20:05:57.093Z,74.70
2022-12-04T20:08:27.950Z,42.10
2022-12-04T20:10:58.104Z,17.60
2022-12-04T20:13:34.361Z,6.40
2022-12-04T20:16:09.229Z,1.00
2022-12-04T20:18:45.025Z,1.00
2022-12-04T20:21:23.301Z,1.00
2022-12-04T20:23:58.360Z,9.80
2022-12-04T20:26:33.320Z,19.20
2022-12-04T20:29:03.605Z,30.30
2022-12-04T20:31:36.839Z,49.80
2022-12-04T20:34:09.487Z,37.10
2022-12-04T20:36:43.777Z,25.20
2022-12-04T20:39:21.236Z,23.60
2022-12-04T20:41:51.252Z,10.60
2022-12-04T20:44:28.212Z,9.70
2022-12-04T20:46:57.666Z,21.20
2022-12-04T20:49:27.053Z,14.20
2022-12-04T20:51:58.723Z,4.70
2022-12-04T20:54:28.253Z,1.00
2022-12-04T20:56:57.782Z,1.00
2022-12-04T20:59:28.496Z,1.00
2022-12-04T21:01:57.572Z,9.50
2022-12-04T21:04:30.027Z,63.00
2022-12-04T21:07:00.653Z,80.50
2022-12-04T21:09:29.554Z,56.40
2022-12-04T21:11:59.702Z,55.30
2022-12-04T21:14:47.421Z,66.10
2022-12-04T21:17:19.557Z,71.50
2022-12-04T21:19:50.071Z,72.50
2022-12-04T21:22:22.798Z,85.70
2022-12-04T21:24:51.798Z,67.10
2022-12-04T21:27:21.344Z,89.60
2022-12-04T21:29:51.322Z,99.90
2022-12-04T21:32:21.151Z,99.90
2022-12-04T21:34:52.150Z,99.90
2022-12-04T21:37:23.012Z,99.90
2022-12-04T21:39:51.687Z,99.90
2022-12-04T21:42:33.021Z,99.90
2022-12-04T21:45:03.007Z,99.90
2022-12-04T21:47:32.119Z,97.40
2022-12-04T21:50:01.176Z,98.50
2022-12-04T21:52:31.583Z,98.90
2022-12-04T21:55:00.230Z,99.90
2022-12-04T21:57:29.960Z,99.90
2022-12-04T21:59:58.899Z,99.90
2022-12-04T22:02:27.772Z,99.90
2022-12-04T22:04:56.626Z,99.90
2022-12-04T22:07:25.355Z,99.90
2022-12-04T22:09:55.848Z,99.90
2022-12-04T22:12:48.381Z,99.90
2022-12-04T22:15:13.658Z,99.90
2022-12-04T22:17:44.177Z,99.90
2022-12-04T22:20:13.083Z,99.90
2022-12-04T22:22:41.857Z,99.90
2022-12-04T22:25:12.270Z,99.90
2022-12-04T22:27:40.989Z,99.90
2022-12-04T22:30:10.688Z,99.90
2022-12-04T22:32:39.384Z,99.90
2022-12-04T22:35:08.571Z,99.90
2022-12-04T22:37:42.678Z,99.90
2022-12-04T22:40:17.678Z,99.90
2022-12-04T22:42:46.627Z,99.90
2022-12-04T22:45:16.466Z,99.90
2022-12-04T22:47:45.185Z,99.80
2022-12-04T22:50:14.207Z,99.90
2022-12-04T22:52:42.977Z,99.90
2022-12-04T22:55:12.013Z,99.90
2022-12-04T22:57:44.588Z,99.90
2022-12-04T23:00:13.989Z,99.90
2022-12-04T23:02:42.805Z,99.90
2022-12-04T23:05:11.608Z,99.90
2022-12-04T23:07:40.450Z,99.90
2022-12-04T23:10:10.136Z,99.90
2022-12-04T23:12:38.890Z,99.90
2022-12-04T23:15:10.462Z,99.90
2022-12-04T23:17:39.121Z,99.90
2022-12-04T23:20:09.201Z,99.90
2022-12-04T23:22:38.246Z,99.90
2022-12-04T23:25:07.966Z,99.90
2022-12-04T23:27:36.731Z,99.90
2022-12-04T23:30:06.377Z,99.90
2022-12-04T23:32:36.616Z,99.90
2022-12-04T23:35:05.534Z,99.90
2022-12-04T23:37:34.228Z,99.90
2022-12-04T23:40:03.068Z,99.90
2022-12-04T23:42:32.578Z,99.90
2022-12-04T23:45:01.298Z,99.90
2022-12-04T23:47:29.975Z,99.90
2022-12-04T23:50:00.526Z,99.90
2022-12-04T23:52:29.370Z,99.90
2022-12-04T23:54:58.064Z,99.90
2022-12-04T23:57:29.528Z,99.90
