createdAt,value
2023-05-22T00:00:19.622Z,21.34
2023-05-22T00:02:46.687Z,21.31
2023-05-22T00:05:15.100Z,21.13
2023-05-22T00:07:43.164Z,21.28
2023-05-22T00:10:11.153Z,21.24
2023-05-22T00:12:38.207Z,21.18
2023-05-22T00:15:06.181Z,21.07
2023-05-22T00:17:34.128Z,21.18
2023-05-22T00:20:08.086Z,21.00
2023-05-22T00:22:38.086Z,21.03
2023-05-22T00:25:06.763Z,21.06
2023-05-22T00:27:34.374Z,21.04
2023-05-22T00:30:01.784Z,20.87
2023-05-22T00:32:30.079Z,20.88
2023-05-22T00:34:57.097Z,20.95
2023-05-22T00:37:25.410Z,20.90
2023-05-22T00:39:52.418Z,20.91
2023-05-22T00:42:19.449Z,20.91
2023-05-22T00:44:48.260Z,20.77
2023-05-22T00:47:15.365Z,20.86
2023-05-22T00:49:44.067Z,20.76
2023-05-22T00:52:13.199Z,20.68
2023-05-22T00:54:40.389Z,20.81
2023-05-22T00:57:07.530Z,20.74
2023-05-22T00:59:36.174Z,20.75
2023-05-22T01:02:03.339Z,20.82
2023-05-22T01:04:33.015Z,20.69
2023-05-22T01:07:03.153Z,20.73
2023-05-22T01:09:30.581Z,20.76
2023-05-22T01:12:06.237Z,20.72
2023-05-22T01:15:13.477Z,20.69
2023-05-22T01:18:07.076Z,20.58
2023-05-22T01:21:04.375Z,20.38
2023-05-22T01:24:20.946Z,20.21
2023-05-22T01:27:29.889Z,20.12
2023-05-22T01:30:33.999Z,20.07
2023-05-22T01:33:03.084Z,20.00
2023-05-22T01:35:33.628Z,20.08
2023-05-22T01:38:02.698Z,20.11
2023-05-22T01:40:32.162Z,20.15
2023-05-22T01:42:59.175Z,20.14
2023-05-22T01:45:26.351Z,20.15
2023-05-22T01:47:53.417Z,20.15
2023-05-22T01:50:21.136Z,20.20
2023-05-22T01:53:07.227Z,20.27
2023-05-22T01:55:46.257Z,20.28
2023-05-22T01:58:41.580Z,20.32
2023-05-22T02:01:11.119Z,20.34
2023-05-22T02:03:40.575Z,20.27
2023-05-22T02:06:13.379Z,20.32
2023-05-22T02:08:42.369Z,20.25
2023-05-22T02:11:12.731Z,20.20
2023-05-22T02:13:39.868Z,20.16
2023-05-22T02:16:07.369Z,20.16
2023-05-22T02:18:34.546Z,20.07
2023-05-22T02:21:03.200Z,20.09
2023-05-22T02:23:32.229Z,19.90
2023-05-22T02:25:59.202Z,20.06
2023-05-22T02:28:27.038Z,19.99
2023-05-22T02:30:53.984Z,19.99
2023-05-22T02:33:21.435Z,19.85
2023-05-22T02:35:50.006Z,19.86
2023-05-22T02:38:17.164Z,19.90
2023-05-22T02:40:45.161Z,20.00
2023-05-22T02:43:12.160Z,19.93
2023-05-22T02:45:39.178Z,19.74
2023-05-22T02:48:06.674Z,19.58
2023-05-22T02:50:33.661Z,19.50
2023-05-22T02:53:00.743Z,19.41
2023-05-22T02:55:27.704Z,19.39
2023-05-22T02:57:54.679Z,19.45
2023-05-22T03:00:22.549Z,19.49
2023-05-22T03:02:49.772Z,19.52
2023-05-22T03:05:17.836Z,19.58
2023-05-22T03:07:48.195Z,19.59
2023-05-22T03:10:15.764Z,19.54
2023-05-22T03:12:42.869Z,19.58
2023-05-22T03:15:11.342Z,19.47
2023-05-22T03:17:39.900Z,19.47
2023-05-22T03:20:08.778Z,19.38
2023-05-22T03:22:36.004Z,19.43
2023-05-22T03:25:04.019Z,19.32
2023-05-22T03:27:30.961Z,19.36
2023-05-22T03:29:57.972Z,19.33
2023-05-22T03:32:25.281Z,19.33
2023-05-22T03:34:52.233Z,19.24
2023-05-22T03:37:19.281Z,19.43
2023-05-22T03:39:46.552Z,19.41
2023-05-22T03:42:21.407Z,19.45
2023-05-22T03:44:49.965Z,19.42
2023-05-22T03:47:17.665Z,19.42
2023-05-22T03:49:44.625Z,19.39
2023-05-22T03:52:11.712Z,19.42
2023-05-22T03:54:38.639Z,19.45
2023-05-22T03:57:06.216Z,19.34
2023-05-22T03:59:33.253Z,19.44
2023-05-22T04:02:01.241Z,19.41
2023-05-22T04:04:29.159Z,19.37
2023-05-22T04:06:58.267Z,19.40
2023-05-22T04:09:31.628Z,19.25
2023-05-22T04:11:58.771Z,19.24
2023-05-22T04:14:26.198Z,19.38
2023-05-22T04:16:53.458Z,19.42
2023-05-22T04:19:20.743Z,19.35
2023-05-22T04:21:48.948Z,19.48
2023-05-22T04:24:18.282Z,19.48
2023-05-22T04:26:45.331Z,19.47
2023-05-22T04:29:14.405Z,19.46
2023-05-22T04:31:46.225Z,19.40
2023-05-22T04:34:15.723Z,19.46
2023-05-22T04:36:45.184Z,19.39
2023-05-22T04:39:13.884Z,19.37
2023-05-22T04:41:41.408Z,19.29
2023-05-22T04:44:08.625Z,19.04
2023-05-22T04:46:36.083Z,19.19
2023-05-22T04:49:03.432Z,19.23
2023-05-22T04:51:32.317Z,19.09
2023-05-22T04:53:59.269Z,19.23
2023-05-22T04:56:36.172Z,19.23
2023-05-22T04:59:05.461Z,19.29
2023-05-22T05:01:35.069Z,19.25
2023-05-22T05:04:04.003Z,19.17
2023-05-22T05:06:31.035Z,19.27
2023-05-22T05:08:58.104Z,19.29
2023-05-22T05:11:25.075Z,19.27
2023-05-22T05:13:52.395Z,19.30
2023-05-22T05:16:20.527Z,19.27
2023-05-22T05:18:47.609Z,19.28
2023-05-22T05:21:15.162Z,19.27
2023-05-22T05:23:42.834Z,19.15
2023-05-22T05:26:09.922Z,19.19
2023-05-22T05:28:37.716Z,19.21
2023-05-22T05:31:07.770Z,18.97
2023-05-22T05:33:50.426Z,19.16
2023-05-22T05:36:29.031Z,19.23
2023-05-22T05:38:58.384Z,19.23
2023-05-22T05:41:27.025Z,19.26
2023-05-22T05:44:01.537Z,19.17
2023-05-22T05:46:31.602Z,19.29
2023-05-22T05:48:59.300Z,19.24
2023-05-22T05:51:26.451Z,19.17
2023-05-22T05:53:53.793Z,19.14
2023-05-22T05:56:21.772Z,19.18
2023-05-22T05:58:49.228Z,19.35
2023-05-22T06:01:38.467Z,19.35
2023-05-22T06:04:08.920Z,19.37
2023-05-22T06:06:39.320Z,19.55
2023-05-22T06:09:15.387Z,19.65
2023-05-22T06:12:12.929Z,19.65
2023-05-22T06:14:42.838Z,19.67
2023-05-22T06:17:10.176Z,19.58
2023-05-22T06:19:39.653Z,19.55
2023-05-22T06:22:06.911Z,19.70
2023-05-22T06:24:34.943Z,19.76
2023-05-22T06:27:08.422Z,19.76
2023-05-22T06:29:35.777Z,19.81
2023-05-22T06:32:03.211Z,19.93
2023-05-22T06:34:30.337Z,19.90
2023-05-22T06:36:59.104Z,19.89
2023-05-22T06:39:32.109Z,19.91
2023-05-22T06:42:19.492Z,19.94
2023-05-22T06:45:21.706Z,19.95
2023-05-22T06:48:07.146Z,19.99
2023-05-22T06:50:40.118Z,20.03
2023-05-22T06:53:07.548Z,20.04
2023-05-22T06:55:34.549Z,20.09
2023-05-22T06:58:08.653Z,20.17
2023-05-22T07:00:36.025Z,20.22
2023-05-22T07:03:08.730Z,20.20
2023-05-22T07:05:56.714Z,20.24
2023-05-22T07:08:24.204Z,20.10
2023-05-22T07:10:51.688Z,20.09
2023-05-22T07:13:18.765Z,20.03
2023-05-22T07:15:46.617Z,20.10
2023-05-22T07:18:13.676Z,20.00
2023-05-22T07:20:42.088Z,20.05
2023-05-22T07:23:14.697Z,20.11
2023-05-22T07:25:46.399Z,20.23
2023-05-22T07:28:15.640Z,20.33
2023-05-22T07:31:05.463Z,20.35
2023-05-22T07:33:32.517Z,20.43
2023-05-22T07:35:59.918Z,20.43
2023-05-22T07:38:26.948Z,20.50
2023-05-22T07:40:59.499Z,20.49
2023-05-22T07:43:27.809Z,20.44
2023-05-22T07:45:55.388Z,20.49
2023-05-22T07:48:25.645Z,20.48
2023-05-22T07:50:52.627Z,20.49
2023-05-22T07:53:19.585Z,20.48
2023-05-22T07:55:50.808Z,20.65
2023-05-22T07:58:18.051Z,20.72
2023-05-22T08:00:46.465Z,20.78
2023-05-22T08:03:13.660Z,20.75
2023-05-22T08:05:40.798Z,20.76
2023-05-22T08:08:07.797Z,20.80
2023-05-22T08:10:58.288Z,20.85
2023-05-22T08:13:22.665Z,20.94
2023-05-22T08:15:49.643Z,20.89
2023-05-22T08:18:16.576Z,20.97
2023-05-22T08:20:43.553Z,21.05
2023-05-22T08:23:10.549Z,21.07
2023-05-22T08:25:37.498Z,21.10
2023-05-22T08:28:04.618Z,21.24
2023-05-22T08:30:31.572Z,21.22
2023-05-22T08:32:58.597Z,21.32
2023-05-22T08:35:25.690Z,21.32
2023-05-22T08:37:52.960Z,21.44
2023-05-22T08:40:21.315Z,21.36
2023-05-22T08:42:48.558Z,21.65
2023-05-22T08:45:16.248Z,21.63
2023-05-22T08:47:44.622Z,21.66
2023-05-22T08:50:12.468Z,21.51
2023-05-22T08:52:52.649Z,21.54
2023-05-22T08:55:20.146Z,21.50
2023-05-22T08:57:47.480Z,21.52
2023-05-22T09:00:15.595Z,21.47
2023-05-22T09:02:42.751Z,21.53
2023-05-22T09:05:10.045Z,21.55
2023-05-22T09:07:38.057Z,21.73
2023-05-22T09:10:07.198Z,21.88
2023-05-22T09:12:34.708Z,21.93
2023-05-22T09:15:12.232Z,22.10
2023-05-22T09:17:40.916Z,22.14
2023-05-22T09:20:13.212Z,22.02
2023-05-22T09:22:40.219Z,22.24
2023-05-22T09:25:07.651Z,22.29
2023-05-22T09:27:34.865Z,22.40
2023-05-22T09:30:01.957Z,22.34
2023-05-22T09:32:32.047Z,22.42
2023-05-22T09:35:05.713Z,22.39
2023-05-22T09:37:37.098Z,22.44
2023-05-22T09:40:11.041Z,22.67
2023-05-22T09:42:38.197Z,22.77
2023-05-22T09:45:07.455Z,22.96
2023-05-22T09:47:35.823Z,23.04
2023-05-22T09:50:07.230Z,23.12
2023-05-22T09:52:36.245Z,22.99
2023-05-22T09:55:06.954Z,23.18
2023-05-22T09:57:44.562Z,23.28
2023-05-22T10:00:19.342Z,23.28
2023-05-22T10:02:50.227Z,23.50
2023-05-22T10:05:22.934Z,23.66
2023-05-22T10:07:55.762Z,23.66
2023-05-22T10:10:25.212Z,23.93
2023-05-22T10:12:57.957Z,23.99
2023-05-22T10:15:25.515Z,24.25
2023-05-22T10:17:53.063Z,24.48
2023-05-22T10:20:20.406Z,24.52
2023-05-22T10:22:51.122Z,24.65
2023-05-22T10:25:18.431Z,24.64
2023-05-22T10:27:45.995Z,25.04
2023-05-22T10:30:41.235Z,25.52
2023-05-22T10:33:40.478Z,25.91
2023-05-22T10:36:19.767Z,26.11
2023-05-22T10:39:16.502Z,26.45
2023-05-22T10:41:43.495Z,26.66
2023-05-22T10:44:10.624Z,26.79
2023-05-22T10:46:37.580Z,26.91
2023-05-22T10:49:04.536Z,27.22
2023-05-22T10:51:34.379Z,27.13
2023-05-22T10:54:02.534Z,27.21
2023-05-22T10:56:36.872Z,27.49
2023-05-22T10:59:06.042Z,27.68
2023-05-22T11:01:38.118Z,27.88
2023-05-22T11:04:25.730Z,28.24
2023-05-22T11:07:06.851Z,28.61
2023-05-22T11:09:41.429Z,28.22
2023-05-22T11:12:17.922Z,28.45
2023-05-22T11:15:07.565Z,28.52
2023-05-22T11:17:42.454Z,28.45
2023-05-22T11:20:18.655Z,28.71
2023-05-22T11:22:59.383Z,28.86
2023-05-22T11:25:28.156Z,29.10
2023-05-22T11:27:56.446Z,29.21
2023-05-22T11:30:30.953Z,28.67
2023-05-22T11:32:59.520Z,28.51
2023-05-22T11:35:27.649Z,28.55
2023-05-22T11:37:56.220Z,28.49
2023-05-22T11:40:29.619Z,28.42
2023-05-22T11:42:56.944Z,28.52
2023-05-22T11:45:24.051Z,28.55
2023-05-22T11:47:51.329Z,28.78
2023-05-22T11:50:29.219Z,28.91
2023-05-22T11:53:05.358Z,29.10
2023-05-22T11:55:33.806Z,28.97
2023-05-22T11:58:02.717Z,28.88
2023-05-22T12:00:31.228Z,28.95
2023-05-22T12:02:59.052Z,28.46
2023-05-22T12:05:26.228Z,28.30
2023-05-22T12:07:53.336Z,28.23
2023-05-22T12:10:20.514Z,28.36
2023-05-22T12:12:48.244Z,28.45
2023-05-22T12:15:20.275Z,28.20
2023-05-22T12:17:47.321Z,27.99
2023-05-22T12:20:14.568Z,27.65
2023-05-22T12:22:43.393Z,27.69
2023-05-22T12:25:17.596Z,27.84
2023-05-22T12:27:45.747Z,28.27
2023-05-22T12:30:14.326Z,28.22
2023-05-22T12:32:41.796Z,28.39
2023-05-22T12:35:16.933Z,28.54
2023-05-22T12:37:51.703Z,28.36
2023-05-22T12:40:18.946Z,28.30
2023-05-22T12:42:46.000Z,28.00
2023-05-22T12:45:13.840Z,27.57
2023-05-22T12:47:41.248Z,27.51
2023-05-22T12:50:08.993Z,27.62
2023-05-22T12:52:36.192Z,27.72
2023-05-22T12:55:03.337Z,27.94
2023-05-22T12:57:30.386Z,28.12
2023-05-22T12:59:57.421Z,28.01
2023-05-22T13:02:24.511Z,28.31
2023-05-22T13:04:51.563Z,28.59
2023-05-22T13:07:18.549Z,28.52
2023-05-22T13:09:45.563Z,28.73
2023-05-22T13:12:12.653Z,28.85
2023-05-22T13:14:40.526Z,28.82
2023-05-22T13:17:07.971Z,28.75
2023-05-22T13:19:35.168Z,28.34
2023-05-22T13:22:02.217Z,28.58
2023-05-22T13:24:29.685Z,28.92
2023-05-22T13:26:56.595Z,28.98
2023-05-22T13:29:23.534Z,28.84
2023-05-22T13:31:51.307Z,28.80
2023-05-22T13:34:18.537Z,29.16
2023-05-22T13:36:45.732Z,29.24
2023-05-22T13:39:13.005Z,29.12
2023-05-22T13:41:40.158Z,29.27
2023-05-22T13:44:07.286Z,29.46
2023-05-22T13:46:34.356Z,29.42
2023-05-22T13:49:01.554Z,29.44
2023-05-22T13:51:29.017Z,29.80
2023-05-22T13:53:56.364Z,29.92
2023-05-22T13:56:24.021Z,29.97
2023-05-22T13:58:50.981Z,30.16
2023-05-22T14:01:18.041Z,29.75
2023-05-22T14:03:45.041Z,29.95
2023-05-22T14:06:12.150Z,30.22
2023-05-22T14:08:39.459Z,30.15
2023-05-22T14:11:06.926Z,30.15
2023-05-22T14:13:35.329Z,30.22
2023-05-22T14:16:02.597Z,30.22
2023-05-22T14:18:31.215Z,30.00
2023-05-22T14:20:58.271Z,29.84
2023-05-22T14:23:25.522Z,29.91
2023-05-22T14:25:52.439Z,30.05
2023-05-22T14:28:19.373Z,30.11
2023-05-22T14:30:46.416Z,30.17
2023-05-22T14:33:13.533Z,30.23
2023-05-22T14:35:40.996Z,30.27
2023-05-22T14:38:08.269Z,30.06
2023-05-22T14:40:35.260Z,30.00
2023-05-22T14:43:03.764Z,29.75
2023-05-22T14:45:30.778Z,29.71
2023-05-22T14:48:04.699Z,29.76
2023-05-22T14:50:31.728Z,29.61
2023-05-22T14:52:58.740Z,29.61
2023-05-22T14:55:28.046Z,29.61
2023-05-22T14:57:55.551Z,29.90
2023-05-22T15:00:22.503Z,30.31
2023-05-22T15:02:49.560Z,30.30
2023-05-22T15:05:16.580Z,30.07
2023-05-22T15:07:45.614Z,30.09
2023-05-22T15:10:13.839Z,30.17
2023-05-22T15:12:40.885Z,29.87
2023-05-22T15:15:09.313Z,29.86
2023-05-22T15:17:36.361Z,30.02
2023-05-22T15:20:05.390Z,29.92
2023-05-22T15:22:32.310Z,29.91
2023-05-22T15:25:08.303Z,30.05
2023-05-22T15:27:36.031Z,30.02
2023-05-22T15:30:04.667Z,29.72
2023-05-22T15:32:34.673Z,29.79
2023-05-22T15:35:01.721Z,29.63
2023-05-22T15:37:34.066Z,29.49
2023-05-22T15:40:03.634Z,29.40
2023-05-22T15:42:31.062Z,29.33
2023-05-22T15:44:59.654Z,29.19
2023-05-22T15:47:26.888Z,28.94
2023-05-22T15:49:54.398Z,28.71
2023-05-22T15:52:23.373Z,28.39
2023-05-22T15:54:50.407Z,28.13
2023-05-22T15:57:17.660Z,27.86
2023-05-22T15:59:47.062Z,27.59
2023-05-22T16:02:14.392Z,27.30
2023-05-22T16:04:41.435Z,27.15
2023-05-22T16:07:08.389Z,26.92
2023-05-22T16:09:36.090Z,26.62
2023-05-22T16:12:03.876Z,26.50
2023-05-22T16:14:31.779Z,26.33
2023-05-22T16:16:58.798Z,26.24
2023-05-22T16:19:29.015Z,25.86
2023-05-22T16:21:56.263Z,25.56
2023-05-22T16:24:23.845Z,25.32
2023-05-22T16:26:50.883Z,25.09
2023-05-22T16:29:21.038Z,24.93
2023-05-22T16:31:48.170Z,24.90
2023-05-22T16:34:15.355Z,24.82
2023-05-22T16:36:42.364Z,24.70
2023-05-22T16:39:09.326Z,24.56
2023-05-22T16:41:37.717Z,24.46
2023-05-22T16:44:04.805Z,24.33
2023-05-22T16:46:31.884Z,24.33
2023-05-22T16:48:58.857Z,24.55
2023-05-22T16:51:26.019Z,24.59
2023-05-22T16:53:52.959Z,24.41
2023-05-22T16:56:20.761Z,24.04
2023-05-22T16:58:47.798Z,23.88
2023-05-22T17:01:14.879Z,23.70
2023-05-22T17:03:42.109Z,23.54
2023-05-22T17:06:09.103Z,23.27
2023-05-22T17:08:43.352Z,23.12
2023-05-22T17:11:10.297Z,23.10
2023-05-22T17:13:37.308Z,22.87
2023-05-22T17:16:04.642Z,22.69
2023-05-22T17:18:31.900Z,22.46
2023-05-22T17:21:00.286Z,22.14
2023-05-22T17:23:27.245Z,22.17
2023-05-22T17:25:55.161Z,21.88
2023-05-22T17:28:22.069Z,21.70
2023-05-22T17:30:49.113Z,21.54
2023-05-22T17:33:16.130Z,21.35
2023-05-22T17:35:43.255Z,21.18
2023-05-22T17:38:10.341Z,20.99
2023-05-22T17:40:45.016Z,20.85
2023-05-22T17:43:13.724Z,20.66
2023-05-22T17:45:41.537Z,20.46
2023-05-22T17:48:08.868Z,20.32
2023-05-22T17:50:35.978Z,20.08
2023-05-22T17:53:03.192Z,20.01
2023-05-22T17:55:30.226Z,19.87
2023-05-22T17:57:57.298Z,19.68
2023-05-22T18:00:24.348Z,19.72
2023-05-22T18:02:51.580Z,19.67
2023-05-22T18:05:18.651Z,19.67
2023-05-22T18:07:45.666Z,19.74
2023-05-22T18:10:12.580Z,19.78
2023-05-22T18:12:39.597Z,19.88
2023-05-22T18:15:09.525Z,19.96
2023-05-22T18:17:36.618Z,19.94
2023-05-22T18:20:06.814Z,19.92
2023-05-22T18:22:34.991Z,19.77
2023-05-22T18:25:02.409Z,19.62
2023-05-22T18:27:29.364Z,19.42
2023-05-22T18:29:56.371Z,19.30
2023-05-22T18:32:23.752Z,19.38
2023-05-22T18:34:51.982Z,19.57
2023-05-22T18:37:22.702Z,19.67
2023-05-22T18:39:49.706Z,19.74
2023-05-22T18:42:17.901Z,19.78
2023-05-22T18:44:46.288Z,19.78
2023-05-22T18:47:15.178Z,19.88
2023-05-22T18:49:42.174Z,19.85
2023-05-22T18:52:09.325Z,19.88
2023-05-22T18:54:36.285Z,19.97
2023-05-22T18:57:03.318Z,20.05
2023-05-22T18:59:30.413Z,19.95
2023-05-22T19:01:57.408Z,19.88
2023-05-22T19:04:25.753Z,19.91
2023-05-22T19:06:53.824Z,19.89
2023-05-22T19:09:20.829Z,19.85
2023-05-22T19:11:47.796Z,19.74
2023-05-22T19:14:14.772Z,19.71
2023-05-22T19:16:43.767Z,19.79
2023-05-22T19:19:12.068Z,19.90
2023-05-22T19:21:39.104Z,19.78
2023-05-22T19:24:06.935Z,19.82
2023-05-22T19:26:34.018Z,19.79
2023-05-22T19:29:01.022Z,20.22
2023-05-22T19:31:31.735Z,20.30
2023-05-22T19:33:58.749Z,20.67
2023-05-22T19:36:25.946Z,20.74
2023-05-22T19:38:53.776Z,20.61
2023-05-22T19:41:22.802Z,20.69
2023-05-22T19:43:51.348Z,20.60
2023-05-22T19:46:18.329Z,20.58
2023-05-22T19:48:45.344Z,20.32
2023-05-22T19:51:12.315Z,19.97
2023-05-22T19:53:39.260Z,19.84
2023-05-22T19:56:06.609Z,19.80
2023-05-22T19:58:33.620Z,19.70
2023-05-22T20:01:00.716Z,19.76
2023-05-22T20:03:27.733Z,19.76
2023-05-22T20:05:54.825Z,19.58
2023-05-22T20:08:22.447Z,19.44
2023-05-22T20:10:49.753Z,19.37
2023-05-22T20:13:16.785Z,19.31
2023-05-22T20:15:47.548Z,19.17
2023-05-22T20:18:14.647Z,19.05
2023-05-22T20:20:41.689Z,19.01
2023-05-22T20:23:08.775Z,18.98
2023-05-22T20:25:36.115Z,18.93
2023-05-22T20:28:04.774Z,18.86
2023-05-22T20:30:31.877Z,18.85
2023-05-22T20:32:58.868Z,18.63
2023-05-22T20:35:26.466Z,18.71
2023-05-22T20:37:53.446Z,18.65
2023-05-22T20:40:20.473Z,18.62
2023-05-22T20:42:47.774Z,18.65
2023-05-22T20:45:15.406Z,18.58
2023-05-22T20:47:43.539Z,18.61
2023-05-22T20:50:11.417Z,18.74
2023-05-22T20:52:38.486Z,18.73
2023-05-22T20:55:06.833Z,18.64
2023-05-22T20:57:34.854Z,18.53
2023-05-22T21:00:08.782Z,18.46
2023-05-22T21:02:36.091Z,18.45
2023-05-22T21:05:03.141Z,18.44
2023-05-22T21:07:30.094Z,18.34
2023-05-22T21:09:57.131Z,18.32
2023-05-22T21:12:24.061Z,18.31
2023-05-22T21:14:51.347Z,18.28
2023-05-22T21:17:18.291Z,18.27
2023-05-22T21:19:46.138Z,18.19
2023-05-22T21:22:13.083Z,18.14
2023-05-22T21:24:40.162Z,18.09
2023-05-22T21:27:07.105Z,18.03
2023-05-22T21:29:34.045Z,18.00
2023-05-22T21:32:00.984Z,17.94
2023-05-22T21:34:27.904Z,17.92
2023-05-22T21:36:54.920Z,17.82
2023-05-22T21:39:21.861Z,17.76
2023-05-22T21:41:49.945Z,17.71
2023-05-22T21:44:17.139Z,17.64
2023-05-22T21:46:44.154Z,17.60
2023-05-22T21:49:11.114Z,17.57
2023-05-22T21:51:38.093Z,17.48
2023-05-22T21:54:05.055Z,17.38
2023-05-22T21:56:32.129Z,17.32
2023-05-22T21:58:59.634Z,17.15
2023-05-22T22:01:26.869Z,17.15
2023-05-22T22:03:54.171Z,17.16
2023-05-22T22:06:21.135Z,17.23
2023-05-22T22:08:48.212Z,17.20
2023-05-22T22:11:15.123Z,17.14
2023-05-22T22:13:42.078Z,17.12
2023-05-22T22:16:09.108Z,17.07
2023-05-22T22:18:36.942Z,16.94
2023-05-22T22:21:04.569Z,16.77
2023-05-22T22:23:31.539Z,16.80
2023-05-22T22:25:58.498Z,16.86
2023-05-22T22:28:25.656Z,16.87
2023-05-22T22:30:54.935Z,16.85
2023-05-22T22:33:22.819Z,16.72
2023-05-22T22:35:50.003Z,16.61
2023-05-22T22:38:17.151Z,16.47
2023-05-22T22:40:44.154Z,16.42
2023-05-22T22:43:11.069Z,16.40
2023-05-22T22:45:39.843Z,16.38
2023-05-22T22:48:07.224Z,16.35
2023-05-22T22:50:34.273Z,16.45
2023-05-22T22:53:01.299Z,16.42
2023-05-22T22:55:28.796Z,16.29
2023-05-22T22:57:55.849Z,16.45
2023-05-22T23:00:23.638Z,16.54
2023-05-22T23:02:50.742Z,16.47
2023-05-22T23:05:20.324Z,16.43
2023-05-22T23:07:48.448Z,16.50
2023-05-22T23:10:15.889Z,16.49
2023-05-22T23:12:42.965Z,16.81
2023-05-22T23:15:11.282Z,16.87
2023-05-22T23:17:38.520Z,16.83
2023-05-22T23:20:06.296Z,16.84
2023-05-22T23:22:33.249Z,16.87
2023-05-22T23:25:00.370Z,16.70
2023-05-22T23:27:27.476Z,16.55
2023-05-22T23:29:54.419Z,16.49
2023-05-22T23:32:21.835Z,16.45
2023-05-22T23:34:48.770Z,16.48
2023-05-22T23:37:16.022Z,16.52
2023-05-22T23:39:43.002Z,16.56
2023-05-22T23:42:10.934Z,16.62
2023-05-22T23:44:38.223Z,16.56
2023-05-22T23:47:06.508Z,16.59
2023-05-22T23:49:33.876Z,16.54
2023-05-22T23:52:01.101Z,16.42
2023-05-22T23:54:28.087Z,16.43
2023-05-22T23:56:55.078Z,16.36
2023-05-22T23:59:22.039Z,16.26
