createdAt,value
2019-03-21T00:01:39.701Z,95900.49
2019-03-21T00:04:15.616Z,95903.96
2019-03-21T00:06:44.319Z,95903.96
2019-03-21T00:09:17.051Z,95901.05
2019-03-21T00:12:01.330Z,95900.09
2019-03-21T00:14:41.804Z,95898.14
2019-03-21T00:17:13.581Z,95894.67
2019-03-21T00:19:42.257Z,95895.64
2019-03-21T00:22:11.052Z,95894.50
2019-03-21T00:24:39.731Z,95896.19
2019-03-21T00:27:08.522Z,95899.75
2019-03-21T00:29:37.215Z,95900.44
2019-03-21T00:32:05.897Z,95895.27
2019-03-21T00:34:34.679Z,95885.83
2019-03-21T00:37:03.370Z,95884.98
2019-03-21T00:39:32.924Z,95891.05
2019-03-21T00:42:02.143Z,95885.84
2019-03-21T00:44:30.866Z,95892.06
2019-03-21T00:46:59.652Z,95888.70
2019-03-21T00:49:28.336Z,95875.95
2019-03-21T00:51:57.019Z,95876.19
2019-03-21T00:54:25.808Z,95873.67
2019-03-21T00:56:54.597Z,95876.06
2019-03-21T00:59:24.821Z,95877.95
2019-03-21T01:01:54.138Z,95881.55
2019-03-21T01:04:25.266Z,95883.70
2019-03-21T01:06:54.064Z,95881.72
2019-03-21T01:09:22.737Z,95885.60
2019-03-21T01:11:51.540Z,95884.92
2019-03-21T01:14:29.384Z,95881.78
2019-03-21T01:16:50.750Z,95880.54
2019-03-21T01:19:19.532Z,95880.11
2019-03-21T01:21:48.222Z,95880.61
2019-03-21T01:24:18.579Z,95875.34
2019-03-21T01:26:48.868Z,95879.33
2019-03-21T01:29:17.677Z,95884.03
2019-03-21T01:31:46.451Z,95876.73
2019-03-21T01:34:16.881Z,95877.41
2019-03-21T01:36:45.565Z,95882.08
2019-03-21T01:39:19.065Z,95874.38
2019-03-21T01:41:48.674Z,95865.10
2019-03-21T01:44:20.345Z,95864.84
2019-03-21T01:46:49.034Z,95870.75
2019-03-21T01:49:17.702Z,95863.66
2019-03-21T01:51:46.486Z,95855.11
2019-03-21T01:54:16.815Z,95859.55
2019-03-21T01:56:46.995Z,95861.25
2019-03-21T01:59:15.827Z,95859.39
2019-03-21T02:01:44.508Z,95862.81
2019-03-21T02:04:14.832Z,95857.39
2019-03-21T02:06:43.520Z,95859.03
2019-03-21T02:09:12.314Z,95854.06
2019-03-21T02:11:41.145Z,95860.27
2019-03-21T02:14:11.371Z,95858.67
2019-03-21T02:16:40.107Z,95863.22
2019-03-21T02:19:10.344Z,95862.55
2019-03-21T02:21:39.118Z,95873.47
2019-03-21T02:24:10.261Z,95873.33
2019-03-21T02:26:40.474Z,95872.64
2019-03-21T02:29:09.176Z,95863.48
2019-03-21T02:31:37.862Z,95861.20
2019-03-21T02:34:08.823Z,95856.77
2019-03-21T02:36:37.175Z,95862.84
2019-03-21T02:39:07.011Z,95865.00
2019-03-21T02:41:35.776Z,95863.60
2019-03-21T02:44:04.466Z,95862.82
2019-03-21T02:46:33.270Z,95861.48
2019-03-21T02:49:02.053Z,95866.58
2019-03-21T02:51:30.754Z,95868.50
2019-03-21T02:54:01.913Z,95865.92
2019-03-21T02:56:30.571Z,95860.63
2019-03-21T02:58:59.250Z,95865.36
2019-03-21T03:01:27.931Z,95865.41
2019-03-21T03:03:58.155Z,95872.66
2019-03-21T03:06:26.798Z,95873.40
2019-03-21T03:08:55.631Z,95863.63
2019-03-21T03:11:25.277Z,95865.45
2019-03-21T03:13:55.817Z,95868.81
2019-03-21T03:16:24.873Z,95868.45
2019-03-21T03:18:53.666Z,95870.95
2019-03-21T03:21:23.996Z,95870.35
2019-03-21T03:23:52.665Z,95875.58
2019-03-21T03:26:22.881Z,95875.08
2019-03-21T03:28:53.205Z,95871.00
2019-03-21T03:31:21.895Z,95876.70
2019-03-21T03:33:56.331Z,95877.78
2019-03-21T03:36:25.009Z,95875.70
2019-03-21T03:38:55.738Z,95878.88
2019-03-21T03:41:24.111Z,95873.71
2019-03-21T03:43:53.625Z,95876.84
2019-03-21T03:46:23.839Z,95872.98
2019-03-21T03:48:54.060Z,95864.27
2019-03-21T03:51:24.288Z,95864.00
2019-03-21T03:53:54.624Z,95859.36
2019-03-21T03:56:27.030Z,95849.01
2019-03-21T03:59:01.404Z,95842.65
2019-03-21T04:01:30.096Z,95842.84
2019-03-21T04:03:58.794Z,95839.34
2019-03-21T04:06:29.114Z,95833.45
2019-03-21T04:08:57.789Z,95833.08
2019-03-21T04:11:26.992Z,95836.27
2019-03-21T04:13:55.682Z,95839.11
2019-03-21T04:16:24.570Z,95834.63
2019-03-21T04:18:53.458Z,95830.45
2019-03-21T04:21:26.762Z,95830.63
2019-03-21T04:23:55.544Z,95826.50
2019-03-21T04:26:33.353Z,95826.59
2019-03-21T04:29:02.135Z,95818.97
2019-03-21T04:31:30.817Z,95824.83
2019-03-21T04:34:05.504Z,95824.78
2019-03-21T04:36:35.771Z,95824.69
2019-03-21T04:39:07.221Z,95827.50
2019-03-21T04:41:42.141Z,95824.87
2019-03-21T04:44:12.157Z,95828.77
2019-03-21T04:46:50.141Z,95828.22
2019-03-21T04:49:14.459Z,95832.22
2019-03-21T04:51:46.602Z,95836.12
2019-03-21T04:54:15.242Z,95837.21
2019-03-21T04:56:44.002Z,95834.88
2019-03-21T04:59:13.705Z,95842.23
2019-03-21T05:01:42.413Z,95845.69
2019-03-21T05:04:11.095Z,95847.50
2019-03-21T05:06:42.538Z,95841.69
2019-03-21T05:09:13.469Z,95838.63
2019-03-21T05:11:42.292Z,95833.91
2019-03-21T05:14:11.055Z,95833.55
2019-03-21T05:16:39.747Z,95832.25
2019-03-21T05:19:08.524Z,95834.97
2019-03-21T05:21:37.207Z,95832.80
2019-03-21T05:24:05.995Z,95833.34
2019-03-21T05:26:34.685Z,95835.06
2019-03-21T05:29:03.377Z,95828.62
2019-03-21T05:31:36.769Z,95827.32
2019-03-21T05:34:05.583Z,95831.68
2019-03-21T05:36:36.393Z,95824.46
2019-03-21T05:39:08.070Z,95825.93
2019-03-21T05:41:36.743Z,95827.23
2019-03-21T05:44:17.200Z,95830.70
2019-03-21T05:46:45.987Z,95823.57
2019-03-21T05:49:14.670Z,95829.65
2019-03-21T05:51:43.465Z,95836.33
2019-03-21T05:54:12.149Z,95841.39
2019-03-21T05:56:40.834Z,95847.20
2019-03-21T05:59:09.626Z,95841.53
2019-03-21T06:01:38.332Z,95853.47
2019-03-21T06:04:06.994Z,95855.23
2019-03-21T06:06:38.757Z,95846.52
2019-03-21T06:09:13.575Z,95853.13
2019-03-21T06:11:45.823Z,95851.70
2019-03-21T06:14:14.852Z,95853.83
2019-03-21T06:16:43.530Z,95857.03
2019-03-21T06:19:15.311Z,95853.56
2019-03-21T06:22:09.581Z,95855.81
2019-03-21T06:24:50.451Z,95861.27
2019-03-21T06:27:27.225Z,95860.00
2019-03-21T06:29:56.425Z,95858.59
2019-03-21T06:32:26.389Z,95859.38
2019-03-21T06:34:56.049Z,95855.63
2019-03-21T06:37:25.163Z,95858.19
2019-03-21T06:39:54.035Z,95859.69
2019-03-21T06:42:22.732Z,95859.65
2019-03-21T06:44:55.051Z,95856.31
2019-03-21T06:47:23.682Z,95847.41
2019-03-21T06:49:52.475Z,95853.25
2019-03-21T06:52:21.162Z,95854.76
2019-03-21T06:54:49.837Z,95858.23
2019-03-21T06:57:18.545Z,95855.58
2019-03-21T06:59:47.238Z,95850.99
2019-03-21T07:02:15.927Z,95854.08
2019-03-21T07:04:46.023Z,95861.59
2019-03-21T07:07:14.816Z,95859.64
2019-03-21T07:09:44.985Z,95871.30
2019-03-21T07:12:13.725Z,95865.44
2019-03-21T07:14:42.516Z,95867.01
2019-03-21T07:17:11.296Z,95867.61
2019-03-21T07:19:40.028Z,95874.00
2019-03-21T07:22:08.720Z,95872.59
2019-03-21T07:24:37.338Z,95874.83
2019-03-21T07:27:06.001Z,95870.92
2019-03-21T07:29:34.693Z,95875.27
2019-03-21T07:32:03.314Z,95882.74
2019-03-21T07:34:31.983Z,95880.13
2019-03-21T07:37:00.652Z,95872.63
2019-03-21T07:39:29.333Z,95872.03
2019-03-21T07:41:57.949Z,95867.89
2019-03-21T07:44:26.599Z,95868.80
2019-03-21T07:46:55.324Z,95864.30
2019-03-21T07:49:23.953Z,95852.78
2019-03-21T07:51:52.621Z,95855.30
2019-03-21T07:54:21.240Z,95862.50
2019-03-21T07:56:49.927Z,95853.47
2019-03-21T07:59:18.565Z,95850.38
2019-03-21T08:01:47.235Z,95852.47
2019-03-21T08:04:15.897Z,95848.88
2019-03-21T08:06:44.521Z,95839.73
2019-03-21T08:09:13.316Z,95831.92
2019-03-21T08:11:42.220Z,95827.34
2019-03-21T08:14:10.891Z,95824.53
2019-03-21T08:16:42.540Z,95818.78
2019-03-21T08:19:11.155Z,95820.64
2019-03-21T08:21:39.793Z,95812.70
2019-03-21T08:24:08.489Z,95810.70
2019-03-21T08:26:37.498Z,95811.09
2019-03-21T08:29:06.206Z,95813.98
2019-03-21T08:31:34.929Z,95813.58
2019-03-21T08:34:03.693Z,95812.03
2019-03-21T08:36:32.407Z,95808.03
2019-03-21T08:39:01.025Z,95806.12
2019-03-21T08:41:29.705Z,95807.05
2019-03-21T08:43:58.318Z,95810.95
2019-03-21T08:46:26.981Z,95804.95
2019-03-21T08:48:55.591Z,95808.28
2019-03-21T08:51:24.264Z,95803.89
2019-03-21T08:53:52.948Z,95800.04
2019-03-21T08:56:21.618Z,95802.62
2019-03-21T08:58:50.299Z,95796.40
2019-03-21T09:01:18.901Z,95799.92
2019-03-21T09:03:47.596Z,95795.52
2019-03-21T09:06:16.168Z,95790.41
2019-03-21T09:08:44.846Z,95786.05
2019-03-21T09:11:13.454Z,95781.99
2019-03-21T09:13:42.118Z,95781.98
2019-03-21T09:16:11.068Z,95783.50
2019-03-21T09:18:39.812Z,95777.28
2019-03-21T09:21:18.843Z,95773.59
2019-03-21T09:23:38.848Z,95770.09
2019-03-21T09:26:07.632Z,95772.30
2019-03-21T09:28:36.315Z,95763.69
2019-03-21T09:31:04.979Z,95758.98
2019-03-21T09:33:33.634Z,95755.22
2019-03-21T09:36:02.266Z,95751.58
2019-03-21T09:38:30.993Z,95748.09
2019-03-21T09:40:59.614Z,95754.48
2019-03-21T09:43:28.291Z,95748.28
2019-03-21T09:45:56.986Z,95745.00
2019-03-21T09:48:25.703Z,95738.61
2019-03-21T09:50:54.408Z,95734.63
2019-03-21T09:53:23.102Z,95731.55
2019-03-21T09:55:52.879Z,95730.58
2019-03-21T09:58:21.570Z,95725.33
2019-03-21T10:00:50.193Z,95729.30
2019-03-21T10:03:18.868Z,95712.44
2019-03-21T10:05:47.574Z,95710.73
2019-03-21T10:08:16.180Z,95707.38
2019-03-21T10:10:44.870Z,95709.52
2019-03-21T10:13:13.568Z,95703.89
2019-03-21T10:15:42.246Z,95701.91
2019-03-21T10:18:10.874Z,95697.60
2019-03-21T10:20:39.553Z,95702.80
2019-03-21T10:23:08.166Z,95704.30
2019-03-21T10:25:36.864Z,95696.45
2019-03-21T10:28:05.581Z,95687.58
2019-03-21T10:30:36.548Z,95691.94
2019-03-21T10:33:07.064Z,95688.39
2019-03-21T10:35:35.693Z,95681.75
2019-03-21T10:38:05.003Z,95681.13
2019-03-21T10:40:33.615Z,95679.95
2019-03-21T10:43:02.238Z,95675.20
2019-03-21T10:45:30.933Z,95678.17
2019-03-21T10:47:59.616Z,95673.05
2019-03-21T10:50:41.798Z,95666.27
2019-03-21T10:53:10.587Z,95662.03
2019-03-21T10:55:39.488Z,95653.75
2019-03-21T10:58:08.794Z,95648.77
2019-03-21T11:00:37.504Z,95648.72
2019-03-21T11:03:06.573Z,95644.30
2019-03-21T11:05:35.270Z,95636.20
2019-03-21T11:08:04.030Z,95643.31
2019-03-21T11:10:32.641Z,95630.50
2019-03-21T11:13:01.278Z,95625.05
2019-03-21T11:15:29.950Z,95619.18
2019-03-21T11:17:58.563Z,95612.75
2019-03-21T11:20:37.924Z,95610.07
2019-03-21T11:23:06.946Z,95599.89
2019-03-21T11:25:35.584Z,95597.30
2019-03-21T11:28:04.645Z,95596.34
2019-03-21T11:30:41.400Z,95593.98
2019-03-21T11:33:10.126Z,95589.77
2019-03-21T11:35:38.781Z,95578.72
2019-03-21T11:38:07.565Z,95582.24
2019-03-21T11:40:36.187Z,95568.74
2019-03-21T11:43:06.252Z,95562.64
2019-03-21T11:45:34.882Z,95564.85
2019-03-21T11:48:04.100Z,95566.95
2019-03-21T11:50:34.452Z,95557.72
2019-03-21T11:53:03.134Z,95549.25
2019-03-21T11:55:33.393Z,95545.86
2019-03-21T11:58:02.033Z,95538.42
2019-03-21T12:00:43.099Z,95535.78
2019-03-21T12:03:01.047Z,95525.20
2019-03-21T12:05:29.654Z,95524.98
2019-03-21T12:07:58.358Z,95514.38
2019-03-21T12:10:27.027Z,95519.30
2019-03-21T12:12:55.713Z,95519.30
2019-03-21T12:15:24.423Z,95512.48
2019-03-21T12:17:53.080Z,95510.06
2019-03-21T12:20:32.745Z,95508.67
2019-03-21T12:23:03.085Z,95510.63
2019-03-21T12:25:31.810Z,95502.90
2019-03-21T12:28:01.654Z,95497.53
2019-03-21T12:30:35.416Z,95503.12
2019-03-21T12:33:04.453Z,95496.09
2019-03-21T12:35:33.058Z,95490.58
2019-03-21T12:38:01.769Z,95493.48
2019-03-21T12:40:30.381Z,95481.45
2019-03-21T12:42:59.080Z,95479.81
2019-03-21T12:45:27.689Z,95472.77
2019-03-21T12:47:56.372Z,95467.31
2019-03-21T12:50:25.040Z,95459.00
2019-03-21T12:52:53.692Z,95457.73
2019-03-21T12:55:22.340Z,95454.65
2019-03-21T12:57:51.036Z,95459.05
2019-03-21T13:00:28.615Z,95452.12
2019-03-21T13:02:57.384Z,95442.58
2019-03-21T13:05:30.593Z,95444.39
2019-03-21T13:07:59.203Z,95438.31
2019-03-21T13:10:27.873Z,95436.74
2019-03-21T13:12:56.549Z,95433.91
2019-03-21T13:15:29.827Z,95430.27
2019-03-21T13:17:55.655Z,95424.45
2019-03-21T13:20:24.281Z,95422.10
2019-03-21T13:22:53.713Z,95423.05
2019-03-21T13:25:24.321Z,95412.15
2019-03-21T13:27:52.942Z,95413.55
2019-03-21T13:30:21.624Z,95411.41
2019-03-21T13:32:50.300Z,95408.23
2019-03-21T13:35:18.938Z,95407.55
2019-03-21T13:37:47.626Z,95402.86
2019-03-21T13:40:16.297Z,95405.66
2019-03-21T13:42:44.917Z,95400.42
2019-03-21T13:45:13.702Z,95403.72
2019-03-21T13:47:42.336Z,95396.88
2019-03-21T13:50:11.016Z,95398.27
2019-03-21T13:52:39.638Z,95394.07
2019-03-21T13:55:09.448Z,95388.35
2019-03-21T13:57:38.129Z,95388.91
2019-03-21T14:00:12.371Z,95379.86
2019-03-21T14:02:41.074Z,95381.53
2019-03-21T14:05:09.689Z,95375.47
2019-03-21T14:07:38.369Z,95373.81
2019-03-21T14:10:09.716Z,95370.45
2019-03-21T14:12:38.337Z,95364.34
2019-03-21T14:15:09.394Z,95362.02
2019-03-21T14:17:38.072Z,95367.47
2019-03-21T14:20:09.270Z,95360.00
2019-03-21T14:22:37.894Z,95356.33
2019-03-21T14:25:08.068Z,95349.42
2019-03-21T14:27:38.163Z,95348.40
2019-03-21T14:30:12.352Z,95349.31
2019-03-21T14:32:40.972Z,95347.56
2019-03-21T14:35:09.718Z,95348.29
2019-03-21T14:37:38.474Z,95344.45
2019-03-21T14:40:12.316Z,95338.97
2019-03-21T14:42:41.659Z,95340.39
2019-03-21T14:45:12.601Z,95339.20
2019-03-21T14:47:41.206Z,95336.61
2019-03-21T14:50:14.730Z,95338.03
2019-03-21T14:52:43.366Z,95328.26
2019-03-21T14:55:13.519Z,95327.23
2019-03-21T14:57:42.528Z,95330.59
2019-03-21T15:00:20.740Z,95326.78
2019-03-21T15:02:50.931Z,95329.87
2019-03-21T15:05:19.601Z,95325.78
2019-03-21T15:07:48.338Z,95324.98
2019-03-21T15:10:17.944Z,95320.20
2019-03-21T15:12:46.668Z,95325.08
2019-03-21T15:15:17.838Z,95330.00
2019-03-21T15:17:46.605Z,95328.34
2019-03-21T15:20:17.316Z,95329.20
2019-03-21T15:22:46.074Z,95333.92
2019-03-21T15:25:14.971Z,95331.23
2019-03-21T15:27:43.837Z,95330.89
2019-03-21T15:30:18.306Z,95331.89
2019-03-21T15:32:47.348Z,95328.70
2019-03-21T15:35:18.360Z,95332.00
2019-03-21T15:37:47.050Z,95330.84
2019-03-21T15:40:17.207Z,95327.88
2019-03-21T15:42:47.435Z,95333.42
2019-03-21T15:45:23.318Z,95335.94
2019-03-21T15:47:48.559Z,95347.48
2019-03-21T15:50:37.575Z,95340.14
2019-03-21T15:53:06.309Z,95344.53
2019-03-21T15:55:34.920Z,95348.62
2019-03-21T15:58:03.539Z,95352.88
2019-03-21T16:00:40.122Z,95353.35
2019-03-21T16:03:10.116Z,95347.55
2019-03-21T16:05:46.683Z,95352.94
2019-03-21T16:08:15.330Z,95354.17
2019-03-21T16:10:44.022Z,95359.14
2019-03-21T16:13:14.237Z,95355.78
2019-03-21T16:15:42.914Z,95357.73
2019-03-21T16:18:11.620Z,95353.87
2019-03-21T16:20:40.247Z,95354.61
2019-03-21T16:23:08.976Z,95353.34
2019-03-21T16:25:37.596Z,95353.03
2019-03-21T16:28:06.306Z,95353.53
2019-03-21T16:30:35.119Z,95355.83
2019-03-21T16:33:03.835Z,95360.31
2019-03-21T16:35:32.514Z,95355.29
2019-03-21T16:38:01.243Z,95359.86
2019-03-21T16:40:30.032Z,95361.23
2019-03-21T16:42:58.715Z,95365.73
2019-03-21T16:45:27.388Z,95374.16
2019-03-21T16:47:58.164Z,95372.73
2019-03-21T16:50:26.785Z,95373.03
2019-03-21T16:52:55.492Z,95377.58
2019-03-21T16:55:24.111Z,95375.47
2019-03-21T16:57:52.860Z,95382.80
2019-03-21T17:00:21.478Z,95387.40
2019-03-21T17:02:50.171Z,95384.34
2019-03-21T17:05:18.826Z,95392.25
2019-03-21T17:07:47.468Z,95392.65
2019-03-21T17:10:17.957Z,95398.66
2019-03-21T17:12:46.671Z,95400.72
2019-03-21T17:15:15.903Z,95405.54
2019-03-21T17:17:44.652Z,95413.80
2019-03-21T17:20:13.795Z,95409.31
2019-03-21T17:22:42.502Z,95413.39
2019-03-21T17:25:11.850Z,95411.76
2019-03-21T17:27:40.553Z,95418.87
2019-03-21T17:30:14.223Z,95426.27
2019-03-21T17:32:42.843Z,95428.52
2019-03-21T17:35:11.704Z,95433.11
2019-03-21T17:37:40.390Z,95432.66
2019-03-21T17:40:11.633Z,95438.94
2019-03-21T17:42:40.509Z,95439.44
2019-03-21T17:45:16.248Z,95446.13
2019-03-21T17:47:44.943Z,95447.65
2019-03-21T17:50:14.961Z,95447.80
2019-03-21T17:52:43.573Z,95451.47
2019-03-21T17:55:12.264Z,95449.91
2019-03-21T17:57:42.030Z,95460.81
2019-03-21T18:00:27.071Z,95453.70
2019-03-21T18:02:55.752Z,95462.91
2019-03-21T18:05:24.747Z,95461.16
2019-03-21T18:07:53.526Z,95470.67
2019-03-21T18:10:29.636Z,95471.64
2019-03-21T18:12:58.469Z,95474.55
2019-03-21T18:15:31.498Z,95478.91
2019-03-21T18:17:59.797Z,95483.74
2019-03-21T18:20:28.773Z,95487.29
2019-03-21T18:22:57.464Z,95486.67
2019-03-21T18:25:27.953Z,95491.50
2019-03-21T18:27:57.925Z,95491.66
2019-03-21T18:30:26.680Z,95499.23
2019-03-21T18:32:56.797Z,95496.33
2019-03-21T18:35:25.651Z,95500.19
2019-03-21T18:37:54.376Z,95503.26
2019-03-21T18:40:22.991Z,95507.62
2019-03-21T18:42:51.702Z,95512.60
2019-03-21T18:45:20.318Z,95512.55
2019-03-21T18:47:50.571Z,95511.42
2019-03-21T18:50:20.029Z,95521.73
2019-03-21T18:52:48.783Z,95523.94
2019-03-21T18:55:17.530Z,95527.70
2019-03-21T18:57:47.652Z,95526.89
2019-03-21T19:00:22.573Z,95525.44
2019-03-21T19:02:51.222Z,95530.23
2019-03-21T19:05:19.937Z,95540.02
2019-03-21T19:07:48.711Z,95543.08
2019-03-21T19:10:17.331Z,95536.61
2019-03-21T19:12:49.007Z,95539.36
2019-03-21T19:15:18.071Z,95541.78
2019-03-21T19:17:46.825Z,95537.31
2019-03-21T19:20:18.301Z,95537.23
2019-03-21T19:22:47.394Z,95540.47
2019-03-21T19:25:18.840Z,95543.08
2019-03-21T19:27:47.568Z,95548.29
2019-03-21T19:30:17.961Z,95543.19
2019-03-21T19:32:47.557Z,95543.84
2019-03-21T19:35:16.242Z,95543.63
2019-03-21T19:37:46.509Z,95550.27
2019-03-21T19:40:17.256Z,95551.13
2019-03-21T19:42:48.234Z,95550.59
2019-03-21T19:45:18.457Z,95553.65
2019-03-21T19:47:47.256Z,95559.56
2019-03-21T19:50:20.543Z,95558.52
2019-03-21T19:52:49.302Z,95565.95
2019-03-21T19:55:30.374Z,95572.39
2019-03-21T19:57:49.561Z,95578.58
2019-03-21T20:00:23.101Z,95579.16
2019-03-21T20:02:52.255Z,95577.23
2019-03-21T20:05:20.986Z,95578.89
2019-03-21T20:07:49.960Z,95578.56
2019-03-21T20:10:20.854Z,95582.59
2019-03-21T20:12:49.646Z,95585.70
2019-03-21T20:15:19.348Z,95580.86
2019-03-21T20:17:48.120Z,95586.57
2019-03-21T20:20:21.773Z,95583.92
2019-03-21T20:22:50.638Z,95587.47
2019-03-21T20:25:22.136Z,95588.61
2019-03-21T20:27:50.836Z,95594.34
2019-03-21T20:30:23.799Z,95598.98
2019-03-21T20:32:52.446Z,95598.98
2019-03-21T20:35:21.113Z,95602.21
2019-03-21T20:37:49.946Z,95604.42
2019-03-21T20:40:21.033Z,95606.84
2019-03-21T20:42:52.719Z,95609.38
2019-03-21T20:45:21.766Z,95610.77
2019-03-21T20:47:50.504Z,95609.69
2019-03-21T20:50:19.730Z,95612.33
2019-03-21T20:52:48.432Z,95606.84
2019-03-21T20:55:17.423Z,95613.30
2019-03-21T20:57:46.049Z,95611.90
2019-03-21T21:00:19.678Z,95619.18
2019-03-21T21:02:50.192Z,95619.95
2019-03-21T21:05:23.198Z,95616.90
2019-03-21T21:07:52.165Z,95618.67
2019-03-21T21:10:20.879Z,95614.80
2019-03-21T21:12:51.621Z,95615.63
2019-03-21T21:15:20.248Z,95613.66
2019-03-21T21:17:48.958Z,95611.31
2019-03-21T21:20:19.134Z,95613.54
2019-03-21T21:22:49.392Z,95611.50
2019-03-21T21:25:18.153Z,95615.53
2019-03-21T21:27:49.712Z,95622.52
2019-03-21T21:30:19.828Z,95616.70
2019-03-21T21:32:48.524Z,95625.61
2019-03-21T21:35:17.183Z,95628.95
2019-03-21T21:37:46.600Z,95631.34
2019-03-21T21:40:17.738Z,95625.79
2019-03-21T21:42:46.674Z,95624.30
2019-03-21T21:45:21.385Z,95628.49
2019-03-21T21:47:50.017Z,95629.30
2019-03-21T21:50:18.890Z,95630.08
2019-03-21T21:52:47.544Z,95631.14
2019-03-21T21:55:16.349Z,95634.05
2019-03-21T21:57:45.003Z,95638.95
2019-03-21T22:00:21.498Z,95635.37
2019-03-21T22:02:51.259Z,95639.64
2019-03-21T22:05:19.966Z,95636.73
2019-03-21T22:07:48.603Z,95638.27
2019-03-21T22:10:17.778Z,95633.14
2019-03-21T22:12:46.586Z,95636.78
2019-03-21T22:15:16.301Z,95631.81
2019-03-21T22:17:46.204Z,95636.66
2019-03-21T22:20:17.972Z,95642.48
2019-03-21T22:22:46.889Z,95634.33
2019-03-21T22:25:15.871Z,95636.46
2019-03-21T22:27:44.538Z,95639.73
2019-03-21T22:30:16.413Z,95644.11
2019-03-21T22:32:45.066Z,95637.67
2019-03-21T22:35:13.757Z,95636.48
2019-03-21T22:37:42.437Z,95630.16
2019-03-21T22:40:12.713Z,95629.92
2019-03-21T22:42:41.443Z,95628.92
2019-03-21T22:45:15.533Z,95624.98
2019-03-21T22:47:44.774Z,95630.89
2019-03-21T22:50:17.065Z,95627.89
2019-03-21T22:52:46.074Z,95630.77
2019-03-21T22:55:14.758Z,95627.27
2019-03-21T22:57:43.547Z,95626.27
2019-03-21T23:00:42.422Z,95621.62
2019-03-21T23:03:11.651Z,95620.77
2019-03-21T23:05:40.322Z,95616.56
2019-03-21T23:08:08.943Z,95613.94
2019-03-21T23:10:37.685Z,95616.75
2019-03-21T23:13:06.321Z,95610.87
2019-03-21T23:15:35.003Z,95616.38
2019-03-21T23:18:03.620Z,95613.90
2019-03-21T23:20:32.334Z,95613.24
2019-03-21T23:23:01.009Z,95607.95
2019-03-21T23:25:29.673Z,95615.22
2019-03-21T23:27:58.301Z,95610.56
2019-03-21T23:30:26.992Z,95609.97
2019-03-21T23:32:55.611Z,95616.73
2019-03-21T23:35:24.310Z,95615.31
2019-03-21T23:37:52.915Z,95617.10
2019-03-21T23:40:21.595Z,95619.59
2019-03-21T23:42:50.246Z,95617.86
2019-03-21T23:45:20.121Z,95621.34
2019-03-21T23:47:49.011Z,95621.38
2019-03-21T23:50:18.284Z,95614.96
2019-03-21T23:52:46.901Z,95616.47
2019-03-21T23:55:15.679Z,95611.00
2019-03-21T23:57:44.304Z,95619.94
