createdAt,value
2019-06-27T00:00:02.304Z,16.43
2019-06-27T00:01:02.322Z,16.51
2019-06-27T00:02:02.329Z,16.52
2019-06-27T00:03:02.268Z,16.40
2019-06-27T00:04:02.287Z,16.43
2019-06-27T00:05:02.243Z,16.51
2019-06-27T00:06:02.227Z,16.43
2019-06-27T00:07:02.262Z,16.52
2019-06-27T00:08:02.292Z,16.51
2019-06-27T00:09:02.205Z,16.57
2019-06-27T00:10:02.229Z,16.46
2019-06-27T00:11:02.205Z,16.54
2019-06-27T00:12:02.185Z,16.46
2019-06-27T00:13:02.259Z,16.46
2019-06-27T00:14:02.149Z,16.46
2019-06-27T00:15:02.128Z,16.44
2019-06-27T00:16:02.127Z,16.40
2019-06-27T00:17:02.138Z,16.37
2019-06-27T00:18:02.102Z,16.34
2019-06-27T00:19:02.090Z,16.40
2019-06-27T00:20:02.074Z,16.34
2019-06-27T00:21:02.099Z,16.28
2019-06-27T00:22:02.063Z,16.29
2019-06-27T00:23:02.074Z,16.22
2019-06-27T00:24:02.036Z,16.17
2019-06-27T00:25:02.161Z,16.17
2019-06-27T00:26:02.036Z,16.25
2019-06-27T00:27:02.002Z,16.24
2019-06-27T00:28:02.027Z,16.24
2019-06-27T00:29:02.007Z,16.25
2019-06-27T00:30:01.985Z,16.26
2019-06-27T00:31:01.990Z,16.34
2019-06-27T00:32:01.977Z,16.39
2019-06-27T00:33:01.963Z,16.37
2019-06-27T00:34:01.953Z,16.34
2019-06-27T00:35:01.923Z,16.37
2019-06-27T00:36:01.939Z,16.34
2019-06-27T00:37:01.923Z,16.40
2019-06-27T00:38:01.881Z,16.37
2019-06-27T00:39:01.894Z,16.29
2019-06-27T00:40:01.899Z,16.33
2019-06-27T00:41:01.906Z,16.36
2019-06-27T00:42:01.862Z,16.40
2019-06-27T00:43:01.841Z,16.33
2019-06-27T00:44:01.820Z,16.34
2019-06-27T00:45:01.964Z,16.34
2019-06-27T00:46:01.913Z,16.36
2019-06-27T00:47:01.806Z,16.34
2019-06-27T00:48:01.835Z,16.40
2019-06-27T00:49:01.785Z,16.43
2019-06-27T00:50:01.795Z,16.42
2019-06-27T00:51:01.779Z,16.33
2019-06-27T00:52:01.830Z,16.46
2019-06-27T00:53:01.766Z,16.42
2019-06-27T00:54:01.717Z,16.47
2019-06-27T00:55:01.780Z,16.44
2019-06-27T00:56:01.714Z,16.49
2019-06-27T00:57:13.512Z,16.44
2019-06-27T00:58:02.723Z,16.46
2019-06-27T00:59:01.711Z,16.29
2019-06-27T01:00:01.856Z,16.40
2019-06-27T01:01:01.636Z,16.43
2019-06-27T01:02:01.653Z,16.37
2019-06-27T01:03:01.611Z,16.40
2019-06-27T01:04:01.611Z,16.40
2019-06-27T01:05:01.591Z,16.36
2019-06-27T01:06:01.593Z,16.33
2019-06-27T01:07:01.589Z,16.34
2019-06-27T01:08:01.558Z,16.33
2019-06-27T01:09:01.581Z,16.36
2019-06-27T01:10:01.571Z,16.26
2019-06-27T01:11:01.551Z,16.26
2019-06-27T01:12:01.525Z,16.24
2019-06-27T01:13:01.511Z,16.32
2019-06-27T01:14:01.550Z,16.22
2019-06-27T01:15:01.480Z,16.17
2019-06-27T01:16:01.505Z,16.24
2019-06-27T01:17:01.472Z,16.24
2019-06-27T01:18:01.460Z,16.32
2019-06-27T01:19:01.460Z,16.33
2019-06-27T01:20:01.428Z,16.37
2019-06-27T01:21:01.459Z,16.34
2019-06-27T01:22:01.410Z,16.29
2019-06-27T01:23:01.417Z,16.40
2019-06-27T01:24:01.383Z,16.36
2019-06-27T01:25:01.375Z,16.46
2019-06-27T01:26:01.417Z,16.47
2019-06-27T01:27:01.361Z,16.37
2019-06-27T01:28:01.345Z,16.44
2019-06-27T01:29:01.334Z,16.43
2019-06-27T01:30:01.324Z,16.47
2019-06-27T01:31:01.310Z,16.44
2019-06-27T01:32:01.344Z,16.34
2019-06-27T01:33:01.295Z,16.43
2019-06-27T01:34:01.296Z,16.46
2019-06-27T01:35:04.212Z,16.43
2019-06-27T01:36:01.258Z,16.40
2019-06-27T01:37:01.254Z,16.40
2019-06-27T01:38:01.278Z,16.52
2019-06-27T01:39:01.244Z,16.39
2019-06-27T01:40:01.221Z,16.37
2019-06-27T01:41:01.230Z,16.51
2019-06-27T01:42:01.191Z,16.40
2019-06-27T01:43:01.238Z,16.42
2019-06-27T01:44:01.225Z,16.49
2019-06-27T01:45:01.207Z,16.49
2019-06-27T01:46:01.201Z,16.49
2019-06-27T01:47:01.138Z,16.49
2019-06-27T01:48:01.128Z,16.46
2019-06-27T01:49:01.136Z,16.52
2019-06-27T01:50:01.292Z,16.44
2019-06-27T01:51:01.141Z,16.54
2019-06-27T01:52:01.093Z,16.46
2019-06-27T01:53:01.072Z,16.43
2019-06-27T01:54:01.055Z,16.36
2019-06-27T01:55:01.046Z,16.43
2019-06-27T01:56:01.062Z,16.37
2019-06-27T01:57:01.067Z,16.32
2019-06-27T01:58:01.019Z,16.29
2019-06-27T01:59:01.007Z,16.37
2019-06-27T02:00:00.992Z,16.37
2019-06-27T02:01:00.982Z,16.37
2019-06-27T02:02:01.009Z,16.43
2019-06-27T02:03:00.975Z,16.40
2019-06-27T02:04:00.947Z,16.43
2019-06-27T02:05:00.934Z,16.37
2019-06-27T02:06:00.978Z,16.39
2019-06-27T02:07:00.916Z,16.36
2019-06-27T02:08:00.906Z,16.33
2019-06-27T02:09:00.901Z,16.34
2019-06-27T02:10:00.883Z,16.34
2019-06-27T02:11:00.916Z,16.39
2019-06-27T02:12:00.879Z,16.34
2019-06-27T02:13:00.885Z,16.24
2019-06-27T02:14:00.861Z,16.26
2019-06-27T02:15:00.855Z,16.25
2019-06-27T02:16:00.829Z,16.21
2019-06-27T02:17:00.835Z,16.16
2019-06-27T02:18:00.816Z,16.25
2019-06-27T02:19:00.827Z,16.08
2019-06-27T02:20:00.814Z,16.08
2019-06-27T02:21:00.785Z,15.98
2019-06-27T02:22:00.804Z,15.90
2019-06-27T02:23:00.752Z,15.93
2019-06-27T02:24:00.868Z,15.96
2019-06-27T02:25:00.777Z,15.90
2019-06-27T02:26:00.739Z,15.93
2019-06-27T02:27:00.749Z,15.80
2019-06-27T02:28:04.216Z,15.73
2019-06-27T02:29:00.703Z,15.76
2019-06-27T02:30:00.677Z,15.72
2019-06-27T02:31:00.702Z,15.65
2019-06-27T02:32:00.698Z,15.72
2019-06-27T02:33:00.644Z,15.78
2019-06-27T02:34:04.919Z,15.76
2019-06-27T02:35:01.650Z,15.73
2019-06-27T02:36:00.604Z,15.80
2019-06-27T02:37:00.656Z,15.83
2019-06-27T02:38:00.702Z,15.77
2019-06-27T02:39:00.636Z,15.80
2019-06-27T02:40:00.632Z,15.72
2019-06-27T02:41:00.574Z,15.78
2019-06-27T02:42:00.763Z,15.77
2019-06-27T02:43:00.584Z,15.73
2019-06-27T02:44:00.548Z,15.68
2019-06-27T02:45:00.558Z,15.76
2019-06-27T02:46:00.796Z,15.72
2019-06-27T02:47:00.486Z,15.72
2019-06-27T02:48:00.499Z,15.70
2019-06-27T02:49:00.480Z,15.70
2019-06-27T02:50:00.486Z,15.66
2019-06-27T02:51:00.433Z,15.68
2019-06-27T02:52:00.438Z,15.68
2019-06-27T02:53:00.468Z,15.66
2019-06-27T02:54:00.406Z,15.73
2019-06-27T02:55:00.408Z,15.72
2019-06-27T02:56:00.419Z,15.69
2019-06-27T02:57:00.446Z,15.77
2019-06-27T02:58:00.386Z,15.76
2019-06-27T02:59:00.352Z,15.72
2019-06-27T03:00:00.348Z,15.69
2019-06-27T03:02:23.671Z,15.69
2019-06-27T03:03:23.634Z,15.69
2019-06-27T03:04:23.608Z,15.78
2019-06-27T03:05:23.595Z,15.83
2019-06-27T03:06:23.610Z,15.80
2019-06-27T03:07:23.580Z,15.84
2019-06-27T03:08:23.618Z,15.81
2019-06-27T03:09:23.553Z,15.70
2019-06-27T03:10:23.545Z,15.76
2019-06-27T03:11:23.569Z,15.80
2019-06-27T03:12:23.543Z,15.58
2019-06-27T03:13:23.527Z,15.68
2019-06-27T03:14:23.500Z,15.52
2019-06-27T03:15:23.496Z,15.56
2019-06-27T03:16:23.503Z,15.54
2019-06-27T03:17:23.466Z,15.60
2019-06-27T03:18:23.478Z,15.51
2019-06-27T03:19:23.438Z,15.65
2019-06-27T03:20:23.437Z,15.65
2019-06-27T03:21:23.423Z,15.60
2019-06-27T03:22:23.414Z,15.68
2019-06-27T03:23:23.434Z,15.73
2019-06-27T03:24:23.406Z,15.73
2019-06-27T03:25:23.384Z,15.70
2019-06-27T03:26:23.413Z,15.72
2019-06-27T03:27:23.360Z,15.80
2019-06-27T03:28:23.403Z,15.81
2019-06-27T03:29:23.335Z,15.85
2019-06-27T03:30:23.531Z,15.85
2019-06-27T03:31:23.356Z,15.87
2019-06-27T03:32:23.335Z,15.93
2019-06-27T03:33:23.306Z,15.91
2019-06-27T03:34:23.325Z,15.90
2019-06-27T03:35:23.309Z,15.85
2019-06-27T03:36:23.293Z,15.81
2019-06-27T03:37:23.252Z,15.83
2019-06-27T03:38:23.276Z,15.78
2019-06-27T03:39:23.223Z,15.73
2019-06-27T03:40:23.242Z,15.72
2019-06-27T03:41:23.208Z,15.80
2019-06-27T03:42:23.191Z,15.76
2019-06-27T03:43:23.233Z,15.68
2019-06-27T03:44:23.183Z,15.69
2019-06-27T03:45:23.164Z,15.60
2019-06-27T03:46:23.150Z,15.62
2019-06-27T03:47:23.137Z,15.62
2019-06-27T03:48:23.152Z,15.62
2019-06-27T03:49:23.112Z,15.66
2019-06-27T03:50:23.113Z,15.65
2019-06-27T03:51:23.098Z,15.66
2019-06-27T03:52:23.108Z,15.56
2019-06-27T03:53:23.120Z,15.58
2019-06-27T03:54:23.064Z,15.54
2019-06-27T03:55:23.054Z,15.50
2019-06-27T03:56:23.040Z,15.48
2019-06-27T03:57:23.028Z,15.45
2019-06-27T03:58:23.039Z,15.44
2019-06-27T03:59:23.028Z,15.36
2019-06-27T04:00:22.995Z,15.45
2019-06-27T04:01:22.987Z,15.48
2019-06-27T04:02:23.008Z,15.35
2019-06-27T04:03:22.986Z,15.35
2019-06-27T04:04:22.952Z,15.35
2019-06-27T04:05:22.971Z,15.35
2019-06-27T04:06:22.931Z,15.38
2019-06-27T04:07:23.003Z,15.43
2019-06-27T04:08:22.948Z,15.45
2019-06-27T04:09:22.901Z,15.44
2019-06-27T04:10:22.958Z,15.38
2019-06-27T04:11:22.908Z,15.45
2019-06-27T04:12:22.898Z,15.38
2019-06-27T04:13:22.880Z,15.41
2019-06-27T04:14:22.883Z,15.44
2019-06-27T04:15:22.858Z,15.50
2019-06-27T04:16:22.859Z,15.40
2019-06-27T04:17:22.865Z,15.44
2019-06-27T04:18:22.830Z,15.40
2019-06-27T04:19:22.839Z,15.44
2019-06-27T04:20:22.802Z,15.47
2019-06-27T04:21:22.773Z,15.38
2019-06-27T04:22:22.757Z,15.36
2019-06-27T04:23:22.790Z,15.38
2019-06-27T04:24:22.760Z,15.44
2019-06-27T04:25:22.725Z,15.44
2019-06-27T04:26:22.759Z,15.47
2019-06-27T04:27:22.706Z,15.48
2019-06-27T04:28:22.720Z,15.52
2019-06-27T04:29:33.310Z,15.44
2019-06-27T04:30:23.700Z,15.43
2019-06-27T04:31:22.686Z,15.45
2019-06-27T04:32:22.678Z,15.38
2019-06-27T04:33:22.641Z,15.30
2019-06-27T04:34:22.651Z,15.43
2019-06-27T04:35:22.615Z,15.32
2019-06-27T04:36:22.623Z,15.29
2019-06-27T04:37:22.600Z,15.22
2019-06-27T04:38:22.594Z,15.22
2019-06-27T04:39:22.625Z,15.26
2019-06-27T04:40:22.564Z,15.27
2019-06-27T04:41:22.572Z,15.26
2019-06-27T04:42:22.545Z,15.22
2019-06-27T04:43:22.550Z,15.27
2019-06-27T04:44:22.554Z,15.33
2019-06-27T04:45:22.516Z,15.25
2019-06-27T04:46:22.505Z,15.29
2019-06-27T04:47:22.493Z,15.30
2019-06-27T04:48:22.503Z,15.25
2019-06-27T04:49:22.506Z,15.27
2019-06-27T04:50:22.464Z,15.27
2019-06-27T04:51:22.448Z,15.25
2019-06-27T04:52:22.439Z,15.29
2019-06-27T04:53:22.429Z,15.22
2019-06-27T04:54:22.442Z,15.17
2019-06-27T04:55:22.412Z,15.17
2019-06-27T04:56:22.409Z,15.10
2019-06-27T04:57:22.381Z,15.12
2019-06-27T04:58:22.372Z,15.10
2019-06-27T04:59:22.365Z,15.05
2019-06-27T05:00:22.374Z,15.07
2019-06-27T05:01:22.340Z,15.17
2019-06-27T05:02:22.345Z,15.12
2019-06-27T05:03:22.325Z,15.22
2019-06-27T05:04:22.314Z,15.14
2019-06-27T05:05:22.319Z,15.20
2019-06-27T05:06:22.288Z,15.15
2019-06-27T05:07:22.274Z,15.26
2019-06-27T05:08:22.260Z,15.25
2019-06-27T05:09:22.249Z,15.32
2019-06-27T05:10:22.278Z,15.43
2019-06-27T05:11:22.230Z,15.38
2019-06-27T05:12:22.223Z,15.43
2019-06-27T05:13:22.210Z,15.43
2019-06-27T05:14:22.205Z,15.44
2019-06-27T05:15:22.182Z,15.50
2019-06-27T05:16:22.195Z,15.63
2019-06-27T05:17:22.168Z,15.60
2019-06-27T05:18:22.164Z,15.58
2019-06-27T05:19:22.193Z,15.65
2019-06-27T05:20:22.145Z,15.66
2019-06-27T05:21:22.122Z,15.52
2019-06-27T05:22:22.180Z,15.43
2019-06-27T05:23:22.107Z,15.51
2019-06-27T05:24:22.096Z,15.58
2019-06-27T05:25:22.164Z,15.54
2019-06-27T05:26:22.073Z,15.66
2019-06-27T05:27:22.059Z,15.65
2019-06-27T05:28:22.086Z,15.63
2019-06-27T05:29:22.085Z,15.62
2019-06-27T05:30:22.028Z,15.68
2019-06-27T05:31:22.013Z,15.66
2019-06-27T05:32:22.006Z,15.70
2019-06-27T05:33:22.014Z,15.72
2019-06-27T05:34:22.031Z,15.77
2019-06-27T05:35:22.059Z,15.78
2019-06-27T05:36:21.955Z,15.93
2019-06-27T05:37:21.949Z,15.83
2019-06-27T05:38:21.947Z,15.85
2019-06-27T05:39:21.967Z,15.73
2019-06-27T05:40:21.950Z,15.77
2019-06-27T05:41:21.925Z,15.85
2019-06-27T05:42:21.893Z,15.88
2019-06-27T05:43:21.882Z,15.99
2019-06-27T05:44:21.872Z,16.10
2019-06-27T05:45:21.852Z,16.17
2019-06-27T05:46:21.881Z,16.28
2019-06-27T05:47:21.859Z,16.22
2019-06-27T05:48:21.832Z,16.16
2019-06-27T05:49:21.820Z,16.06
2019-06-27T05:50:21.857Z,15.99
2019-06-27T05:51:21.812Z,15.91
2019-06-27T05:52:21.803Z,15.96
2019-06-27T05:53:21.773Z,15.88
2019-06-27T05:54:21.760Z,15.81
2019-06-27T05:55:21.777Z,15.84
2019-06-27T05:56:21.786Z,15.80
2019-06-27T05:57:21.746Z,15.63
2019-06-27T05:58:21.736Z,15.69
2019-06-27T05:59:21.738Z,15.69
2019-06-27T06:00:28.189Z,15.66
2019-06-27T06:01:22.711Z,15.58
2019-06-27T06:02:21.669Z,15.70
2019-06-27T06:03:21.653Z,15.69
2019-06-27T06:04:24.029Z,15.65
2019-06-27T06:05:21.642Z,15.51
2019-06-27T06:06:21.648Z,15.36
2019-06-27T06:07:21.641Z,15.26
2019-06-27T06:08:21.625Z,15.22
2019-06-27T06:09:21.589Z,15.27
2019-06-27T06:10:21.583Z,15.26
2019-06-27T06:11:21.611Z,15.26
2019-06-27T06:12:21.560Z,15.36
2019-06-27T06:13:21.592Z,15.44
2019-06-27T06:14:21.537Z,15.51
2019-06-27T06:15:21.521Z,15.47
2019-06-27T06:16:21.510Z,15.58
2019-06-27T06:17:21.533Z,15.62
2019-06-27T06:18:21.561Z,15.72
2019-06-27T06:19:21.475Z,15.77
2019-06-27T06:20:21.466Z,15.72
2019-06-27T06:21:21.478Z,15.70
2019-06-27T06:22:21.463Z,15.77
2019-06-27T06:23:21.441Z,15.78
2019-06-27T06:24:21.418Z,15.96
2019-06-27T06:25:21.408Z,16.02
2019-06-27T06:26:21.429Z,16.10
2019-06-27T06:27:21.386Z,16.29
2019-06-27T06:28:21.392Z,16.28
2019-06-27T06:29:21.374Z,16.28
2019-06-27T06:30:21.378Z,16.39
2019-06-27T06:31:21.364Z,16.25
2019-06-27T06:32:21.333Z,16.18
2019-06-27T06:33:21.326Z,16.13
2019-06-27T06:34:21.309Z,16.08
2019-06-27T06:35:21.324Z,16.00
2019-06-27T06:36:21.311Z,16.00
2019-06-27T06:37:21.269Z,16.06
2019-06-27T06:38:21.260Z,16.16
2019-06-27T06:39:21.261Z,16.17
2019-06-27T06:40:21.249Z,16.21
2019-06-27T06:41:21.267Z,16.28
2019-06-27T06:42:21.259Z,16.33
2019-06-27T06:43:21.232Z,16.34
2019-06-27T06:44:21.202Z,16.34
2019-06-27T06:45:21.197Z,16.46
2019-06-27T06:46:21.225Z,16.37
2019-06-27T06:47:21.243Z,16.39
2019-06-27T06:48:21.149Z,16.54
2019-06-27T06:49:21.136Z,16.44
2019-06-27T06:50:23.425Z,16.52
2019-06-27T06:51:21.157Z,16.61
2019-06-27T06:52:21.117Z,16.47
2019-06-27T06:53:21.086Z,16.52
2019-06-27T06:54:21.141Z,16.40
2019-06-27T06:55:21.084Z,16.37
2019-06-27T06:56:21.098Z,16.39
2019-06-27T06:57:21.055Z,16.54
2019-06-27T06:58:21.092Z,16.42
2019-06-27T06:59:21.078Z,16.44
2019-06-27T07:00:21.051Z,16.51
2019-06-27T07:01:21.030Z,16.61
2019-06-27T07:02:21.067Z,16.67
2019-06-27T07:03:21.104Z,16.72
2019-06-27T07:04:20.969Z,16.83
2019-06-27T07:05:20.974Z,16.80
2019-06-27T07:06:20.971Z,16.77
2019-06-27T07:07:20.971Z,16.76
2019-06-27T07:08:20.994Z,16.79
2019-06-27T07:09:20.935Z,16.80
2019-06-27T07:10:20.893Z,16.82
2019-06-27T07:11:20.884Z,16.97
2019-06-27T07:12:20.888Z,17.02
2019-06-27T07:13:20.854Z,17.04
2019-06-27T07:14:20.881Z,17.12
2019-06-27T07:15:20.864Z,17.12
2019-06-27T07:16:20.991Z,17.14
2019-06-27T07:17:20.837Z,17.10
2019-06-27T07:18:20.821Z,17.13
2019-06-27T07:19:20.808Z,17.22
2019-06-27T07:20:20.776Z,17.24
2019-06-27T07:21:20.772Z,17.24
2019-06-27T07:22:20.801Z,17.17
2019-06-27T07:23:20.777Z,17.25
2019-06-27T07:24:20.728Z,17.27
2019-06-27T07:25:20.727Z,17.19
2019-06-27T07:26:22.385Z,17.19
2019-06-27T07:27:20.727Z,17.25
2019-06-27T07:28:20.701Z,17.20
2019-06-27T07:29:20.670Z,17.22
2019-06-27T07:30:20.690Z,17.25
2019-06-27T07:31:20.650Z,17.24
2019-06-27T07:32:20.692Z,17.27
2019-06-27T07:33:20.622Z,17.28
2019-06-27T07:34:20.641Z,17.31
2019-06-27T07:35:20.651Z,17.25
2019-06-27T07:36:20.600Z,17.20
2019-06-27T07:37:20.620Z,17.12
2019-06-27T07:38:20.603Z,17.13
2019-06-27T07:39:20.618Z,17.12
2019-06-27T07:40:20.594Z,17.10
2019-06-27T07:41:20.592Z,17.10
2019-06-27T07:42:20.575Z,17.20
2019-06-27T07:43:20.567Z,17.17
2019-06-27T07:44:20.552Z,17.27
2019-06-27T07:45:20.550Z,17.30
2019-06-27T07:46:25.536Z,17.24
2019-06-27T07:47:21.476Z,17.31
2019-06-27T07:48:20.483Z,17.35
2019-06-27T07:49:20.509Z,17.52
2019-06-27T07:50:20.495Z,17.62
2019-06-27T07:51:20.433Z,17.63
2019-06-27T07:52:20.412Z,17.63
2019-06-27T07:53:20.428Z,17.65
2019-06-27T07:54:20.394Z,17.69
2019-06-27T07:55:20.440Z,17.69
2019-06-27T07:56:20.390Z,17.66
2019-06-27T07:57:20.408Z,17.62
2019-06-27T07:58:20.377Z,17.69
2019-06-27T07:59:20.339Z,17.63
2019-06-27T08:00:20.359Z,17.69
2019-06-27T08:01:34.153Z,17.57
2019-06-27T08:02:21.326Z,17.65
2019-06-27T08:03:20.289Z,17.71
2019-06-27T08:04:20.284Z,17.72
2019-06-27T08:05:20.271Z,17.81
2019-06-27T08:06:20.263Z,17.84
2019-06-27T08:07:21.377Z,17.88
2019-06-27T08:08:20.236Z,17.99
2019-06-27T08:09:20.230Z,17.96
2019-06-27T08:10:20.232Z,18.05
2019-06-27T08:11:20.202Z,18.13
2019-06-27T08:12:20.228Z,18.13
2019-06-27T08:13:20.186Z,18.24
2019-06-27T08:14:20.202Z,18.18
2019-06-27T08:15:20.159Z,18.15
2019-06-27T08:16:20.158Z,18.12
2019-06-27T08:17:20.184Z,18.21
2019-06-27T08:18:20.149Z,18.17
2019-06-27T08:19:20.147Z,18.13
2019-06-27T08:20:20.103Z,18.18
2019-06-27T08:21:20.090Z,18.12
2019-06-27T08:22:20.114Z,18.20
2019-06-27T08:23:20.115Z,18.11
2019-06-27T08:24:20.062Z,18.01
2019-06-27T08:25:20.079Z,18.01
2019-06-27T08:26:20.043Z,18.05
2019-06-27T08:27:20.032Z,18.01
2019-06-27T08:28:20.045Z,18.17
2019-06-27T08:29:20.015Z,18.15
2019-06-27T08:30:20.032Z,18.12
2019-06-27T08:31:19.991Z,18.20
2019-06-27T08:32:19.979Z,18.26
2019-06-27T08:33:19.999Z,18.24
2019-06-27T08:34:19.944Z,18.26
2019-06-27T08:35:19.937Z,18.18
2019-06-27T08:36:19.926Z,18.30
2019-06-27T08:37:19.917Z,18.30
2019-06-27T08:38:19.974Z,18.28
2019-06-27T08:39:19.952Z,18.36
2019-06-27T08:40:19.893Z,18.45
2019-06-27T08:41:19.885Z,18.54
2019-06-27T08:42:19.863Z,18.63
2019-06-27T08:43:19.886Z,18.66
2019-06-27T08:44:19.889Z,18.75
2019-06-27T08:45:19.832Z,18.68
2019-06-27T08:46:21.116Z,18.66
2019-06-27T08:47:19.840Z,18.61
2019-06-27T08:48:19.896Z,18.71
2019-06-27T08:49:19.868Z,18.68
2019-06-27T08:50:19.777Z,18.70
2019-06-27T08:51:19.839Z,18.70
2019-06-27T08:52:19.748Z,18.70
2019-06-27T08:53:20.248Z,18.75
2019-06-27T08:54:19.724Z,18.75
2019-06-27T08:55:19.715Z,18.76
2019-06-27T08:56:19.731Z,18.76
2019-06-27T08:57:19.694Z,18.81
2019-06-27T08:58:19.700Z,18.85
2019-06-27T08:59:19.684Z,18.83
2019-06-27T09:00:19.685Z,18.83
2019-06-27T09:01:19.648Z,18.93
2019-06-27T09:02:19.644Z,18.96
2019-06-27T09:03:19.656Z,19.01
2019-06-27T09:04:19.636Z,19.01
2019-06-27T09:05:19.607Z,19.04
2019-06-27T09:06:21.179Z,18.96
2019-06-27T09:07:19.586Z,18.83
2019-06-27T09:08:19.567Z,18.94
2019-06-27T09:09:19.627Z,18.94
2019-06-27T09:10:19.656Z,18.94
2019-06-27T09:11:19.562Z,19.07
2019-06-27T09:12:19.527Z,19.04
2019-06-27T09:13:19.571Z,19.05
2019-06-27T09:14:19.513Z,19.13
2019-06-27T09:15:19.504Z,19.08
2019-06-27T09:16:19.500Z,19.24
2019-06-27T09:17:19.503Z,19.24
2019-06-27T09:18:19.470Z,19.26
2019-06-27T09:19:19.484Z,19.26
2019-06-27T09:20:19.459Z,19.34
2019-06-27T09:21:19.427Z,19.34
2019-06-27T09:22:19.459Z,19.24
2019-06-27T09:23:19.406Z,19.31
2019-06-27T09:24:19.395Z,19.37
2019-06-27T09:25:19.380Z,19.38
2019-06-27T09:26:19.401Z,19.38
2019-06-27T09:27:19.391Z,19.39
2019-06-27T09:28:19.373Z,19.47
2019-06-27T09:29:19.363Z,19.45
2019-06-27T09:30:19.321Z,19.49
2019-06-27T09:31:19.313Z,19.50
2019-06-27T09:32:25.431Z,19.63
2019-06-27T09:33:20.296Z,19.54
2019-06-27T09:34:21.446Z,19.50
2019-06-27T09:35:19.310Z,19.56
2019-06-27T09:36:19.256Z,19.53
2019-06-27T09:37:19.257Z,19.64
2019-06-27T09:38:19.240Z,19.71
2019-06-27T09:39:19.229Z,19.74
2019-06-27T09:40:19.219Z,19.75
2019-06-27T09:41:19.252Z,19.74
2019-06-27T09:42:19.199Z,19.75
2019-06-27T09:43:19.269Z,19.75
2019-06-27T09:44:19.171Z,19.84
2019-06-27T09:45:19.171Z,19.82
2019-06-27T09:46:19.203Z,19.84
2019-06-27T09:47:19.205Z,19.82
2019-06-27T09:48:19.141Z,19.77
2019-06-27T09:49:19.125Z,19.81
2019-06-27T09:50:21.487Z,19.74
2019-06-27T09:51:19.104Z,19.72
2019-06-27T09:52:19.120Z,19.64
2019-06-27T09:53:19.100Z,19.70
2019-06-27T09:54:19.076Z,19.63
2019-06-27T09:55:19.061Z,19.62
2019-06-27T09:56:19.039Z,19.64
2019-06-27T09:57:19.070Z,19.62
2019-06-27T09:58:19.023Z,19.62
2019-06-27T09:59:19.011Z,19.67
2019-06-27T10:00:19.052Z,19.64
2019-06-27T10:01:19.059Z,19.77
2019-06-27T10:02:18.991Z,19.67
2019-06-27T10:03:19.036Z,19.64
2019-06-27T10:04:18.954Z,19.77
2019-06-27T10:05:19.015Z,19.77
2019-06-27T10:06:18.969Z,19.84
2019-06-27T10:07:18.918Z,19.86
2019-06-27T10:08:18.922Z,19.87
2019-06-27T10:09:18.916Z,19.93
2019-06-27T10:10:18.932Z,20.05
2019-06-27T10:11:18.877Z,20.08
2019-06-27T10:12:18.882Z,20.09
2019-06-27T10:13:18.876Z,20.17
2019-06-27T10:14:18.844Z,20.12
2019-06-27T10:15:18.821Z,20.02
2019-06-27T10:16:18.819Z,20.08
2019-06-27T10:17:18.826Z,20.04
2019-06-27T10:18:18.847Z,20.04
2019-06-27T10:19:18.790Z,20.12
2019-06-27T10:20:18.814Z,20.11
2019-06-27T10:21:18.760Z,20.12
2019-06-27T10:22:18.778Z,20.14
2019-06-27T10:23:18.743Z,20.18
2019-06-27T10:24:18.727Z,20.17
2019-06-27T10:25:18.722Z,20.34
2019-06-27T10:26:18.735Z,20.26
2019-06-27T10:27:18.739Z,20.36
2019-06-27T10:28:18.712Z,20.27
2019-06-27T10:29:18.688Z,20.27
2019-06-27T10:30:18.677Z,20.30
2019-06-27T10:31:18.657Z,20.22
2019-06-27T10:32:18.665Z,20.25
2019-06-27T10:33:18.655Z,20.17
2019-06-27T10:34:18.666Z,20.27
2019-06-27T10:35:18.633Z,20.18
2019-06-27T10:36:18.634Z,20.29
2019-06-27T10:37:18.592Z,20.37
2019-06-27T10:38:18.585Z,20.48
2019-06-27T10:39:18.567Z,20.44
2019-06-27T10:40:18.581Z,20.58
2019-06-27T10:41:18.542Z,20.67
2019-06-27T10:42:18.524Z,20.74
2019-06-27T10:43:18.569Z,20.80
2019-06-27T10:44:18.527Z,20.85
2019-06-27T10:45:18.527Z,20.98
2019-06-27T10:46:18.533Z,21.07
2019-06-27T10:47:18.524Z,21.01
2019-06-27T10:48:18.484Z,21.10
2019-06-27T10:49:18.473Z,21.11
2019-06-27T10:50:18.435Z,21.08
2019-06-27T10:51:18.432Z,21.08
2019-06-27T10:52:18.485Z,21.04
2019-06-27T10:53:18.396Z,21.18
2019-06-27T10:54:18.392Z,21.05
2019-06-27T10:55:18.394Z,21.05
2019-06-27T10:56:18.375Z,21.10
2019-06-27T10:57:18.362Z,21.05
2019-06-27T10:58:18.382Z,21.18
2019-06-27T10:59:18.350Z,21.14
2019-06-27T11:00:18.390Z,21.07
2019-06-27T11:01:18.331Z,21.08
2019-06-27T11:02:18.352Z,21.03
2019-06-27T11:03:18.487Z,20.93
2019-06-27T11:04:18.282Z,21.03
2019-06-27T11:05:18.309Z,21.01
2019-06-27T11:06:18.276Z,20.97
2019-06-27T11:07:18.255Z,20.97
2019-06-27T11:08:18.349Z,21.05
2019-06-27T11:09:18.242Z,21.01
2019-06-27T11:10:18.362Z,21.01
2019-06-27T11:11:18.220Z,21.03
2019-06-27T11:12:18.225Z,21.08
2019-06-27T11:13:18.413Z,21.08
2019-06-27T11:14:19.302Z,21.10
2019-06-27T11:15:18.204Z,21.19
2019-06-27T11:16:18.226Z,21.25
2019-06-27T11:17:18.149Z,21.32
2019-06-27T11:18:21.260Z,21.45
2019-06-27T11:19:18.129Z,21.50
2019-06-27T11:20:18.130Z,21.47
2019-06-27T11:21:18.213Z,21.45
2019-06-27T11:22:18.088Z,21.43
2019-06-27T11:23:18.121Z,21.45
2019-06-27T11:24:18.080Z,21.44
2019-06-27T11:25:18.059Z,21.35
2019-06-27T11:26:18.041Z,21.34
2019-06-27T11:27:18.043Z,21.37
2019-06-27T11:28:18.019Z,21.50
2019-06-27T11:29:18.033Z,21.55
2019-06-27T11:30:18.027Z,21.59
2019-06-27T11:31:17.994Z,21.65
2019-06-27T11:32:17.976Z,21.74
2019-06-27T11:33:31.422Z,21.75
2019-06-27T11:34:19.412Z,21.80
2019-06-27T11:35:17.974Z,21.77
2019-06-27T11:36:17.974Z,21.81
2019-06-27T11:37:17.913Z,21.85
2019-06-27T11:38:17.947Z,21.90
2019-06-27T11:39:18.101Z,21.88
2019-06-27T11:40:17.922Z,22.06
2019-06-27T11:41:17.872Z,22.12
2019-06-27T11:42:18.288Z,22.27
2019-06-27T11:43:18.714Z,22.16
2019-06-27T11:44:17.837Z,22.22
2019-06-27T11:45:17.832Z,22.38
2019-06-27T11:46:17.868Z,22.46
2019-06-27T11:47:17.834Z,22.44
2019-06-27T11:48:17.829Z,22.43
2019-06-27T11:49:17.828Z,22.44
2019-06-27T11:50:17.785Z,22.44
2019-06-27T11:51:17.786Z,22.46
2019-06-27T11:52:17.763Z,22.44
2019-06-27T11:53:17.797Z,22.40
2019-06-27T11:54:17.804Z,22.38
2019-06-27T11:55:17.780Z,22.25
2019-06-27T11:56:17.715Z,22.25
2019-06-27T11:57:17.707Z,22.25
2019-06-27T11:58:17.710Z,22.16
2019-06-27T11:59:17.675Z,22.07
2019-06-27T12:00:17.668Z,22.13
2019-06-27T12:01:17.722Z,22.09
2019-06-27T12:02:17.639Z,22.19
2019-06-27T12:03:17.637Z,22.31
2019-06-27T12:04:17.652Z,22.33
2019-06-27T12:05:17.659Z,22.33
2019-06-27T12:06:17.602Z,22.28
2019-06-27T12:07:17.606Z,22.28
2019-06-27T12:08:17.648Z,22.33
2019-06-27T12:09:17.603Z,22.33
2019-06-27T12:10:17.556Z,22.27
2019-06-27T12:11:17.582Z,22.36
2019-06-27T12:12:17.527Z,22.27
2019-06-27T12:13:17.536Z,22.37
2019-06-27T12:14:17.553Z,22.52
2019-06-27T12:15:17.504Z,22.61
2019-06-27T12:16:17.502Z,22.44
2019-06-27T12:17:17.482Z,22.56
2019-06-27T12:18:17.461Z,22.67
2019-06-27T12:19:17.472Z,22.73
2019-06-27T12:20:17.440Z,22.76
2019-06-27T12:21:17.431Z,22.93
2019-06-27T12:22:17.430Z,23.06
2019-06-27T12:23:17.408Z,23.14
2019-06-27T12:24:17.430Z,23.06
2019-06-27T12:25:17.387Z,23.03
2019-06-27T12:26:17.374Z,22.98
2019-06-27T12:27:17.364Z,22.95
2019-06-27T12:28:17.359Z,22.93
2019-06-27T12:29:17.343Z,22.96
2019-06-27T12:30:17.379Z,22.98
2019-06-27T12:31:20.859Z,22.93
2019-06-27T12:32:17.311Z,22.99
2019-06-27T12:33:17.302Z,22.99
2019-06-27T12:34:17.312Z,23.10
2019-06-27T12:35:17.308Z,23.18
2019-06-27T12:36:17.282Z,23.07
2019-06-27T12:37:17.274Z,23.03
2019-06-27T12:38:17.251Z,23.04
2019-06-27T12:39:17.232Z,22.93
2019-06-27T12:40:17.268Z,22.96
2019-06-27T12:41:17.268Z,22.92
2019-06-27T12:42:31.597Z,22.93
2019-06-27T12:43:18.214Z,22.98
2019-06-27T12:44:17.227Z,22.86
2019-06-27T12:45:17.186Z,22.80
2019-06-27T12:46:17.198Z,22.80
2019-06-27T12:47:17.199Z,22.80
2019-06-27T12:48:17.150Z,22.74
2019-06-27T12:49:17.208Z,22.86
2019-06-27T12:50:17.106Z,22.81
2019-06-27T12:51:17.131Z,22.85
2019-06-27T12:52:17.138Z,22.85
2019-06-27T12:53:17.113Z,22.89