createdAt,value
2019-03-31T00:00:03.072Z,8.67
2019-03-31T00:05:05.318Z,8.52
2019-03-31T00:10:01.989Z,8.52
2019-03-31T00:15:05.354Z,8
2019-03-31T00:20:05.772Z,7.87
2019-03-31T00:25:05.796Z,7.76
2019-03-31T00:30:05.363Z,7.64
2019-03-31T00:35:04.494Z,7.69
2019-03-31T00:40:04.802Z,7.64
2019-03-31T00:45:03.137Z,7.78
2019-03-31T00:50:04.647Z,7.76
2019-03-31T00:55:04.198Z,7.97
2019-03-31T01:00:02.530Z,8.12
2019-03-31T01:05:04.981Z,8.04
2019-03-31T01:10:04.020Z,7.98
2019-03-31T01:15:02.302Z,7.9
2019-03-31T01:20:04.092Z,7.83
2019-03-31T01:25:03.600Z,7.78
2019-03-31T01:30:03.839Z,7.82
2019-03-31T01:35:03.945Z,7.89
2019-03-31T01:40:03.604Z,7.91
2019-03-31T01:45:05.481Z,7.9
2019-03-31T01:50:03.828Z,7.87
2019-03-31T01:55:04.532Z,7.79
2019-03-31T02:00:02.660Z,7.71
2019-03-31T02:05:03.996Z,7.75
2019-03-31T02:10:04.617Z,7.69
2019-03-31T02:15:02.554Z,7.64
2019-03-31T02:20:05.977Z,7.65
2019-03-31T02:25:04.217Z,7.67
2019-03-31T02:30:05.777Z,7.53
2019-03-31T02:35:05.771Z,7.61
2019-03-31T02:40:05.312Z,7.53
2019-03-31T02:45:05.977Z,7.54
2019-03-31T02:50:04.668Z,7.39
2019-03-31T02:55:04.384Z,7.05
2019-03-31T03:00:06.001Z,6.95
2019-03-31T03:05:17.265Z,7.02
2019-03-31T03:10:03.840Z,6.93
2019-03-31T03:15:04.666Z,6.91
2019-03-31T03:20:04.409Z,6.79
2019-03-31T03:25:04.741Z,6.56
2019-03-31T03:30:03.012Z,6.4
2019-03-31T03:35:04.198Z,6.21
2019-03-31T03:40:04.807Z,5.92
2019-03-31T03:45:02.494Z,5.71
2019-03-31T03:50:04.079Z,5.6
2019-03-31T03:55:05.783Z,5.62
2019-03-31T04:00:02.443Z,5.61
2019-03-31T04:05:04.223Z,5.68
2019-03-31T04:10:02.883Z,5.82
2019-03-31T04:15:04.384Z,5.84
2019-03-31T04:20:04.098Z,5.75
2019-03-31T04:25:06.407Z,5.69
2019-03-31T04:30:02.954Z,5.56
2019-03-31T04:35:05.715Z,5.48
2019-03-31T04:40:05.074Z,5.26
2019-03-31T04:45:01.933Z,5.21
2019-03-31T04:50:06.482Z,4.98
2019-03-31T04:55:05.244Z,4.9
2019-03-31T05:00:02.276Z,4.9
2019-03-31T05:05:03.987Z,4.93
2019-03-31T05:10:02.695Z,5
2019-03-31T05:15:04.769Z,5.02
2019-03-31T05:20:03.646Z,5.1
2019-03-31T05:25:04.723Z,5.17
2019-03-31T05:30:02.519Z,5.12
2019-03-31T05:35:04.101Z,5.04
2019-03-31T05:40:03.894Z,4.96
2019-03-31T05:45:01.937Z,5.08
2019-03-31T05:50:03.768Z,5.2
2019-03-31T05:55:03.130Z,5.25
2019-03-31T06:00:02.104Z,5.27
2019-03-31T06:05:04.014Z,5.32
2019-03-31T06:10:02.647Z,5.36
2019-03-31T06:15:02.465Z,5.53
2019-03-31T06:20:02.770Z,5.74
2019-03-31T06:25:03.507Z,5.96
2019-03-31T06:30:02.276Z,6.02
2019-03-31T06:35:02.629Z,6.24
2019-03-31T06:40:03.077Z,6.35
2019-03-31T06:45:02.853Z,6.59
2019-03-31T06:50:04.228Z,6.73
2019-03-31T06:55:03.705Z,7.01
2019-03-31T07:00:02.795Z,7.2
2019-03-31T07:05:04.891Z,7.49
2019-03-31T07:10:04.433Z,7.75
2019-03-31T07:15:02.614Z,7.97
2019-03-31T07:20:04.280Z,8.32
2019-03-31T07:25:04.889Z,8.49
2019-03-31T07:30:06.917Z,8.63
2019-03-31T07:35:17.531Z,8.82
2019-03-31T07:40:04.285Z,8.88
2019-03-31T07:45:02.583Z,9.03
2019-03-31T07:50:04.696Z,9.49
2019-03-31T07:55:04.082Z,9.8
2019-03-31T08:00:03.390Z,9.81
2019-03-31T08:05:04.609Z,9.68
2019-03-31T08:10:04.398Z,9.76
2019-03-31T08:15:02.718Z,10.01
2019-03-31T08:20:03.870Z,10.25
2019-03-31T08:25:04.994Z,10.48
2019-03-31T08:30:03.108Z,10.85
2019-03-31T08:35:04.254Z,11.11
2019-03-31T08:40:03.943Z,11.16
2019-03-31T08:45:03.123Z,11.2
2019-03-31T08:50:04.534Z,11.49
2019-03-31T08:55:05.148Z,11.77
2019-03-31T09:00:02.524Z,12.21
2019-03-31T09:05:04.675Z,12.11
2019-03-31T09:10:05.609Z,12.36
2019-03-31T09:15:03.361Z,12.22
2019-03-31T09:20:05.622Z,12.42
2019-03-31T09:25:05.177Z,12.51
2019-03-31T09:30:02.737Z,12.77
2019-03-31T09:35:04.198Z,12.76
2019-03-31T09:40:04.230Z,12.88
2019-03-31T09:45:02.752Z,12.95
2019-03-31T09:50:04.192Z,13.02
2019-03-31T09:55:04.406Z,13.29
2019-03-31T10:00:02.904Z,13.6
2019-03-31T10:05:04.662Z,13.91
2019-03-31T10:10:04.350Z,13.58
2019-03-31T10:15:02.953Z,13.7
2019-03-31T10:20:03.733Z,13.4
2019-03-31T10:25:04.599Z,13.78
2019-03-31T10:30:02.243Z,13.75
2019-03-31T10:35:03.716Z,13.85
2019-03-31T10:40:04.058Z,13.99
2019-03-31T10:45:02.672Z,14.47
2019-03-31T10:50:04.202Z,14.79
2019-03-31T10:55:04.648Z,14.62
2019-03-31T11:00:02.348Z,14.83
2019-03-31T11:05:04.209Z,14.63
2019-03-31T11:10:05.304Z,14.94
2019-03-31T11:15:02.157Z,15.12
2019-03-31T11:20:04.637Z,15.15
2019-03-31T11:25:19.886Z,15.45
2019-03-31T11:30:02.364Z,15.68
2019-03-31T11:35:03.906Z,15.44
2019-03-31T11:40:05.892Z,15.6
2019-03-31T11:45:02.503Z,15.48
2019-03-31T11:50:04.058Z,15.61
2019-03-31T11:55:05.975Z,15.4
2019-03-31T12:00:02.712Z,15.14
2019-03-31T12:05:06.305Z,15
2019-03-31T12:10:04.488Z,14.55
2019-03-31T12:15:02.079Z,14.19
2019-03-31T12:20:05.843Z,14.39
2019-03-31T12:25:05.539Z,14.37
2019-03-31T12:30:02.307Z,14.07
2019-03-31T12:35:02.647Z,14.14
2019-03-31T12:40:02.844Z,13.94
2019-03-31T12:45:02.681Z,13.89
2019-03-31T12:50:02.904Z,13.55
2019-03-31T12:55:03.357Z,13.58
2019-03-31T13:00:02.412Z,13.67
2019-03-31T13:05:02.868Z,13.68
2019-03-31T13:10:02.828Z,13.54
2019-03-31T13:15:02.353Z,13.58
2019-03-31T13:20:03.233Z,13.47
2019-03-31T13:25:03.365Z,13.29
2019-03-31T13:30:02.007Z,13.15
2019-03-31T13:35:03.233Z,13.21
2019-03-31T13:40:04.778Z,13.16
2019-03-31T13:45:02.619Z,13.39
2019-03-31T13:50:03.732Z,13.08
2019-03-31T13:55:04.102Z,13.04
2019-03-31T14:00:02.846Z,13.23
2019-03-31T14:05:05.692Z,13.35
2019-03-31T14:10:04.132Z,13.14
2019-03-31T14:15:02.391Z,13.05
2019-03-31T14:20:04.072Z,13.41
2019-03-31T14:25:04.834Z,13.23
2019-03-31T14:30:03.072Z,13.27
2019-03-31T14:35:03.758Z,12.92
2019-03-31T14:40:04.040Z,13.41
2019-03-31T14:45:03.121Z,13.15
2019-03-31T14:50:03.800Z,13.08
2019-03-31T14:55:04.143Z,12.92
2019-03-31T15:00:13.786Z,12.88
2019-03-31T15:05:04.684Z,12.95
2019-03-31T15:10:04.038Z,13.12
2019-03-31T15:15:03.118Z,13.03
2019-03-31T15:20:04.205Z,13.04
2019-03-31T15:25:05.040Z,12.93
2019-03-31T15:30:03.232Z,12.96
2019-03-31T15:35:04.285Z,13.06
2019-03-31T15:40:04.689Z,13.04
2019-03-31T15:45:02.867Z,13.05
2019-03-31T15:50:03.987Z,12.93
2019-03-31T15:55:05.184Z,13.09
2019-03-31T16:00:02.649Z,12.89
2019-03-31T16:05:05.433Z,12.71
2019-03-31T16:10:05.297Z,12.81
2019-03-31T16:15:03.057Z,12.89
2019-03-31T16:20:05.424Z,12.71
2019-03-31T16:25:04.893Z,12.76
2019-03-31T16:30:03.294Z,12.78
2019-03-31T16:35:05.599Z,12.66
2019-03-31T16:40:04.680Z,12.59
2019-03-31T16:45:03.167Z,12.53
2019-03-31T16:50:04.471Z,12.58
2019-03-31T16:55:04.535Z,12.53
2019-03-31T17:00:02.938Z,12.43
2019-03-31T17:05:05.209Z,12.42
2019-03-31T17:10:04.621Z,12.28
2019-03-31T17:15:03.148Z,12.29
2019-03-31T17:20:03.922Z,11.97
2019-03-31T17:25:04.791Z,11.89
2019-03-31T17:30:02.267Z,11.73
2019-03-31T17:35:03.576Z,11.71
2019-03-31T17:40:06.179Z,11.6
2019-03-31T17:45:02.404Z,11.54
2019-03-31T17:50:03.539Z,11.49
2019-03-31T17:55:04.848Z,11.43
2019-03-31T18:00:02.488Z,11.29
2019-03-31T18:05:04.484Z,11.15
2019-03-31T18:10:04.708Z,11.05
2019-03-31T18:15:02.377Z,10.99
2019-03-31T18:20:03.983Z,10.89
2019-03-31T18:25:04.888Z,10.77
2019-03-31T18:30:02.426Z,10.65
2019-03-31T18:35:04.105Z,10.58
2019-03-31T18:40:05.972Z,10.62
2019-03-31T18:45:02.649Z,10.53
2019-03-31T18:50:05.359Z,10.53
2019-03-31T18:55:05.286Z,10.49
2019-03-31T19:00:02.748Z,10.35
2019-03-31T19:05:05.998Z,10.26
2019-03-31T19:10:04.306Z,10.16
2019-03-31T19:15:02.122Z,10.15
2019-03-31T19:20:04.937Z,10.13
2019-03-31T19:25:04.898Z,9.98
2019-03-31T19:30:03.266Z,9.85
2019-03-31T19:35:05.771Z,9.75
2019-03-31T19:40:06.605Z,9.62
2019-03-31T19:45:04.806Z,9.52
2019-03-31T19:50:04.173Z,9.44
2019-03-31T19:55:04.704Z,9.35
2019-03-31T20:00:03.898Z,9.25
2019-03-31T20:05:05.800Z,9.15
2019-03-31T20:10:04.511Z,9.07
2019-03-31T20:15:04.373Z,8.95
2019-03-31T20:20:08.964Z,8.87
2019-03-31T20:25:07.184Z,8.74
2019-03-31T20:30:05.696Z,8.76
2019-03-31T20:35:05.046Z,8.66
2019-03-31T20:40:05.949Z,8.6
2019-03-31T20:45:07.390Z,8.53
2019-03-31T20:50:06.904Z,8.47
2019-03-31T20:55:15.928Z,8.34
2019-03-31T21:00:08.309Z,8.21
2019-03-31T21:05:07.317Z,8.09
2019-03-31T21:10:07.112Z,7.98
2019-03-31T21:15:07.410Z,7.77
2019-03-31T21:20:06.801Z,7.72
2019-03-31T21:25:07.064Z,7.84
2019-03-31T21:30:06.603Z,7.91
2019-03-31T21:35:08.063Z,7.84
2019-03-31T21:40:08.224Z,7.88
2019-03-31T21:45:07.411Z,7.81
2019-03-31T21:50:09.653Z,7.76
2019-03-31T21:55:07.052Z,7.74
2019-03-31T22:00:03.757Z,7.63
2019-03-31T22:05:05.463Z,7.53
2019-03-31T22:10:04.661Z,7.32
2019-03-31T22:15:04.521Z,7.09
2019-03-31T22:20:04.527Z,6.87
2019-03-31T22:25:04.725Z,6.61
2019-03-31T22:30:04.090Z,6.35
2019-03-31T22:35:05.958Z,6.1
2019-03-31T22:40:07.347Z,6.05
2019-03-31T22:45:08.714Z,6.1
2019-03-31T22:50:08.565Z,5.98
2019-03-31T22:55:10.018Z,5.93
2019-03-31T23:00:08.641Z,5.8
2019-03-31T23:05:09.035Z,5.72
2019-03-31T23:10:01.256Z,5.72
2019-03-31T23:20:14.014Z,5.54
2019-03-31T23:25:13.066Z,5.53
2019-03-31T23:30:01.356Z,5.53
2019-03-31T23:35:11.460Z,5.31
2019-03-31T23:40:07.262Z,5.24
2019-03-31T23:45:08.471Z,5.21
2019-03-31T23:50:07.886Z,5.15
2019-03-31T23:55:09.863Z,5.01
