createdAt,value
2022-12-24T00:00:14.566Z,101561.25
2022-12-24T00:02:43.075Z,101569.06
2022-12-24T00:05:12.376Z,101569.77
2022-12-24T00:07:45.035Z,101572.50
2022-12-24T00:10:15.932Z,101570.07
2022-12-24T00:12:44.530Z,101578.77
2022-12-24T00:15:13.365Z,101578.01
2022-12-24T00:17:41.857Z,101575.07
2022-12-24T00:20:10.979Z,101578.80
2022-12-24T00:22:39.350Z,101576.72
2022-12-24T00:25:09.804Z,101583.98
2022-12-24T00:27:38.590Z,101596.86
2022-12-24T00:30:07.584Z,101610.95
2022-12-24T00:32:36.158Z,101617.49
2022-12-24T00:35:04.664Z,101625.41
2022-12-24T00:37:34.773Z,101627.73
2022-12-24T00:40:06.040Z,101622.97
2022-12-24T00:42:34.254Z,101627.80
2022-12-24T00:45:02.537Z,101636.08
2022-12-24T00:47:30.736Z,101645.41
2022-12-24T00:50:00.485Z,101653.20
2022-12-24T00:52:29.182Z,101659.40
2022-12-24T00:55:04.084Z,101657.48
2022-12-24T00:57:35.244Z,101651.43
2022-12-24T01:00:04.039Z,101656.95
2022-12-24T01:02:32.618Z,101669.63
2022-12-24T01:05:13.455Z,101676.85
2022-12-24T01:07:47.989Z,101681.18
2022-12-24T01:10:26.863Z,101680.75
2022-12-24T01:12:56.385Z,101682.48
2022-12-24T01:15:24.604Z,101682.09
2022-12-24T01:17:52.939Z,101680.09
2022-12-24T01:20:21.677Z,101676.54
2022-12-24T01:22:53.021Z,101674.48
2022-12-24T01:25:23.965Z,101676.81
2022-12-24T01:27:52.561Z,101683.74
2022-12-24T01:30:21.335Z,101694.69
2022-12-24T01:32:49.824Z,101695.51
2022-12-24T01:35:19.926Z,101690.79
2022-12-24T01:37:53.074Z,101696.08
2022-12-24T01:40:43.880Z,101698.02
2022-12-24T01:43:27.478Z,101709.23
2022-12-24T01:46:23.747Z,101716.40
2022-12-24T01:48:58.818Z,101716.50
2022-12-24T01:51:47.385Z,101714.64
2022-12-24T01:54:33.878Z,101716.17
2022-12-24T01:57:18.069Z,101718.33
2022-12-24T01:59:51.826Z,101722.19
2022-12-24T02:02:24.200Z,101730.11
2022-12-24T02:05:28.958Z,101732.51
2022-12-24T02:08:00.559Z,101729.35
2022-12-24T02:10:33.725Z,101734.75
2022-12-24T02:13:03.460Z,101740.01
2022-12-24T02:15:58.889Z,101744.58
2022-12-24T02:19:00.449Z,101752.95
2022-12-24T02:21:38.504Z,101753.88
2022-12-24T02:24:48.581Z,101755.88
2022-12-24T02:27:39.655Z,101759.81
2022-12-24T02:30:23.428Z,101763.19
2022-12-24T02:33:12.645Z,101773.82
2022-12-24T02:35:45.931Z,101774.99
2022-12-24T02:38:40.218Z,101768.33
2022-12-24T02:41:15.968Z,101767.73
2022-12-24T02:43:47.214Z,101766.30
2022-12-24T02:46:25.407Z,101768.73
2022-12-24T02:48:54.874Z,101765.59
2022-12-24T02:51:31.600Z,101763.83
2022-12-24T02:54:06.421Z,101767.33
2022-12-24T02:56:38.893Z,101763.65
2022-12-24T02:59:16.003Z,101758.52
2022-12-24T03:02:09.562Z,101756.85
2022-12-24T03:04:54.892Z,101751.84
2022-12-24T03:07:26.072Z,101752.72
2022-12-24T03:10:19.896Z,101746.05
2022-12-24T03:13:18.370Z,101737.10
2022-12-24T03:15:51.053Z,101728.11
2022-12-24T03:18:27.159Z,101734.41
2022-12-24T03:21:11.747Z,101736.98
2022-12-24T03:23:40.757Z,101733.20
2022-12-24T03:26:13.882Z,101729.30
2022-12-24T03:28:48.529Z,101732.38
2022-12-24T03:31:17.348Z,101733.16
2022-12-24T03:33:46.563Z,101732.69
2022-12-24T03:36:15.526Z,101735.52
2022-12-24T03:38:46.712Z,101731.66
2022-12-24T03:41:15.724Z,101728.09
2022-12-24T03:43:47.572Z,101727.15
2022-12-24T03:46:16.182Z,101732.58
2022-12-24T03:48:47.663Z,101730.84
2022-12-24T03:51:28.975Z,101732.56
2022-12-24T03:53:58.737Z,101729.81
2022-12-24T03:56:29.900Z,101734.94
2022-12-24T03:58:58.789Z,101738.63
2022-12-24T04:01:30.311Z,101746.36
2022-12-24T04:03:59.327Z,101745.64
2022-12-24T04:06:30.544Z,101742.67
2022-12-24T04:09:02.629Z,101750.10
2022-12-24T04:11:34.353Z,101747.16
2022-12-24T04:14:07.192Z,101747.35
2022-12-24T04:16:38.058Z,101742.59
2022-12-24T04:19:06.235Z,101739.93
2022-12-24T04:21:34.449Z,101733.17
2022-12-24T04:24:02.973Z,101729.12
2022-12-24T04:26:33.532Z,101727.48
2022-12-24T04:29:02.214Z,101736.05
2022-12-24T04:31:32.940Z,101730.10
2022-12-24T04:34:01.626Z,101726.74
2022-12-24T04:36:30.037Z,101728.15
2022-12-24T04:39:00.429Z,101728.23
2022-12-24T04:41:32.123Z,101721.90
2022-12-24T04:44:03.709Z,101716.29
2022-12-24T04:46:33.928Z,101716.20
2022-12-24T04:49:02.173Z,101720.59
2022-12-24T04:51:33.419Z,101724.06
2022-12-24T04:54:02.110Z,101717.74
2022-12-24T04:56:36.017Z,101721.50
2022-12-24T04:59:07.774Z,101725.39
2022-12-24T05:01:36.330Z,101731.52
2022-12-24T05:04:04.684Z,101734.68
2022-12-24T05:06:34.053Z,101740.33
2022-12-24T05:09:06.642Z,101746.67
2022-12-24T05:11:38.393Z,101753.92
2022-12-24T05:14:09.139Z,101751.39
2022-12-24T05:16:39.558Z,101745.67
2022-12-24T05:19:08.424Z,101743.98
2022-12-24T05:21:42.379Z,101743.41
2022-12-24T05:27:29.602Z,101750.04
2022-12-24T05:30:04.177Z,101750.02
2022-12-24T05:32:32.688Z,101750.17
2022-12-24T05:35:03.770Z,101747.12
2022-12-24T05:37:32.519Z,101749.14
2022-12-24T05:40:03.396Z,101753.92
2022-12-24T05:42:31.633Z,101752.97
2022-12-24T05:44:59.760Z,101750.45
2022-12-24T05:47:28.025Z,101747.65
2022-12-24T05:49:56.667Z,101741.59
2022-12-24T05:52:25.061Z,101724.92
2022-12-24T05:54:53.731Z,101706.91
2022-12-24T05:57:22.555Z,101709.83
2022-12-24T05:59:51.214Z,101710.98
2022-12-24T06:02:22.459Z,101709.73
2022-12-24T06:04:51.321Z,101710.52
2022-12-24T06:07:19.745Z,101709.95
2022-12-24T06:09:50.931Z,101715.52
2022-12-24T06:12:19.359Z,101718.16
2022-12-24T06:14:52.050Z,101722.56
2022-12-24T06:17:20.562Z,101726.45
2022-12-24T06:19:50.324Z,101732.48
2022-12-24T06:22:19.326Z,101733.27
2022-12-24T06:24:47.759Z,101746.77
2022-12-24T06:27:20.197Z,101749.52
2022-12-24T06:29:52.766Z,101751.36
2022-12-24T06:32:26.385Z,101763.13
2022-12-24T06:34:57.226Z,101771.63
2022-12-24T06:37:25.813Z,101769.96
2022-12-24T06:39:56.840Z,101773.42
2022-12-24T06:42:25.770Z,101764.70
2022-12-24T06:44:54.262Z,101766.39
2022-12-24T06:47:22.708Z,101776.08
2022-12-24T06:49:53.384Z,101784.50
2022-12-24T06:52:22.225Z,101780.04
2022-12-24T06:54:53.893Z,101778.26
2022-12-24T06:57:25.553Z,101790.17
2022-12-24T06:59:54.404Z,101791.45
2022-12-24T07:02:29.159Z,101789.11
2022-12-24T07:04:57.987Z,101783.43
2022-12-24T07:07:26.516Z,101777.75
2022-12-24T07:09:57.632Z,101772.02
2022-12-24T07:12:30.933Z,101767.71
2022-12-24T07:14:59.511Z,101760.51
2022-12-24T07:17:28.347Z,101754.51
2022-12-24T07:19:57.042Z,101759.77
2022-12-24T07:22:25.642Z,101766.27
2022-12-24T07:24:54.026Z,101765.40
2022-12-24T07:27:22.598Z,101762.55
2022-12-24T07:29:51.195Z,101763.31
2022-12-24T07:32:21.369Z,101757.84
2022-12-24T07:34:50.738Z,101756.42
2022-12-24T07:37:19.396Z,101756.10
2022-12-24T07:39:48.074Z,101760.30
2022-12-24T07:42:21.285Z,101759.39
2022-12-24T07:44:49.495Z,101763.25
2022-12-24T07:47:18.363Z,101764.89
2022-12-24T07:49:47.029Z,101765.80
2022-12-24T07:52:15.723Z,101760.23
2022-12-24T07:54:44.235Z,101749.82
2022-12-24T07:57:12.881Z,101737.45
2022-12-24T08:03:49.273Z,101745.48
2022-12-24T08:06:18.300Z,101751.29
2022-12-24T08:08:50.119Z,101752.39
2022-12-24T08:11:18.638Z,101760.64
2022-12-24T08:13:47.640Z,101762.23
2022-12-24T08:16:16.470Z,101768.05
2022-12-24T08:18:45.133Z,101763.18
2022-12-24T08:21:13.501Z,101761.09
2022-12-24T08:23:42.030Z,101759.34
2022-12-24T08:26:12.117Z,101759.30
2022-12-24T08:28:44.029Z,101754.17
2022-12-24T08:31:15.000Z,101750.24
2022-12-24T08:33:43.582Z,101749.84
2022-12-24T08:36:12.399Z,101746.06
2022-12-24T08:38:44.250Z,101743.31
2022-12-24T08:41:15.702Z,101744.19
2022-12-24T08:43:44.177Z,101754.52
2022-12-24T08:46:13.061Z,101764.81
2022-12-24T08:48:48.097Z,101760.98
2022-12-24T08:51:16.873Z,101761.33
2022-12-24T08:53:47.860Z,101764.30
2022-12-24T08:56:21.236Z,101759.58
2022-12-24T08:58:50.756Z,101772.42
2022-12-24T09:01:21.339Z,101773.41
2022-12-24T09:03:50.356Z,101777.38
2022-12-24T09:06:19.380Z,101777.86
2022-12-24T09:08:50.630Z,101797.16
2022-12-24T09:11:23.385Z,101805.56
2022-12-24T09:13:52.277Z,101796.39
2022-12-24T09:16:26.834Z,101784.68
2022-12-24T09:18:55.765Z,101780.08
2022-12-24T09:21:24.516Z,101781.41
2022-12-24T09:23:53.156Z,101789.39
2022-12-24T09:26:23.058Z,101794.84
2022-12-24T09:28:52.340Z,101790.52
2022-12-24T09:31:22.487Z,101782.08
2022-12-24T09:33:53.666Z,101781.95
2022-12-24T09:36:22.914Z,101774.15
2022-12-24T09:38:51.770Z,101769.43
2022-12-24T09:41:33.867Z,101785.12
2022-12-24T09:44:22.010Z,101784.23
2022-12-24T09:46:58.793Z,101782.91
2022-12-24T09:49:41.262Z,101781.77
2022-12-24T09:52:17.837Z,101785.06
2022-12-24T09:54:54.782Z,101795.42
2022-12-24T09:57:31.600Z,101802.69
2022-12-24T10:00:00.110Z,101802.21
2022-12-24T10:02:33.300Z,101799.67
2022-12-24T10:05:03.976Z,101810.92
2022-12-24T10:07:32.332Z,101814.26
2022-12-24T10:10:29.919Z,101810.84
2022-12-24T10:13:44.668Z,101814.48
2022-12-24T10:16:24.357Z,101815.59
2022-12-24T10:19:10.846Z,101807.63
2022-12-24T10:21:58.424Z,101802.32
2022-12-24T10:24:54.364Z,101795.90
2022-12-24T10:27:31.112Z,101788.60
2022-12-24T10:30:13.232Z,101791.39
2022-12-24T10:32:51.616Z,101787.86
2022-12-24T10:35:38.776Z,101793.16
2022-12-24T10:38:07.319Z,101779.88
2022-12-24T10:40:54.116Z,101774.75
2022-12-24T10:43:25.170Z,101755.90
2022-12-24T10:46:22.764Z,101754.41
2022-12-24T10:49:01.156Z,101752.95
2022-12-24T10:51:49.002Z,101748.83
2022-12-24T10:54:27.414Z,101751.33
2022-12-24T10:57:03.419Z,101754.95
2022-12-24T10:59:46.025Z,101744.42
2022-12-24T11:02:41.302Z,101726.02
2022-12-24T11:05:35.635Z,101722.23
2022-12-24T11:08:21.853Z,101714.70
2022-12-24T11:11:21.518Z,101723.10
2022-12-24T11:13:55.758Z,101714.45
2022-12-24T11:16:31.872Z,101702.29
2022-12-24T11:19:03.178Z,101698.06
2022-12-24T11:21:40.370Z,101692.55
2022-12-24T11:24:14.940Z,101686.10
2022-12-24T11:26:45.213Z,101695.24
2022-12-24T11:29:22.448Z,101692.79
2022-12-24T11:31:53.630Z,101702.20
2022-12-24T11:34:26.701Z,101702.33
2022-12-24T11:36:58.501Z,101695.10
2022-12-24T11:39:27.500Z,101677.23
2022-12-24T11:42:05.094Z,101663.63
2022-12-24T11:44:33.872Z,101662.88
2022-12-24T11:47:04.544Z,101651.69
2022-12-24T11:49:33.712Z,101644.94
2022-12-24T11:52:11.227Z,101637.85
2022-12-24T11:55:01.757Z,101634.21
2022-12-24T11:57:45.238Z,101632.13
2022-12-24T12:00:17.091Z,101637.53
2022-12-24T12:02:49.417Z,101635.05
2022-12-24T12:05:25.863Z,101619.64
2022-12-24T12:07:59.781Z,101610.39
2022-12-24T12:10:38.613Z,101612.89
2022-12-24T12:13:22.882Z,101610.55
2022-12-24T12:16:04.130Z,101605.31
2022-12-24T12:18:41.305Z,101605.70
2022-12-24T12:21:18.710Z,101611.20
2022-12-24T12:24:19.520Z,101611.99
2022-12-24T12:26:48.944Z,101615.39
2022-12-24T12:29:37.266Z,101628.20
2022-12-24T12:32:31.178Z,101627.70
2022-12-24T12:35:26.126Z,101630.31
2022-12-24T12:38:21.393Z,101632.06
2022-12-24T12:41:14.433Z,101627.30
2022-12-24T12:44:10.532Z,101625.36
2022-12-24T12:46:59.767Z,101612.83
2022-12-24T12:49:41.548Z,101592.63
2022-12-24T12:52:19.107Z,101582.08
2022-12-24T12:54:47.519Z,101569.83
2022-12-24T12:57:20.950Z,101564.49
2022-12-24T13:00:06.103Z,101547.39
2022-12-24T13:02:43.854Z,101541.71
2022-12-24T13:05:30.932Z,101543.23
2022-12-24T13:08:36.930Z,101533.45
2022-12-24T13:11:25.621Z,101520.77
2022-12-24T13:14:27.192Z,101515.09
2022-12-24T13:17:20.619Z,101512.38
2022-12-24T13:20:23.381Z,101511.16
2022-12-24T13:22:58.074Z,101498.52
2022-12-24T13:25:44.954Z,101497.71
2022-12-24T13:28:26.577Z,101491.42
2022-12-24T13:31:18.630Z,101502.89
2022-12-24T13:33:49.869Z,101504.41
2022-12-24T13:36:20.036Z,101522.63
2022-12-24T13:38:58.710Z,101527.43
2022-12-24T13:41:40.195Z,101520.61
2022-12-24T13:44:16.588Z,101510.52
2022-12-24T13:47:00.224Z,101511.36
2022-12-24T13:49:34.851Z,101507.22
2022-12-24T13:52:12.901Z,101501.72
2022-12-24T13:54:47.059Z,101487.02
2022-12-24T13:57:42.782Z,101474.95
2022-12-24T14:00:14.587Z,101477.27
2022-12-24T14:03:02.000Z,101479.29
2022-12-24T14:05:48.044Z,101472.42
2022-12-24T14:08:31.081Z,101467.10
2022-12-24T14:11:02.320Z,101464.45
2022-12-24T14:13:40.078Z,101478.81
2022-12-24T14:16:19.778Z,101491.23
2022-12-24T14:19:02.618Z,101507.58
2022-12-24T14:21:37.527Z,101520.38
2022-12-24T14:24:15.334Z,101522.89
2022-12-24T14:26:52.711Z,101508.04
2022-12-24T14:30:03.813Z,101485.11
2022-12-24T14:32:38.221Z,101489.83
2022-12-24T14:35:11.069Z,101491.38
2022-12-24T14:37:40.779Z,101489.86
2022-12-24T14:40:19.002Z,101480.58
2022-12-24T14:42:57.396Z,101471.33
2022-12-24T14:45:55.179Z,101469.08
2022-12-24T14:48:38.491Z,101465.08
2022-12-24T14:51:43.449Z,101460.25
2022-12-24T14:54:18.611Z,101449.21
2022-12-24T14:56:49.468Z,101445.06
2022-12-24T14:59:22.150Z,101437.48
2022-12-24T15:01:51.051Z,101429.34
2022-12-24T15:04:20.252Z,101415.64
2022-12-24T15:06:55.095Z,101409.48
2022-12-24T15:09:25.150Z,101411.21
2022-12-24T15:11:57.566Z,101411.23
2022-12-24T15:14:27.530Z,101409.92
2022-12-24T15:17:05.350Z,101402.62
2022-12-24T15:19:40.387Z,101407.38
2022-12-24T15:22:25.830Z,101402.34
2022-12-24T15:24:57.670Z,101406.90
2022-12-24T15:27:34.354Z,101411.80
2022-12-24T15:30:18.523Z,101423.77
2022-12-24T15:32:47.386Z,101437.58
2022-12-24T15:35:44.047Z,101450.33
2022-12-24T15:38:38.417Z,101442.39
2022-12-24T15:42:01.897Z,101449.10
2022-12-24T15:47:53.921Z,101437.17
2022-12-24T15:50:37.349Z,101425.25
2022-12-24T15:53:29.013Z,101407.00
2022-12-24T15:56:08.989Z,101394.20
2022-12-24T15:58:39.952Z,101398.70
2022-12-24T16:01:12.348Z,101403.20
2022-12-24T16:04:02.629Z,101403.63
2022-12-24T16:06:58.310Z,101404.30
2022-12-24T16:09:43.724Z,101401.38
2022-12-24T16:12:28.581Z,101401.54
2022-12-24T16:15:03.586Z,101407.10
2022-12-24T16:20:28.290Z,101395.47
2022-12-24T16:22:59.817Z,101396.10
2022-12-24T16:25:29.975Z,101384.54
2022-12-24T16:28:03.609Z,101386.23
2022-12-24T16:30:34.609Z,101396.04
2022-12-24T16:33:03.209Z,101392.30
2022-12-24T16:35:37.450Z,101393.98
2022-12-24T16:38:06.436Z,101387.78
2022-12-24T16:40:34.869Z,101392.05
2022-12-24T16:43:22.263Z,101400.55
2022-12-24T16:45:54.721Z,101397.08
2022-12-24T16:48:27.800Z,101400.95
2022-12-24T16:50:56.493Z,101402.73
2022-12-24T16:53:25.545Z,101409.86
2022-12-24T16:55:54.491Z,101399.77
2022-12-24T16:58:24.913Z,101387.45
2022-12-24T17:00:54.540Z,101381.92
2022-12-24T17:03:24.398Z,101380.21
2022-12-24T17:05:57.785Z,101380.08
2022-12-24T17:08:26.505Z,101396.16
2022-12-24T17:10:56.589Z,101377.55
2022-12-24T17:13:25.269Z,101386.47
2022-12-24T17:15:53.828Z,101381.13
2022-12-24T17:18:23.560Z,101390.07
2022-12-24T17:21:00.519Z,101393.80
2022-12-24T17:23:32.116Z,101403.54
2022-12-24T17:26:00.909Z,101396.55
2022-12-24T17:28:29.599Z,101394.70
2022-12-24T17:30:59.852Z,101408.04
2022-12-24T17:33:29.445Z,101410.77
2022-12-24T17:35:58.883Z,101409.74
2022-12-24T17:38:27.592Z,101417.31
2022-12-24T17:41:17.345Z,101422.29
2022-12-24T17:43:45.549Z,101437.02
2022-12-24T17:46:18.569Z,101440.72
2022-12-24T17:48:47.037Z,101449.23
2022-12-24T17:51:19.852Z,101455.55
2022-12-24T17:53:52.720Z,101463.09
2022-12-24T17:56:21.363Z,101465.88
2022-12-24T17:58:49.700Z,101458.12
2022-12-24T18:01:28.151Z,101460.61
2022-12-24T18:04:03.313Z,101454.66
2022-12-24T18:06:37.504Z,101460.60
2022-12-24T18:09:06.117Z,101484.84
2022-12-24T18:11:38.866Z,101486.52
2022-12-24T18:14:07.875Z,101496.96
2022-12-24T18:16:44.610Z,101500.32
2022-12-24T18:19:14.264Z,101499.88
2022-12-24T18:21:43.277Z,101500.14
2022-12-24T18:24:13.944Z,101485.92
2022-12-24T18:26:47.450Z,101485.27
2022-12-24T18:29:18.694Z,101489.27
2022-12-24T18:31:47.587Z,101487.86
2022-12-24T18:34:16.469Z,101487.39
2022-12-24T18:36:47.184Z,101479.32
2022-12-24T18:39:19.991Z,101491.29
2022-12-24T18:41:48.431Z,101491.96
2022-12-24T18:44:20.926Z,101484.45
2022-12-24T18:46:53.106Z,101476.20
2022-12-24T18:49:21.662Z,101478.14
2022-12-24T18:51:50.056Z,101475.90
2022-12-24T18:54:21.827Z,101470.44
2022-12-24T18:56:55.400Z,101461.33
2022-12-24T18:59:26.708Z,101457.15
2022-12-24T19:01:55.283Z,101460.46
2022-12-24T19:04:23.817Z,101460.52
2022-12-24T19:06:53.482Z,101463.67
2022-12-24T19:09:23.001Z,101463.29
2022-12-24T19:11:51.330Z,101464.56
2022-12-24T19:14:21.305Z,101463.77
2022-12-24T19:16:49.797Z,101464.90
2022-12-24T19:19:22.236Z,101463.94
2022-12-24T19:21:51.845Z,101449.87
2022-12-24T19:24:21.204Z,101433.11
2022-12-24T19:26:50.003Z,101431.23
2022-12-24T19:29:19.367Z,101424.05
2022-12-24T19:31:48.264Z,101425.42
2022-12-24T19:34:20.915Z,101422.36
2022-12-24T19:36:49.927Z,101399.17
2022-12-24T19:39:18.935Z,101381.81
2022-12-24T19:41:48.480Z,101361.16
2022-12-24T19:44:20.280Z,101334.85
2022-12-24T19:46:49.058Z,101298.92
2022-12-24T19:49:17.567Z,101254.85
2022-12-24T19:51:50.961Z,101201.87
2022-12-24T19:54:21.048Z,101229.14
2022-12-24T19:56:49.265Z,101234.98
2022-12-24T19:59:18.844Z,101222.68
2022-12-24T20:01:47.968Z,101212.04
2022-12-24T20:04:19.698Z,101222.20
2022-12-24T20:06:48.424Z,101225.70
2022-12-24T20:09:19.418Z,101226.97
2022-12-24T20:11:56.315Z,101255.91
2022-12-24T20:14:27.961Z,101274.15
2022-12-24T20:16:56.788Z,101269.11
2022-12-24T20:19:28.667Z,101274.26
2022-12-24T20:21:59.788Z,101259.54
2022-12-24T20:24:29.318Z,101252.78
2022-12-24T20:27:01.008Z,101268.86
2022-12-24T20:29:29.355Z,101265.02
2022-12-24T20:31:57.595Z,101250.84
2022-12-24T20:34:31.826Z,101267.82
2022-12-24T20:37:01.118Z,101263.11
2022-12-24T20:39:31.328Z,101264.98
2022-12-24T20:42:02.435Z,101272.10
2022-12-24T20:44:31.154Z,101286.13
2022-12-24T20:47:00.125Z,101291.66
2022-12-24T20:49:28.949Z,101295.95
2022-12-24T20:51:59.410Z,101301.48
2022-12-24T20:54:30.573Z,101311.89
2022-12-24T20:57:02.640Z,101324.64
2022-12-24T20:59:31.295Z,101338.09
2022-12-24T21:02:00.474Z,101358.95
2022-12-24T21:04:29.176Z,101363.27
2022-12-24T21:07:00.921Z,101359.53
2022-12-24T21:09:29.509Z,101347.65
2022-12-24T21:11:58.778Z,101336.61
2022-12-24T21:14:35.568Z,101321.46
2022-12-24T21:17:04.324Z,101317.40
2022-12-24T21:19:35.807Z,101322.09
2022-12-24T21:22:05.113Z,101332.81
2022-12-24T21:24:40.772Z,101336.34
2022-12-24T21:27:09.324Z,101342.64
2022-12-24T21:29:37.658Z,101340.65
2022-12-24T21:32:10.603Z,101336.94
2022-12-24T21:34:39.137Z,101333.34
2022-12-24T21:37:16.883Z,101335.23
2022-12-24T21:39:45.498Z,101343.30
2022-12-24T21:42:14.051Z,101329.20
2022-12-24T21:44:45.374Z,101333.38
2022-12-24T21:47:14.326Z,101326.08
2022-12-24T21:50:02.108Z,101326.21
2022-12-24T21:52:30.974Z,101311.77
2022-12-24T21:55:02.354Z,101298.48
2022-12-24T21:57:52.487Z,101302.15
2022-12-24T22:00:25.826Z,101313.45
2022-12-24T22:03:00.227Z,101326.41
2022-12-24T22:05:45.278Z,101316.40
2022-12-24T22:08:35.024Z,101299.04
2022-12-24T22:11:32.788Z,101299.05
2022-12-24T22:14:01.541Z,101311.36
2022-12-24T22:16:31.309Z,101328.70
2022-12-24T22:19:03.178Z,101339.33
2022-12-24T22:21:31.587Z,101354.20
2022-12-24T22:23:59.955Z,101340.63
2022-12-24T22:26:28.094Z,101343.14
2022-12-24T22:29:02.669Z,101356.15
2022-12-24T22:31:34.080Z,101357.26
2022-12-24T22:34:05.162Z,101362.79
2022-12-24T22:36:33.583Z,101370.52
2022-12-24T22:39:02.250Z,101379.32
2022-12-24T22:41:30.960Z,101384.77
2022-12-24T22:43:59.278Z,101390.77
2022-12-24T22:46:27.952Z,101375.77
2022-12-24T22:48:56.355Z,101389.46
2022-12-24T22:51:24.811Z,101397.59
2022-12-24T22:53:53.371Z,101390.14
2022-12-24T22:56:27.345Z,101405.18
2022-12-24T22:58:56.712Z,101413.44
2022-12-24T23:01:44.453Z,101411.64
2022-12-24T23:04:15.023Z,101411.58
2022-12-24T23:06:44.600Z,101414.65
2022-12-24T23:09:18.581Z,101403.17
2022-12-24T23:11:49.021Z,101427.33
2022-12-24T23:14:49.082Z,101446.63
2022-12-24T23:17:19.884Z,101444.97
2022-12-24T23:19:51.468Z,101464.45
2022-12-24T23:22:20.171Z,101485.67
2022-12-24T23:24:48.901Z,101494.37
2022-12-24T23:27:18.814Z,101493.20
2022-12-24T23:29:49.477Z,101497.55
2022-12-24T23:32:20.007Z,101498.98
2022-12-24T23:34:48.427Z,101499.21
2022-12-24T23:37:20.286Z,101501.48
2022-12-24T23:39:48.890Z,101509.33
2022-12-24T23:42:17.809Z,101517.52
2022-12-24T23:44:46.605Z,101509.09
2022-12-24T23:47:15.374Z,101517.63
2022-12-24T23:49:46.876Z,101522.06
2022-12-24T23:52:15.756Z,101523.20
2022-12-24T23:54:44.379Z,101516.84
2022-12-24T23:57:24.292Z,101541.34
2022-12-24T23:59:52.851Z,101555.05
