createdAt,value
2023-05-11T00:02:18.666Z,68.10
2023-05-11T00:04:46.487Z,68.00
2023-05-11T00:07:14.986Z,68.00
2023-05-11T00:09:42.574Z,68.00
2023-05-11T00:12:10.734Z,68.00
2023-05-11T00:14:38.415Z,67.50
2023-05-11T00:17:06.433Z,68.00
2023-05-11T00:19:34.311Z,68.00
2023-05-11T00:22:01.877Z,68.00
2023-05-11T00:24:29.748Z,68.10
2023-05-11T00:26:57.631Z,68.00
2023-05-11T00:29:25.615Z,68.00
2023-05-11T00:31:53.506Z,68.00
2023-05-11T00:34:21.088Z,68.10
2023-05-11T00:36:49.719Z,68.00
2023-05-11T00:39:18.229Z,68.00
2023-05-11T00:41:46.011Z,68.10
2023-05-11T00:44:13.672Z,68.00
2023-05-11T00:46:41.855Z,68.00
2023-05-11T00:49:10.387Z,68.00
2023-05-11T00:51:38.938Z,68.00
2023-05-11T00:54:09.447Z,68.00
2023-05-11T00:56:37.207Z,68.00
2023-05-11T00:59:05.330Z,68.00
2023-05-11T01:01:33.263Z,68.00
2023-05-11T01:04:01.092Z,68.00
2023-05-11T01:06:44.904Z,68.00
2023-05-11T01:09:48.996Z,68.00
2023-05-11T01:12:34.274Z,68.00
2023-05-11T01:15:16.505Z,68.00
2023-05-11T01:17:54.631Z,68.00
2023-05-11T01:20:30.444Z,67.90
2023-05-11T01:23:40.116Z,68.00
2023-05-11T01:26:51.022Z,68.00
2023-05-11T01:29:37.702Z,68.00
2023-05-11T01:32:19.313Z,68.00
2023-05-11T01:34:47.896Z,68.00
2023-05-11T01:37:21.428Z,68.00
2023-05-11T01:40:01.953Z,68.00
2023-05-11T01:43:00.644Z,68.00
2023-05-11T01:45:32.883Z,67.90
2023-05-11T01:48:04.804Z,67.90
2023-05-11T01:50:34.376Z,67.90
2023-05-11T01:53:04.944Z,67.90
2023-05-11T01:55:36.318Z,67.90
2023-05-11T01:58:06.087Z,68.00
2023-05-11T02:00:34.547Z,67.90
2023-05-11T02:03:06.099Z,67.90
2023-05-11T02:05:35.308Z,67.90
2023-05-11T02:08:05.614Z,67.90
2023-05-11T02:10:35.013Z,68.50
2023-05-11T02:13:05.527Z,67.80
2023-05-11T02:15:38.398Z,67.90
2023-05-11T02:18:13.059Z,67.80
2023-05-11T02:20:44.623Z,67.90
2023-05-11T02:23:14.210Z,67.40
2023-05-11T02:25:43.430Z,67.90
2023-05-11T02:28:11.093Z,67.90
2023-05-11T02:30:53.052Z,68.00
2023-05-11T02:33:34.925Z,68.00
2023-05-11T02:36:04.276Z,67.80
2023-05-11T02:38:36.705Z,67.70
2023-05-11T02:41:13.346Z,67.80
2023-05-11T02:43:48.145Z,67.70
2023-05-11T02:46:24.811Z,67.80
2023-05-11T02:48:57.437Z,67.80
2023-05-11T02:51:36.992Z,68.60
2023-05-11T02:54:07.922Z,67.90
2023-05-11T02:56:39.696Z,67.90
2023-05-11T02:59:07.642Z,67.80
2023-05-11T03:01:35.760Z,67.70
2023-05-11T03:04:07.159Z,67.70
2023-05-11T03:06:36.310Z,67.80
2023-05-11T03:09:09.333Z,67.80
2023-05-11T03:11:43.747Z,67.80
2023-05-11T03:14:12.393Z,67.70
2023-05-11T03:16:41.701Z,67.70
2023-05-11T03:19:10.400Z,67.70
2023-05-11T03:21:40.082Z,67.80
2023-05-11T03:24:08.637Z,67.80
2023-05-11T03:26:37.507Z,67.70
2023-05-11T03:29:07.972Z,67.70
2023-05-11T03:31:35.814Z,67.70
2023-05-11T03:34:03.681Z,67.70
2023-05-11T03:36:37.159Z,67.80
2023-05-11T03:39:05.534Z,67.80
2023-05-11T03:41:35.698Z,67.80
2023-05-11T03:44:07.097Z,67.70
2023-05-11T03:46:40.929Z,67.80
2023-05-11T03:49:13.512Z,67.70
2023-05-11T03:51:44.896Z,67.70
2023-05-11T03:54:13.291Z,67.70
2023-05-11T03:56:41.277Z,67.70
2023-05-11T03:59:10.001Z,67.70
2023-05-11T04:03:19.932Z,67.70
2023-05-11T04:05:47.500Z,67.70
2023-05-11T04:08:15.417Z,67.70
2023-05-11T04:10:42.870Z,67.70
2023-05-11T04:13:10.677Z,67.70
2023-05-11T04:15:38.341Z,67.80
2023-05-11T04:18:08.982Z,67.80
2023-05-11T04:20:36.787Z,67.90
2023-05-11T04:23:04.776Z,67.80
2023-05-11T04:25:32.467Z,67.80
2023-05-11T04:28:00.425Z,67.80
2023-05-11T04:30:28.121Z,67.80
2023-05-11T04:32:55.992Z,67.80
2023-05-11T04:35:25.081Z,67.80
2023-05-11T04:37:56.315Z,67.80
2023-05-11T04:40:24.252Z,67.80
2023-05-11T04:42:53.999Z,67.90
2023-05-11T04:45:21.910Z,67.90
2023-05-11T04:47:49.979Z,67.80
2023-05-11T04:50:18.288Z,68.00
2023-05-11T04:52:46.363Z,68.80
2023-05-11T04:55:14.506Z,68.20
2023-05-11T04:57:42.188Z,68.30
2023-05-11T05:00:10.871Z,68.20
2023-05-11T05:02:39.057Z,68.30
2023-05-11T05:05:07.693Z,68.20
2023-05-11T05:07:37.977Z,68.30
2023-05-11T05:10:09.282Z,68.20
2023-05-11T05:12:37.418Z,68.20
2023-05-11T05:15:06.315Z,68.10
2023-05-11T05:17:34.184Z,68.10
2023-05-11T05:20:02.127Z,68.20
2023-05-11T05:22:30.311Z,68.20
2023-05-11T05:24:58.420Z,68.10
2023-05-11T05:27:26.310Z,68.10
2023-05-11T05:29:54.868Z,68.20
2023-05-11T05:32:24.992Z,68.10
2023-05-11T05:34:52.623Z,68.30
2023-05-11T05:37:20.922Z,68.10
2023-05-11T05:39:48.695Z,68.10
2023-05-11T05:42:16.686Z,68.00
2023-05-11T05:44:45.760Z,68.20
2023-05-11T05:47:14.618Z,68.10
2023-05-11T05:49:42.531Z,68.10
2023-05-11T05:52:10.864Z,68.10
2023-05-11T05:54:40.558Z,68.20
2023-05-11T05:57:08.367Z,68.30
2023-05-11T05:59:36.469Z,68.30
2023-05-11T06:02:06.891Z,68.30
2023-05-11T06:04:35.040Z,68.90
2023-05-11T06:07:02.913Z,68.30
2023-05-11T06:09:30.354Z,68.40
2023-05-11T06:11:58.008Z,68.40
2023-05-11T06:14:26.024Z,68.30
2023-05-11T06:16:53.964Z,68.30
2023-05-11T06:19:22.348Z,68.40
2023-05-11T06:21:50.865Z,68.50
2023-05-11T06:24:18.571Z,68.40
2023-05-11T06:26:46.756Z,68.50
2023-05-11T06:29:15.931Z,68.40
2023-05-11T06:31:44.929Z,68.40
2023-05-11T06:34:12.545Z,68.40
2023-05-11T06:36:40.413Z,68.30
2023-05-11T06:39:07.951Z,68.30
2023-05-11T06:41:35.502Z,68.30
2023-05-11T06:44:03.198Z,68.40
2023-05-11T06:46:37.531Z,68.40
2023-05-11T06:49:05.719Z,68.30
2023-05-11T06:51:33.520Z,68.40
2023-05-11T06:54:01.329Z,68.30
2023-05-11T06:56:29.827Z,68.30
2023-05-11T06:58:57.388Z,68.30
2023-05-11T07:01:24.909Z,68.40
2023-05-11T07:03:55.654Z,68.40
2023-05-11T07:06:23.258Z,68.50
2023-05-11T07:08:50.976Z,68.60
2023-05-11T07:11:19.092Z,69.20
2023-05-11T07:13:46.558Z,68.70
2023-05-11T07:16:14.332Z,68.70
2023-05-11T07:18:41.846Z,68.70
2023-05-11T07:21:09.775Z,68.70
2023-05-11T07:23:38.275Z,68.70
2023-05-11T07:26:09.450Z,68.90
2023-05-11T07:28:37.866Z,68.70
2023-05-11T07:31:06.119Z,69.40
2023-05-11T07:33:34.866Z,68.70
2023-05-11T07:36:02.644Z,68.80
2023-05-11T07:38:30.487Z,68.90
2023-05-11T07:40:58.074Z,68.90
2023-05-11T07:43:25.854Z,68.90
2023-05-11T07:45:53.651Z,68.80
2023-05-11T07:48:21.810Z,68.90
2023-05-11T07:50:52.201Z,68.80
2023-05-11T07:53:19.631Z,68.80
2023-05-11T07:55:47.457Z,68.90
2023-05-11T07:58:15.424Z,68.90
2023-05-11T08:00:44.831Z,68.90
2023-05-11T08:03:12.352Z,69.00
2023-05-11T08:05:40.002Z,68.90
2023-05-11T08:08:07.757Z,68.90
2023-05-11T08:10:37.343Z,68.90
2023-05-11T08:13:04.812Z,68.90
2023-05-11T08:15:32.877Z,68.80
2023-05-11T08:18:01.980Z,68.80
2023-05-11T08:20:29.688Z,68.70
2023-05-11T08:22:58.113Z,68.60
2023-05-11T08:25:25.672Z,68.70
2023-05-11T08:27:53.108Z,68.50
2023-05-11T08:30:20.982Z,68.60
2023-05-11T08:32:57.739Z,68.50
2023-05-11T08:35:26.570Z,68.50
2023-05-11T08:37:53.984Z,68.50
2023-05-11T08:40:24.443Z,68.50
2023-05-11T08:42:56.534Z,68.60
2023-05-11T08:45:24.380Z,68.70
2023-05-11T08:47:53.733Z,68.60
2023-05-11T08:50:22.823Z,68.70
2023-05-11T08:52:50.348Z,68.60
2023-05-11T08:55:18.506Z,68.60
2023-05-11T08:57:47.380Z,68.70
2023-05-11T09:00:16.020Z,68.70
2023-05-11T09:02:43.746Z,68.60
2023-05-11T09:05:12.709Z,68.70
2023-05-11T09:07:42.852Z,68.60
2023-05-11T09:10:11.563Z,68.60
2023-05-11T09:12:41.426Z,68.70
2023-05-11T09:15:09.570Z,68.70
2023-05-11T09:17:37.038Z,68.70
2023-05-11T09:20:08.407Z,68.70
2023-05-11T09:22:47.187Z,68.70
2023-05-11T09:25:17.999Z,68.60
2023-05-11T09:27:47.433Z,68.70
2023-05-11T09:30:23.119Z,68.80
2023-05-11T09:32:57.495Z,68.70
2023-05-11T09:35:30.182Z,68.70
2023-05-11T09:38:07.159Z,68.70
2023-05-11T09:40:44.797Z,68.70
2023-05-11T09:43:27.521Z,68.60
2023-05-11T09:45:58.179Z,68.60
2023-05-11T09:48:29.318Z,68.50
2023-05-11T09:51:04.384Z,68.60
2023-05-11T09:53:41.300Z,68.50
2023-05-11T09:56:09.500Z,68.60
2023-05-11T09:58:52.754Z,68.70
2023-05-11T10:01:33.091Z,68.60
2023-05-11T10:04:21.562Z,69.30
2023-05-11T10:06:54.168Z,68.60
2023-05-11T10:09:28.409Z,68.60
2023-05-11T10:11:56.823Z,69.30
2023-05-11T10:14:25.426Z,68.40
2023-05-11T10:16:54.370Z,68.50
2023-05-11T10:19:22.496Z,68.70
2023-05-11T10:21:52.765Z,68.60
2023-05-11T10:24:21.241Z,68.60
2023-05-11T10:26:49.165Z,68.50
2023-05-11T10:29:20.205Z,68.60
2023-05-11T10:31:48.961Z,68.50
2023-05-11T10:34:21.404Z,68.60
2023-05-11T10:36:49.314Z,68.50
2023-05-11T10:39:17.478Z,68.50
2023-05-11T10:42:06.710Z,68.50
2023-05-11T10:44:49.302Z,68.50
2023-05-11T10:47:43.157Z,68.50
2023-05-11T10:50:40.366Z,68.50
2023-05-11T10:53:20.322Z,68.40
2023-05-11T10:56:31.907Z,68.40
2023-05-11T10:59:18.377Z,68.50
2023-05-11T11:01:47.937Z,68.50
2023-05-11T11:04:15.716Z,68.50
2023-05-11T11:06:44.491Z,68.60
2023-05-11T11:09:16.621Z,68.60
2023-05-11T11:11:51.327Z,68.60
2023-05-11T11:14:19.660Z,68.60
2023-05-11T11:17:16.763Z,68.60
2023-05-11T11:19:44.861Z,68.70
2023-05-11T11:22:41.612Z,68.70
2023-05-11T11:25:11.216Z,68.70
2023-05-11T11:27:44.934Z,68.80
2023-05-11T11:30:29.069Z,68.90
2023-05-11T11:33:09.077Z,69.00
2023-05-11T11:35:43.085Z,69.00
2023-05-11T11:38:13.180Z,69.00
2023-05-11T11:40:51.075Z,69.10
2023-05-11T11:43:25.350Z,69.10
2023-05-11T11:45:53.847Z,69.00
2023-05-11T11:48:37.175Z,69.00
2023-05-11T11:51:11.494Z,69.00
2023-05-11T11:53:42.244Z,69.10
2023-05-11T11:56:29.985Z,69.00
2023-05-11T11:59:00.024Z,69.00
2023-05-11T12:01:30.979Z,69.10
2023-05-11T12:04:05.608Z,69.00
2023-05-11T12:06:38.973Z,69.00
2023-05-11T12:09:07.813Z,68.90
2023-05-11T12:11:35.606Z,69.00
2023-05-11T12:14:03.732Z,68.90
2023-05-11T12:16:32.442Z,69.00
2023-05-11T12:19:02.077Z,68.90
2023-05-11T12:21:35.012Z,68.90
2023-05-11T12:24:05.120Z,68.90
2023-05-11T12:26:34.613Z,68.90
2023-05-11T12:29:16.145Z,68.90
2023-05-11T12:31:46.949Z,68.90
2023-05-11T12:34:16.631Z,68.80
2023-05-11T12:36:46.927Z,68.80
2023-05-11T12:39:22.742Z,68.80
2023-05-11T12:41:52.934Z,68.80
2023-05-11T12:44:23.847Z,68.80
2023-05-11T12:46:52.398Z,68.80
2023-05-11T12:49:26.846Z,68.80
2023-05-11T12:52:10.643Z,68.80
2023-05-11T12:54:41.306Z,68.80
2023-05-11T12:57:27.353Z,68.80
2023-05-11T13:00:08.276Z,68.70
2023-05-11T13:02:35.992Z,68.70
2023-05-11T13:05:17.173Z,68.60
2023-05-11T13:07:45.774Z,68.70
2023-05-11T13:10:14.455Z,68.70
2023-05-11T13:12:52.943Z,68.60
2023-05-11T13:15:23.920Z,68.60
2023-05-11T13:18:00.783Z,68.60
2023-05-11T13:20:34.239Z,68.60
2023-05-11T13:23:13.765Z,68.60
2023-05-11T13:25:50.087Z,68.60
2023-05-11T13:28:20.913Z,68.60
2023-05-11T13:30:49.148Z,68.60
2023-05-11T13:33:16.987Z,68.50
2023-05-11T13:35:45.929Z,68.50
2023-05-11T13:38:13.771Z,68.50
2023-05-11T13:40:43.825Z,68.40
2023-05-11T13:43:11.661Z,68.40
2023-05-11T13:45:41.473Z,68.40
2023-05-11T13:48:09.526Z,68.40
2023-05-11T13:50:37.160Z,68.50
2023-05-11T13:53:04.769Z,68.50
2023-05-11T13:55:32.747Z,68.60
2023-05-11T13:58:01.950Z,68.60
2023-05-11T14:00:29.686Z,68.70
2023-05-11T14:02:58.491Z,68.70
2023-05-11T14:05:26.957Z,68.70
2023-05-11T14:07:54.906Z,68.70
2023-05-11T14:10:22.864Z,68.80
2023-05-11T14:12:50.701Z,68.70
2023-05-11T14:15:18.561Z,68.60
2023-05-11T14:17:46.411Z,68.60
2023-05-11T14:20:14.536Z,68.50
2023-05-11T14:22:44.620Z,68.50
2023-05-11T14:25:12.228Z,68.50
2023-05-11T14:27:40.192Z,68.60
2023-05-11T14:30:09.339Z,68.50
2023-05-11T14:32:37.126Z,68.50
2023-05-11T14:35:05.198Z,68.50
2023-05-11T14:37:42.096Z,68.50
2023-05-11T14:40:10.354Z,68.50
2023-05-11T14:42:38.159Z,68.50
2023-05-11T14:45:07.230Z,68.50
2023-05-11T14:47:35.065Z,68.40
2023-05-11T14:50:03.069Z,68.40
2023-05-11T14:52:31.154Z,68.40
2023-05-11T14:54:58.721Z,68.30
2023-05-11T14:57:27.224Z,68.30
2023-05-11T15:00:00.267Z,68.30
2023-05-11T15:02:29.203Z,68.40
2023-05-11T15:04:56.904Z,68.40
2023-05-11T15:07:24.577Z,68.30
2023-05-11T15:09:52.285Z,68.30
2023-05-11T15:12:19.681Z,68.20
2023-05-11T15:14:47.029Z,68.20
2023-05-11T15:17:14.818Z,68.20
2023-05-11T15:19:43.708Z,68.20
2023-05-11T15:22:11.819Z,68.20
2023-05-11T15:24:39.227Z,68.20
2023-05-11T15:27:09.720Z,68.20
2023-05-11T15:29:37.386Z,68.20
2023-05-11T15:32:05.168Z,68.20
2023-05-11T15:34:32.862Z,68.30
2023-05-11T15:37:00.637Z,68.30
2023-05-11T15:39:28.296Z,68.30
2023-05-11T15:41:56.054Z,68.30
2023-05-11T15:44:23.967Z,68.30
2023-05-11T15:46:51.729Z,68.30
2023-05-11T15:49:19.268Z,68.40
2023-05-11T15:51:46.618Z,68.30
2023-05-11T15:54:14.260Z,68.30
2023-05-11T15:56:44.586Z,68.30
2023-05-11T15:59:12.541Z,68.30
2023-05-11T16:01:40.239Z,68.30
2023-05-11T16:04:07.873Z,68.30
2023-05-11T16:06:35.448Z,68.30
2023-05-11T16:09:03.232Z,68.30
2023-05-11T16:11:33.517Z,68.30
2023-05-11T16:14:01.514Z,68.30
2023-05-11T16:16:31.061Z,68.40
2023-05-11T16:18:59.881Z,68.40
2023-05-11T16:21:28.952Z,68.30
2023-05-11T16:24:00.108Z,68.80
2023-05-11T16:26:28.184Z,68.30
2023-05-11T16:28:56.287Z,68.30
2023-05-11T16:31:23.941Z,68.30
2023-05-11T16:33:51.496Z,68.30
2023-05-11T16:36:19.095Z,68.40
2023-05-11T16:38:47.282Z,68.40
2023-05-11T16:41:14.993Z,68.50
2023-05-11T16:43:44.193Z,68.70
2023-05-11T16:46:12.458Z,68.80
2023-05-11T16:48:40.402Z,68.80
2023-05-11T16:51:08.056Z,68.90
2023-05-11T16:53:35.780Z,68.90
2023-05-11T16:56:03.311Z,69.10
2023-05-11T16:58:31.929Z,69.00
2023-05-11T17:01:00.754Z,69.00
2023-05-11T17:03:28.794Z,68.90
2023-05-11T17:05:57.012Z,69.10
2023-05-11T17:08:24.838Z,69.10
2023-05-11T17:10:53.125Z,69.20
2023-05-11T17:13:20.816Z,69.20
2023-05-11T17:15:49.058Z,69.30
2023-05-11T17:18:16.810Z,70.00
2023-05-11T17:20:44.446Z,69.40
2023-05-11T17:23:12.869Z,69.30
2023-05-11T17:25:42.703Z,69.40
2023-05-11T17:28:15.485Z,69.40
2023-05-11T17:30:48.621Z,69.50
2023-05-11T17:33:17.490Z,69.60
2023-05-11T17:35:45.811Z,69.60
2023-05-11T17:38:15.278Z,69.60
2023-05-11T17:40:43.305Z,69.80
2023-05-11T17:43:10.825Z,69.80
2023-05-11T17:45:39.082Z,69.90
2023-05-11T17:48:06.835Z,69.80
2023-05-11T17:50:37.307Z,69.90
2023-05-11T17:53:05.806Z,70.00
2023-05-11T17:55:33.662Z,70.10
2023-05-11T17:58:01.012Z,70.10
2023-05-11T18:00:28.697Z,70.60
2023-05-11T18:02:56.786Z,70.30
2023-05-11T18:05:33.357Z,70.50
2023-05-11T18:08:09.379Z,70.40
2023-05-11T18:10:37.731Z,70.50
2023-05-11T18:13:06.072Z,70.70
2023-05-11T18:15:34.055Z,71.20
2023-05-11T18:18:02.461Z,70.90
2023-05-11T18:20:29.993Z,71.00
2023-05-11T18:22:57.745Z,71.00
2023-05-11T18:25:28.116Z,71.00
2023-05-11T18:27:55.877Z,71.00
2023-05-11T18:30:23.489Z,71.10
2023-05-11T18:32:51.016Z,71.10
2023-05-11T18:35:18.963Z,71.20
2023-05-11T18:37:46.766Z,71.30
2023-05-11T18:40:15.157Z,71.40
2023-05-11T18:42:42.932Z,71.40
2023-05-11T18:45:11.447Z,71.40
2023-05-11T18:47:41.660Z,71.50
2023-05-11T18:50:09.926Z,71.50
2023-05-11T18:52:37.563Z,71.60
2023-05-11T18:55:05.582Z,71.70
2023-05-11T18:57:34.791Z,71.70
2023-05-11T19:00:02.760Z,71.90
2023-05-11T19:02:31.617Z,71.90
2023-05-11T19:04:59.643Z,72.10
2023-05-11T19:07:28.062Z,72.00
2023-05-11T19:09:56.545Z,71.90
2023-05-11T19:12:24.398Z,71.80
2023-05-11T19:14:57.177Z,71.70
2023-05-11T19:17:25.212Z,71.50
2023-05-11T19:19:53.147Z,71.60
2023-05-11T19:22:21.723Z,71.40
2023-05-11T19:24:50.104Z,71.40
2023-05-11T19:27:18.069Z,71.50
2023-05-11T19:29:45.682Z,71.50
2023-05-11T19:32:13.273Z,71.50
2023-05-11T19:34:41.050Z,71.50
2023-05-11T19:37:09.463Z,71.50
2023-05-11T19:39:37.138Z,71.50
2023-05-11T19:42:05.140Z,71.50
2023-05-11T19:44:36.608Z,71.60
2023-05-11T19:47:04.793Z,71.60
2023-05-11T19:49:33.434Z,71.60
2023-05-11T19:52:04.325Z,71.80
2023-05-11T19:54:34.553Z,71.70
2023-05-11T19:57:03.571Z,71.80
2023-05-11T19:59:34.360Z,71.70
2023-05-11T20:02:04.264Z,72.30
2023-05-11T20:04:31.993Z,71.70
2023-05-11T20:07:00.606Z,71.70
2023-05-11T20:09:28.846Z,71.80
2023-05-11T20:11:56.568Z,71.90
2023-05-11T20:14:24.620Z,72.70
2023-05-11T20:16:52.459Z,72.00
2023-05-11T20:19:20.172Z,71.90
2023-05-11T20:21:48.036Z,71.80
2023-05-11T20:24:15.739Z,71.80
2023-05-11T20:26:43.533Z,71.80
2023-05-11T20:29:11.585Z,71.90
2023-05-11T20:31:39.524Z,71.90
2023-05-11T20:34:07.419Z,72.00
2023-05-11T20:36:35.428Z,72.00
2023-05-11T20:39:03.261Z,72.10
2023-05-11T20:41:31.340Z,72.00
2023-05-11T20:43:59.213Z,72.10
2023-05-11T20:46:27.144Z,72.10
2023-05-11T20:48:55.814Z,72.10
2023-05-11T20:51:23.617Z,72.20
2023-05-11T20:53:51.778Z,72.20
2023-05-11T20:56:19.300Z,72.20
2023-05-11T20:58:47.826Z,72.20
2023-05-11T21:01:15.662Z,72.20
2023-05-11T21:03:43.294Z,72.20
2023-05-11T21:06:11.197Z,72.20
2023-05-11T21:08:38.838Z,72.20
2023-05-11T21:11:06.416Z,72.20
2023-05-11T21:13:34.463Z,72.00
2023-05-11T21:16:02.297Z,72.50
2023-05-11T21:18:32.423Z,71.90
2023-05-11T21:21:00.143Z,72.00
2023-05-11T21:23:29.571Z,71.80
2023-05-11T21:25:59.155Z,71.80
2023-05-11T21:28:30.587Z,71.60
2023-05-11T21:30:58.276Z,71.60
2023-05-11T21:33:26.453Z,71.50
2023-05-11T21:35:54.198Z,71.40
2023-05-11T21:38:22.002Z,71.50
2023-05-11T21:40:54.936Z,71.40
2023-05-11T21:43:22.842Z,71.50
2023-05-11T21:45:51.136Z,71.30
2023-05-11T21:48:18.975Z,71.30
2023-05-11T21:50:52.738Z,71.30
2023-05-11T21:53:20.965Z,71.20
2023-05-11T21:55:49.679Z,71.30
2023-05-11T21:58:19.629Z,71.20
2023-05-11T22:00:47.064Z,71.20
2023-05-11T22:03:14.727Z,71.10
2023-05-11T22:05:42.560Z,71.10
2023-05-11T22:08:14.948Z,71.20
2023-05-11T22:10:43.756Z,71.30
2023-05-11T22:13:11.610Z,71.00
2023-05-11T22:15:39.323Z,70.90
2023-05-11T22:18:07.403Z,71.10
2023-05-11T22:20:35.061Z,71.20
2023-05-11T22:23:02.800Z,71.00
2023-05-11T22:25:32.477Z,70.90
2023-05-11T22:28:01.115Z,71.00
2023-05-11T22:30:29.128Z,71.00
2023-05-11T22:32:56.760Z,70.90
2023-05-11T22:35:24.523Z,70.90
2023-05-11T22:37:52.194Z,71.00
2023-05-11T22:40:20.267Z,71.00
2023-05-11T22:42:48.410Z,70.90
2023-05-11T22:45:16.703Z,70.90
2023-05-11T22:47:44.334Z,70.90
2023-05-11T22:50:12.457Z,70.90
2023-05-11T22:52:42.931Z,70.90
2023-05-11T22:55:10.817Z,70.90
2023-05-11T22:57:38.337Z,70.90
2023-05-11T23:00:06.841Z,70.70
2023-05-11T23:02:36.130Z,70.70
2023-05-11T23:05:04.430Z,70.80
2023-05-11T23:07:32.086Z,70.80
2023-05-11T23:09:59.874Z,70.80
2023-05-11T23:12:27.517Z,70.80
2023-05-11T23:14:55.487Z,70.80
2023-05-11T23:17:23.236Z,70.60
2023-05-11T23:19:51.019Z,70.80
2023-05-11T23:22:18.810Z,70.70
2023-05-11T23:24:47.057Z,70.80
2023-05-11T23:27:14.626Z,70.70
2023-05-11T23:29:42.208Z,70.70
2023-05-11T23:32:10.056Z,70.60
2023-05-11T23:34:38.362Z,70.70
2023-05-11T23:37:06.671Z,70.70
2023-05-11T23:39:34.315Z,70.70
2023-05-11T23:42:01.986Z,70.70
2023-05-11T23:44:29.930Z,70.60
2023-05-11T23:46:57.750Z,70.50
2023-05-11T23:49:26.264Z,70.60
2023-05-11T23:51:54.372Z,70.50
2023-05-11T23:54:22.107Z,70.50
2023-05-11T23:56:52.828Z,71.10
2023-05-11T23:59:20.511Z,70.90
