createdAt,value
2023-04-12T00:01:12.708Z,6.35
2023-04-12T00:03:39.909Z,6.65
2023-04-12T00:06:07.952Z,6.43
2023-04-12T00:08:35.140Z,6.38
2023-04-12T00:11:03.742Z,6.00
2023-04-12T00:13:31.194Z,6.75
2023-04-12T00:15:58.960Z,5.85
2023-04-12T00:18:26.304Z,6.28
2023-04-12T00:20:55.817Z,6.35
2023-04-12T00:23:22.983Z,6.38
2023-04-12T00:25:50.618Z,6.18
2023-04-12T00:28:17.929Z,7.00
2023-04-12T00:30:45.997Z,6.13
2023-04-12T00:33:13.176Z,6.03
2023-04-12T00:35:40.684Z,6.45
2023-04-12T00:38:10.851Z,5.97
2023-04-12T00:40:43.225Z,6.15
2023-04-12T00:43:15.316Z,5.70
2023-04-12T00:48:10.936Z,5.60
2023-04-12T00:50:41.634Z,5.90
2023-04-12T00:53:11.787Z,5.88
2023-04-12T00:55:45.627Z,5.80
2023-04-12T00:58:14.412Z,5.68
2023-04-12T01:00:44.834Z,5.38
2023-04-12T01:03:13.782Z,5.88
2023-04-12T01:06:10.479Z,5.38
2023-04-12T01:09:19.059Z,6.00
2023-04-12T01:12:30.574Z,6.45
2023-04-12T01:15:12.072Z,7.30
2023-04-12T01:18:09.702Z,6.57
2023-04-12T01:20:45.091Z,7.10
2023-04-12T01:23:47.828Z,7.20
2023-04-12T01:26:44.235Z,7.13
2023-04-12T01:29:15.593Z,7.00
2023-04-12T01:31:53.035Z,6.90
2023-04-12T01:34:26.318Z,7.28
2023-04-12T01:36:55.662Z,7.20
2023-04-12T01:39:23.356Z,7.20
2023-04-12T01:41:50.869Z,7.45
2023-04-12T01:44:19.209Z,7.80
2023-04-12T01:46:48.010Z,7.53
2023-04-12T01:49:18.166Z,7.20
2023-04-12T01:51:58.373Z,7.45
2023-04-12T01:54:30.974Z,7.90
2023-04-12T01:57:03.819Z,7.15
2023-04-12T01:59:40.940Z,7.05
2023-04-12T02:02:11.985Z,6.70
2023-04-12T02:04:42.788Z,6.55
2023-04-12T02:07:09.960Z,6.97
2023-04-12T02:09:38.764Z,6.80
2023-04-12T02:12:07.519Z,7.43
2023-04-12T02:14:36.780Z,6.57
2023-04-12T02:17:05.418Z,6.80
2023-04-12T02:19:33.313Z,5.80
2023-04-12T02:22:02.377Z,5.97
2023-04-12T02:24:30.347Z,6.20
2023-04-12T02:26:59.103Z,6.47
2023-04-12T02:29:27.347Z,6.18
2023-04-12T02:31:54.444Z,6.28
2023-04-12T02:34:24.238Z,6.13
2023-04-12T02:36:59.216Z,5.88
2023-04-12T02:39:29.141Z,5.68
2023-04-12T02:41:56.962Z,6.00
2023-04-12T02:44:24.875Z,5.63
2023-04-12T02:47:08.454Z,5.25
2023-04-12T02:49:36.647Z,5.85
2023-04-12T02:52:04.913Z,5.28
2023-04-12T02:54:40.283Z,5.55
2023-04-12T02:59:46.548Z,5.18
2023-04-12T03:02:25.965Z,5.20
2023-04-12T03:04:58.760Z,5.30
2023-04-12T03:07:38.709Z,5.10
2023-04-12T03:10:07.923Z,5.13
2023-04-12T03:12:39.732Z,5.13
2023-04-12T03:15:15.892Z,5.18
2023-04-12T03:17:47.171Z,5.20
2023-04-12T03:20:17.178Z,5.45
2023-04-12T03:22:51.658Z,5.50
2023-04-12T03:25:19.162Z,5.70
2023-04-12T03:27:53.466Z,5.18
2023-04-12T03:30:25.526Z,5.35
2023-04-12T03:32:55.705Z,5.10
2023-04-12T03:35:23.703Z,5.20
2023-04-12T03:37:52.233Z,4.78
2023-04-12T03:40:19.549Z,4.90
2023-04-12T03:42:55.020Z,4.75
2023-04-12T03:45:22.491Z,4.70
2023-04-12T03:47:52.954Z,4.68
2023-04-12T03:50:22.438Z,4.32
2023-04-12T03:52:55.967Z,4.57
2023-04-12T03:55:29.100Z,4.05
2023-04-12T03:57:57.743Z,4.13
2023-04-12T04:00:34.334Z,4.05
2023-04-12T04:03:09.601Z,4.28
2023-04-12T04:05:58.475Z,4.20
2023-04-12T04:08:27.392Z,4.60
2023-04-12T04:11:00.876Z,4.30
2023-04-12T04:13:33.910Z,4.40
2023-04-12T04:16:09.821Z,4.40
2023-04-12T04:21:08.966Z,4.45
2023-04-12T04:23:39.695Z,4.65
2023-04-12T04:26:11.790Z,4.50
2023-04-12T04:28:47.029Z,4.50
2023-04-12T04:31:19.072Z,4.30
2023-04-12T04:33:50.797Z,4.03
2023-04-12T04:36:20.656Z,3.78
2023-04-12T04:38:52.736Z,4.32
2023-04-12T04:41:39.358Z,4.30
2023-04-12T04:44:09.410Z,4.10
2023-04-12T04:46:39.659Z,4.15
2023-04-12T04:49:07.108Z,3.83
2023-04-12T04:51:34.537Z,4.10
2023-04-12T04:54:04.215Z,4.22
2023-04-12T04:56:32.734Z,4.65
2023-04-12T04:59:00.067Z,4.43
2023-04-12T05:01:32.008Z,3.97
2023-04-12T05:04:04.358Z,4.03
2023-04-12T05:06:32.428Z,4.47
2023-04-12T05:09:02.303Z,4.10
2023-04-12T05:16:52.637Z,4.18
2023-04-12T05:19:19.701Z,4.07
2023-04-12T05:21:47.407Z,4.25
2023-04-12T05:24:14.582Z,4.40
2023-04-12T05:26:45.222Z,4.25
2023-04-12T05:29:14.408Z,4.88
2023-04-12T05:31:42.611Z,4.75
2023-04-12T05:34:18.895Z,4.78
2023-04-12T05:36:53.003Z,5.05
2023-04-12T05:39:22.425Z,5.63
2023-04-12T05:41:51.743Z,4.78
2023-04-12T05:44:19.260Z,5.50
2023-04-12T05:46:47.812Z,5.03
2023-04-12T05:49:16.151Z,5.38
2023-04-12T05:51:43.565Z,4.78
2023-04-12T05:54:21.236Z,5.35
2023-04-12T05:56:54.345Z,4.78
2023-04-12T05:59:22.657Z,5.10
2023-04-12T06:01:50.419Z,5.28
2023-04-12T06:04:20.182Z,5.22
2023-04-12T06:06:47.941Z,5.30
2023-04-12T06:09:15.555Z,5.15
2023-04-12T06:11:44.414Z,4.90
2023-04-12T06:14:11.992Z,4.97
2023-04-12T06:16:41.748Z,5.00
2023-04-12T06:19:09.075Z,4.95
2023-04-12T06:21:36.684Z,4.90
2023-04-12T06:24:04.063Z,4.38
2023-04-12T06:26:39.014Z,4.63
2023-04-12T06:29:07.306Z,4.75
2023-04-12T06:31:35.489Z,4.68
2023-04-12T06:34:03.252Z,4.32
2023-04-12T06:36:31.411Z,5.00
2023-04-12T06:38:58.789Z,4.82
2023-04-12T06:41:26.247Z,4.82
2023-04-12T06:44:00.522Z,4.40
2023-04-12T06:46:30.128Z,4.78
2023-04-12T06:48:57.548Z,4.70
2023-04-12T06:51:25.278Z,5.93
2023-04-12T06:53:52.388Z,6.47
2023-04-12T06:56:19.790Z,6.00
2023-04-12T06:58:46.838Z,5.57
2023-04-12T07:01:14.578Z,5.90
2023-04-12T07:03:41.882Z,5.75
2023-04-12T07:06:21.812Z,5.70
2023-04-12T07:08:52.423Z,6.60
2023-04-12T07:11:22.536Z,6.43
2023-04-12T07:13:51.407Z,5.50
2023-04-12T07:16:19.166Z,5.55
2023-04-12T07:18:46.518Z,5.05
2023-04-12T07:21:14.529Z,5.57
2023-04-12T07:23:41.728Z,5.13
2023-04-12T07:26:09.202Z,5.30
2023-04-12T07:28:36.453Z,5.13
2023-04-12T07:31:07.800Z,5.30
2023-04-12T07:33:36.549Z,5.50
2023-04-12T07:36:04.852Z,5.25
2023-04-12T07:38:32.139Z,4.93
2023-04-12T07:41:00.008Z,5.35
2023-04-12T07:43:27.336Z,4.82
2023-04-12T07:45:56.247Z,5.15
2023-04-12T07:48:23.491Z,5.40
2023-04-12T07:50:51.332Z,5.63
2023-04-12T07:53:24.683Z,5.50
2023-04-12T07:55:53.024Z,5.72
2023-04-12T07:58:21.867Z,5.43
2023-04-12T08:00:50.451Z,5.32
2023-04-12T08:03:19.418Z,5.70
2023-04-12T08:05:53.159Z,5.55
2023-04-12T08:08:22.038Z,5.53
2023-04-12T08:10:50.596Z,5.60
2023-04-12T08:13:18.775Z,6.55
2023-04-12T08:15:47.305Z,6.07
2023-04-12T08:18:15.520Z,5.55
2023-04-12T08:20:45.800Z,5.80
2023-04-12T08:23:13.020Z,5.68
2023-04-12T08:25:41.744Z,6.43
2023-04-12T08:28:09.145Z,5.40
2023-04-12T08:30:36.742Z,5.55
2023-04-12T08:33:05.512Z,5.63
2023-04-12T08:35:33.812Z,6.07
2023-04-12T08:38:07.221Z,5.65
2023-04-12T08:40:35.745Z,5.75
2023-04-12T08:43:12.299Z,5.53
2023-04-12T08:45:39.865Z,5.70
2023-04-12T08:48:07.079Z,5.55
2023-04-12T08:50:34.619Z,5.40
2023-04-12T08:53:02.516Z,5.32
2023-04-12T08:55:30.541Z,4.85
2023-04-12T08:57:59.032Z,5.15
2023-04-12T09:00:27.384Z,4.90
2023-04-12T09:02:54.788Z,5.05
2023-04-12T09:05:30.137Z,4.60
2023-04-12T09:07:58.497Z,4.90
2023-04-12T09:10:38.547Z,4.78
2023-04-12T09:13:06.748Z,4.72
2023-04-12T09:15:35.732Z,5.03
2023-04-12T09:18:11.644Z,6.80
2023-04-12T09:20:40.220Z,7.00
2023-04-12T09:23:26.841Z,6.70
2023-04-12T09:25:54.308Z,5.53
2023-04-12T09:28:30.057Z,5.60
2023-04-12T09:30:59.499Z,4.93
2023-04-12T09:33:38.846Z,4.50
2023-04-12T09:36:14.198Z,5.40
2023-04-12T09:38:58.570Z,4.57
2023-04-12T09:41:27.545Z,4.50
2023-04-12T09:43:55.017Z,5.10
2023-04-12T09:46:23.348Z,5.05
2023-04-12T09:49:03.315Z,4.45
2023-04-12T09:51:34.117Z,3.78
2023-04-12T09:54:04.482Z,3.63
2023-04-12T09:56:37.846Z,4.00
2023-04-12T09:59:07.133Z,4.30
2023-04-12T10:01:41.171Z,4.50
2023-04-12T10:04:10.146Z,4.03
2023-04-12T10:06:38.663Z,3.95
2023-04-12T10:09:08.942Z,3.60
2023-04-12T10:11:40.507Z,3.65
2023-04-12T10:14:09.950Z,3.65
2023-04-12T10:16:41.815Z,3.03
2023-04-12T10:19:13.084Z,3.33
2023-04-12T10:21:41.061Z,2.97
2023-04-12T10:24:09.786Z,2.47
2023-04-12T10:26:43.823Z,2.22
2023-04-12T10:29:28.394Z,2.30
2023-04-12T10:31:58.764Z,1.70
2023-04-12T10:34:31.395Z,1.83
2023-04-12T10:37:05.736Z,1.90
2023-04-12T10:39:43.508Z,1.90
2023-04-12T10:42:27.849Z,1.70
2023-04-12T10:45:23.245Z,1.73
2023-04-12T10:47:59.213Z,1.80
2023-04-12T10:50:30.387Z,1.70
2023-04-12T10:53:12.716Z,1.70
2023-04-12T10:55:41.212Z,2.03
2023-04-12T10:58:09.325Z,1.88
2023-04-12T11:00:58.862Z,1.70
2023-04-12T11:03:29.018Z,1.80
2023-04-12T11:06:16.219Z,1.67
2023-04-12T11:09:22.210Z,1.45
2023-04-12T11:11:50.498Z,1.85
2023-04-12T11:14:24.406Z,1.70
2023-04-12T11:17:15.186Z,1.80
2023-04-12T11:19:52.359Z,1.60
2023-04-12T11:22:23.469Z,1.90
2023-04-12T11:24:54.420Z,1.60
2023-04-12T11:27:23.886Z,1.92
2023-04-12T11:29:57.357Z,1.83
2023-04-12T11:32:28.624Z,1.88
2023-04-12T11:34:58.518Z,1.60
2023-04-12T11:37:31.351Z,1.60
2023-04-12T11:40:00.111Z,1.57
2023-04-12T11:42:29.690Z,1.50
2023-04-12T11:45:02.393Z,1.67
2023-04-12T11:47:32.328Z,1.60
2023-04-12T11:50:00.062Z,1.60
2023-04-12T11:52:33.865Z,1.98
2023-04-12T11:55:06.502Z,2.03
2023-04-12T12:00:06.907Z,1.65
2023-04-12T12:02:46.657Z,1.95
2023-04-12T12:05:21.550Z,1.60
2023-04-12T12:07:49.621Z,1.98
2023-04-12T12:10:32.497Z,2.20
2023-04-12T12:13:14.104Z,2.10
2023-04-12T12:15:45.845Z,2.22
2023-04-12T12:18:13.356Z,1.97
2023-04-12T12:20:55.666Z,1.90
2023-04-12T12:23:33.451Z,2.03
2023-04-12T12:26:17.550Z,2.08
2023-04-12T12:28:54.393Z,1.70
2023-04-12T12:31:28.423Z,1.75
2023-04-12T12:33:58.949Z,1.58
2023-04-12T12:36:36.227Z,1.70
2023-04-12T12:39:10.511Z,1.63
2023-04-12T12:41:39.812Z,1.70
2023-04-12T12:44:08.155Z,1.58
2023-04-12T12:46:52.043Z,1.50
2023-04-12T12:49:22.777Z,1.58
2023-04-12T12:51:51.464Z,1.40
2023-04-12T12:54:36.035Z,1.48
2023-04-12T12:57:06.540Z,1.55
2023-04-12T12:59:33.648Z,1.50
2023-04-12T13:02:01.604Z,1.60
2023-04-12T13:04:29.248Z,1.35
2023-04-12T13:06:56.792Z,1.60
2023-04-12T13:09:23.946Z,1.30
2023-04-12T13:11:51.575Z,1.60
2023-04-12T13:14:18.744Z,1.63
2023-04-12T13:16:48.407Z,1.40
2023-04-12T13:19:16.153Z,1.30
2023-04-12T13:21:43.567Z,1.33
2023-04-12T13:24:11.217Z,1.50
2023-04-12T13:26:38.984Z,1.40
2023-04-12T13:29:06.421Z,1.38
2023-04-12T13:31:33.933Z,1.40
2023-04-12T13:34:03.380Z,1.50
2023-04-12T13:36:31.046Z,1.50
2023-04-12T13:38:58.229Z,1.70
2023-04-12T13:41:26.237Z,1.33
2023-04-12T13:43:53.284Z,1.40
2023-04-12T13:46:21.189Z,1.20
2023-04-12T13:48:48.370Z,1.40
2023-04-12T13:51:15.895Z,1.60
2023-04-12T13:53:42.990Z,1.40
2023-04-12T13:56:12.042Z,1.40
2023-04-12T13:58:41.899Z,1.30
2023-04-12T14:01:10.266Z,1.30
2023-04-12T14:03:37.604Z,1.23
2023-04-12T14:06:07.509Z,1.52
2023-04-12T14:08:34.677Z,1.40
2023-04-12T14:11:06.460Z,1.50
2023-04-12T14:13:33.717Z,1.40
2023-04-12T14:16:01.118Z,1.38
2023-04-12T14:18:28.457Z,1.65
2023-04-12T14:20:57.612Z,1.38
2023-04-12T14:23:26.118Z,1.48
2023-04-12T14:25:54.308Z,1.38
2023-04-12T14:28:21.913Z,1.50
2023-04-12T14:30:51.998Z,1.35
2023-04-12T14:33:19.584Z,1.42
2023-04-12T14:35:47.212Z,2.42
2023-04-12T14:38:14.481Z,1.80
2023-04-12T14:40:42.108Z,1.30
2023-04-12T14:43:09.407Z,1.60
2023-04-12T14:45:40.055Z,1.50
2023-04-12T14:48:07.464Z,1.70
2023-04-12T14:50:35.055Z,1.50
2023-04-12T14:53:05.452Z,1.50
2023-04-12T14:55:33.151Z,1.20
2023-04-12T14:58:00.376Z,1.23
2023-04-12T15:00:29.828Z,1.20
2023-04-12T15:03:00.929Z,1.25
2023-04-12T15:05:30.563Z,1.30
2023-04-12T15:07:58.745Z,1.23
2023-04-12T15:10:26.662Z,1.20
2023-04-12T15:12:54.333Z,1.02
2023-04-12T15:15:22.557Z,0.90
2023-04-12T15:17:49.812Z,1.20
2023-04-12T15:20:17.394Z,1.10
2023-04-12T15:22:44.616Z,1.23
2023-04-12T15:25:12.179Z,1.40
2023-04-12T15:27:39.463Z,1.35
2023-04-12T15:30:12.837Z,1.20
2023-04-12T15:32:42.525Z,1.23
2023-04-12T15:35:25.393Z,1.30
2023-04-12T15:37:55.140Z,1.27
2023-04-12T15:40:23.083Z,1.08
2023-04-12T15:42:50.649Z,1.15
2023-04-12T15:45:18.212Z,1.00
2023-04-12T15:47:46.021Z,1.17
2023-04-12T15:50:14.155Z,1.20
2023-04-12T15:52:43.104Z,1.25
2023-04-12T15:55:11.582Z,1.40
2023-04-12T15:57:39.187Z,1.48
2023-04-12T16:00:20.669Z,1.60
2023-04-12T16:02:53.703Z,3.35
2023-04-12T16:05:22.320Z,3.10
2023-04-12T16:07:51.122Z,3.10
2023-04-12T16:10:23.837Z,2.85
2023-04-12T16:15:21.678Z,2.70
2023-04-12T16:17:53.527Z,2.70
2023-04-12T16:20:22.174Z,3.10
2023-04-12T16:22:55.068Z,2.97
2023-04-12T16:25:24.501Z,3.45
2023-04-12T16:27:52.347Z,3.55
2023-04-12T16:30:20.140Z,3.90
2023-04-12T16:32:47.783Z,3.33
2023-04-12T16:35:16.484Z,4.38
2023-04-12T16:37:45.485Z,5.88
2023-04-12T16:40:13.408Z,4.07
2023-04-12T16:42:44.691Z,3.70
2023-04-12T16:45:15.849Z,4.57
2023-04-12T16:47:45.857Z,4.88
2023-04-12T16:50:13.842Z,3.90
2023-04-12T16:52:41.959Z,4.50
2023-04-12T16:55:13.370Z,5.05
2023-04-12T16:57:42.824Z,4.90
2023-04-12T17:00:19.596Z,4.80
2023-04-12T17:02:53.198Z,5.38
2023-04-12T17:05:23.087Z,4.53
2023-04-12T17:07:54.131Z,5.55
2023-04-12T17:10:24.562Z,5.65
2023-04-12T17:12:55.524Z,5.28
2023-04-12T17:15:25.311Z,4.20
2023-04-12T17:18:12.133Z,5.80
2023-04-12T17:20:39.574Z,4.32
2023-04-12T17:23:07.327Z,4.18
2023-04-12T17:25:35.762Z,5.40
2023-04-12T17:28:03.436Z,3.95
2023-04-12T17:30:31.405Z,4.40
2023-04-12T17:33:01.359Z,3.60
2023-04-12T17:35:29.866Z,3.20
2023-04-12T17:37:57.558Z,3.58
2023-04-12T17:40:25.048Z,3.45
2023-04-12T17:42:52.430Z,3.38
2023-04-12T17:45:21.746Z,3.55
2023-04-12T17:47:49.651Z,3.42
2023-04-12T17:50:17.279Z,3.47
2023-04-12T17:52:44.575Z,3.40
2023-04-12T17:55:13.235Z,3.45
2023-04-12T17:57:41.822Z,3.30
2023-04-12T18:00:11.832Z,3.58
2023-04-12T18:02:46.734Z,5.03
2023-04-12T18:07:42.681Z,4.50
2023-04-12T18:10:12.614Z,4.78
2023-04-12T18:12:40.887Z,5.20
2023-04-12T18:15:09.526Z,5.15
2023-04-12T18:17:37.279Z,5.15
2023-04-12T18:20:10.132Z,5.03
2023-04-12T18:22:38.778Z,5.53
2023-04-12T18:25:08.073Z,5.35
2023-04-12T18:27:35.655Z,5.57
2023-04-12T18:31:24.801Z,5.32
2023-04-12T18:33:53.579Z,6.47
2023-04-12T18:36:20.954Z,6.78
2023-04-12T18:38:48.747Z,6.63
2023-04-12T18:41:15.982Z,6.63
2023-04-12T18:43:43.501Z,7.60
2023-04-12T18:46:18.780Z,7.55
2023-04-12T18:48:48.169Z,7.25
2023-04-12T18:51:15.845Z,11.32
2023-04-12T18:53:43.830Z,10.45
2023-04-12T18:56:12.208Z,10.07
2023-04-12T18:58:53.802Z,9.45
2023-04-12T19:01:24.962Z,11.05
2023-04-12T19:03:53.014Z,10.20
2023-04-12T19:06:20.297Z,9.68
2023-04-12T19:08:49.688Z,9.02
2023-04-12T19:11:17.000Z,9.45
2023-04-12T19:13:44.912Z,9.02
2023-04-12T19:16:12.715Z,10.38
2023-04-12T19:18:40.322Z,10.80
2023-04-12T19:21:07.899Z,10.60
2023-04-12T19:23:37.174Z,9.85
2023-04-12T19:26:05.559Z,9.70
2023-04-12T19:28:33.065Z,9.25
2023-04-12T19:31:05.449Z,8.93
2023-04-12T19:33:33.143Z,8.82
2023-04-12T19:36:04.491Z,9.25
2023-04-12T19:38:32.128Z,9.32
2023-04-12T19:40:59.168Z,9.73
2023-04-12T19:43:26.610Z,9.90
2023-04-12T19:45:54.047Z,9.82
2023-04-12T19:48:21.682Z,9.82
2023-04-12T19:50:49.037Z,9.43
2023-04-12T19:53:18.147Z,8.95
2023-04-12T19:55:45.424Z,9.10
2023-04-12T19:58:13.674Z,9.20
2023-04-12T20:00:41.250Z,8.60
2023-04-12T20:03:09.523Z,9.15
2023-04-12T20:05:37.551Z,9.57
2023-04-12T20:08:05.007Z,9.30
2023-04-12T20:10:32.759Z,9.40
2023-04-12T20:13:00.447Z,9.60
2023-04-12T20:15:31.332Z,9.68
2023-04-12T20:17:58.926Z,9.45
2023-04-12T20:20:26.307Z,8.95
2023-04-12T20:22:53.621Z,9.35
2023-04-12T20:25:20.919Z,8.52
2023-04-12T20:27:52.201Z,8.35
2023-04-12T20:30:21.161Z,8.38
2023-04-12T20:32:54.192Z,8.32
2023-04-12T20:35:22.132Z,8.15
2023-04-12T20:37:51.199Z,8.23
2023-04-12T20:40:23.181Z,8.23
2023-04-12T20:42:51.370Z,8.05
2023-04-12T20:45:18.823Z,7.60
2023-04-12T20:47:46.581Z,7.32
2023-04-12T20:50:13.948Z,6.95
2023-04-12T20:52:41.739Z,7.47
2023-04-12T20:55:11.030Z,7.28
2023-04-12T20:57:38.641Z,7.30
2023-04-12T21:00:17.517Z,7.53
2023-04-12T21:02:46.307Z,8.05
2023-04-12T21:05:17.662Z,8.10
2023-04-12T21:07:46.629Z,8.23
2023-04-12T21:10:15.028Z,8.75
2023-04-12T21:12:44.845Z,8.57
2023-04-12T21:15:13.188Z,8.57
2023-04-12T21:17:40.608Z,8.02
2023-04-12T21:20:17.434Z,8.07
2023-04-12T21:22:47.453Z,8.35
2023-04-12T21:25:16.508Z,8.15
2023-04-12T21:27:46.229Z,8.25
2023-04-12T21:30:14.538Z,7.32
2023-04-12T21:32:43.086Z,7.60
2023-04-12T21:35:11.313Z,8.18
2023-04-12T21:37:39.909Z,7.88
2023-04-12T21:40:09.452Z,7.60
2023-04-12T21:42:38.055Z,7.30
2023-04-12T21:45:08.565Z,7.65
2023-04-12T21:47:36.630Z,7.70
2023-04-12T21:50:04.449Z,8.18
2023-04-12T21:52:31.846Z,8.32
2023-04-12T21:54:58.971Z,7.68
2023-04-12T21:57:33.332Z,7.78
2023-04-12T22:00:04.502Z,7.53
2023-04-12T22:02:40.438Z,7.03
2023-04-12T22:05:08.570Z,7.70
2023-04-12T22:07:40.771Z,7.30
2023-04-12T22:10:09.353Z,8.00
2023-04-12T22:12:37.338Z,7.80
2023-04-12T22:15:05.772Z,7.13
2023-04-12T22:17:33.408Z,8.15
2023-04-12T22:20:00.844Z,7.60
2023-04-12T22:22:29.220Z,6.55
2023-04-12T22:24:56.451Z,6.75
2023-04-12T22:27:26.347Z,6.68
2023-04-12T22:29:53.690Z,6.70
2023-04-12T22:32:21.151Z,6.97
2023-04-12T22:34:57.764Z,6.70
2023-04-12T22:37:34.049Z,6.40
2023-04-12T22:40:06.391Z,6.53
2023-04-12T22:42:33.834Z,6.22
2023-04-12T22:45:00.979Z,6.03
2023-04-12T22:47:30.604Z,6.50
2023-04-12T22:50:02.290Z,6.45
2023-04-12T22:52:33.486Z,6.22
2023-04-12T22:55:00.786Z,5.90
2023-04-12T22:57:28.477Z,5.95
2023-04-12T22:59:55.691Z,5.53
2023-04-12T23:02:23.413Z,6.00
2023-04-12T23:04:51.823Z,6.35
2023-04-12T23:07:19.274Z,6.45
2023-04-12T23:09:46.467Z,6.72
2023-04-12T23:12:14.388Z,6.63
2023-04-12T23:14:41.574Z,6.88
2023-04-12T23:17:08.997Z,6.70
2023-04-12T23:19:36.266Z,7.25
2023-04-12T23:22:04.983Z,7.28
2023-04-12T23:24:32.102Z,7.28
2023-04-12T23:27:00.380Z,7.57
2023-04-12T23:29:28.276Z,7.50
2023-04-12T23:31:55.712Z,7.47
2023-04-12T23:34:22.935Z,7.53
2023-04-12T23:36:50.558Z,7.60
2023-04-12T23:39:18.187Z,7.22
2023-04-12T23:41:46.670Z,7.10
2023-04-12T23:44:14.267Z,7.25
2023-04-12T23:46:41.965Z,7.80
2023-04-12T23:49:09.287Z,7.80
2023-04-12T23:51:36.962Z,7.53
2023-04-12T23:54:04.290Z,7.60
2023-04-12T23:56:32.028Z,7.70
2023-04-12T23:58:59.130Z,7.57
