createdAt,value
2018-09-21T00:01:37.301Z,7.42
2018-09-21T00:04:13.422Z,6.40
2018-09-21T00:06:42.591Z,7.40
2018-09-21T00:09:12.825Z,7.60
2018-09-21T00:11:42.016Z,7.67
2018-09-21T00:14:11.352Z,7.60
2018-09-21T00:16:40.483Z,7.27
2018-09-21T00:19:09.657Z,7.90
2018-09-21T00:21:38.847Z,7.70
2018-09-21T00:24:07.949Z,8.83
2018-09-21T00:26:38.521Z,7.80
2018-09-21T00:29:08.237Z,8.00
2018-09-21T00:31:37.509Z,8.60
2018-09-21T00:34:07.601Z,7.50
2018-09-21T00:49:32.055Z,7.47
2018-09-21T00:52:01.373Z,7.70
2018-09-21T00:54:30.574Z,7.53
2018-09-21T00:56:59.769Z,6.70
2018-09-21T00:59:29.205Z,6.93
2018-09-21T01:01:58.855Z,7.37
2018-09-21T01:04:32.150Z,5.60
2018-09-21T01:07:01.391Z,5.65
2018-09-21T01:09:30.517Z,5.10
2018-09-21T01:11:59.887Z,5.83
2018-09-21T01:14:29.126Z,6.30
2018-09-21T01:16:58.310Z,6.17
2018-09-21T01:19:27.544Z,6.07
2018-09-21T01:21:56.749Z,5.73
2018-09-21T01:24:26.405Z,6.00
2018-09-21T01:26:55.610Z,6.20
2018-09-21T01:29:24.910Z,7.30
2018-09-21T01:31:54.138Z,6.72
2018-09-21T01:34:23.344Z,6.53
2018-09-21T01:36:52.593Z,6.40
2018-09-21T01:39:21.753Z,6.67
2018-09-21T01:41:50.917Z,5.77
2018-09-21T01:44:20.145Z,6.93
2018-09-21T01:46:49.336Z,7.03
2018-09-21T01:49:19.035Z,6.87
2018-09-21T01:51:49.233Z,6.70
2018-09-21T01:54:19.437Z,7.70
2018-09-21T01:56:48.637Z,7.73
2018-09-21T01:59:18.153Z,7.67
2018-09-21T02:01:47.977Z,6.83
2018-09-21T02:04:17.285Z,7.70
2018-09-21T02:06:46.661Z,7.53
2018-09-21T02:09:16.077Z,7.70
2018-09-21T02:11:45.412Z,8.17
2018-09-21T02:14:14.785Z,7.15
2018-09-21T02:16:44.095Z,8.20
2018-09-21T02:19:13.503Z,7.90
2018-09-21T02:21:42.949Z,8.03
2018-09-21T02:24:12.225Z,7.90
2018-09-21T02:26:41.706Z,8.00
2018-09-21T02:29:10.925Z,8.20
2018-09-21T02:31:40.278Z,8.10
2018-09-21T02:34:09.802Z,7.70
2018-09-21T02:36:39.215Z,7.27
2018-09-21T02:39:09.493Z,6.30
2018-09-21T02:41:39.788Z,5.47
2018-09-21T02:44:09.097Z,5.30
2018-09-21T02:46:38.917Z,5.57
2018-09-21T02:49:08.961Z,5.67
2018-09-21T02:51:39.086Z,4.67
2018-09-21T02:54:09.100Z,5.30
2018-09-21T02:56:39.815Z,5.67
2018-09-21T02:59:09.163Z,5.40
2018-09-21T03:01:39.046Z,5.90
2018-09-21T03:04:09.285Z,6.40
2018-09-21T03:06:39.062Z,7.43
2018-09-21T03:09:10.050Z,7.33
2018-09-21T03:11:45.060Z,7.33
2018-09-21T03:14:14.502Z,7.27
2018-09-21T03:16:43.949Z,7.10
2018-09-21T03:19:13.536Z,6.97
2018-09-21T03:21:44.483Z,6.97
2018-09-21T03:24:14.108Z,7.95
2018-09-21T03:26:43.436Z,7.95
2018-09-21T03:29:12.773Z,8.10
2018-09-21T03:31:42.240Z,7.40
2018-09-21T03:34:11.880Z,7.33
2018-09-21T03:36:41.196Z,6.40
2018-09-21T03:39:11.413Z,6.53
2018-09-21T03:41:40.902Z,6.03
2018-09-21T03:44:10.541Z,5.43
2018-09-21T03:46:40.194Z,6.00
2018-09-21T03:49:09.459Z,6.20
2018-09-21T03:51:39.888Z,6.33
2018-09-21T03:54:09.620Z,7.08
2018-09-21T03:56:39.795Z,7.72
2018-09-21T03:59:09.780Z,7.53
2018-09-21T04:01:39.569Z,8.60
2018-09-21T04:04:09.559Z,8.23
2018-09-21T04:06:39.815Z,8.63
2018-09-21T04:09:10.737Z,8.48
2018-09-21T04:11:40.003Z,7.40
2018-09-21T04:14:09.681Z,7.47
2018-09-21T04:16:40.311Z,7.47
2018-09-21T04:19:10.062Z,7.93
2018-09-21T04:21:40.107Z,7.87
2018-09-21T04:24:09.781Z,8.75
2018-09-21T04:26:39.920Z,7.67
2018-09-21T04:29:09.756Z,7.60
2018-09-21T04:31:40.165Z,7.20
2018-09-21T04:34:10.038Z,7.37
2018-09-21T04:36:40.190Z,7.60
2018-09-21T04:39:11.979Z,8.97
2018-09-21T04:41:41.405Z,9.30
2018-09-21T04:44:10.837Z,8.70
2018-09-21T04:46:40.293Z,8.90
2018-09-21T04:49:11.008Z,8.04
2018-09-21T04:51:40.232Z,8.00
2018-09-21T04:54:12.771Z,8.70
2018-09-21T04:56:42.013Z,8.80
2018-09-21T04:59:11.373Z,9.50
2018-09-21T05:01:40.695Z,8.40
2018-09-21T05:04:09.925Z,8.80
2018-09-21T05:06:39.903Z,9.80
2018-09-21T05:09:10.671Z,10.07
2018-09-21T05:11:40.315Z,10.98
2018-09-21T05:14:10.349Z,10.32
2018-09-21T05:16:40.597Z,10.08
2018-09-21T05:19:10.214Z,10.93
2018-09-21T05:21:40.372Z,10.20
2018-09-21T05:24:10.867Z,9.30
2018-09-21T05:26:40.854Z,9.80
2018-09-21T05:29:10.247Z,8.98
2018-09-21T05:31:40.636Z,9.48
2018-09-21T05:34:10.866Z,8.15
2018-09-21T05:36:41.326Z,8.05
2018-09-21T05:39:15.288Z,7.80
2018-09-21T05:41:44.469Z,7.33
2018-09-21T05:44:13.584Z,8.17
2018-09-21T05:46:42.771Z,6.93
2018-09-21T05:49:11.886Z,7.10
2018-09-21T05:51:41.120Z,7.17
2018-09-21T05:54:10.576Z,7.60
2018-09-21T05:56:41.200Z,7.87
2018-09-21T05:59:10.634Z,7.40
2018-09-21T06:01:40.466Z,8.95
2018-09-21T06:04:10.744Z,8.18
2018-09-21T06:06:41.020Z,8.53
2018-09-21T06:09:12.537Z,7.97
2018-09-21T06:11:42.384Z,7.40
2018-09-21T06:14:12.456Z,8.17
2018-09-21T06:16:41.890Z,8.17
2018-09-21T06:19:11.239Z,9.20
2018-09-21T06:21:41.000Z,8.95
2018-09-21T06:24:11.598Z,15.18
2018-09-21T06:26:41.170Z,10.37
2018-09-21T06:29:11.133Z,9.30
2018-09-21T06:31:41.185Z,9.80
2018-09-21T06:34:11.234Z,9.23
2018-09-21T06:36:40.970Z,10.03
2018-09-21T06:39:12.375Z,9.83
2018-09-21T06:41:41.818Z,10.07
2018-09-21T06:44:11.332Z,10.60
2018-09-21T06:46:40.992Z,11.95
2018-09-21T06:49:11.192Z,10.80
2018-09-21T06:51:46.112Z,11.28
2018-09-21T06:54:15.575Z,12.50
2018-09-21T06:56:45.386Z,11.20
2018-09-21T06:59:14.846Z,12.97
2018-09-21T07:01:44.266Z,12.10
2018-09-21T07:04:13.655Z,11.57
2018-09-21T07:06:43.121Z,13.00
2018-09-21T07:09:14.260Z,13.70
2018-09-21T07:11:43.834Z,11.93
2018-09-21T07:14:13.668Z,13.13
2018-09-21T07:16:44.220Z,11.10
2018-09-21T07:19:13.622Z,11.00
2018-09-21T07:21:43.019Z,13.20
2018-09-21T07:24:18.471Z,11.60
2018-09-21T07:26:47.978Z,11.30
2018-09-21T07:29:17.661Z,11.87
2018-09-21T07:31:51.153Z,12.03
2018-09-21T07:34:20.469Z,11.13
2018-09-21T07:36:49.885Z,10.10
2018-09-21T07:39:19.241Z,10.67
2018-09-21T07:41:48.622Z,10.50
2018-09-21T07:44:18.174Z,9.92
2018-09-21T07:46:47.563Z,9.80
2018-09-21T07:49:16.928Z,10.00
2018-09-21T07:51:46.241Z,8.27
2018-09-21T07:54:15.598Z,8.93
2018-09-21T07:56:45.041Z,8.30
2018-09-21T07:59:14.554Z,9.10
2018-09-21T08:01:43.977Z,9.10
2018-09-21T08:04:13.233Z,8.10
2018-09-21T08:06:42.655Z,8.53
2018-09-21T08:09:12.387Z,8.20
2018-09-21T08:11:41.815Z,8.23
2018-09-21T08:14:11.927Z,8.50
2018-09-21T08:16:41.762Z,8.00
2018-09-21T08:19:11.841Z,8.73
2018-09-21T08:21:41.839Z,7.55
2018-09-21T08:24:11.904Z,8.97
2018-09-21T08:26:42.374Z,7.20
2018-09-21T08:29:11.990Z,8.00
2018-09-21T08:31:41.994Z,7.50
2018-09-21T08:34:12.125Z,7.50
2018-09-21T08:36:42.298Z,7.25
2018-09-21T08:39:12.805Z,7.00
2018-09-21T08:41:42.501Z,6.83
2018-09-21T08:44:12.173Z,7.45
2018-09-21T08:46:42.117Z,7.05
2018-09-21T08:49:11.471Z,7.00
2018-09-21T08:51:40.833Z,5.87
2018-09-21T08:54:10.118Z,6.40
2018-09-21T08:56:39.417Z,5.93
2018-09-21T08:59:08.617Z,6.27
2018-09-21T09:01:37.931Z,5.67
2018-09-21T09:04:07.209Z,5.90
2018-09-21T09:06:36.510Z,6.07
2018-09-21T09:09:08.372Z,5.30
2018-09-21T09:11:38.282Z,5.33
2018-09-21T09:14:07.809Z,6.00
2018-09-21T09:16:37.137Z,6.17
2018-09-21T09:19:06.511Z,5.90
2018-09-21T09:21:36.615Z,5.67
2018-09-21T09:24:05.990Z,5.57
2018-09-21T09:26:35.312Z,5.73
2018-09-21T09:29:04.568Z,5.13
2018-09-21T09:31:34.921Z,5.20
2018-09-21T09:34:04.362Z,5.60
2018-09-21T09:36:33.698Z,5.10
2018-09-21T09:39:03.170Z,4.67
2018-09-21T09:41:32.761Z,5.50
2018-09-21T09:44:02.112Z,5.73
2018-09-21T09:46:32.372Z,5.50
2018-09-21T09:49:01.816Z,5.13
2018-09-21T09:51:31.113Z,5.53
2018-09-21T09:54:00.442Z,5.43
2018-09-21T09:56:30.105Z,4.60
2018-09-21T09:59:00.000Z,5.25
2018-09-21T10:01:29.354Z,5.60
2018-09-21T10:03:58.861Z,5.77
2018-09-21T10:06:28.149Z,5.30
2018-09-21T10:08:57.410Z,5.47
2018-09-21T10:11:26.820Z,5.00
2018-09-21T10:13:56.196Z,5.30
2018-09-21T10:16:25.616Z,4.67
2018-09-21T10:18:54.954Z,5.03
2018-09-21T10:21:24.288Z,5.07
2018-09-21T10:23:53.705Z,5.00
2018-09-21T10:26:23.014Z,5.80
2018-09-21T10:28:52.583Z,4.75
2018-09-21T10:31:21.596Z,4.70
2018-09-21T10:33:51.232Z,4.58
2018-09-21T10:36:20.502Z,4.70
2018-09-21T10:38:49.822Z,5.40
2018-09-21T10:41:19.368Z,4.55
2018-09-21T10:43:48.740Z,4.90
2018-09-21T10:46:19.274Z,4.70
2018-09-21T10:48:48.577Z,5.60
2018-09-21T10:51:17.885Z,5.17
2018-09-21T10:53:48.823Z,4.40
2018-09-21T10:56:18.222Z,4.70
2018-09-21T10:58:47.554Z,4.60
2018-09-21T11:01:17.014Z,4.27
2018-09-21T11:03:46.308Z,4.40
2018-09-21T11:06:15.885Z,4.27
2018-09-21T11:08:45.823Z,4.00
2018-09-21T11:11:15.186Z,4.07
2018-09-21T11:13:44.584Z,4.00
2018-09-21T11:16:13.938Z,4.10
2018-09-21T11:18:43.297Z,4.17
2018-09-21T11:21:14.024Z,4.30
2018-09-21T11:23:43.862Z,4.50
2018-09-21T11:26:13.411Z,4.80
2018-09-21T11:28:43.438Z,4.20
2018-09-21T11:31:13.485Z,4.20
2018-09-21T11:33:43.330Z,4.50
2018-09-21T11:36:13.560Z,4.40
2018-09-21T11:38:43.618Z,4.20
2018-09-21T11:41:13.600Z,4.60
2018-09-21T11:43:43.665Z,4.43
2018-09-21T11:46:13.545Z,4.00
2018-09-21T11:48:43.514Z,4.87
2018-09-21T11:51:13.565Z,4.25
2018-09-21T11:53:43.806Z,4.20
2018-09-21T11:56:13.642Z,4.40
2018-09-21T11:58:43.761Z,4.30
2018-09-21T12:01:13.802Z,5.00
2018-09-21T12:03:45.078Z,4.97
2018-09-21T12:06:14.416Z,4.37
2018-09-21T12:08:43.699Z,5.20
2018-09-21T12:11:14.068Z,4.53
2018-09-21T12:13:43.896Z,4.90
2018-09-21T12:16:13.785Z,4.50
2018-09-21T12:18:43.744Z,4.70
2018-09-21T12:21:13.732Z,5.30
2018-09-21T12:23:43.678Z,5.17
2018-09-21T12:26:13.681Z,4.70
2018-09-21T12:28:43.713Z,5.05
2018-09-21T12:31:14.369Z,5.00
2018-09-21T12:33:43.845Z,4.75
2018-09-21T12:36:13.995Z,5.78
2018-09-21T12:39:15.227Z,4.90
2018-09-21T12:41:44.669Z,4.57
2018-09-21T12:44:15.274Z,4.90
2018-09-21T12:46:44.461Z,5.57
2018-09-21T12:49:14.336Z,5.80
2018-09-21T12:51:44.031Z,5.20
2018-09-21T12:54:13.983Z,5.10
2018-09-21T12:56:44.083Z,5.40
2018-09-21T12:59:14.066Z,4.83
2018-09-21T13:01:44.074Z,4.93
2018-09-21T13:04:14.013Z,4.73
2018-09-21T13:06:44.238Z,4.85
2018-09-21T13:09:14.337Z,4.90
2018-09-21T13:11:44.310Z,4.63
2018-09-21T13:14:14.188Z,4.77
2018-09-21T13:16:44.293Z,5.17
2018-09-21T13:19:14.232Z,5.47
2018-09-21T13:21:44.308Z,4.80
2018-09-21T13:24:14.192Z,4.80
2018-09-21T13:26:44.480Z,4.80
2018-09-21T13:29:14.478Z,4.42
2018-09-21T13:31:44.407Z,4.58
2018-09-21T13:34:14.316Z,3.93
2018-09-21T13:36:44.460Z,3.80
2018-09-21T13:39:14.295Z,4.20
2018-09-21T13:41:44.346Z,4.17
2018-09-21T13:44:14.382Z,4.33
2018-09-21T13:46:44.410Z,4.20
2018-09-21T13:49:14.334Z,3.97
2018-09-21T13:51:44.482Z,4.00
2018-09-21T13:54:14.436Z,4.07
2018-09-21T13:56:44.534Z,4.20
2018-09-21T13:59:14.435Z,4.17
2018-09-21T14:01:44.545Z,3.95
2018-09-21T14:04:14.487Z,4.20
2018-09-21T14:06:44.590Z,3.90
2018-09-21T14:09:14.560Z,3.70
2018-09-21T14:11:44.599Z,4.28
2018-09-21T14:14:14.631Z,3.77
2018-09-21T14:16:44.624Z,3.60
2018-09-21T14:19:14.579Z,3.50
2018-09-21T14:21:44.727Z,3.40
2018-09-21T14:24:14.667Z,3.83
2018-09-21T14:26:44.989Z,3.60
2018-09-21T14:29:14.758Z,3.60
2018-09-21T14:31:44.776Z,3.87
2018-09-21T14:34:14.804Z,3.80
2018-09-21T14:36:44.717Z,3.63
2018-09-21T14:39:14.793Z,4.10
2018-09-21T14:41:44.701Z,3.60
2018-09-21T14:44:14.819Z,3.87
2018-09-21T14:46:44.815Z,3.50
2018-09-21T14:49:14.798Z,3.73
2018-09-21T14:51:44.858Z,3.83
2018-09-21T14:54:14.863Z,4.00
2018-09-21T14:56:45.657Z,4.00
2018-09-21T14:59:14.976Z,3.63
2018-09-21T15:01:44.856Z,3.60
2018-09-21T15:04:14.957Z,3.73
2018-09-21T15:06:44.987Z,3.87
2018-09-21T15:09:14.958Z,4.80
2018-09-21T15:11:44.960Z,4.33
2018-09-21T15:14:14.979Z,4.20
2018-09-21T15:16:45.036Z,4.27
2018-09-21T15:19:15.146Z,4.00
2018-09-21T15:21:45.183Z,4.57
2018-09-21T15:24:15.110Z,4.00
2018-09-21T15:26:45.122Z,4.37
2018-09-21T15:29:15.191Z,3.90
2018-09-21T15:31:45.175Z,3.92
2018-09-21T15:34:15.152Z,3.77
2018-09-21T15:36:45.237Z,3.75
2018-09-21T15:39:15.296Z,4.00
2018-09-21T15:41:45.219Z,3.57
2018-09-21T15:44:15.261Z,4.20
2018-09-21T15:46:45.319Z,3.50
2018-09-21T15:49:15.305Z,3.50
2018-09-21T15:51:45.463Z,3.67
2018-09-21T15:54:15.642Z,3.90
2018-09-21T15:56:45.481Z,4.17
2018-09-21T15:59:15.819Z,3.60
2018-09-21T16:01:45.396Z,4.10
2018-09-21T16:04:15.487Z,3.75
2018-09-21T16:06:45.510Z,4.10
2018-09-21T16:09:15.535Z,4.25
2018-09-21T16:11:45.555Z,3.73
2018-09-21T16:14:15.610Z,4.20
2018-09-21T16:16:45.641Z,3.63
2018-09-21T16:19:15.631Z,4.37
2018-09-21T16:21:45.891Z,4.10
2018-09-21T16:24:15.588Z,3.40
2018-09-21T16:26:45.715Z,4.17
2018-09-21T16:29:15.730Z,4.40
2018-09-21T16:31:45.659Z,4.40
2018-09-21T16:34:15.749Z,4.80
2018-09-21T16:36:45.674Z,4.60
2018-09-21T16:39:15.741Z,4.77
2018-09-21T16:41:45.770Z,5.20
2018-09-21T16:44:15.821Z,4.93
2018-09-21T16:46:45.765Z,5.57
2018-09-21T16:49:15.754Z,4.20
2018-09-21T16:51:45.858Z,5.00
2018-09-21T16:54:15.924Z,5.20
2018-09-21T16:56:45.934Z,5.07
2018-09-21T16:59:15.974Z,5.10
2018-09-21T17:01:45.951Z,4.83
2018-09-21T17:04:16.202Z,5.00
2018-09-21T17:06:48.472Z,5.10
2018-09-21T17:09:18.046Z,4.47
2018-09-21T17:11:47.537Z,4.50
2018-09-21T17:14:16.863Z,4.80
2018-09-21T17:16:46.330Z,3.87
2018-09-21T17:19:16.212Z,4.47
2018-09-21T17:21:46.239Z,3.93
2018-09-21T17:24:16.279Z,4.17
2018-09-21T17:26:46.444Z,4.28
2018-09-21T17:29:16.504Z,4.53
2018-09-21T17:31:46.627Z,4.43
2018-09-21T17:34:16.353Z,4.40
2018-09-21T17:36:47.606Z,4.72
2018-09-21T17:39:17.047Z,3.93
2018-09-21T17:41:46.553Z,4.87
2018-09-21T17:44:16.462Z,4.40
2018-09-21T17:46:46.682Z,4.40
2018-09-21T17:49:16.392Z,4.17
2018-09-21T17:51:46.499Z,4.27
2018-09-21T17:54:16.448Z,4.73
2018-09-21T17:56:46.294Z,3.73
2018-09-21T17:59:16.392Z,3.83
2018-09-21T18:01:47.001Z,4.67
2018-09-21T18:04:16.558Z,4.58
2018-09-21T18:06:46.963Z,4.47
2018-09-21T18:09:16.520Z,4.87
2018-09-21T18:11:46.553Z,4.57
2018-09-21T18:14:16.550Z,5.10
2018-09-21T18:16:46.571Z,4.67
2018-09-21T18:19:17.081Z,4.78
2018-09-21T18:21:46.704Z,4.93
2018-09-21T18:24:16.873Z,4.65
2018-09-21T18:26:46.901Z,5.00
2018-09-21T18:29:17.723Z,4.70
2018-09-21T18:31:47.046Z,4.43
2018-09-21T18:34:16.944Z,4.93
2018-09-21T18:36:46.898Z,4.62
2018-09-21T18:39:16.838Z,5.00
2018-09-21T18:41:47.547Z,5.10
2018-09-21T18:44:17.805Z,4.72
2018-09-21T18:46:47.447Z,5.27
2018-09-21T18:49:17.177Z,5.77
2018-09-21T18:51:47.175Z,5.20
2018-09-21T18:54:17.240Z,4.90
2018-09-21T18:56:47.229Z,4.10
2018-09-21T18:59:17.585Z,3.87
2018-09-21T19:01:47.140Z,3.67
2018-09-21T19:04:17.373Z,3.10
2018-09-21T19:06:47.368Z,3.30
2018-09-21T19:09:17.320Z,2.93
2018-09-21T19:11:47.437Z,2.60
2018-09-21T19:14:17.372Z,1.90
2018-09-21T19:16:47.349Z,1.60
2018-09-21T19:19:17.359Z,1.10
2018-09-21T19:21:47.476Z,1.23
2018-09-21T19:24:17.554Z,1.25
2018-09-21T19:26:48.226Z,1.15
2018-09-21T19:29:17.717Z,1.13
2018-09-21T19:31:47.611Z,1.20
2018-09-21T19:34:17.519Z,1.45
2018-09-21T19:36:47.672Z,1.20
2018-09-21T19:39:17.747Z,0.90
2018-09-21T19:41:47.609Z,1.30
2018-09-21T19:44:17.700Z,1.33
2018-09-21T19:46:47.882Z,1.52
2018-09-21T19:49:17.757Z,1.00
2018-09-21T19:51:47.808Z,1.30
2018-09-21T19:54:17.969Z,1.37
2018-09-21T19:56:47.863Z,1.25
2018-09-21T19:59:17.913Z,1.37
2018-09-21T20:01:47.823Z,1.20
2018-09-21T20:04:17.934Z,4.23
2018-09-21T20:06:47.864Z,1.40
2018-09-21T20:09:17.855Z,1.60
2018-09-21T20:11:47.961Z,1.40
2018-09-21T20:14:17.985Z,1.50
2018-09-21T20:16:48.918Z,1.72
2018-09-21T20:19:18.902Z,1.30
2018-09-21T20:21:48.490Z,1.77
2018-09-21T20:24:17.996Z,1.30
2018-09-21T20:26:48.076Z,1.42
2018-09-21T20:29:17.905Z,1.13
2018-09-21T20:31:53.374Z,1.30
2018-09-21T20:34:22.809Z,1.30
2018-09-21T20:36:52.095Z,1.50
2018-09-21T20:39:21.481Z,1.27
2018-09-21T20:41:50.949Z,1.47
2018-09-21T20:44:20.675Z,2.13
2018-09-21T20:46:49.843Z,1.50
2018-09-21T20:49:19.106Z,1.90
2018-09-21T20:51:48.319Z,1.33
2018-09-21T20:54:18.076Z,1.77
2018-09-21T20:56:48.046Z,1.70
2018-09-21T20:59:18.075Z,1.40
2018-09-21T21:01:48.046Z,1.40
2018-09-21T21:04:18.128Z,1.60
2018-09-21T21:06:48.125Z,1.60
2018-09-21T21:09:18.144Z,1.50
2018-09-21T21:11:48.120Z,1.77
2018-09-21T21:14:18.178Z,1.57
2018-09-21T21:16:48.180Z,1.52
2018-09-21T21:19:18.331Z,1.72
2018-09-21T21:21:48.369Z,1.57
2018-09-21T21:24:18.363Z,2.10
2018-09-21T21:26:48.387Z,1.67
2018-09-21T21:29:18.360Z,1.70
2018-09-21T21:31:48.336Z,1.60
2018-09-21T21:34:18.376Z,1.40
2018-09-21T21:36:48.387Z,1.98
2018-09-21T21:39:18.361Z,1.63
2018-09-21T21:41:48.437Z,1.70
2018-09-21T21:44:18.469Z,1.97
2018-09-21T21:46:48.446Z,1.70
2018-09-21T21:49:18.441Z,1.90
2018-09-21T21:51:48.987Z,1.40
2018-09-21T21:54:18.526Z,2.02
2018-09-21T21:56:48.497Z,1.40
2018-09-21T21:59:18.577Z,2.00
2018-09-21T22:01:49.315Z,2.02
2018-09-21T22:04:19.176Z,1.83
2018-09-21T22:06:48.626Z,2.00
2018-09-21T22:09:18.583Z,1.70
2018-09-21T22:11:54.008Z,1.98
2018-09-21T22:14:23.154Z,2.25
2018-09-21T22:16:52.272Z,1.87
2018-09-21T22:19:21.397Z,2.10
2018-09-21T22:21:50.580Z,2.30
2018-09-21T22:24:19.707Z,2.00
2018-09-21T22:26:48.833Z,2.23
2018-09-21T22:29:18.805Z,1.80
2018-09-21T22:31:48.912Z,2.27
2018-09-21T22:34:18.940Z,2.00
2018-09-21T22:36:48.879Z,2.00
2018-09-21T22:39:18.981Z,2.20
2018-09-21T22:41:48.947Z,2.35
2018-09-21T22:44:19.070Z,1.83
2018-09-21T22:46:49.027Z,2.05
2018-09-21T22:49:21.691Z,2.52
2018-09-21T22:51:52.540Z,2.20
2018-09-21T22:54:21.737Z,2.57
2018-09-21T22:56:50.943Z,2.00
2018-09-21T22:59:20.201Z,1.90
2018-09-21T23:01:49.441Z,2.13
2018-09-21T23:04:19.251Z,2.55
2018-09-21T23:06:49.328Z,2.10
2018-09-21T23:09:19.303Z,2.45
2018-09-21T23:11:49.297Z,2.45
2018-09-21T23:14:19.265Z,2.40
2018-09-21T23:16:49.337Z,2.00
2018-09-21T23:19:19.341Z,2.47
2018-09-21T23:21:49.385Z,2.65
2018-09-21T23:24:19.373Z,2.10
2018-09-21T23:26:49.469Z,2.23
2018-09-21T23:29:19.404Z,2.65
2018-09-21T23:31:49.460Z,2.10
2018-09-21T23:34:19.449Z,2.47
2018-09-21T23:36:49.481Z,1.87
2018-09-21T23:39:19.751Z,2.05
2018-09-21T23:41:49.658Z,1.82
2018-09-21T23:44:19.651Z,2.03
2018-09-21T23:46:49.971Z,2.20
2018-09-21T23:49:19.654Z,2.67
2018-09-21T23:51:49.703Z,2.40
2018-09-21T23:54:20.008Z,2.15
2018-09-21T23:56:50.231Z,2.30
2018-09-21T23:59:19.769Z,2.25
