createdAt,value
2022-09-09T00:00:18.066Z,16.00
2022-09-09T00:03:16.949Z,16.00
2022-09-09T00:05:53.419Z,16.00
2022-09-09T00:08:23.951Z,16.00
2022-09-09T00:11:00.834Z,16.00
2022-09-09T00:13:36.196Z,15.90
2022-09-09T00:16:09.848Z,15.90
2022-09-09T00:18:51.444Z,15.90
2022-09-09T00:21:20.751Z,15.90
2022-09-09T00:23:53.078Z,15.80
2022-09-09T00:26:32.922Z,15.80
2022-09-09T00:29:07.436Z,15.80
2022-09-09T00:31:38.264Z,15.70
2022-09-09T00:34:13.976Z,15.70
2022-09-09T00:36:44.717Z,15.60
2022-09-09T00:39:33.169Z,15.60
2022-09-09T00:42:16.045Z,15.60
2022-09-09T00:44:55.304Z,15.60
2022-09-09T00:47:46.006Z,15.60
2022-09-09T00:50:28.084Z,15.60
2022-09-09T00:53:04.457Z,15.60
2022-09-09T00:55:42.597Z,15.60
2022-09-09T00:58:12.995Z,15.60
2022-09-09T01:00:46.178Z,15.60
2022-09-09T01:03:25.071Z,15.60
2022-09-09T01:06:02.333Z,15.60
2022-09-09T01:08:50.144Z,15.60
2022-09-09T01:11:23.620Z,15.60
2022-09-09T01:14:00.023Z,15.60
2022-09-09T01:16:31.061Z,15.60
2022-09-09T01:19:01.957Z,15.60
2022-09-09T01:21:41.268Z,15.60
2022-09-09T01:24:30.056Z,15.60
2022-09-09T01:27:02.279Z,15.60
2022-09-09T01:29:31.024Z,15.60
2022-09-09T01:32:00.818Z,15.60
2022-09-09T01:34:32.988Z,15.60
2022-09-09T01:37:06.611Z,15.50
2022-09-09T01:39:36.814Z,15.50
2022-09-09T01:42:09.988Z,15.40
2022-09-09T01:44:38.994Z,15.40
2022-09-09T01:47:08.365Z,15.40
2022-09-09T01:49:36.776Z,15.40
2022-09-09T01:52:05.641Z,15.30
2022-09-09T01:54:35.611Z,15.30
2022-09-09T01:57:13.665Z,15.30
2022-09-09T01:59:52.957Z,15.30
2022-09-09T02:02:27.401Z,15.30
2022-09-09T02:05:02.112Z,15.30
2022-09-09T02:07:40.414Z,15.30
2022-09-09T02:10:14.400Z,15.30
2022-09-09T02:12:49.156Z,15.30
2022-09-09T02:15:22.734Z,15.30
2022-09-09T02:17:54.152Z,15.30
2022-09-09T02:20:25.264Z,15.30
2022-09-09T02:22:55.209Z,15.30
2022-09-09T02:25:26.690Z,15.40
2022-09-09T02:27:56.747Z,15.40
2022-09-09T02:30:25.394Z,15.40
2022-09-09T02:32:58.054Z,15.40
2022-09-09T02:35:28.050Z,15.30
2022-09-09T02:37:59.594Z,15.40
2022-09-09T02:40:28.224Z,15.30
2022-09-09T02:42:57.963Z,15.30
2022-09-09T02:45:29.730Z,15.30
2022-09-09T02:48:08.254Z,15.30
2022-09-09T02:50:43.282Z,15.20
2022-09-09T02:53:18.282Z,15.20
2022-09-09T02:55:50.484Z,15.20
2022-09-09T02:58:21.275Z,15.20
2022-09-09T03:00:51.698Z,15.20
2022-09-09T03:03:23.056Z,15.20
2022-09-09T03:05:51.733Z,15.30
2022-09-09T03:08:20.525Z,15.30
2022-09-09T03:10:49.164Z,15.30
2022-09-09T03:13:20.462Z,15.30
2022-09-09T03:15:52.760Z,15.30
2022-09-09T03:18:21.476Z,15.30
2022-09-09T03:20:50.586Z,15.30
2022-09-09T03:23:19.413Z,15.30
2022-09-09T03:25:52.292Z,15.40
2022-09-09T03:28:21.695Z,15.40
2022-09-09T03:30:52.022Z,15.40
2022-09-09T03:33:20.455Z,15.40
2022-09-09T03:35:49.794Z,15.40
2022-09-09T03:38:18.489Z,15.40
2022-09-09T03:40:58.259Z,15.40
2022-09-09T03:43:28.078Z,15.30
2022-09-09T03:45:58.864Z,15.30
2022-09-09T03:48:29.315Z,15.40
2022-09-09T03:50:58.911Z,15.30
2022-09-09T03:53:27.601Z,15.40
2022-09-09T03:56:00.467Z,15.30
2022-09-09T03:58:29.969Z,15.30
2022-09-09T04:01:01.766Z,15.30
2022-09-09T04:03:31.400Z,15.30
2022-09-09T04:06:03.137Z,15.30
2022-09-09T04:08:32.833Z,15.30
2022-09-09T04:11:03.301Z,15.30
2022-09-09T04:13:31.665Z,15.30
2022-09-09T04:16:02.370Z,15.30
2022-09-09T04:18:31.564Z,15.30
2022-09-09T04:21:01.177Z,15.30
2022-09-09T04:23:31.152Z,15.30
2022-09-09T04:26:01.146Z,15.30
2022-09-09T04:28:32.330Z,15.30
2022-09-09T04:31:08.785Z,15.30
2022-09-09T04:33:40.281Z,15.30
2022-09-09T04:36:10.094Z,15.30
2022-09-09T04:38:38.640Z,15.30
2022-09-09T04:41:08.233Z,15.20
2022-09-09T04:43:37.646Z,15.20
2022-09-09T04:46:07.818Z,15.20
2022-09-09T04:48:36.577Z,15.20
2022-09-09T04:51:07.589Z,15.20
2022-09-09T04:53:36.871Z,15.20
2022-09-09T04:56:06.814Z,15.20
2022-09-09T04:58:37.038Z,15.20
2022-09-09T05:01:12.116Z,15.20
2022-09-09T05:03:41.757Z,15.20
2022-09-09T05:06:12.343Z,15.20
2022-09-09T05:08:41.957Z,15.20
2022-09-09T05:11:20.109Z,15.20
2022-09-09T05:13:49.205Z,15.20
2022-09-09T05:16:19.863Z,15.30
2022-09-09T05:18:50.071Z,15.30
2022-09-09T05:21:19.756Z,15.40
2022-09-09T05:23:48.552Z,15.40
2022-09-09T05:26:19.009Z,15.40
2022-09-09T05:28:47.986Z,15.40
2022-09-09T05:31:19.740Z,15.40
2022-09-09T05:33:50.348Z,15.40
2022-09-09T05:36:21.134Z,15.40
2022-09-09T05:38:50.180Z,15.50
2022-09-09T05:41:20.982Z,15.50
2022-09-09T05:43:49.846Z,15.60
2022-09-09T05:46:21.403Z,15.60
2022-09-09T05:48:52.481Z,15.70
2022-09-09T05:51:22.960Z,15.70
2022-09-09T05:53:52.008Z,15.80
2022-09-09T05:56:23.051Z,15.80
2022-09-09T05:58:52.750Z,15.80
2022-09-09T06:01:24.144Z,15.80
2022-09-09T06:03:53.638Z,15.80
2022-09-09T06:06:23.509Z,15.80
2022-09-09T06:08:54.252Z,15.80
2022-09-09T06:11:24.532Z,15.80
2022-09-09T06:13:54.874Z,15.80
2022-09-09T06:16:26.345Z,15.80
2022-09-09T06:18:56.189Z,15.90
2022-09-09T06:21:26.209Z,15.90
2022-09-09T06:23:58.928Z,15.90
2022-09-09T06:26:31.753Z,15.90
2022-09-09T06:29:01.107Z,15.90
2022-09-09T06:31:32.153Z,15.90
2022-09-09T06:34:01.601Z,15.90
2022-09-09T06:36:31.991Z,15.90
2022-09-09T06:39:01.159Z,15.90
2022-09-09T06:41:32.311Z,16.00
2022-09-09T06:44:01.925Z,16.00
2022-09-09T06:46:34.118Z,16.00
2022-09-09T06:49:03.462Z,16.00
2022-09-09T06:51:33.600Z,16.00
2022-09-09T06:54:03.488Z,16.00
2022-09-09T06:56:34.331Z,16.00
2022-09-09T06:59:05.207Z,16.10
2022-09-09T07:01:37.377Z,16.10
2022-09-09T07:04:08.984Z,16.20
2022-09-09T07:06:39.279Z,16.20
2022-09-09T07:09:10.679Z,16.20
2022-09-09T07:11:42.282Z,16.20
2022-09-09T07:14:13.981Z,16.20
2022-09-09T07:16:44.941Z,16.20
2022-09-09T07:19:15.725Z,16.30
2022-09-09T07:21:45.266Z,16.40
2022-09-09T07:24:14.028Z,16.50
2022-09-09T07:26:42.945Z,16.50
2022-09-09T07:29:19.879Z,16.50
2022-09-09T07:31:51.064Z,16.60
2022-09-09T07:34:19.546Z,16.60
2022-09-09T07:36:47.918Z,16.60
2022-09-09T07:39:18.459Z,16.70
2022-09-09T07:41:48.884Z,16.70
2022-09-09T07:44:20.135Z,16.80
2022-09-09T07:46:50.201Z,16.90
2022-09-09T07:49:24.400Z,17.00
2022-09-09T07:51:56.291Z,17.10
2022-09-09T07:54:24.807Z,17.20
2022-09-09T07:56:54.515Z,17.30
2022-09-09T07:59:23.163Z,17.40
2022-09-09T08:01:55.566Z,17.40
2022-09-09T08:04:26.378Z,17.40
2022-09-09T08:06:56.874Z,17.40
2022-09-09T08:09:27.969Z,17.50
2022-09-09T08:11:57.796Z,17.50
2022-09-09T08:14:26.579Z,17.60
2022-09-09T08:16:57.272Z,17.70
2022-09-09T08:19:25.799Z,17.60
2022-09-09T08:21:55.106Z,17.70
2022-09-09T08:24:24.159Z,17.70
2022-09-09T08:26:52.678Z,17.80
2022-09-09T08:29:21.234Z,17.80
2022-09-09T08:31:50.942Z,17.90
2022-09-09T08:34:21.616Z,17.90
2022-09-09T08:36:51.381Z,18.00
2022-09-09T08:39:22.260Z,18.00
2022-09-09T08:42:36.476Z,18.20
2022-09-09T08:45:29.259Z,18.30
2022-09-09T08:48:12.385Z,18.30
2022-09-09T08:50:44.369Z,18.30
2022-09-09T08:53:21.094Z,18.30
2022-09-09T08:55:52.270Z,18.40
2022-09-09T08:58:23.119Z,18.40
2022-09-09T09:01:08.147Z,18.40
2022-09-09T09:03:45.722Z,18.50
2022-09-09T09:06:29.260Z,18.50
2022-09-09T09:09:03.394Z,18.50
2022-09-09T09:11:38.822Z,18.50
2022-09-09T09:14:12.637Z,18.50
2022-09-09T09:16:48.894Z,18.50
2022-09-09T09:19:19.086Z,18.60
2022-09-09T09:21:56.203Z,18.60
2022-09-09T09:24:34.545Z,18.70
2022-09-09T09:27:14.033Z,18.80
2022-09-09T09:30:10.039Z,18.90
2022-09-09T09:32:36.659Z,19.00
2022-09-09T09:35:11.976Z,19.10
2022-09-09T09:40:35.158Z,19.20
2022-09-09T09:43:08.858Z,19.30
2022-09-09T09:45:46.794Z,19.30
2022-09-09T09:48:24.187Z,19.30
2022-09-09T09:50:55.622Z,19.40
2022-09-09T09:53:28.436Z,19.50
2022-09-09T09:56:00.083Z,19.60
2022-09-09T09:58:33.247Z,19.70
2022-09-09T10:01:03.117Z,19.70
2022-09-09T10:03:38.487Z,19.70
2022-09-09T10:06:07.647Z,19.70
2022-09-09T10:08:48.341Z,19.70
2022-09-09T10:11:30.155Z,19.80
2022-09-09T10:14:06.400Z,19.90
2022-09-09T10:16:48.097Z,20.00
2022-09-09T10:19:21.341Z,20.00
2022-09-09T10:22:07.643Z,20.00
2022-09-09T10:25:10.667Z,20.00
2022-09-09T10:27:48.061Z,20.00
2022-09-09T10:30:20.110Z,19.90
2022-09-09T10:32:53.125Z,19.90
2022-09-09T10:35:31.255Z,19.90
2022-09-09T10:38:18.196Z,19.90
2022-09-09T10:41:13.624Z,20.00
2022-09-09T10:44:09.119Z,20.00
2022-09-09T10:46:51.042Z,20.00
2022-09-09T10:49:31.938Z,20.00
2022-09-09T10:52:07.659Z,20.00
2022-09-09T10:54:50.387Z,20.00
2022-09-09T10:57:29.635Z,19.90
2022-09-09T11:00:05.465Z,20.00
2022-09-09T11:02:36.135Z,20.00
2022-09-09T11:05:10.755Z,20.10
2022-09-09T11:07:44.884Z,20.10
2022-09-09T11:10:25.405Z,20.10
2022-09-09T11:13:00.167Z,20.20
2022-09-09T11:15:36.289Z,20.30
2022-09-09T11:18:08.774Z,20.40
2022-09-09T11:20:37.801Z,20.40
2022-09-09T11:23:12.134Z,20.30
2022-09-09T11:25:43.896Z,20.30
2022-09-09T11:28:34.972Z,20.30
2022-09-09T11:31:18.248Z,20.30
2022-09-09T11:34:10.642Z,20.40
2022-09-09T11:37:09.263Z,20.50
2022-09-09T11:40:26.421Z,20.60
2022-09-09T11:43:06.949Z,20.80
2022-09-09T11:45:38.044Z,21.00
2022-09-09T11:48:08.013Z,21.20
2022-09-09T11:50:38.650Z,21.50
2022-09-09T11:53:21.953Z,21.70
2022-09-09T11:56:06.815Z,21.80
2022-09-09T11:58:40.276Z,21.80
2022-09-09T12:01:32.262Z,21.70
2022-09-09T12:04:28.911Z,21.60
2022-09-09T12:07:00.322Z,21.50
2022-09-09T12:09:39.833Z,21.30
2022-09-09T12:12:23.070Z,21.20
2022-09-09T12:15:00.239Z,21.10
2022-09-09T12:17:32.657Z,21.00
2022-09-09T12:20:08.138Z,21.00
2022-09-09T12:22:46.592Z,21.00
2022-09-09T12:25:25.271Z,21.10
2022-09-09T12:28:06.417Z,21.20
2022-09-09T12:30:42.460Z,21.20
2022-09-09T12:33:16.211Z,21.20
2022-09-09T12:35:48.432Z,21.20
2022-09-09T12:38:24.947Z,21.20
2022-09-09T12:40:58.371Z,21.10
2022-09-09T12:43:28.925Z,21.10
2022-09-09T12:46:01.655Z,21.00
2022-09-09T12:48:36.134Z,21.00
2022-09-09T12:51:19.611Z,20.90
2022-09-09T12:53:48.537Z,20.90
2022-09-09T12:56:22.719Z,20.80
2022-09-09T12:58:53.738Z,20.80
2022-09-09T13:01:25.133Z,20.80
2022-09-09T13:03:55.584Z,20.80
2022-09-09T13:06:29.040Z,20.80
2022-09-09T13:09:00.032Z,20.80
2022-09-09T13:11:32.494Z,20.80
2022-09-09T13:14:01.803Z,20.80
2022-09-09T13:16:33.377Z,20.80
2022-09-09T13:19:10.429Z,20.70
2022-09-09T13:21:41.161Z,20.70
2022-09-09T13:24:31.407Z,20.70
2022-09-09T13:27:02.925Z,20.70
2022-09-09T13:29:34.052Z,20.70
2022-09-09T13:32:07.360Z,20.60
2022-09-09T13:34:38.021Z,20.50
2022-09-09T13:37:08.555Z,20.50
2022-09-09T13:39:39.031Z,20.50
2022-09-09T13:42:08.441Z,20.50
2022-09-09T13:44:42.163Z,20.50
2022-09-09T13:47:21.702Z,20.40
2022-09-09T13:49:51.739Z,20.50
2022-09-09T13:52:23.319Z,20.50
2022-09-09T13:54:53.315Z,20.50
2022-09-09T13:57:23.902Z,20.60
2022-09-09T14:00:04.789Z,20.60
2022-09-09T14:02:34.705Z,20.60
2022-09-09T14:05:05.284Z,20.70
2022-09-09T14:07:34.346Z,20.70
2022-09-09T14:10:02.829Z,20.70
2022-09-09T14:12:31.292Z,20.70
2022-09-09T14:15:00.799Z,20.70
2022-09-09T14:17:31.514Z,20.70
2022-09-09T14:20:00.358Z,20.70
2022-09-09T14:22:29.949Z,20.60
2022-09-09T14:24:58.979Z,20.60
2022-09-09T14:27:28.017Z,20.60
2022-09-09T14:29:56.727Z,20.60
2022-09-09T14:32:25.405Z,20.50
2022-09-09T14:34:53.763Z,20.50
2022-09-09T14:37:22.644Z,20.50
2022-09-09T14:39:52.687Z,20.50
2022-09-09T14:42:21.065Z,20.50
2022-09-09T14:44:49.948Z,20.40
2022-09-09T14:47:18.526Z,20.40
2022-09-09T14:49:47.315Z,20.40
2022-09-09T14:52:15.796Z,20.40
2022-09-09T14:54:44.784Z,20.50
2022-09-09T14:57:15.006Z,20.40
2022-09-09T14:59:43.317Z,20.40
2022-09-09T15:02:11.833Z,20.40
2022-09-09T15:04:40.453Z,20.40
2022-09-09T15:07:08.827Z,20.40
2022-09-09T15:09:38.305Z,20.30
2022-09-09T15:12:06.932Z,20.30
2022-09-09T15:14:37.929Z,20.30
2022-09-09T15:17:06.770Z,20.30
2022-09-09T15:19:35.188Z,20.30
2022-09-09T15:22:03.432Z,20.20
2022-09-09T15:24:32.125Z,20.20
2022-09-09T15:27:00.609Z,20.20
2022-09-09T15:29:29.094Z,20.10
2022-09-09T15:31:59.269Z,20.10
2022-09-09T15:34:27.766Z,20.10
2022-09-09T15:36:56.733Z,20.10
2022-09-09T15:39:25.278Z,20.00
2022-09-09T15:41:53.781Z,20.00
2022-09-09T15:44:23.408Z,20.00
2022-09-09T15:46:54.661Z,20.00
2022-09-09T15:49:26.567Z,20.00
2022-09-09T15:51:58.418Z,20.00
2022-09-09T15:54:28.435Z,19.90
2022-09-09T15:56:58.911Z,19.90
2022-09-09T15:59:29.296Z,19.90
2022-09-09T16:01:58.968Z,19.90
2022-09-09T16:04:30.562Z,19.80
2022-09-09T16:07:01.206Z,19.80
2022-09-09T16:09:30.543Z,19.80
2022-09-09T16:12:01.924Z,19.80
2022-09-09T16:14:35.052Z,19.80
2022-09-09T16:17:03.819Z,19.70
2022-09-09T16:19:35.579Z,19.70
2022-09-09T16:22:05.177Z,19.70
2022-09-09T16:24:34.169Z,19.60
2022-09-09T16:27:02.491Z,19.60
2022-09-09T16:29:30.955Z,19.50
2022-09-09T16:32:03.768Z,19.50
2022-09-09T16:34:34.862Z,19.40
2022-09-09T16:37:03.973Z,19.40
2022-09-09T16:39:32.991Z,19.30
2022-09-09T16:42:02.370Z,19.20
2022-09-09T16:44:31.240Z,19.20
2022-09-09T16:47:00.973Z,19.10
2022-09-09T16:49:29.793Z,19.00
2022-09-09T16:52:01.476Z,19.00
2022-09-09T16:54:30.414Z,18.90
2022-09-09T16:57:00.866Z,18.80
2022-09-09T16:59:29.283Z,18.80
2022-09-09T17:01:58.151Z,18.70
2022-09-09T17:04:29.604Z,18.70
2022-09-09T17:07:01.496Z,18.60
2022-09-09T17:09:32.379Z,18.50
2022-09-09T17:12:01.940Z,18.40
2022-09-09T17:14:32.160Z,18.40
2022-09-09T17:17:14.035Z,18.40
2022-09-09T17:19:51.514Z,18.30
2022-09-09T17:22:22.241Z,18.20
2022-09-09T17:24:51.107Z,18.20
2022-09-09T17:27:19.509Z,18.10
2022-09-09T17:29:47.971Z,18.10
2022-09-09T17:32:16.777Z,18.10
2022-09-09T17:34:45.720Z,18.00
2022-09-09T17:37:14.219Z,18.00
2022-09-09T17:39:45.581Z,17.90
2022-09-09T17:42:13.944Z,17.80
2022-09-09T17:44:42.772Z,17.80
2022-09-09T17:47:11.733Z,17.80
2022-09-09T17:49:40.267Z,17.70
2022-09-09T17:52:08.691Z,17.60
2022-09-09T17:54:37.783Z,17.60
2022-09-09T17:57:07.673Z,17.50
2022-09-09T17:59:36.024Z,17.50
2022-09-09T18:02:06.687Z,17.40
2022-09-09T18:04:37.094Z,17.40
2022-09-09T18:07:06.538Z,17.40
2022-09-09T18:09:35.015Z,17.30
2022-09-09T18:12:03.867Z,17.30
2022-09-09T18:14:35.468Z,17.30
2022-09-09T18:17:05.222Z,17.20
2022-09-09T18:19:34.586Z,17.20
2022-09-09T18:22:05.249Z,17.10
2022-09-09T18:24:34.407Z,17.10
2022-09-09T18:27:03.036Z,17.10
2022-09-09T18:29:34.372Z,17.10
2022-09-09T18:32:03.021Z,17.00
2022-09-09T18:34:31.815Z,17.10
2022-09-09T18:37:00.427Z,17.00
2022-09-09T18:39:30.246Z,17.00
2022-09-09T18:42:01.493Z,17.00
2022-09-09T18:44:34.033Z,17.00
2022-09-09T18:47:03.661Z,17.00
2022-09-09T18:49:33.365Z,16.90
2022-09-09T18:52:02.822Z,16.90
2022-09-09T18:54:33.501Z,17.00
2022-09-09T18:57:02.204Z,16.90
2022-09-09T18:59:31.216Z,16.90
2022-09-09T19:02:01.409Z,16.90
2022-09-09T19:04:33.104Z,16.90
2022-09-09T19:07:01.947Z,16.90
2022-09-09T19:09:33.881Z,16.90
2022-09-09T19:12:03.458Z,16.80
2022-09-09T19:14:31.913Z,16.90
2022-09-09T19:17:01.829Z,16.80
2022-09-09T19:19:33.259Z,16.80
2022-09-09T19:22:02.357Z,16.80
2022-09-09T19:24:33.341Z,16.70
2022-09-09T19:27:04.442Z,16.70
2022-09-09T19:29:36.407Z,16.70
2022-09-09T19:32:49.275Z,16.70
2022-09-09T19:34:55.773Z,16.70
2022-09-09T19:37:24.068Z,16.70
2022-09-09T19:39:52.449Z,16.70
2022-09-09T19:42:21.162Z,16.70
2022-09-09T19:44:50.133Z,16.80
2022-09-09T19:47:20.317Z,16.70
2022-09-09T19:49:50.506Z,16.80
2022-09-09T19:52:19.252Z,16.80
2022-09-09T19:54:47.929Z,16.80
2022-09-09T19:57:16.898Z,16.80
2022-09-09T19:59:45.433Z,16.80
2022-09-09T20:02:15.571Z,16.90
2022-09-09T20:04:46.073Z,16.80
2022-09-09T20:07:15.925Z,16.80
2022-09-09T20:09:44.147Z,16.80
2022-09-09T20:12:13.005Z,16.90
2022-09-09T20:14:41.375Z,16.90
2022-09-09T20:17:10.443Z,16.90
2022-09-09T20:19:39.792Z,16.90
2022-09-09T20:22:09.646Z,16.90
2022-09-09T20:24:38.194Z,16.90
2022-09-09T20:27:08.323Z,16.90
2022-09-09T20:29:38.256Z,16.90
2022-09-09T20:32:07.086Z,17.00
2022-09-09T20:34:35.944Z,16.90
2022-09-09T20:37:05.942Z,16.90
2022-09-09T20:39:37.159Z,16.90
2022-09-09T20:42:06.006Z,17.00
2022-09-09T20:44:34.352Z,17.00
2022-09-09T20:47:06.536Z,17.00
2022-09-09T20:49:36.250Z,17.00
2022-09-09T20:52:05.033Z,17.00
2022-09-09T20:54:35.221Z,17.00
2022-09-09T20:57:07.178Z,17.00
2022-09-09T20:59:35.941Z,17.00
2022-09-09T21:02:05.655Z,17.00
2022-09-09T21:04:34.361Z,17.00
2022-09-09T21:07:04.306Z,17.00
2022-09-09T21:09:32.844Z,17.00
2022-09-09T21:12:01.316Z,17.00
2022-09-09T21:14:32.686Z,17.00
2022-09-09T21:17:02.471Z,17.00
2022-09-09T21:19:30.834Z,17.00
2022-09-09T21:21:59.296Z,17.00
2022-09-09T21:24:27.842Z,17.00
2022-09-09T21:26:56.617Z,17.00
2022-09-09T21:29:25.226Z,17.00
2022-09-09T21:31:55.833Z,17.00
2022-09-09T21:34:24.707Z,17.00
2022-09-09T21:36:53.500Z,17.00
2022-09-09T21:39:22.242Z,17.00
2022-09-09T21:41:52.107Z,16.90
2022-09-09T21:44:21.057Z,17.00
2022-09-09T21:46:49.596Z,17.00
2022-09-09T21:49:19.284Z,17.00
2022-09-09T21:51:48.077Z,17.00
2022-09-09T21:54:18.718Z,17.00
2022-09-09T21:56:49.743Z,17.00
2022-09-09T21:59:18.288Z,16.90
2022-09-09T22:01:48.385Z,17.00
2022-09-09T22:04:18.334Z,16.90
2022-09-09T22:06:47.820Z,16.90
2022-09-09T22:09:16.180Z,17.00
2022-09-09T22:11:44.610Z,16.90
2022-09-09T22:14:13.941Z,16.90
2022-09-09T22:16:42.254Z,16.90
2022-09-09T22:19:10.807Z,16.90
2022-09-09T22:21:40.910Z,16.90
2022-09-09T22:24:09.413Z,16.90
2022-09-09T22:26:39.061Z,16.90
2022-09-09T22:29:08.034Z,16.90
2022-09-09T22:31:37.168Z,16.90
2022-09-09T22:34:06.907Z,16.90
2022-09-09T22:36:35.923Z,16.90
2022-09-09T22:39:06.064Z,16.90
2022-09-09T22:41:34.450Z,16.90
2022-09-09T22:44:03.341Z,16.90
2022-09-09T22:46:31.853Z,16.90
2022-09-09T22:49:00.195Z,16.90
2022-09-09T22:51:28.694Z,16.90
2022-09-09T22:53:58.328Z,16.90
2022-09-09T22:56:28.660Z,17.00
2022-09-09T22:58:58.176Z,16.90
2022-09-09T23:01:29.395Z,16.90
2022-09-09T23:04:01.925Z,16.90
2022-09-09T23:06:31.752Z,16.90
2022-09-09T23:09:02.354Z,16.90
2022-09-09T23:11:37.431Z,16.90
2022-09-09T23:14:09.854Z,16.90
2022-09-09T23:16:40.606Z,16.90
2022-09-09T23:19:10.924Z,16.90
2022-09-09T23:21:41.033Z,17.00
2022-09-09T23:24:12.580Z,17.00
2022-09-09T23:26:43.464Z,17.00
2022-09-09T23:29:14.257Z,17.00
2022-09-09T23:31:44.497Z,16.90
2022-09-09T23:34:13.844Z,16.90
2022-09-09T23:36:42.929Z,16.90
2022-09-09T23:39:13.267Z,16.90
2022-09-09T23:41:43.152Z,16.90
2022-09-09T23:44:12.091Z,16.90
2022-09-09T23:46:40.661Z,16.90
2022-09-09T23:49:09.806Z,16.90
2022-09-09T23:51:38.879Z,17.00
2022-09-09T23:54:09.842Z,16.90
2022-09-09T23:56:41.282Z,16.90
2022-09-09T23:59:11.230Z,17.00
