createdAt,value
2022-08-21T00:00:42.366Z,16.50
2022-08-21T00:03:13.829Z,16.30
2022-08-21T00:05:43.782Z,16.30
2022-08-21T00:08:12.056Z,16.50
2022-08-21T00:10:42.829Z,16.40
2022-08-21T00:13:11.002Z,16.30
2022-08-21T00:15:42.280Z,16.20
2022-08-21T00:18:12.480Z,16.30
2022-08-21T00:20:42.211Z,16.30
2022-08-21T00:23:10.120Z,16.20
2022-08-21T00:25:38.962Z,16.20
2022-08-21T00:28:08.411Z,16.20
2022-08-21T00:30:36.981Z,16.00
2022-08-21T00:33:05.370Z,16.00
2022-08-21T00:35:35.667Z,16.20
2022-08-21T00:38:05.260Z,16.10
2022-08-21T00:40:35.966Z,16.10
2022-08-21T00:43:05.887Z,16.00
2022-08-21T00:45:35.653Z,16.00
2022-08-21T00:48:04.198Z,16.00
2022-08-21T00:50:35.578Z,16.00
2022-08-21T00:53:05.061Z,15.90
2022-08-21T00:55:33.770Z,15.80
2022-08-21T00:58:05.849Z,15.70
2022-08-21T01:00:40.838Z,15.60
2022-08-21T01:03:13.047Z,15.70
2022-08-21T01:05:42.314Z,15.70
2022-08-21T01:08:11.346Z,15.70
2022-08-21T01:10:39.501Z,15.60
2022-08-21T01:13:10.739Z,15.50
2022-08-21T01:15:44.042Z,15.50
2022-08-21T01:18:13.451Z,15.50
2022-08-21T01:20:46.236Z,15.50
2022-08-21T01:23:15.610Z,15.50
2022-08-21T01:25:43.484Z,15.50
2022-08-21T01:28:14.345Z,15.50
2022-08-21T01:30:45.016Z,15.50
2022-08-21T01:33:13.391Z,15.40
2022-08-21T01:35:41.317Z,15.50
2022-08-21T01:38:09.789Z,15.40
2022-08-21T01:40:39.031Z,15.40
2022-08-21T01:43:06.879Z,15.50
2022-08-21T01:45:34.782Z,15.50
2022-08-21T01:48:03.405Z,15.60
2022-08-21T01:50:31.993Z,15.50
2022-08-21T01:52:59.864Z,15.40
2022-08-21T01:55:28.081Z,15.30
2022-08-21T01:57:57.484Z,15.20
2022-08-21T02:00:25.850Z,15.20
2022-08-21T02:02:54.346Z,15.30
2022-08-21T02:05:22.507Z,15.30
2022-08-21T02:07:53.419Z,15.40
2022-08-21T02:10:24.282Z,15.40
2022-08-21T02:12:52.212Z,15.40
2022-08-21T02:15:21.735Z,15.40
2022-08-21T02:17:53.368Z,15.30
2022-08-21T02:20:24.966Z,15.20
2022-08-21T02:22:53.158Z,15.10
2022-08-21T02:25:22.602Z,15.30
2022-08-21T02:27:51.443Z,15.40
2022-08-21T02:30:26.559Z,15.30
2022-08-21T02:32:54.460Z,15.20
2022-08-21T02:35:23.776Z,15.40
2022-08-21T02:37:53.855Z,15.30
2022-08-21T02:40:24.326Z,15.30
2022-08-21T02:42:52.271Z,15.20
2022-08-21T02:45:21.976Z,15.20
2022-08-21T02:47:51.329Z,15.20
2022-08-21T02:50:22.461Z,15.10
2022-08-21T02:52:51.982Z,15.10
2022-08-21T02:55:24.090Z,15.00
2022-08-21T02:57:51.899Z,14.90
2022-08-21T03:00:20.223Z,14.80
2022-08-21T03:02:49.365Z,14.80
2022-08-21T03:05:18.020Z,14.70
2022-08-21T03:07:47.300Z,14.70
2022-08-21T03:10:16.771Z,14.90
2022-08-21T03:12:44.607Z,14.90
2022-08-21T03:15:15.700Z,14.80
2022-08-21T03:17:43.500Z,14.70
2022-08-21T03:20:15.079Z,14.70
2022-08-21T03:22:48.506Z,14.80
2022-08-21T03:25:28.334Z,14.70
2022-08-21T03:28:10.637Z,14.80
2022-08-21T03:30:41.684Z,14.70
2022-08-21T03:33:13.050Z,14.80
2022-08-21T03:35:46.721Z,14.70
2022-08-21T03:38:15.489Z,14.70
2022-08-21T03:40:44.651Z,14.70
2022-08-21T03:43:12.615Z,14.60
2022-08-21T03:45:41.130Z,14.40
2022-08-21T03:48:10.116Z,14.40
2022-08-21T03:50:41.923Z,14.20
2022-08-21T03:53:16.662Z,14.20
2022-08-21T03:55:46.432Z,14.20
2022-08-21T03:58:16.073Z,14.20
2022-08-21T04:00:45.760Z,14.20
2022-08-21T04:03:13.606Z,14.40
2022-08-21T04:05:41.907Z,14.60
2022-08-21T04:08:11.138Z,14.60
2022-08-21T04:10:41.014Z,14.60
2022-08-21T04:13:10.200Z,14.60
2022-08-21T04:15:38.244Z,14.50
2022-08-21T04:18:07.401Z,14.40
2022-08-21T04:20:35.404Z,14.60
2022-08-21T04:23:04.495Z,14.50
2022-08-21T04:25:33.761Z,14.40
2022-08-21T04:28:02.770Z,14.40
2022-08-21T04:30:31.373Z,14.40
2022-08-21T04:33:00.479Z,14.30
2022-08-21T04:35:29.829Z,14.30
2022-08-21T04:37:58.306Z,14.50
2022-08-21T04:40:28.396Z,14.50
2022-08-21T04:43:01.028Z,14.50
2022-08-21T04:45:31.880Z,14.40
2022-08-21T04:48:02.126Z,14.30
2022-08-21T04:50:32.800Z,14.30
2022-08-21T04:53:01.834Z,14.20
2022-08-21T04:55:30.183Z,14.20
2022-08-21T04:57:59.838Z,14.20
2022-08-21T05:00:28.003Z,14.30
2022-08-21T05:03:00.119Z,14.40
2022-08-21T05:05:30.892Z,14.70
2022-08-21T05:08:01.032Z,14.80
2022-08-21T05:10:29.318Z,15.00
2022-08-21T05:12:59.780Z,15.10
2022-08-21T05:15:27.748Z,15.10
2022-08-21T05:18:01.445Z,15.00
2022-08-21T05:20:30.003Z,15.00
2022-08-21T05:22:58.601Z,15.20
2022-08-21T05:25:28.158Z,15.20
2022-08-21T05:27:58.208Z,15.20
2022-08-21T05:30:30.142Z,15.20
2022-08-21T05:33:00.152Z,15.20
2022-08-21T05:35:33.132Z,15.30
2022-08-21T05:38:01.670Z,15.20
2022-08-21T05:40:29.920Z,15.20
2022-08-21T05:42:58.775Z,15.30
2022-08-21T05:45:43.452Z,15.40
2022-08-21T05:48:13.862Z,15.40
2022-08-21T05:50:42.018Z,15.50
2022-08-21T05:53:11.197Z,15.50
2022-08-21T05:55:44.450Z,15.70
2022-08-21T05:58:13.341Z,15.70
2022-08-21T06:00:42.616Z,15.70
2022-08-21T06:03:14.072Z,15.70
2022-08-21T06:05:42.009Z,15.80
2022-08-21T06:08:09.802Z,15.90
2022-08-21T06:10:37.636Z,16.00
2022-08-21T06:13:05.589Z,16.10
2022-08-21T06:15:33.421Z,16.20
2022-08-21T06:18:02.877Z,16.30
2022-08-21T06:20:30.971Z,16.40
2022-08-21T06:22:58.882Z,16.60
2022-08-21T06:25:27.236Z,16.70
2022-08-21T06:27:55.093Z,16.80
2022-08-21T06:30:23.062Z,16.80
2022-08-21T06:32:50.863Z,17.00
2022-08-21T06:35:20.522Z,17.00
2022-08-21T06:37:48.332Z,17.00
2022-08-21T06:40:16.153Z,17.10
2022-08-21T06:42:43.971Z,17.10
2022-08-21T06:45:12.182Z,17.20
2022-08-21T06:47:40.004Z,17.30
2022-08-21T06:50:09.424Z,17.30
2022-08-21T06:52:39.363Z,17.30
2022-08-21T06:55:09.570Z,17.40
2022-08-21T06:57:37.968Z,17.50
2022-08-21T07:00:07.161Z,17.70
2022-08-21T07:02:35.017Z,17.80
2022-08-21T07:05:08.750Z,17.90
2022-08-21T07:07:48.073Z,18.00
2022-08-21T07:10:22.000Z,18.10
2022-08-21T07:12:59.159Z,18.30
2022-08-21T07:15:30.355Z,18.40
2022-08-21T07:17:59.016Z,18.50
2022-08-21T07:20:27.604Z,18.70
2022-08-21T07:22:57.495Z,18.70
2022-08-21T07:25:25.732Z,18.80
2022-08-21T07:27:53.537Z,18.90
2022-08-21T07:30:21.758Z,19.00
2022-08-21T07:32:50.763Z,19.10
2022-08-21T07:35:19.123Z,19.20
2022-08-21T07:37:48.269Z,19.30
2022-08-21T07:40:19.056Z,19.40
2022-08-21T07:42:50.919Z,19.50
2022-08-21T07:45:19.848Z,19.50
2022-08-21T07:47:47.684Z,19.60
2022-08-21T07:50:16.852Z,19.70
2022-08-21T07:52:46.034Z,20.00
2022-08-21T07:55:18.018Z,20.20
2022-08-21T07:57:46.291Z,20.60
2022-08-21T08:00:17.403Z,20.80
2022-08-21T08:02:50.288Z,21.40
2022-08-21T08:05:20.007Z,22.10
2022-08-21T08:07:48.548Z,22.80
2022-08-21T08:10:19.119Z,23.30
2022-08-21T08:12:47.652Z,23.90
2022-08-21T08:15:18.970Z,24.40
2022-08-21T08:17:46.826Z,24.70
2022-08-21T08:20:16.379Z,25.00
2022-08-21T08:22:44.211Z,25.00
2022-08-21T08:25:21.452Z,25.40
2022-08-21T08:27:49.527Z,25.80
2022-08-21T08:30:19.755Z,25.90
2022-08-21T08:32:48.019Z,26.00
2022-08-21T08:35:16.536Z,26.40
2022-08-21T08:37:49.054Z,26.50
2022-08-21T08:40:31.177Z,26.50
2022-08-21T08:42:59.217Z,26.90
2022-08-21T08:45:28.532Z,27.30
2022-08-21T08:48:02.770Z,27.30
2022-08-21T08:50:40.386Z,27.50
2022-08-21T08:53:14.010Z,27.70
2022-08-21T08:55:45.876Z,27.70
2022-08-21T08:58:19.940Z,27.80
2022-08-21T09:00:50.949Z,27.80
2022-08-21T09:03:18.909Z,28.00
2022-08-21T09:05:51.692Z,28.20
2022-08-21T09:08:35.838Z,28.40
2022-08-21T09:11:11.908Z,28.30
2022-08-21T09:13:52.334Z,28.40
2022-08-21T09:16:32.662Z,28.50
2022-08-21T09:19:09.728Z,28.60
2022-08-21T09:21:45.379Z,28.70
2022-08-21T09:24:28.157Z,28.50
2022-08-21T09:27:05.663Z,28.70
2022-08-21T09:29:37.162Z,28.80
2022-08-21T09:32:15.418Z,28.60
2022-08-21T09:34:58.311Z,28.80
2022-08-21T09:37:27.101Z,28.90
2022-08-21T09:39:54.968Z,29.00
2022-08-21T09:42:29.879Z,29.00
2022-08-21T09:45:14.821Z,28.80
2022-08-21T09:47:44.109Z,29.20
2022-08-21T09:50:18.163Z,29.20
2022-08-21T09:52:49.236Z,29.20
2022-08-21T09:55:42.151Z,29.30
2022-08-21T09:58:11.418Z,29.20
2022-08-21T10:00:39.679Z,29.20
2022-08-21T10:03:14.120Z,29.20
2022-08-21T10:05:51.674Z,29.50
2022-08-21T10:08:21.001Z,29.70
2022-08-21T10:10:56.324Z,29.50
2022-08-21T10:13:39.299Z,29.50
2022-08-21T10:16:22.087Z,29.20
2022-08-21T10:18:58.146Z,29.10
2022-08-21T10:21:31.404Z,29.50
2022-08-21T10:24:11.123Z,29.40
2022-08-21T10:26:54.618Z,29.50
2022-08-21T10:29:41.373Z,29.70
2022-08-21T10:32:25.843Z,30.00
2022-08-21T10:35:04.236Z,29.80
2022-08-21T10:37:46.476Z,29.70
2022-08-21T10:40:23.098Z,29.90
2022-08-21T10:42:59.289Z,29.90
2022-08-21T10:45:47.782Z,30.30
2022-08-21T10:48:23.344Z,30.20
2022-08-21T10:50:55.346Z,30.40
2022-08-21T10:53:47.316Z,30.20
2022-08-21T10:56:19.519Z,30.20
2022-08-21T10:59:01.408Z,30.20
2022-08-21T11:01:36.359Z,30.40
2022-08-21T11:04:13.324Z,30.70
2022-08-21T11:06:48.346Z,30.90
2022-08-21T11:09:18.372Z,31.20
2022-08-21T11:11:59.389Z,31.40
2022-08-21T11:14:56.296Z,31.30
2022-08-21T11:17:34.923Z,30.70
2022-08-21T11:20:09.675Z,30.40
2022-08-21T11:22:42.314Z,30.10
2022-08-21T11:25:15.900Z,29.80
2022-08-21T11:27:50.450Z,29.70
2022-08-21T11:30:18.496Z,29.40
2022-08-21T11:33:10.479Z,29.30
2022-08-21T11:35:44.152Z,29.40
2022-08-21T11:38:29.161Z,29.10
2022-08-21T11:41:20.415Z,28.80
2022-08-21T11:43:51.666Z,28.80
2022-08-21T11:46:33.035Z,28.80
2022-08-21T11:49:25.969Z,29.00
2022-08-21T11:52:04.940Z,29.20
2022-08-21T11:54:39.196Z,29.20
2022-08-21T11:57:15.069Z,29.00
2022-08-21T11:59:47.396Z,28.60
2022-08-21T12:02:18.489Z,28.50
2022-08-21T12:04:50.862Z,28.70
2022-08-21T12:07:31.164Z,28.90
2022-08-21T12:10:00.899Z,28.90
2022-08-21T12:12:30.660Z,28.50
2022-08-21T12:15:18.252Z,28.20
2022-08-21T12:17:59.553Z,28.20
2022-08-21T12:20:58.143Z,28.50
2022-08-21T12:23:32.118Z,28.60
2022-08-21T12:26:20.980Z,28.40
2022-08-21T12:28:49.207Z,28.20
2022-08-21T12:31:23.812Z,27.80
2022-08-21T12:34:00.188Z,27.60
2022-08-21T12:36:40.168Z,27.30
2022-08-21T12:39:14.976Z,27.20
2022-08-21T12:41:49.280Z,27.30
2022-08-21T12:44:23.409Z,27.40
2022-08-21T12:46:57.738Z,27.30
2022-08-21T12:49:31.618Z,27.30
2022-08-21T12:52:07.327Z,27.20
2022-08-21T12:54:41.887Z,27.30
2022-08-21T12:57:19.770Z,27.20
2022-08-21T12:59:48.000Z,27.20
2022-08-21T13:02:20.934Z,27.10
2022-08-21T13:04:51.173Z,26.90
2022-08-21T13:07:27.057Z,26.70
2022-08-21T13:09:59.039Z,26.50
2022-08-21T13:12:32.291Z,26.40
2022-08-21T13:15:04.215Z,26.20
2022-08-21T13:17:40.379Z,26.20
2022-08-21T13:20:11.563Z,26.00
2022-08-21T13:22:45.284Z,25.90
2022-08-21T13:25:16.754Z,25.80
2022-08-21T13:27:48.909Z,25.80
2022-08-21T13:30:22.144Z,25.70
2022-08-21T13:32:52.459Z,25.60
2022-08-21T13:35:23.198Z,25.50
2022-08-21T13:37:53.519Z,25.60
2022-08-21T13:40:25.185Z,25.60
2022-08-21T13:42:53.590Z,25.70
2022-08-21T13:45:26.715Z,25.70
2022-08-21T13:47:56.160Z,25.80
2022-08-21T13:50:27.726Z,25.90
2022-08-21T13:53:03.723Z,25.90
2022-08-21T13:55:40.953Z,25.90
2022-08-21T13:58:09.304Z,26.00
2022-08-21T14:00:47.149Z,26.00
2022-08-21T14:03:27.788Z,26.00
2022-08-21T14:05:55.755Z,26.10
2022-08-21T14:08:31.378Z,26.20
2022-08-21T14:10:59.633Z,26.20
2022-08-21T14:13:38.208Z,26.20
2022-08-21T14:16:15.095Z,26.10
2022-08-21T14:18:47.503Z,26.20
2022-08-21T14:21:15.438Z,26.10
2022-08-21T14:23:45.414Z,26.10
2022-08-21T14:26:13.250Z,26.00
2022-08-21T14:28:42.873Z,25.90
2022-08-21T14:31:17.036Z,25.90
2022-08-21T14:33:45.527Z,26.00
2022-08-21T14:36:14.377Z,26.00
2022-08-21T14:38:44.357Z,26.00
2022-08-21T14:41:17.971Z,26.00
2022-08-21T14:43:47.187Z,26.00
2022-08-21T14:46:16.621Z,25.90
2022-08-21T14:48:44.586Z,26.00
2022-08-21T14:51:12.473Z,26.00
2022-08-21T14:53:40.299Z,26.00
2022-08-21T14:56:10.105Z,26.00
2022-08-21T14:58:40.338Z,26.00
2022-08-21T15:01:09.725Z,26.00
2022-08-21T15:03:38.444Z,26.00
2022-08-21T15:06:08.604Z,26.00
2022-08-21T15:08:36.519Z,26.00
2022-08-21T15:11:18.549Z,26.00
2022-08-21T15:14:00.582Z,26.00
2022-08-21T15:16:32.823Z,26.00
2022-08-21T15:19:00.668Z,25.90
2022-08-21T15:21:28.500Z,25.80
2022-08-21T15:23:56.386Z,25.80
2022-08-21T15:26:25.751Z,25.90
2022-08-21T15:28:53.826Z,25.80
2022-08-21T15:31:22.993Z,25.90
2022-08-21T15:33:50.790Z,25.80
2022-08-21T15:36:18.596Z,25.80
2022-08-21T15:38:46.688Z,25.80
2022-08-21T15:41:15.563Z,25.80
2022-08-21T15:43:46.864Z,25.70
2022-08-21T15:46:16.435Z,25.80
2022-08-21T15:48:46.967Z,25.80
2022-08-21T15:51:16.723Z,25.80
2022-08-21T15:53:45.076Z,25.80
2022-08-21T15:56:19.767Z,25.80
2022-08-21T15:58:47.692Z,25.70
2022-08-21T16:01:15.614Z,25.70
2022-08-21T16:03:46.855Z,25.70
2022-08-21T16:06:14.681Z,25.70
2022-08-21T16:08:42.542Z,25.60
2022-08-21T16:11:10.386Z,25.60
2022-08-21T16:13:43.555Z,25.60
2022-08-21T16:16:13.341Z,25.60
2022-08-21T16:18:42.296Z,25.60
2022-08-21T16:21:11.477Z,25.50
2022-08-21T16:23:40.375Z,25.50
2022-08-21T16:26:10.057Z,25.50
2022-08-21T16:28:45.435Z,25.50
2022-08-21T16:31:15.756Z,25.60
2022-08-21T16:33:45.644Z,25.60
2022-08-21T16:36:16.136Z,25.50
2022-08-21T16:38:44.227Z,25.50
2022-08-21T16:41:14.474Z,25.50
2022-08-21T16:43:44.152Z,25.50
2022-08-21T16:46:13.620Z,25.50
2022-08-21T16:48:44.742Z,25.50
2022-08-21T16:51:13.327Z,25.50
2022-08-21T16:53:43.547Z,25.50
2022-08-21T16:56:12.464Z,25.50
2022-08-21T16:58:43.415Z,25.50
2022-08-21T17:01:15.027Z,25.50
2022-08-21T17:03:45.657Z,25.40
2022-08-21T17:06:14.172Z,25.40
2022-08-21T17:08:43.449Z,25.30
2022-08-21T17:11:36.528Z,25.30
2022-08-21T17:14:09.252Z,25.20
2022-08-21T17:16:37.871Z,25.10
2022-08-21T17:19:06.317Z,25.00
2022-08-21T17:21:34.290Z,24.90
2022-08-21T17:24:03.707Z,24.80
2022-08-21T17:26:32.339Z,24.60
2022-08-21T17:29:00.724Z,24.50
2022-08-21T17:31:29.273Z,24.40
2022-08-21T17:33:57.414Z,24.30
2022-08-21T17:36:27.096Z,24.30
2022-08-21T17:38:55.836Z,24.20
2022-08-21T17:41:26.099Z,24.10
2022-08-21T17:43:55.047Z,24.10
2022-08-21T17:46:26.061Z,24.00
2022-08-21T17:48:53.998Z,24.00
2022-08-21T17:51:22.612Z,23.90
2022-08-21T17:53:50.609Z,23.90
2022-08-21T17:56:19.835Z,23.80
2022-08-21T17:58:51.371Z,23.70
2022-08-21T18:01:20.246Z,23.70
2022-08-21T18:03:48.981Z,23.60
2022-08-21T18:06:18.201Z,23.40
2022-08-21T18:08:46.424Z,23.40
2022-08-21T18:11:23.250Z,23.20
2022-08-21T18:13:55.366Z,23.20
2022-08-21T18:16:23.736Z,23.00
2022-08-21T18:18:52.719Z,23.00
2022-08-21T18:21:21.036Z,22.90
2022-08-21T18:23:49.424Z,22.90
2022-08-21T18:26:23.035Z,22.90
2022-08-21T18:28:50.907Z,23.00
2022-08-21T18:31:21.051Z,23.20
2022-08-21T18:33:58.070Z,23.40
2022-08-21T18:36:27.139Z,23.30
2022-08-21T18:38:55.201Z,23.30
2022-08-21T18:41:23.698Z,23.20
2022-08-21T18:43:51.726Z,23.10
2022-08-21T18:46:20.934Z,23.20
2022-08-21T18:48:48.823Z,23.10
2022-08-21T18:51:17.314Z,23.00
2022-08-21T18:53:46.791Z,22.90
2022-08-21T18:56:21.023Z,22.80
2022-08-21T18:58:50.790Z,22.70
2022-08-21T19:01:20.031Z,22.70
2022-08-21T19:03:47.923Z,22.60
2022-08-21T19:06:17.816Z,22.60
2022-08-21T19:08:46.053Z,22.50
2022-08-21T19:11:14.050Z,22.50
2022-08-21T19:13:42.443Z,22.50
2022-08-21T19:16:10.619Z,22.30
2022-08-21T19:18:42.112Z,22.10
2022-08-21T19:21:10.090Z,22.10
2022-08-21T19:23:38.038Z,22.10
2022-08-21T19:26:10.906Z,22.00
2022-08-21T19:28:40.623Z,21.90
2022-08-21T19:31:16.345Z,22.00
2022-08-21T19:33:50.704Z,21.90
2022-08-21T19:36:18.845Z,21.70
2022-08-21T19:38:47.343Z,21.60
2022-08-21T19:41:17.910Z,21.50
2022-08-21T19:43:50.485Z,21.40
2022-08-21T19:46:24.328Z,21.40
2022-08-21T19:48:55.779Z,21.40
2022-08-21T19:51:24.195Z,21.40
2022-08-21T19:53:55.800Z,21.40
2022-08-21T19:56:28.183Z,21.40
2022-08-21T19:58:56.595Z,21.30
2022-08-21T20:01:27.089Z,21.20
2022-08-21T20:03:57.263Z,21.20
2022-08-21T20:06:25.588Z,21.10
2022-08-21T20:08:54.999Z,21.00
2022-08-21T20:11:27.691Z,21.10
2022-08-21T20:14:01.098Z,20.90
2022-08-21T20:16:29.655Z,20.90
2022-08-21T20:18:58.827Z,20.90
2022-08-21T20:21:26.875Z,20.90
2022-08-21T20:23:55.436Z,20.80
2022-08-21T20:26:23.921Z,20.70
2022-08-21T20:28:51.833Z,20.70
2022-08-21T20:31:20.515Z,20.60
2022-08-21T20:36:37.834Z,20.40
2022-08-21T20:39:09.288Z,20.40
2022-08-21T20:41:39.294Z,20.40
2022-08-21T20:47:00.831Z,20.30
2022-08-21T20:49:42.746Z,20.30
2022-08-21T20:52:13.541Z,20.30
2022-08-21T20:54:46.253Z,20.30
2022-08-21T20:57:21.909Z,20.30
2022-08-21T20:59:55.037Z,20.20
2022-08-21T21:02:37.171Z,20.20
2022-08-21T21:05:12.905Z,20.10
2022-08-21T21:08:00.447Z,20.00
2022-08-21T21:10:36.082Z,19.80
2022-08-21T21:13:11.458Z,19.70
2022-08-21T21:15:41.992Z,19.50
2022-08-21T21:18:14.403Z,19.40
2022-08-21T21:20:48.722Z,19.30
2022-08-21T21:23:27.982Z,19.30
2022-08-21T21:26:01.335Z,19.30
2022-08-21T21:28:40.428Z,19.40
2022-08-21T21:31:11.418Z,19.40
2022-08-21T21:33:40.909Z,19.20
2022-08-21T21:39:14.224Z,19.30
2022-08-21T21:41:49.771Z,19.20
2022-08-21T21:44:45.508Z,19.20
2022-08-21T21:47:23.867Z,19.20
2022-08-21T21:50:18.607Z,19.10
2022-08-21T21:52:58.995Z,19.00
2022-08-21T21:55:42.465Z,18.90
2022-08-21T21:58:29.308Z,19.00
2022-08-21T22:01:03.876Z,19.10
2022-08-21T22:03:39.352Z,19.20
2022-08-21T22:06:13.791Z,19.20
2022-08-21T22:08:50.988Z,19.20
2022-08-21T22:11:29.323Z,19.10
2022-08-21T22:14:05.974Z,19.30
2022-08-21T22:16:37.743Z,19.20
2022-08-21T22:19:17.023Z,19.10
2022-08-21T22:21:51.222Z,19.10
2022-08-21T22:24:27.621Z,19.20
2022-08-21T22:27:01.798Z,19.20
2022-08-21T22:29:45.078Z,19.10
2022-08-21T22:32:13.851Z,19.00
2022-08-21T22:34:41.881Z,19.00
2022-08-21T22:37:12.847Z,19.10
2022-08-21T22:39:44.423Z,19.20
2022-08-21T22:42:21.383Z,19.20
2022-08-21T22:44:53.187Z,19.20
2022-08-21T22:47:24.329Z,19.10
2022-08-21T22:49:55.279Z,19.10
2022-08-21T22:52:26.943Z,19.00
2022-08-21T22:55:01.814Z,19.10
2022-08-21T22:57:35.924Z,19.10
2022-08-21T23:00:10.816Z,19.10
2022-08-21T23:02:45.281Z,19.10
2022-08-21T23:05:20.106Z,19.00
2022-08-21T23:07:50.266Z,19.00
2022-08-21T23:10:26.683Z,18.90
2022-08-21T23:16:05.699Z,18.80
2022-08-21T23:18:45.360Z,18.70
2022-08-21T23:21:23.986Z,18.60
2022-08-21T23:24:19.169Z,18.70
2022-08-21T23:26:55.426Z,18.80
2022-08-21T23:29:34.448Z,18.90
2022-08-21T23:32:13.346Z,18.70
2022-08-21T23:34:52.207Z,18.60
2022-08-21T23:37:49.112Z,18.60
2022-08-21T23:40:37.945Z,18.60
2022-08-21T23:43:30.973Z,18.60
2022-08-21T23:46:15.399Z,18.70
2022-08-21T23:48:51.992Z,18.70
2022-08-21T23:51:28.578Z,18.60
2022-08-21T23:54:16.888Z,18.60
2022-08-21T23:56:58.898Z,18.60
2022-08-21T23:59:37.950Z,18.60
