createdAt,value
2022-12-11T00:00:01.483Z,1008.02
2022-12-11T00:01:01.464Z,1007.99
2022-12-11T00:02:01.450Z,1008.04
2022-12-11T00:03:01.402Z,1008.07
2022-12-11T00:04:01.400Z,1008.02
2022-12-11T00:05:01.281Z,1008.00
2022-12-11T00:06:01.276Z,1007.95
2022-12-11T00:07:01.203Z,1007.94
2022-12-11T00:08:01.287Z,1007.96
2022-12-11T00:09:01.131Z,1007.97
2022-12-11T00:10:01.208Z,1007.96
2022-12-11T00:11:01.048Z,1007.94
2022-12-11T00:12:01.019Z,1007.92
2022-12-11T00:13:00.990Z,1007.93
2022-12-11T00:14:00.998Z,1007.93
2022-12-11T00:15:02.635Z,1007.95
2022-12-11T00:16:00.946Z,1007.94
2022-12-11T00:17:00.964Z,1007.94
2022-12-11T00:18:01.640Z,1007.98
2022-12-11T00:19:00.940Z,1007.94
2022-12-11T00:20:00.690Z,1007.95
2022-12-11T00:21:00.660Z,1007.92
2022-12-11T00:22:00.626Z,1007.94
2022-12-11T00:23:00.655Z,1007.93
2022-12-11T00:24:00.847Z,1007.93
2022-12-11T00:25:00.510Z,1007.91
2022-12-11T00:26:00.506Z,1007.90
2022-12-11T00:27:00.437Z,1007.92
2022-12-11T00:28:00.371Z,1007.92
2022-12-11T00:29:00.374Z,1007.91
2022-12-11T00:30:00.374Z,1007.89
2022-12-11T00:31:00.285Z,1007.90
2022-12-11T00:32:00.279Z,1007.94
2022-12-11T00:33:00.179Z,1007.96
2022-12-11T00:34:00.134Z,1007.95
2022-12-11T00:35:00.140Z,1007.91
2022-12-11T00:36:00.127Z,1007.90
2022-12-11T00:37:00.099Z,1007.84
2022-12-11T00:38:00.021Z,1007.87
2022-12-11T00:38:59.998Z,1007.84
2022-12-11T00:39:59.945Z,1007.87
2022-12-11T00:40:59.874Z,1007.87
2022-12-11T00:42:00.738Z,1007.87
2022-12-11T00:42:59.809Z,1007.85
2022-12-11T00:43:59.747Z,1007.87
2022-12-11T00:44:59.731Z,1007.89
2022-12-11T00:45:59.701Z,1007.93
2022-12-11T00:47:01.640Z,1007.94
2022-12-11T00:47:59.687Z,1008.00
2022-12-11T00:48:59.573Z,1007.97
2022-12-11T00:49:59.506Z,1007.97
2022-12-11T00:50:59.490Z,1007.99
2022-12-11T00:51:59.420Z,1007.99
2022-12-11T00:52:59.447Z,1007.98
2022-12-11T00:53:59.409Z,1007.94
2022-12-11T00:54:59.308Z,1007.89
2022-12-11T00:55:59.329Z,1007.88
2022-12-11T00:56:59.242Z,1007.89
2022-12-11T00:57:59.205Z,1007.84
2022-12-11T00:58:59.152Z,1007.85
2022-12-11T00:59:59.193Z,1007.90
2022-12-11T01:00:59.176Z,1007.90
2022-12-11T01:01:59.059Z,1007.86
2022-12-11T01:02:59.041Z,1007.86
2022-12-11T01:03:58.953Z,1007.87
2022-12-11T01:04:58.936Z,1007.84
2022-12-11T01:05:58.954Z,1007.81
2022-12-11T01:07:02.645Z,1007.77
2022-12-11T01:07:58.812Z,1007.77
2022-12-11T01:08:58.785Z,1007.72
2022-12-11T01:09:58.724Z,1007.74
2022-12-11T01:10:58.770Z,1007.69
2022-12-11T01:11:58.649Z,1007.72
2022-12-11T01:12:58.639Z,1007.72
2022-12-11T01:13:59.145Z,1007.77
2022-12-11T01:14:58.561Z,1007.77
2022-12-11T01:15:58.502Z,1007.82
2022-12-11T01:16:58.603Z,1007.79
2022-12-11T01:17:58.424Z,1007.74
2022-12-11T01:18:58.424Z,1007.74
2022-12-11T01:19:58.326Z,1007.71
2022-12-11T01:20:58.385Z,1007.69
2022-12-11T01:21:58.241Z,1007.70
2022-12-11T01:22:58.349Z,1007.71
2022-12-11T01:23:58.197Z,1007.67
2022-12-11T01:24:58.221Z,1007.73
2022-12-11T01:25:58.174Z,1007.72
2022-12-11T01:26:58.126Z,1007.76
2022-12-11T01:27:58.024Z,1007.75
2022-12-11T01:28:58.115Z,1007.77
2022-12-11T01:29:57.958Z,1007.77
2022-12-11T01:30:58.050Z,1007.76
2022-12-11T01:31:57.891Z,1007.78
2022-12-11T01:32:57.848Z,1007.80
2022-12-11T01:33:57.824Z,1007.76
2022-12-11T01:34:57.857Z,1007.74
2022-12-11T01:35:57.696Z,1007.79
2022-12-11T01:36:57.659Z,1007.75
2022-12-11T01:37:57.607Z,1007.74
2022-12-11T01:38:57.614Z,1007.75
2022-12-11T01:39:57.939Z,1007.69
2022-12-11T01:40:57.481Z,1007.74
2022-12-11T01:41:57.439Z,1007.70
2022-12-11T01:42:57.466Z,1007.71
2022-12-11T01:43:57.364Z,1007.68
2022-12-11T01:44:57.332Z,1007.70
2022-12-11T01:45:57.451Z,1007.67
2022-12-11T01:46:57.284Z,1007.65
2022-12-11T01:47:57.233Z,1007.69
2022-12-11T01:48:57.183Z,1007.68
2022-12-11T01:49:57.142Z,1007.70
2022-12-11T01:50:57.202Z,1007.68
2022-12-11T01:51:57.058Z,1007.69
2022-12-11T01:52:57.037Z,1007.74
2022-12-11T01:53:57.006Z,1007.72
2022-12-11T01:54:56.958Z,1007.72
2022-12-11T01:55:56.904Z,1007.68
2022-12-11T01:56:56.935Z,1007.67
2022-12-11T01:57:56.881Z,1007.66
2022-12-11T01:58:56.822Z,1007.70
2022-12-11T01:59:56.751Z,1007.67
2022-12-11T02:00:56.775Z,1007.67
2022-12-11T02:01:56.678Z,1007.66
2022-12-11T02:02:56.712Z,1007.66
2022-12-11T02:03:56.635Z,1007.65
2022-12-11T02:04:56.543Z,1007.66
2022-12-11T02:05:56.486Z,1007.66
2022-12-11T02:06:56.493Z,1007.62
2022-12-11T02:07:56.477Z,1007.60
2022-12-11T02:08:56.449Z,1007.61
2022-12-11T02:09:56.438Z,1007.62
2022-12-11T02:10:56.312Z,1007.65
2022-12-11T02:11:56.264Z,1007.64
2022-12-11T02:12:56.245Z,1007.69
2022-12-11T02:13:56.199Z,1007.71
2022-12-11T02:14:56.212Z,1007.72
2022-12-11T02:15:56.137Z,1007.71
2022-12-11T02:16:56.074Z,1007.74
2022-12-11T02:17:56.059Z,1007.76
2022-12-11T02:18:55.989Z,1007.82
2022-12-11T02:19:55.990Z,1007.84
2022-12-11T02:20:56.008Z,1007.88
2022-12-11T02:21:55.883Z,1007.87
2022-12-11T02:22:55.848Z,1007.87
2022-12-11T02:23:55.837Z,1007.86
2022-12-11T02:24:55.778Z,1007.85
2022-12-11T02:26:00.650Z,1007.83
2022-12-11T02:26:56.722Z,1007.84
2022-12-11T02:27:55.653Z,1007.83
2022-12-11T02:28:55.683Z,1007.84
2022-12-11T02:29:55.635Z,1007.81
2022-12-11T02:30:55.769Z,1007.78
2022-12-11T02:31:55.591Z,1007.77
2022-12-11T02:32:55.930Z,1007.79
2022-12-11T02:33:56.153Z,1007.74
2022-12-11T02:34:55.366Z,1007.75
2022-12-11T02:35:55.422Z,1007.74
2022-12-11T02:36:55.263Z,1007.69
2022-12-11T02:37:55.236Z,1007.69
2022-12-11T02:38:55.388Z,1007.75
2022-12-11T02:39:55.162Z,1007.68
2022-12-11T02:40:55.157Z,1007.73
2022-12-11T02:41:55.069Z,1007.69
2022-12-11T02:42:55.065Z,1007.70
2022-12-11T02:43:55.049Z,1007.69
2022-12-11T02:44:54.966Z,1007.69
2022-12-11T02:45:54.949Z,1007.73
2022-12-11T02:46:54.883Z,1007.73
2022-12-11T02:47:54.910Z,1007.81
2022-12-11T02:48:54.870Z,1007.78
2022-12-11T02:49:54.759Z,1007.77
2022-12-11T02:50:54.744Z,1007.77
2022-12-11T02:51:54.688Z,1007.77
2022-12-11T02:52:54.658Z,1007.79
2022-12-11T02:53:54.739Z,1007.73
2022-12-11T02:54:54.562Z,1007.78
2022-12-11T02:55:54.510Z,1007.79
2022-12-11T02:56:54.472Z,1007.74
2022-12-11T02:57:54.455Z,1007.70
2022-12-11T02:58:58.569Z,1007.69
2022-12-11T02:59:54.862Z,1007.61
2022-12-11T03:00:54.330Z,1007.66
2022-12-11T03:01:54.308Z,1007.66
2022-12-11T03:02:54.246Z,1007.69
2022-12-11T03:03:54.216Z,1007.68
2022-12-11T03:04:54.234Z,1007.72
2022-12-11T03:05:54.195Z,1007.68
2022-12-11T03:06:54.094Z,1007.69
2022-12-11T03:07:54.107Z,1007.70
2022-12-11T03:08:54.009Z,1007.70
2022-12-11T03:09:53.997Z,1007.68
2022-12-11T03:10:53.934Z,1007.71
2022-12-11T03:11:54.032Z,1007.70
2022-12-11T03:12:59.666Z,1007.73
2022-12-11T03:13:57.164Z,1007.73
2022-12-11T03:14:54.674Z,1007.71
2022-12-11T03:15:54.725Z,1007.73
2022-12-11T03:16:53.791Z,1007.71
2022-12-11T03:17:53.796Z,1007.73
2022-12-11T03:18:53.681Z,1007.74
2022-12-11T03:19:54.161Z,1007.74
2022-12-11T03:20:53.622Z,1007.73
2022-12-11T03:21:53.518Z,1007.76
2022-12-11T03:22:53.587Z,1007.74
2022-12-11T03:23:53.955Z,1007.68
2022-12-11T03:24:58.155Z,1007.68
2022-12-11T03:25:53.348Z,1007.73
2022-12-11T03:26:56.547Z,1007.68
2022-12-11T03:27:53.357Z,1007.72
2022-12-11T03:28:53.240Z,1007.72
2022-12-11T03:29:53.263Z,1007.72
2022-12-11T03:30:53.234Z,1007.71
2022-12-11T03:31:53.115Z,1007.69
2022-12-11T03:32:53.057Z,1007.74
2022-12-11T03:33:53.049Z,1007.76
2022-12-11T03:34:58.055Z,1007.74
2022-12-11T03:35:53.008Z,1007.75
2022-12-11T03:36:52.903Z,1007.75
2022-12-11T03:37:52.850Z,1007.78
2022-12-11T03:38:52.835Z,1007.76
2022-12-11T03:39:52.831Z,1007.77
2022-12-11T03:40:52.763Z,1007.78
2022-12-11T03:41:52.912Z,1007.78
2022-12-11T03:42:52.694Z,1007.77
2022-12-11T03:43:52.636Z,1007.76
2022-12-11T03:44:52.595Z,1007.73
2022-12-11T03:45:52.605Z,1007.76
2022-12-11T03:46:52.517Z,1007.76
2022-12-11T03:47:52.545Z,1007.77
2022-12-11T03:48:52.459Z,1007.76
2022-12-11T03:49:52.413Z,1007.76
2022-12-11T03:50:52.347Z,1007.79
2022-12-11T03:51:52.314Z,1007.77
2022-12-11T03:52:52.300Z,1007.80
2022-12-11T03:53:52.433Z,1007.73
2022-12-11T03:54:52.196Z,1007.75
2022-12-11T03:55:52.178Z,1007.70
2022-12-11T03:56:52.124Z,1007.73
2022-12-11T03:57:52.084Z,1007.72
2022-12-11T03:58:52.041Z,1007.74
2022-12-11T03:59:52.085Z,1007.76
2022-12-11T04:00:51.954Z,1007.73
2022-12-11T04:01:51.964Z,1007.71
2022-12-11T04:02:51.898Z,1007.72
2022-12-11T04:03:51.932Z,1007.75
2022-12-11T04:04:51.795Z,1007.74
2022-12-11T04:05:51.843Z,1007.71
2022-12-11T04:06:51.700Z,1007.71
2022-12-11T04:07:51.707Z,1007.70
2022-12-11T04:08:51.661Z,1007.73
2022-12-11T04:09:51.613Z,1007.74
2022-12-11T04:10:51.590Z,1007.75
2022-12-11T04:11:51.612Z,1007.75
2022-12-11T04:12:51.549Z,1007.76
2022-12-11T04:13:51.488Z,1007.75
2022-12-11T04:14:51.416Z,1007.70
2022-12-11T04:15:51.465Z,1007.68
2022-12-11T04:16:51.347Z,1007.70
2022-12-11T04:17:51.855Z,1007.68
2022-12-11T04:18:51.322Z,1007.67
2022-12-11T04:19:55.164Z,1007.66
2022-12-11T04:20:51.303Z,1007.70
2022-12-11T04:21:51.178Z,1007.69
2022-12-11T04:22:51.825Z,1007.69
2022-12-11T04:23:51.665Z,1007.68
2022-12-11T04:24:52.178Z,1007.72
2022-12-11T04:25:53.164Z,1007.72
2022-12-11T04:26:50.930Z,1007.68
2022-12-11T04:27:50.965Z,1007.69
2022-12-11T04:28:50.980Z,1007.73
2022-12-11T04:29:50.914Z,1007.72
2022-12-11T04:30:50.861Z,1007.69
2022-12-11T04:31:50.735Z,1007.71
2022-12-11T04:32:50.753Z,1007.70
2022-12-11T04:33:50.660Z,1007.72
2022-12-11T04:34:50.629Z,1007.67
2022-12-11T04:35:50.650Z,1007.69
2022-12-11T04:36:50.529Z,1007.65
2022-12-11T04:37:50.506Z,1007.67
2022-12-11T04:38:50.450Z,1007.69
2022-12-11T04:39:50.425Z,1007.69
2022-12-11T04:40:50.887Z,1007.70
2022-12-11T04:41:50.316Z,1007.70
2022-12-11T04:42:50.293Z,1007.68
2022-12-11T04:43:50.279Z,1007.67
2022-12-11T04:44:50.206Z,1007.68
2022-12-11T04:45:50.167Z,1007.74
2022-12-11T04:46:50.229Z,1007.74
2022-12-11T04:47:50.087Z,1007.76
2022-12-11T04:48:55.444Z,1007.77
2022-12-11T04:49:50.008Z,1007.76
2022-12-11T04:50:49.990Z,1007.77
2022-12-11T04:51:49.951Z,1007.79
2022-12-11T04:52:49.951Z,1007.77
2022-12-11T04:53:49.881Z,1007.79
2022-12-11T04:54:49.829Z,1007.79
2022-12-11T04:55:49.796Z,1007.80
2022-12-11T04:56:49.735Z,1007.77
2022-12-11T04:57:49.752Z,1007.77
2022-12-11T04:58:49.751Z,1007.79
2022-12-11T04:59:49.643Z,1007.77
2022-12-11T05:00:49.566Z,1007.76
2022-12-11T05:01:49.599Z,1007.81
2022-12-11T05:02:49.528Z,1007.80
2022-12-11T05:03:49.458Z,1007.81
2022-12-11T05:04:49.497Z,1007.76
2022-12-11T05:05:49.437Z,1007.75
2022-12-11T05:06:49.351Z,1007.73
2022-12-11T05:07:49.351Z,1007.72
2022-12-11T05:08:49.256Z,1007.67
2022-12-11T05:09:49.235Z,1007.69
2022-12-11T05:10:50.254Z,1007.67
2022-12-11T05:11:49.152Z,1007.69
2022-12-11T05:12:49.110Z,1007.66
2022-12-11T05:13:49.054Z,1007.65
2022-12-11T05:14:49.020Z,1007.57
2022-12-11T05:15:49.026Z,1007.59
2022-12-11T05:16:49.065Z,1007.59
2022-12-11T05:17:48.897Z,1007.58
2022-12-11T05:18:48.853Z,1007.59
2022-12-11T05:19:48.818Z,1007.56
2022-12-11T05:20:48.790Z,1007.61
2022-12-11T05:21:48.739Z,1007.54
2022-12-11T05:22:48.802Z,1007.53
2022-12-11T05:23:48.675Z,1007.48
2022-12-11T05:24:48.619Z,1007.51
2022-12-11T05:25:48.596Z,1007.46
2022-12-11T05:26:48.527Z,1007.49
2022-12-11T05:27:48.497Z,1007.47
2022-12-11T05:28:48.571Z,1007.44
2022-12-11T05:29:48.416Z,1007.44
2022-12-11T05:30:49.171Z,1007.41
2022-12-11T05:31:48.367Z,1007.41
2022-12-11T05:32:48.286Z,1007.45
2022-12-11T05:33:48.254Z,1007.44
2022-12-11T05:34:48.279Z,1007.44
2022-12-11T05:35:48.172Z,1007.38
2022-12-11T05:36:48.136Z,1007.40
2022-12-11T05:37:48.096Z,1007.40
2022-12-11T05:38:48.048Z,1007.38
2022-12-11T05:39:48.016Z,1007.36
2022-12-11T05:40:48.041Z,1007.36
2022-12-11T05:41:47.931Z,1007.36
2022-12-11T05:42:47.894Z,1007.39
2022-12-11T05:43:47.849Z,1007.37
2022-12-11T05:44:47.806Z,1007.36
2022-12-11T05:45:47.772Z,1007.34
2022-12-11T05:46:47.838Z,1007.34
2022-12-11T05:47:47.708Z,1007.36
2022-12-11T05:48:47.652Z,1007.32
2022-12-11T05:49:47.609Z,1007.31
2022-12-11T05:50:47.568Z,1007.31
2022-12-11T05:51:47.530Z,1007.29
2022-12-11T05:52:47.551Z,1007.33
2022-12-11T05:53:47.452Z,1007.38
2022-12-11T05:54:47.411Z,1007.38
2022-12-11T05:55:47.369Z,1007.32
2022-12-11T05:56:47.332Z,1007.26
2022-12-11T05:57:47.290Z,1007.26
2022-12-11T05:58:47.323Z,1007.23
2022-12-11T05:59:47.251Z,1007.26
2022-12-11T06:00:47.172Z,1007.23
2022-12-11T06:01:47.356Z,1007.21
2022-12-11T06:02:47.178Z,1007.23
2022-12-11T06:03:47.057Z,1007.23
2022-12-11T06:04:47.072Z,1007.23
2022-12-11T06:05:46.970Z,1007.18
2022-12-11T06:06:46.931Z,1007.18
2022-12-11T06:07:46.943Z,1007.21
2022-12-11T06:08:46.859Z,1007.21
2022-12-11T06:09:46.817Z,1007.24
2022-12-11T06:10:46.876Z,1007.19
2022-12-11T06:11:46.740Z,1007.16
2022-12-11T06:12:46.696Z,1007.15
2022-12-11T06:13:46.659Z,1007.14
2022-12-11T06:14:46.614Z,1007.11
2022-12-11T06:15:46.577Z,1007.10
2022-12-11T06:16:46.656Z,1007.10
2022-12-11T06:17:46.503Z,1007.09
2022-12-11T06:18:46.464Z,1007.04
2022-12-11T06:19:46.414Z,1007.05
2022-12-11T06:20:46.376Z,1007.08
2022-12-11T06:21:46.350Z,1007.16
2022-12-11T06:22:46.366Z,1007.23
2022-12-11T06:23:46.266Z,1007.26
2022-12-11T06:24:46.214Z,1007.23
2022-12-11T06:25:46.180Z,1007.27
2022-12-11T06:26:46.137Z,1007.25
2022-12-11T06:27:46.095Z,1007.22
2022-12-11T06:28:46.130Z,1007.25
2022-12-11T06:29:46.015Z,1007.28
2022-12-11T06:30:45.978Z,1007.29
2022-12-11T06:31:45.987Z,1007.28
2022-12-11T06:32:45.893Z,1007.30
2022-12-11T06:33:45.856Z,1007.27
2022-12-11T06:34:45.885Z,1007.35
2022-12-11T06:35:45.776Z,1007.29
2022-12-11T06:36:45.739Z,1007.30
2022-12-11T06:37:45.688Z,1007.29
2022-12-11T06:38:45.663Z,1007.36
2022-12-11T06:39:45.611Z,1007.34
2022-12-11T06:40:45.642Z,1007.41
2022-12-11T06:41:45.542Z,1007.37
2022-12-11T06:42:45.494Z,1007.38
2022-12-11T06:43:45.455Z,1007.37
2022-12-11T06:44:45.417Z,1007.37
2022-12-11T06:45:45.392Z,1007.36
2022-12-11T06:46:45.395Z,1007.40
2022-12-11T06:47:45.294Z,1007.42
2022-12-11T06:48:45.260Z,1007.46
2022-12-11T06:49:45.209Z,1007.42
2022-12-11T06:50:45.172Z,1007.43
2022-12-11T06:51:45.144Z,1007.42
2022-12-11T06:52:45.160Z,1007.44
2022-12-11T06:53:45.060Z,1007.44
2022-12-11T06:54:45.018Z,1007.42
2022-12-11T06:55:44.981Z,1007.47
2022-12-11T06:56:44.934Z,1007.48
2022-12-11T06:57:44.900Z,1007.47
2022-12-11T06:58:44.913Z,1007.40
2022-12-11T06:59:44.817Z,1007.46
2022-12-11T07:00:44.878Z,1007.43
2022-12-11T07:01:44.738Z,1007.44
2022-12-11T07:02:44.699Z,1007.42
2022-12-11T07:03:44.656Z,1007.44
2022-12-11T07:04:44.681Z,1007.48
2022-12-11T07:05:44.581Z,1007.46
2022-12-11T07:06:44.532Z,1007.43
2022-12-11T07:07:44.532Z,1007.39
2022-12-11T07:08:44.464Z,1007.41
2022-12-11T07:09:44.439Z,1007.46
2022-12-11T07:10:44.454Z,1007.37
2022-12-11T07:11:44.334Z,1007.39
2022-12-11T07:12:44.309Z,1007.48
2022-12-11T07:13:44.247Z,1007.42
2022-12-11T07:14:44.224Z,1007.45
2022-12-11T07:15:44.172Z,1007.42
2022-12-11T07:16:44.217Z,1007.35
2022-12-11T07:17:44.093Z,1007.33
2022-12-11T07:18:44.048Z,1007.37
2022-12-11T07:19:44.043Z,1007.34
2022-12-11T07:20:43.969Z,1007.34
2022-12-11T07:21:43.937Z,1007.36
2022-12-11T07:22:46.626Z,1007.39
2022-12-11T07:23:43.854Z,1007.35
2022-12-11T07:24:43.819Z,1007.37
2022-12-11T07:25:43.778Z,1007.32
2022-12-11T07:26:43.748Z,1007.36
2022-12-11T07:27:43.709Z,1007.39
2022-12-11T07:28:43.710Z,1007.38
2022-12-11T07:29:43.614Z,1007.40
2022-12-11T07:30:43.582Z,1007.40
2022-12-11T07:31:43.579Z,1007.41
2022-12-11T07:32:43.526Z,1007.47
2022-12-11T07:33:43.607Z,1007.49
2022-12-11T07:34:46.051Z,1007.54
2022-12-11T07:35:43.375Z,1007.51
2022-12-11T07:36:43.339Z,1007.54
2022-12-11T07:37:43.293Z,1007.50
2022-12-11T07:38:43.252Z,1007.46
2022-12-11T07:39:43.271Z,1007.48
2022-12-11T07:40:43.170Z,1007.53
2022-12-11T07:41:43.137Z,1007.54
2022-12-11T07:42:46.279Z,1007.59
2022-12-11T07:43:43.046Z,1007.63
2022-12-11T07:44:43.016Z,1007.54
2022-12-11T07:45:43.062Z,1007.53
2022-12-11T07:46:42.931Z,1007.59
2022-12-11T07:47:42.897Z,1007.55
2022-12-11T07:48:42.849Z,1007.54
2022-12-11T07:49:42.806Z,1007.56
2022-12-11T07:50:42.764Z,1007.53
2022-12-11T07:51:42.803Z,1007.56
2022-12-11T07:52:42.694Z,1007.54
2022-12-11T07:53:42.656Z,1007.55
2022-12-11T07:54:42.615Z,1007.59
2022-12-11T07:55:42.564Z,1007.63
2022-12-11T07:56:43.997Z,1007.63
2022-12-11T07:57:42.574Z,1007.66
2022-12-11T07:58:42.441Z,1007.61
2022-12-11T07:59:42.415Z,1007.59
2022-12-11T08:00:42.380Z,1007.61
2022-12-11T08:01:42.441Z,1007.59
2022-12-11T08:02:42.329Z,1007.60
2022-12-11T08:03:42.294Z,1007.62
2022-12-11T08:04:42.209Z,1007.60
2022-12-11T08:05:42.170Z,1007.54
2022-12-11T08:06:42.176Z,1007.53
2022-12-11T08:07:42.109Z,1007.54
2022-12-11T08:08:42.056Z,1007.56
2022-12-11T08:09:42.008Z,1007.59
2022-12-11T08:10:41.973Z,1007.59
2022-12-11T08:11:41.922Z,1007.60
2022-12-11T08:12:41.957Z,1007.64
2022-12-11T08:13:41.850Z,1007.62
2022-12-11T08:14:41.810Z,1007.63
2022-12-11T08:15:41.776Z,1007.68
2022-12-11T08:16:41.790Z,1007.70
2022-12-11T08:17:41.691Z,1007.68
2022-12-11T08:18:41.717Z,1007.68
2022-12-11T08:19:41.613Z,1007.72
2022-12-11T08:20:41.588Z,1007.71
2022-12-11T08:21:41.527Z,1007.68
2022-12-11T08:22:41.489Z,1007.69
2022-12-11T08:23:41.483Z,1007.65
2022-12-11T08:24:41.480Z,1007.57
2022-12-11T08:25:41.378Z,1007.57
2022-12-11T08:26:41.334Z,1007.57
2022-12-11T08:27:41.320Z,1007.61
2022-12-11T08:28:41.283Z,1007.60
2022-12-11T08:29:41.224Z,1007.63
2022-12-11T08:30:41.279Z,1007.61
2022-12-11T08:31:41.144Z,1007.58
2022-12-11T08:32:41.110Z,1007.62
2022-12-11T08:33:41.064Z,1007.59
2022-12-11T08:34:41.086Z,1007.60
2022-12-11T08:35:40.975Z,1007.58
2022-12-11T08:36:40.990Z,1007.66
2022-12-11T08:37:40.895Z,1007.58
2022-12-11T08:38:40.866Z,1007.54
2022-12-11T08:39:40.824Z,1007.59
2022-12-11T08:40:40.786Z,1007.59
2022-12-11T08:41:40.796Z,1007.61
2022-12-11T08:42:40.704Z,1007.53
2022-12-11T08:43:40.651Z,1007.48
2022-12-11T08:44:40.631Z,1007.42
2022-12-11T08:45:40.634Z,1007.52
2022-12-11T08:46:40.537Z,1007.47
2022-12-11T08:47:40.563Z,1007.51
2022-12-11T08:48:40.464Z,1007.50
2022-12-11T08:49:40.419Z,1007.51
2022-12-11T08:50:40.380Z,1007.53
2022-12-11T08:51:40.336Z,1007.48
2022-12-11T08:52:40.298Z,1007.47
2022-12-11T08:53:40.360Z,1007.51
2022-12-11T08:54:40.220Z,1007.52
2022-12-11T08:55:40.185Z,1007.47
2022-12-11T08:56:40.152Z,1007.45
2022-12-11T08:57:40.228Z,1007.48
2022-12-11T08:58:40.132Z,1007.51
2022-12-11T08:59:40.227Z,1007.48
2022-12-11T09:00:40.210Z,1007.50
2022-12-11T09:01:40.070Z,1007.51
2022-12-11T09:02:39.953Z,1007.49
2022-12-11T09:03:39.853Z,1007.56
2022-12-11T09:04:39.824Z,1007.54
2022-12-11T09:05:39.851Z,1007.66
2022-12-11T09:06:39.738Z,1007.62
2022-12-11T09:07:39.701Z,1007.63
2022-12-11T09:08:39.668Z,1007.62
2022-12-11T09:09:39.628Z,1007.63
2022-12-11T09:10:39.579Z,1007.80
2022-12-11T09:11:39.613Z,1007.72
2022-12-11T09:12:39.492Z,1007.67
2022-12-11T09:13:39.464Z,1007.67
2022-12-11T09:14:39.415Z,1007.73
2022-12-11T09:15:39.418Z,1007.68
2022-12-11T09:16:39.332Z,1007.74
2022-12-11T09:17:39.359Z,1007.70
2022-12-11T09:18:39.254Z,1007.63
2022-12-11T09:19:39.221Z,1007.66
2022-12-11T09:20:39.167Z,1007.68
2022-12-11T09:21:39.149Z,1007.70
2022-12-11T09:22:39.096Z,1007.67
2022-12-11T09:23:39.114Z,1007.69
2022-12-11T09:24:39.016Z,1007.73
2022-12-11T09:25:38.977Z,1007.75
2022-12-11T09:26:38.937Z,1007.72
2022-12-11T09:27:38.896Z,1007.71
2022-12-11T09:28:44.307Z,1007.74
2022-12-11T09:29:38.881Z,1007.74
2022-12-11T09:30:38.820Z,1007.73
2022-12-11T09:31:38.735Z,1007.69
2022-12-11T09:32:38.697Z,1007.73
2022-12-11T09:33:38.647Z,1007.71
2022-12-11T09:34:38.622Z,1007.75
2022-12-11T09:35:38.642Z,1007.70
2022-12-11T09:36:38.538Z,1007.72
2022-12-11T09:37:38.502Z,1007.69
2022-12-11T09:38:38.459Z,1007.75
2022-12-11T09:39:38.416Z,1007.66
2022-12-11T09:40:38.378Z,1007.67
2022-12-11T09:41:38.413Z,1007.62
2022-12-11T09:42:38.295Z,1007.62
2022-12-11T09:43:38.257Z,1007.57
2022-12-11T09:44:38.224Z,1007.56
2022-12-11T09:45:38.182Z,1007.52
2022-12-11T09:46:38.182Z,1007.53
2022-12-11T09:47:38.156Z,1007.50
2022-12-11T09:48:38.804Z,1007.46
2022-12-11T09:49:38.053Z,1007.48
2022-12-11T09:50:38.013Z,1007.47
2022-12-11T09:51:37.964Z,1007.48
2022-12-11T09:52:37.899Z,1007.48
2022-12-11T09:53:37.928Z,1007.48
2022-12-11T09:54:37.820Z,1007.43
2022-12-11T09:55:37.778Z,1007.39
2022-12-11T09:56:37.747Z,1007.46
2022-12-11T09:57:37.820Z,1007.44
2022-12-11T09:58:37.706Z,1007.49
2022-12-11T09:59:37.742Z,1007.55
2022-12-11T10:00:37.590Z,1007.55
2022-12-11T10:01:37.637Z,1007.57
2022-12-11T10:02:37.553Z,1007.53
2022-12-11T10:03:37.492Z,1007.65
2022-12-11T10:04:37.516Z,1007.55
2022-12-11T10:05:37.430Z,1007.54
2022-12-11T10:06:37.366Z,1007.50
2022-12-11T10:07:37.324Z,1007.49
2022-12-11T10:08:37.276Z,1007.43
2022-12-11T10:09:37.290Z,1007.39
2022-12-11T10:10:37.212Z,1007.41
2022-12-11T10:11:37.182Z,1007.37
2022-12-11T10:12:37.127Z,1007.34
2022-12-11T10:13:37.076Z,1007.30
2022-12-11T10:14:37.145Z,1007.27
2022-12-11T10:15:37.051Z,1007.27
2022-12-11T10:16:36.954Z,1007.25
2022-12-11T10:17:36.915Z,1007.26
2022-12-11T10:18:36.876Z,1007.22
2022-12-11T10:19:36.891Z,1007.26
2022-12-11T10:20:36.790Z,1007.21
2022-12-11T10:21:36.788Z,1007.22
2022-12-11T10:22:36.707Z,1007.22
2022-12-11T10:23:36.693Z,1007.24
2022-12-11T10:25:09.346Z,1007.17
2022-12-11T10:25:36.617Z,1007.21
2022-12-11T10:26:36.577Z,1007.22
2022-12-11T10:27:36.522Z,1007.20
2022-12-11T10:28:36.491Z,1007.11
2022-12-11T10:29:36.517Z,1007.18
2022-12-11T10:30:36.389Z,1007.15
2022-12-11T10:31:36.423Z,1007.16
2022-12-11T10:32:36.318Z,1007.18
2022-12-11T10:33:36.285Z,1007.14
2022-12-11T10:34:36.246Z,1007.11
2022-12-11T10:35:36.290Z,1007.13
2022-12-11T10:36:36.182Z,1007.12
2022-12-11T10:37:36.125Z,1007.16
2022-12-11T10:38:36.123Z,1007.15
2022-12-11T10:39:36.060Z,1007.15
2022-12-11T10:40:36.008Z,1007.18
2022-12-11T10:41:36.056Z,1007.22
2022-12-11T10:42:38.902Z,1007.20
2022-12-11T10:43:35.884Z,1007.22
2022-12-11T10:44:35.865Z,1007.27
2022-12-11T10:45:35.828Z,1007.20
2022-12-11T10:46:35.809Z,1007.24
2022-12-11T10:47:35.844Z,1007.22
2022-12-11T10:48:35.714Z,1007.25
2022-12-11T10:49:35.652Z,1007.21
2022-12-11T10:50:35.617Z,1007.23
2022-12-11T10:51:35.573Z,1007.20
2022-12-11T10:52:35.527Z,1007.20
2022-12-11T10:53:35.581Z,1007.15
2022-12-11T10:54:35.474Z,1007.14
2022-12-11T10:55:35.409Z,1007.14
2022-12-11T10:56:35.370Z,1007.13
2022-12-11T10:57:35.337Z,1007.07
2022-12-11T10:58:35.289Z,1007.06
2022-12-11T10:59:35.323Z,1007.09
2022-12-11T11:00:35.211Z,1007.09
2022-12-11T11:01:35.270Z,1007.06
2022-12-11T11:02:35.163Z,1007.03
2022-12-11T11:03:35.101Z,1007.07
2022-12-11T11:04:35.074Z,1006.99
2022-12-11T11:05:35.014Z,1007.04
2022-12-11T11:06:35.077Z,1007.01
2022-12-11T11:07:34.931Z,1006.99
2022-12-11T11:08:34.900Z,1006.99
2022-12-11T11:09:34.870Z,1007.00
2022-12-11T11:10:34.825Z,1006.92
2022-12-11T11:11:34.781Z,1006.93
2022-12-11T11:12:34.790Z,1006.96
2022-12-11T11:13:34.689Z,1006.98
2022-12-11T11:14:34.656Z,1006.95
2022-12-11T11:15:34.640Z,1006.99
2022-12-11T11:16:34.590Z,1006.94
2022-12-11T11:17:35.404Z,1006.98
2022-12-11T11:18:34.576Z,1006.95
2022-12-11T11:19:34.481Z,1006.90
2022-12-11T11:20:34.474Z,1006.89
2022-12-11T11:21:34.419Z,1006.83
2022-12-11T11:22:34.348Z,1006.85
2022-12-11T11:23:34.300Z,1006.87
2022-12-11T11:24:34.330Z,1006.77
2022-12-11T11:25:34.220Z,1006.78
2022-12-11T11:27:11.118Z,1006.76
2022-12-11T11:27:34.150Z,1006.75
2022-12-11T11:28:34.238Z,1006.72
2022-12-11T11:29:34.076Z,1006.70
2022-12-11T11:30:34.079Z,1006.68
2022-12-11T11:31:34.062Z,1006.70
2022-12-11T11:32:34.010Z,1006.71
2022-12-11T11:33:34.025Z,1006.66
2022-12-11T11:34:33.879Z,1006.64
2022-12-11T11:35:34.753Z,1006.62
2022-12-11T11:36:33.800Z,1006.61
2022-12-11T11:37:33.825Z,1006.64
2022-12-11T11:38:33.759Z,1006.63
2022-12-11T11:39:33.792Z,1006.60
2022-12-11T11:40:33.814Z,1006.62
2022-12-11T11:41:33.620Z,1006.58
2022-12-11T11:42:33.611Z,1006.59
2022-12-11T11:43:33.519Z,1006.61
2022-12-11T11:44:33.501Z,1006.61
2022-12-11T11:45:33.542Z,1006.61
2022-12-11T11:46:33.474Z,1006.59
2022-12-11T11:47:33.410Z,1006.53
2022-12-11T11:48:33.384Z,1006.52
2022-12-11T11:49:33.284Z,1006.50
2022-12-11T11:50:33.236Z,1006.53
2022-12-11T11:51:33.289Z,1006.52
2022-12-11T11:52:33.149Z,1006.51
2022-12-11T11:53:33.157Z,1006.52
2022-12-11T11:54:33.097Z,1006.49
2022-12-11T11:55:42.327Z,1006.47
2022-12-11T11:56:33.032Z,1006.52
2022-12-11T11:57:33.144Z,1006.49
2022-12-11T11:58:32.937Z,1006.50
2022-12-11T11:59:32.869Z,1006.52
2022-12-11T12:00:34.066Z,1006.53
2022-12-11T12:01:32.795Z,1006.49
2022-12-11T12:02:32.825Z,1006.45
2022-12-11T12:03:32.946Z,1006.47
2022-12-11T12:04:32.709Z,1006.47