createdAt,value
2023-01-07T00:01:50.283Z,4.94
2023-01-07T00:04:17.147Z,5.09
2023-01-07T00:06:47.456Z,4.89
2023-01-07T00:09:18.648Z,4.97
2023-01-07T00:11:45.913Z,4.90
2023-01-07T00:14:14.481Z,4.95
2023-01-07T00:16:41.642Z,5.04
2023-01-07T00:19:13.072Z,4.83
2023-01-07T00:21:40.164Z,4.77
2023-01-07T00:24:07.980Z,4.79
2023-01-07T00:26:37.005Z,4.68
2023-01-07T00:29:05.452Z,4.72
2023-01-07T00:31:37.903Z,4.78
2023-01-07T00:34:23.761Z,4.52
2023-01-07T00:36:50.640Z,4.38
2023-01-07T00:39:20.735Z,4.48
2023-01-07T00:42:07.542Z,4.47
2023-01-07T00:44:35.455Z,4.50
2023-01-07T00:47:02.399Z,4.35
2023-01-07T00:49:48.483Z,4.63
2023-01-07T00:52:15.321Z,4.87
2023-01-07T00:54:42.173Z,4.87
2023-01-07T00:57:13.285Z,4.80
2023-01-07T00:59:40.067Z,4.83
2023-01-07T01:02:07.010Z,4.77
2023-01-07T01:04:34.059Z,4.60
2023-01-07T01:07:00.946Z,4.54
2023-01-07T01:09:28.040Z,4.68
2023-01-07T01:11:54.966Z,4.56
2023-01-07T01:14:21.931Z,4.62
2023-01-07T01:16:48.777Z,4.55
2023-01-07T01:19:34.436Z,4.68
2023-01-07T01:22:01.320Z,4.76
2023-01-07T01:24:28.208Z,4.97
2023-01-07T01:26:55.119Z,5.00
2023-01-07T01:29:22.051Z,4.73
2023-01-07T01:31:48.943Z,4.61
2023-01-07T01:34:15.867Z,4.84
2023-01-07T01:36:42.678Z,4.80
2023-01-07T01:39:09.460Z,4.74
2023-01-07T01:41:36.684Z,4.79
2023-01-07T01:44:46.361Z,4.82
2023-01-07T01:47:21.053Z,4.62
2023-01-07T01:50:18.433Z,4.36
2023-01-07T01:53:09.630Z,4.37
2023-01-07T01:55:39.255Z,4.11
2023-01-07T01:58:22.078Z,4.04
2023-01-07T02:03:27.508Z,3.96
2023-01-07T02:05:54.528Z,4.01
2023-01-07T02:08:23.440Z,4.02
2023-01-07T02:11:17.661Z,4.05
2023-01-07T02:14:10.184Z,4.02
2023-01-07T02:16:50.480Z,3.90
2023-01-07T02:19:43.247Z,4.07
2023-01-07T02:22:16.147Z,4.06
2023-01-07T02:25:20.110Z,4.22
2023-01-07T02:27:46.968Z,4.16
2023-01-07T02:30:45.648Z,4.05
2023-01-07T02:33:28.285Z,4.02
2023-01-07T02:36:04.138Z,4.09
2023-01-07T02:38:51.208Z,4.12
2023-01-07T02:41:32.868Z,4.17
2023-01-07T02:44:04.196Z,4.03
2023-01-07T02:46:40.221Z,4.15
2023-01-07T02:49:14.355Z,4.30
2023-01-07T02:51:45.237Z,4.39
2023-01-07T02:54:21.593Z,4.46
2023-01-07T02:57:41.879Z,4.53
2023-01-07T03:00:26.863Z,4.56
2023-01-07T03:03:18.682Z,4.48
2023-01-07T03:05:51.495Z,4.38
2023-01-07T03:08:49.411Z,4.38
2023-01-07T03:11:17.655Z,4.48
2023-01-07T03:13:50.359Z,4.46
2023-01-07T03:16:34.783Z,4.54
2023-01-07T03:19:10.023Z,4.57
2023-01-07T03:21:38.237Z,4.63
2023-01-07T03:24:07.943Z,4.16
2023-01-07T03:26:43.095Z,4.21
2023-01-07T03:29:13.639Z,4.19
2023-01-07T03:31:46.927Z,4.24
2023-01-07T03:34:17.126Z,4.24
2023-01-07T03:36:53.248Z,4.19
2023-01-07T03:39:24.639Z,4.08
2023-01-07T03:42:10.352Z,3.93
2023-01-07T03:44:37.745Z,4.04
2023-01-07T03:47:23.885Z,4.06
2023-01-07T03:49:50.710Z,4.02
2023-01-07T03:52:17.672Z,4.04
2023-01-07T03:54:44.555Z,4.35
2023-01-07T03:57:11.328Z,4.08
2023-01-07T03:59:38.157Z,4.01
2023-01-07T04:02:05.134Z,4.15
2023-01-07T04:04:32.580Z,4.19
2023-01-07T04:06:59.532Z,4.16
2023-01-07T04:09:26.559Z,4.18
2023-01-07T04:11:53.693Z,4.28
2023-01-07T04:14:38.974Z,4.32
2023-01-07T04:17:06.028Z,4.22
2023-01-07T04:19:33.460Z,4.18
2023-01-07T04:22:00.406Z,4.23
2023-01-07T04:24:27.359Z,4.07
2023-01-07T04:26:54.155Z,3.86
2023-01-07T04:29:21.173Z,3.87
2023-01-07T04:31:48.016Z,3.74
2023-01-07T04:34:14.827Z,3.86
2023-01-07T04:36:41.737Z,3.81
2023-01-07T04:39:08.605Z,3.73
2023-01-07T04:41:35.405Z,3.80
2023-01-07T04:44:02.315Z,3.88
2023-01-07T04:46:29.215Z,3.91
2023-01-07T04:48:56.344Z,3.83
2023-01-07T04:51:23.200Z,3.86
2023-01-07T04:53:49.998Z,3.78
2023-01-07T04:56:17.066Z,3.81
2023-01-07T04:58:44.137Z,3.90
2023-01-07T05:01:11.617Z,3.96
2023-01-07T05:03:38.797Z,4.05
2023-01-07T05:06:05.855Z,4.00
2023-01-07T05:08:32.928Z,4.03
2023-01-07T05:11:00.186Z,4.13
2023-01-07T05:13:27.089Z,4.22
2023-01-07T05:15:53.960Z,4.22
2023-01-07T05:18:20.816Z,4.37
2023-01-07T05:20:50.629Z,4.47
2023-01-07T05:23:17.416Z,4.28
2023-01-07T05:25:44.581Z,4.25
2023-01-07T05:28:12.385Z,4.36
2023-01-07T05:30:39.694Z,4.43
2023-01-07T05:33:07.737Z,4.55
2023-01-07T05:35:35.988Z,4.61
2023-01-07T05:38:02.844Z,4.51
2023-01-07T05:40:29.821Z,4.48
2023-01-07T05:42:56.982Z,4.52
2023-01-07T05:45:23.843Z,4.66
2023-01-07T05:47:50.780Z,4.62
2023-01-07T05:50:17.797Z,4.63
2023-01-07T05:52:44.607Z,4.68
2023-01-07T05:55:12.476Z,4.71
2023-01-07T05:57:39.386Z,4.73
2023-01-07T06:00:06.937Z,4.74
2023-01-07T06:02:33.871Z,4.77
2023-01-07T06:05:00.818Z,4.97
2023-01-07T06:07:30.399Z,4.83
2023-01-07T06:09:57.227Z,4.97
2023-01-07T06:12:24.198Z,4.98
2023-01-07T06:14:51.018Z,4.70
2023-01-07T06:17:18.037Z,4.88
2023-01-07T06:19:44.953Z,4.88
2023-01-07T06:22:11.988Z,5.01
2023-01-07T06:24:40.277Z,5.03
2023-01-07T06:27:07.215Z,5.19
2023-01-07T06:29:34.055Z,5.18
2023-01-07T06:32:00.918Z,5.30
2023-01-07T06:34:27.775Z,5.51
2023-01-07T06:36:54.526Z,6.81
2023-01-07T06:39:21.323Z,8.20
2023-01-07T06:41:48.188Z,9.23
2023-01-07T06:44:15.036Z,9.81
2023-01-07T06:46:41.919Z,10.59
2023-01-07T06:49:09.199Z,11.62
2023-01-07T06:51:36.071Z,11.85
2023-01-07T06:54:03.387Z,12.55
2023-01-07T06:56:30.308Z,13.06
2023-01-07T06:58:57.105Z,13.30
2023-01-07T07:01:24.185Z,13.75
2023-01-07T07:03:51.109Z,14.09
2023-01-07T07:06:17.912Z,14.96
2023-01-07T07:09:03.018Z,15.38
2023-01-07T07:11:30.026Z,15.33
2023-01-07T07:13:57.038Z,16.26
2023-01-07T07:16:24.361Z,16.50
2023-01-07T07:18:51.426Z,16.53
2023-01-07T07:21:18.216Z,16.97
2023-01-07T07:23:45.465Z,17.54
2023-01-07T07:26:12.338Z,17.73
2023-01-07T07:28:39.598Z,18.39
2023-01-07T07:31:06.541Z,17.75
2023-01-07T07:33:33.381Z,18.85
2023-01-07T07:36:00.140Z,19.59
2023-01-07T07:38:27.017Z,19.66
2023-01-07T07:40:53.844Z,19.36
2023-01-07T07:43:20.779Z,19.69
2023-01-07T07:45:47.673Z,20.37
2023-01-07T07:48:15.850Z,19.26
2023-01-07T07:50:42.754Z,19.92
2023-01-07T07:53:10.677Z,20.57
2023-01-07T07:55:39.054Z,20.48
2023-01-07T07:58:06.603Z,21.44
2023-01-07T08:00:33.657Z,21.36
2023-01-07T08:03:01.506Z,20.60
2023-01-07T08:05:29.060Z,20.29
2023-01-07T08:07:56.419Z,20.04
2023-01-07T08:10:23.246Z,20.15
2023-01-07T08:12:50.847Z,20.72
2023-01-07T08:15:17.873Z,20.69
2023-01-07T08:17:44.899Z,19.15
2023-01-07T08:20:12.335Z,18.82
2023-01-07T08:22:39.564Z,17.92
2023-01-07T08:25:06.859Z,17.93
2023-01-07T08:27:33.709Z,17.51
2023-01-07T08:30:00.682Z,17.27
2023-01-07T08:32:27.609Z,17.82
2023-01-07T08:34:54.519Z,17.51
2023-01-07T08:37:21.462Z,18.04
2023-01-07T08:39:48.277Z,17.40
2023-01-07T08:42:15.068Z,17.38
2023-01-07T08:44:42.018Z,17.94
2023-01-07T08:47:08.881Z,17.12
2023-01-07T08:49:35.657Z,17.14
2023-01-07T08:52:02.593Z,17.25
2023-01-07T08:54:29.377Z,17.04
2023-01-07T08:56:56.248Z,17.25
2023-01-07T08:59:23.178Z,17.40
2023-01-07T09:01:50.216Z,17.46
2023-01-07T09:04:17.200Z,17.09
2023-01-07T09:06:44.077Z,17.33
2023-01-07T09:09:12.076Z,17.29
2023-01-07T09:11:38.925Z,17.06
2023-01-07T09:14:05.998Z,16.92
2023-01-07T09:16:32.901Z,16.91
2023-01-07T09:18:59.885Z,16.69
2023-01-07T09:21:26.881Z,17.03
2023-01-07T09:23:53.670Z,16.95
2023-01-07T09:26:20.796Z,16.79
2023-01-07T09:28:47.707Z,17.14
2023-01-07T09:31:14.548Z,17.11
2023-01-07T09:33:41.578Z,17.04
2023-01-07T09:36:08.836Z,17.18
2023-01-07T09:38:35.679Z,16.79
2023-01-07T09:41:02.778Z,17.41
2023-01-07T09:44:01.183Z,17.43
2023-01-07T09:46:30.992Z,17.19
2023-01-07T09:49:02.991Z,17.40
2023-01-07T09:51:40.195Z,17.25
2023-01-07T09:54:29.093Z,17.07
2023-01-07T09:56:56.075Z,17.08
2023-01-07T09:59:22.902Z,17.41
2023-01-07T10:02:18.719Z,17.38
2023-01-07T10:05:33.457Z,17.45
2023-01-07T10:08:31.374Z,17.12
2023-01-07T10:11:08.134Z,17.47
2023-01-07T10:14:05.835Z,17.13
2023-01-07T10:16:48.816Z,17.08
2023-01-07T10:19:23.807Z,17.39
2023-01-07T10:22:03.139Z,17.40
2023-01-07T10:24:39.375Z,17.52
2023-01-07T10:27:15.449Z,17.49
2023-01-07T10:29:46.754Z,17.37
2023-01-07T10:32:18.248Z,17.67
2023-01-07T10:34:51.981Z,17.56
2023-01-07T10:37:33.884Z,17.59
2023-01-07T10:40:07.919Z,17.60
2023-01-07T10:43:16.664Z,17.35
2023-01-07T10:46:04.539Z,17.33
2023-01-07T10:48:43.332Z,17.21
2023-01-07T10:51:19.155Z,17.46
2023-01-07T10:54:11.094Z,17.11
2023-01-07T10:56:40.873Z,17.23
2023-01-07T10:59:15.536Z,17.33
2023-01-07T11:02:03.489Z,17.19
2023-01-07T11:04:30.507Z,17.45
2023-01-07T11:07:04.545Z,17.23
2023-01-07T11:09:35.625Z,17.03
2023-01-07T11:12:16.288Z,16.66
2023-01-07T11:14:43.858Z,17.03
2023-01-07T11:17:37.351Z,17.02
2023-01-07T11:20:05.690Z,16.96
2023-01-07T11:22:51.279Z,17.21
2023-01-07T11:25:29.056Z,17.06
2023-01-07T11:28:16.469Z,16.74
2023-01-07T11:30:44.016Z,16.76
2023-01-07T11:33:22.267Z,16.88
2023-01-07T11:35:54.875Z,16.83
2023-01-07T11:38:31.424Z,16.77
2023-01-07T11:40:59.921Z,16.95
2023-01-07T11:43:35.147Z,16.68
2023-01-07T11:46:20.225Z,16.59
2023-01-07T11:49:01.441Z,16.58
2023-01-07T11:51:43.038Z,16.58
2023-01-07T11:54:21.891Z,16.52
2023-01-07T11:56:49.704Z,16.57
2023-01-07T11:59:26.569Z,16.42
2023-01-07T12:01:55.981Z,16.40
2023-01-07T12:04:36.445Z,16.67
2023-01-07T12:07:15.711Z,16.56
2023-01-07T12:09:45.533Z,16.42
2023-01-07T12:12:37.304Z,16.19
2023-01-07T12:15:24.067Z,16.28
2023-01-07T12:18:03.401Z,16.07
2023-01-07T12:20:38.391Z,15.87
2023-01-07T12:23:20.275Z,15.85
2023-01-07T12:25:52.866Z,15.87
2023-01-07T12:28:50.519Z,15.92
2023-01-07T12:31:17.170Z,15.69
2023-01-07T12:33:50.069Z,15.70
2023-01-07T12:36:49.675Z,15.79
2023-01-07T12:39:33.051Z,15.65
2023-01-07T12:42:25.547Z,15.58
2023-01-07T12:45:01.282Z,15.56
2023-01-07T12:47:36.665Z,15.32
2023-01-07T12:50:18.571Z,15.39
2023-01-07T12:52:50.837Z,15.33
2023-01-07T12:55:22.832Z,15.28
2023-01-07T12:58:32.999Z,15.34
2023-01-07T13:01:06.095Z,15.28
2023-01-07T13:03:47.385Z,15.12
2023-01-07T13:06:35.198Z,15.25
2023-01-07T13:09:09.277Z,15.24
2023-01-07T13:12:41.638Z,15.12
2023-01-07T13:15:26.861Z,15.13
2023-01-07T13:17:59.321Z,15.19
2023-01-07T13:20:39.431Z,15.26
2023-01-07T13:23:18.945Z,15.25
2023-01-07T13:26:21.292Z,15.31
2023-01-07T13:29:04.493Z,15.33
2023-01-07T13:31:45.670Z,15.20
2023-01-07T13:34:24.291Z,15.34
2023-01-07T13:37:01.071Z,14.98
2023-01-07T13:39:52.192Z,14.97
2023-01-07T13:42:33.994Z,14.94
2023-01-07T13:45:24.307Z,14.97
2023-01-07T13:47:54.780Z,14.90
2023-01-07T13:50:44.400Z,14.97
2023-01-07T13:53:17.316Z,14.85
2023-01-07T13:55:46.405Z,14.73
2023-01-07T13:58:31.418Z,14.81
2023-01-07T14:01:16.161Z,14.77
2023-01-07T14:03:54.218Z,14.67
2023-01-07T14:06:20.949Z,14.66
2023-01-07T14:09:13.813Z,14.68
2023-01-07T14:12:21.188Z,14.51
2023-01-07T14:15:20.069Z,14.29
2023-01-07T14:17:55.987Z,14.43
2023-01-07T14:20:52.800Z,14.27
2023-01-07T14:23:32.723Z,14.25
2023-01-07T14:26:28.738Z,14.30
2023-01-07T14:29:07.859Z,14.37
2023-01-07T14:31:35.066Z,14.32
2023-01-07T14:34:05.571Z,14.14
2023-01-07T14:37:08.635Z,14.04
2023-01-07T14:39:37.077Z,13.97
2023-01-07T14:42:42.094Z,13.97
2023-01-07T14:45:36.690Z,13.86
2023-01-07T14:48:34.079Z,13.85
2023-01-07T14:51:28.498Z,13.81
2023-01-07T14:54:24.688Z,13.72
2023-01-07T14:57:22.838Z,13.74
2023-01-07T15:00:02.115Z,13.56
2023-01-07T15:02:55.330Z,13.47
2023-01-07T15:05:43.208Z,13.48
2023-01-07T15:08:32.102Z,13.30
2023-01-07T15:11:19.820Z,13.18
2023-01-07T15:14:16.419Z,13.08
2023-01-07T15:16:47.148Z,13.02
2023-01-07T15:19:14.097Z,12.96
2023-01-07T15:22:22.677Z,12.78
2023-01-07T15:25:12.948Z,12.58
2023-01-07T15:28:05.606Z,12.41
2023-01-07T15:30:57.176Z,12.15
2023-01-07T15:33:45.580Z,12.18
2023-01-07T15:36:15.865Z,12.12
2023-01-07T15:38:50.331Z,11.96
2023-01-07T15:41:37.639Z,11.96
2023-01-07T15:44:07.721Z,11.95
2023-01-07T15:46:40.548Z,11.82
2023-01-07T15:49:10.441Z,11.88
2023-01-07T15:51:40.257Z,11.72
2023-01-07T15:54:32.037Z,11.74
2023-01-07T15:57:07.901Z,11.64
2023-01-07T15:59:39.129Z,11.51
2023-01-07T16:02:24.603Z,11.43
2023-01-07T16:04:57.659Z,11.34
2023-01-07T16:07:29.017Z,11.32
2023-01-07T16:09:57.430Z,11.11
2023-01-07T16:12:34.325Z,11.09
2023-01-07T16:15:04.685Z,11.04
2023-01-07T16:17:31.976Z,10.90
2023-01-07T16:20:19.797Z,10.86
2023-01-07T16:22:46.748Z,10.77
2023-01-07T16:25:22.260Z,10.75
2023-01-07T16:27:50.990Z,10.70
2023-01-07T16:30:18.552Z,10.66
2023-01-07T16:32:46.158Z,10.79
2023-01-07T16:35:38.067Z,10.59
2023-01-07T16:38:05.769Z,10.54
2023-01-07T16:40:37.782Z,10.45
2023-01-07T16:43:25.444Z,10.34
2023-01-07T16:46:38.816Z,10.29
2023-01-07T16:49:11.698Z,10.17
2023-01-07T16:51:45.357Z,9.98
2023-01-07T16:54:40.322Z,9.91
2023-01-07T16:57:30.196Z,9.89
2023-01-07T16:59:58.909Z,9.80
2023-01-07T17:02:38.186Z,9.69
2023-01-07T17:05:18.933Z,9.89
2023-01-07T17:07:57.518Z,9.67
2023-01-07T17:10:31.448Z,9.80
2023-01-07T17:13:04.746Z,9.33
2023-01-07T17:15:31.586Z,9.49
2023-01-07T17:18:13.294Z,9.36
2023-01-07T17:20:48.939Z,9.48
2023-01-07T17:23:27.764Z,9.44
2023-01-07T17:26:12.663Z,9.37
2023-01-07T17:28:49.180Z,9.18
2023-01-07T17:31:15.974Z,8.87
2023-01-07T17:33:43.213Z,8.94
2023-01-07T17:36:18.636Z,8.80
2023-01-07T17:38:45.543Z,8.71
2023-01-07T17:41:37.141Z,8.60
2023-01-07T17:44:04.961Z,8.47
2023-01-07T17:46:31.995Z,8.17
2023-01-07T17:49:01.073Z,8.33
2023-01-07T17:51:28.503Z,8.10
2023-01-07T17:53:59.273Z,8.23
2023-01-07T17:56:26.323Z,8.17
2023-01-07T17:58:55.815Z,8.14
2023-01-07T18:01:24.011Z,8.09
2023-01-07T18:03:52.062Z,8.03
2023-01-07T18:06:25.570Z,8.14
2023-01-07T18:08:53.101Z,8.10
2023-01-07T18:11:42.196Z,8.02
2023-01-07T18:14:13.218Z,8.03
2023-01-07T18:16:40.739Z,8.00
2023-01-07T18:19:08.593Z,7.85
2023-01-07T18:21:35.419Z,7.81
2023-01-07T18:24:02.303Z,7.84
2023-01-07T18:26:29.157Z,7.68
2023-01-07T18:28:55.987Z,7.66
2023-01-07T18:31:22.837Z,7.61
2023-01-07T18:33:50.120Z,7.29
2023-01-07T18:36:16.963Z,7.65
2023-01-07T18:38:44.389Z,7.53
2023-01-07T18:41:11.322Z,7.47
2023-01-07T18:43:38.252Z,7.43
2023-01-07T18:46:08.604Z,7.41
2023-01-07T18:48:37.256Z,7.42
2023-01-07T18:51:10.431Z,7.23
2023-01-07T18:53:37.757Z,7.24
2023-01-07T18:56:08.611Z,7.25
2023-01-07T18:58:35.398Z,7.21
2023-01-07T19:01:04.300Z,7.12
2023-01-07T19:03:31.498Z,7.30
2023-01-07T19:06:00.087Z,7.22
2023-01-07T19:08:27.702Z,7.28
2023-01-07T19:10:54.655Z,7.29
2023-01-07T19:13:22.401Z,7.18
2023-01-07T19:15:49.197Z,7.04
2023-01-07T19:18:16.049Z,6.87
2023-01-07T19:20:42.966Z,6.86
2023-01-07T19:23:09.813Z,6.90
2023-01-07T19:25:36.819Z,6.90
2023-01-07T19:28:22.459Z,6.85
2023-01-07T19:30:49.325Z,6.85
2023-01-07T19:33:16.145Z,6.92
2023-01-07T19:35:42.984Z,6.73
2023-01-07T19:38:09.995Z,6.91
2023-01-07T19:40:36.972Z,6.88
2023-01-07T19:43:03.731Z,6.84
2023-01-07T19:45:30.646Z,6.85
2023-01-07T19:47:57.788Z,6.91
2023-01-07T19:50:24.596Z,7.02
2023-01-07T19:52:51.524Z,7.14
2023-01-07T19:55:18.399Z,6.84
2023-01-07T19:57:45.196Z,6.86
2023-01-07T20:00:12.437Z,7.04
2023-01-07T20:02:39.296Z,6.99
2023-01-07T20:05:06.538Z,7.05
2023-01-07T20:07:35.117Z,6.92
2023-01-07T20:10:02.061Z,6.99
2023-01-07T20:12:28.806Z,7.04
2023-01-07T20:14:55.693Z,7.00
2023-01-07T20:17:22.604Z,7.07
2023-01-07T20:19:49.395Z,7.01
2023-01-07T20:22:16.343Z,6.93
2023-01-07T20:24:43.413Z,6.89
2023-01-07T20:27:10.277Z,6.86
2023-01-07T20:29:39.019Z,6.80
2023-01-07T20:32:08.318Z,6.78
2023-01-07T20:34:35.535Z,6.50
2023-01-07T20:37:04.564Z,6.51
2023-01-07T20:39:31.476Z,6.54
2023-01-07T20:41:58.326Z,6.60
2023-01-07T20:44:25.138Z,6.61
2023-01-07T20:46:52.089Z,6.66
2023-01-07T20:49:19.053Z,6.59
2023-01-07T20:51:46.380Z,6.57
2023-01-07T20:54:13.767Z,6.51
2023-01-07T20:56:59.385Z,6.54
2023-01-07T20:59:26.373Z,6.52
2023-01-07T21:01:53.478Z,6.51
2023-01-07T21:04:20.524Z,6.64
2023-01-07T21:06:47.378Z,6.57
2023-01-07T21:09:15.370Z,6.51
2023-01-07T21:11:43.383Z,6.56
2023-01-07T21:14:10.193Z,6.70
2023-01-07T21:16:37.495Z,6.78
2023-01-07T21:19:04.386Z,6.87
2023-01-07T21:21:31.379Z,6.86
2023-01-07T21:23:58.976Z,6.88
2023-01-07T21:26:26.164Z,6.96
2023-01-07T21:28:56.118Z,7.02
2023-01-07T21:31:42.246Z,7.04
2023-01-07T21:34:10.556Z,7.05
2023-01-07T21:36:37.536Z,7.03
2023-01-07T21:39:04.517Z,7.11
2023-01-07T21:41:31.399Z,6.89
2023-01-07T21:43:58.283Z,6.94
2023-01-07T21:46:25.236Z,6.86
2023-01-07T21:48:52.096Z,6.75
2023-01-07T21:51:24.606Z,6.75
2023-01-07T21:53:52.551Z,6.68
2023-01-07T21:56:19.885Z,6.60
2023-01-07T21:58:46.883Z,6.65
2023-01-07T22:01:14.321Z,6.53
2023-01-07T22:03:45.246Z,6.26
2023-01-07T22:06:25.775Z,6.24
2023-01-07T22:09:14.634Z,6.23
2023-01-07T22:11:42.150Z,6.21
2023-01-07T22:14:16.989Z,6.23
2023-01-07T22:16:45.492Z,5.97
2023-01-07T22:19:13.696Z,6.06
2023-01-07T22:21:40.653Z,6.13
2023-01-07T22:24:26.235Z,6.10
2023-01-07T22:26:53.867Z,5.92
2023-01-07T22:29:39.382Z,5.89
2023-01-07T22:32:06.195Z,5.71
2023-01-07T22:34:33.099Z,5.61
2023-01-07T22:37:05.836Z,5.62
2023-01-07T22:39:43.545Z,5.58
2023-01-07T22:42:33.405Z,5.52
2023-01-07T22:45:06.904Z,5.56
2023-01-07T22:47:40.935Z,5.55
2023-01-07T22:50:09.498Z,5.55
2023-01-07T22:52:36.838Z,5.52
2023-01-07T22:55:22.193Z,5.73
2023-01-07T22:57:49.311Z,5.65
2023-01-07T23:00:38.095Z,5.59
2023-01-07T23:03:05.197Z,5.51
2023-01-07T23:05:32.168Z,5.48
2023-01-07T23:07:59.042Z,5.41
2023-01-07T23:10:25.903Z,5.32
2023-01-07T23:12:52.745Z,5.27
2023-01-07T23:15:19.666Z,5.31
2023-01-07T23:17:49.541Z,5.33
2023-01-07T23:20:16.423Z,5.39
2023-01-07T23:22:43.383Z,5.45
2023-01-07T23:25:10.170Z,5.54
2023-01-07T23:27:39.274Z,5.57
2023-01-07T23:30:06.930Z,5.65
2023-01-07T23:32:33.843Z,5.63
2023-01-07T23:35:00.927Z,5.61
2023-01-07T23:37:27.883Z,5.72
2023-01-07T23:39:54.691Z,5.78
2023-01-07T23:42:21.661Z,5.76
2023-01-07T23:44:48.566Z,5.88
2023-01-07T23:47:15.746Z,5.89
2023-01-07T23:49:42.517Z,6.09
2023-01-07T23:52:09.408Z,6.11
2023-01-07T23:54:36.219Z,6.12
2023-01-07T23:57:03.032Z,6.15
2023-01-07T23:59:29.867Z,6.19
