createdAt,value
2023-05-18T12:24:59.766Z,16.40
2023-05-18T12:27:06.835Z,16.00
2023-05-18T12:29:11.323Z,15.90
2023-05-18T12:31:13.290Z,15.90
2023-05-18T12:33:15.215Z,16.10
2023-05-18T12:35:18.012Z,16.10
2023-05-18T12:37:30.734Z,16.10
2023-05-18T12:39:37.234Z,16.00
2023-05-18T12:41:38.954Z,15.90
2023-05-18T12:43:40.862Z,15.90
2023-05-18T12:45:44.515Z,15.90
2023-05-18T12:47:46.664Z,15.90
2023-05-18T12:49:50.280Z,15.90
2023-05-18T12:51:55.990Z,15.90
2023-05-18T12:53:57.923Z,16.00
2023-05-18T12:56:00.044Z,16.00
2023-05-18T12:58:07.377Z,16.10
2023-05-18T13:00:12.659Z,16.10
2023-05-18T13:02:49.876Z,16.10
2023-05-18T13:05:04.467Z,16.10
2023-05-18T13:07:06.309Z,16.10
2023-05-18T13:09:17.394Z,16.10
2023-05-18T13:11:19.325Z,16.00
2023-05-18T13:13:21.131Z,15.90
2023-05-18T13:15:24.480Z,15.80
2023-05-18T13:17:26.360Z,15.70
2023-05-18T13:19:28.291Z,15.70
2023-05-18T13:21:30.690Z,15.70
2023-05-18T13:23:32.597Z,15.70
2023-05-18T13:25:34.878Z,15.70
2023-05-18T13:27:36.862Z,15.60
2023-05-18T13:29:38.703Z,15.50
2023-05-18T13:31:41.008Z,15.50
2023-05-18T13:33:43.067Z,15.50
2023-05-18T13:35:46.331Z,15.40
2023-05-18T13:37:49.238Z,15.40
2023-05-18T13:39:51.109Z,15.40
2023-05-18T13:41:52.939Z,15.30
2023-05-18T13:43:54.707Z,15.30
2023-05-18T13:45:57.346Z,15.20
2023-05-18T13:47:59.792Z,15.20
2023-05-18T13:50:01.739Z,15.10
2023-05-18T13:52:03.768Z,15.00
2023-05-18T13:54:05.708Z,14.90
2023-05-18T13:56:07.588Z,14.90
2023-05-18T13:58:09.585Z,14.90
2023-05-18T14:00:13.440Z,14.80
2023-05-18T14:02:15.749Z,14.90
2023-05-18T14:04:17.582Z,14.80
2023-05-18T14:06:21.343Z,14.80
2023-05-18T14:08:23.258Z,14.80
2023-05-18T14:10:25.961Z,14.80
2023-05-18T14:12:27.749Z,14.70
2023-05-18T14:14:29.558Z,14.60
2023-05-18T14:16:31.849Z,14.60
2023-05-18T14:18:33.630Z,14.60
2023-05-18T14:20:37.854Z,14.60
2023-05-18T14:22:40.347Z,14.60
2023-05-18T14:24:42.699Z,14.50
2023-05-18T14:26:44.474Z,14.50
2023-05-18T14:28:46.377Z,14.60
2023-05-18T14:30:48.200Z,14.50
2023-05-18T14:32:50.130Z,14.50
2023-05-18T14:34:55.268Z,14.50
2023-05-18T14:36:57.242Z,14.50
2023-05-18T14:38:59.138Z,14.40
2023-05-18T14:41:01.005Z,14.30
2023-05-18T14:43:02.791Z,14.30
2023-05-18T14:45:05.108Z,14.20
2023-05-18T14:47:07.087Z,14.20
2023-05-18T14:49:08.995Z,14.20
2023-05-18T14:51:10.809Z,14.20
2023-05-18T14:53:12.667Z,14.20
2023-05-18T14:55:14.612Z,14.20
2023-05-18T14:57:16.418Z,14.20
2023-05-18T14:59:18.344Z,14.20
2023-05-18T15:01:20.207Z,14.10
2023-05-18T15:03:22.295Z,14.20
2023-05-18T15:05:24.598Z,14.10
2023-05-18T15:07:26.430Z,14.10
2023-05-18T15:09:28.236Z,14.20
2023-05-18T15:11:30.068Z,14.20
2023-05-18T15:13:32.065Z,14.20
2023-05-18T15:15:33.968Z,14.20
2023-05-18T15:17:35.906Z,14.20
2023-05-18T15:19:37.770Z,14.20
2023-05-18T15:21:39.996Z,14.20
2023-05-18T15:23:41.928Z,14.20
2023-05-18T15:25:43.923Z,14.20
2023-05-18T15:27:48.867Z,14.20
2023-05-18T15:29:50.807Z,14.20
2023-05-18T15:31:54.969Z,14.10
2023-05-18T15:33:56.844Z,14.10
2023-05-18T15:35:58.694Z,14.10
2023-05-18T15:38:00.535Z,14.10
2023-05-18T15:40:02.703Z,14.00
2023-05-18T15:42:04.961Z,14.00
2023-05-18T15:44:07.152Z,14.00
2023-05-18T15:46:08.998Z,13.90
2023-05-18T15:48:11.336Z,13.90
2023-05-18T15:50:16.010Z,13.90
2023-05-18T15:52:17.904Z,13.90
2023-05-18T15:54:19.746Z,13.80
2023-05-18T15:56:22.056Z,13.80
2023-05-18T15:58:23.903Z,13.80
2023-05-18T16:00:26.430Z,13.80
2023-05-18T16:02:28.400Z,13.80
2023-05-18T16:04:30.259Z,13.80
2023-05-18T16:06:33.376Z,13.70
2023-05-18T16:08:35.360Z,13.80
2023-05-18T16:10:37.244Z,13.80
2023-05-18T16:12:39.061Z,13.70
2023-05-18T16:14:40.893Z,13.70
2023-05-18T16:16:42.821Z,13.70
2023-05-18T16:18:44.674Z,13.70
2023-05-18T16:20:46.640Z,13.70
2023-05-18T16:22:49.490Z,13.70
2023-05-18T16:24:51.689Z,13.60
2023-05-18T16:26:53.764Z,13.70
2023-05-18T16:28:56.147Z,13.70
2023-05-18T16:30:58.178Z,13.70
2023-05-18T16:33:00.726Z,13.70
2023-05-18T16:35:02.847Z,13.70
2023-05-18T16:37:05.196Z,13.60
2023-05-18T16:39:08.144Z,13.60
2023-05-18T16:41:11.812Z,13.60
2023-05-18T16:43:13.858Z,13.60
2023-05-18T16:45:15.929Z,13.50
2023-05-18T16:47:18.387Z,13.50
2023-05-18T16:49:20.940Z,13.40
2023-05-18T16:51:23.110Z,13.40
2023-05-18T16:53:25.472Z,13.40
2023-05-18T16:55:27.276Z,13.30
2023-05-18T16:57:30.155Z,13.20
2023-05-18T16:59:34.296Z,13.20
2023-05-18T17:01:36.234Z,13.30
2023-05-18T17:03:38.207Z,13.20
2023-05-18T17:05:40.051Z,13.20
2023-05-18T17:07:41.864Z,13.30
2023-05-18T17:09:44.110Z,13.30
2023-05-18T17:11:46.913Z,13.30
2023-05-18T17:13:48.623Z,13.30
2023-05-18T17:15:50.538Z,13.30
2023-05-18T17:17:52.435Z,13.20
2023-05-18T17:19:54.492Z,13.20
2023-05-18T17:21:56.485Z,13.20
2023-05-18T17:23:58.384Z,13.20
2023-05-18T17:26:06.042Z,13.20
2023-05-18T17:28:08.351Z,13.20
2023-05-18T17:30:10.663Z,13.20
2023-05-18T17:32:12.631Z,13.20
2023-05-18T17:34:14.507Z,13.10
2023-05-18T17:36:18.269Z,13.20
2023-05-18T17:38:22.625Z,13.10
2023-05-18T17:40:24.674Z,13.10
2023-05-18T17:42:26.585Z,13.10
2023-05-18T17:44:28.541Z,13.10
2023-05-18T17:46:30.742Z,13.10
2023-05-18T17:48:32.638Z,13.10
2023-05-18T17:50:37.610Z,13.10
2023-05-18T17:52:39.683Z,13.10
2023-05-18T17:54:41.501Z,13.00
2023-05-18T17:56:43.505Z,13.00
2023-05-18T17:58:45.871Z,13.00
2023-05-18T18:00:47.746Z,13.00
2023-05-18T18:02:49.732Z,13.00
2023-05-18T18:04:51.589Z,13.00
2023-05-18T18:06:54.732Z,13.00
2023-05-18T18:08:58.385Z,12.90
2023-05-18T18:11:00.630Z,12.90
2023-05-18T18:13:02.499Z,12.90
2023-05-18T18:15:04.555Z,13.00
2023-05-18T18:17:06.484Z,12.90
2023-05-18T18:19:08.695Z,12.90
2023-05-18T18:21:10.772Z,12.90
2023-05-18T18:23:12.790Z,12.90
2023-05-18T18:25:14.877Z,12.80
2023-05-18T18:27:19.407Z,12.80
2023-05-18T18:29:21.508Z,12.80
2023-05-18T18:31:23.387Z,12.80
2023-05-18T18:33:28.202Z,12.70
2023-05-18T18:35:30.029Z,12.70
2023-05-18T18:37:32.320Z,12.70
2023-05-18T18:39:35.006Z,12.70
2023-05-18T18:41:36.971Z,12.70
2023-05-18T18:43:39.860Z,12.60
2023-05-18T18:45:41.725Z,12.60
2023-05-18T18:47:43.611Z,12.60
2023-05-18T18:49:45.708Z,12.50
2023-05-18T18:51:48.116Z,12.50
2023-05-18T18:53:49.994Z,12.40
2023-05-18T18:55:51.883Z,12.40
2023-05-18T18:57:53.718Z,12.30
2023-05-18T18:59:56.307Z,12.30
2023-05-18T19:01:58.349Z,12.30
2023-05-18T19:04:00.183Z,12.30
2023-05-18T19:06:02.360Z,12.30
2023-05-18T19:08:04.663Z,12.20
2023-05-18T19:10:07.262Z,12.20
2023-05-18T19:12:09.665Z,12.20
2023-05-18T19:14:11.753Z,12.20
2023-05-18T19:16:17.516Z,12.10
2023-05-18T19:18:20.089Z,12.10
2023-05-18T19:20:23.087Z,12.10
2023-05-18T19:22:25.034Z,12.10
2023-05-18T19:24:27.842Z,12.10
2023-05-18T19:26:33.029Z,12.10
2023-05-18T19:28:35.051Z,12.10
2023-05-18T19:30:38.355Z,12.00
2023-05-18T19:32:40.821Z,12.00
2023-05-18T19:34:42.872Z,12.00
2023-05-18T19:36:44.875Z,12.00
2023-05-18T19:38:46.917Z,12.00
2023-05-18T19:40:48.740Z,11.90
2023-05-18T19:42:50.823Z,11.90
2023-05-18T19:44:52.624Z,11.90
2023-05-18T19:46:54.704Z,11.90
2023-05-18T19:48:56.776Z,11.80
2023-05-18T19:50:58.650Z,11.80
2023-05-18T19:53:00.532Z,11.80
2023-05-18T19:55:02.812Z,11.80
2023-05-18T19:57:04.970Z,11.80
2023-05-18T19:59:06.876Z,11.80
2023-05-18T20:01:10.066Z,11.70
2023-05-18T20:03:12.114Z,11.80
2023-05-18T20:05:18.736Z,11.70
2023-05-18T20:07:22.679Z,11.80
2023-05-18T20:09:24.634Z,11.70
2023-05-18T20:11:26.476Z,11.70
2023-05-18T20:13:28.322Z,11.70
2023-05-18T20:15:32.507Z,11.70
2023-05-18T20:17:34.588Z,11.70
2023-05-18T20:19:37.796Z,11.70
2023-05-18T20:21:40.713Z,11.70
2023-05-18T20:23:42.733Z,11.70
2023-05-18T20:25:48.155Z,11.70
2023-05-18T20:27:50.000Z,11.70
2023-05-18T20:29:51.852Z,11.70
2023-05-18T20:31:54.709Z,11.60
2023-05-18T20:33:57.933Z,11.60
2023-05-18T20:36:00.426Z,11.60
2023-05-18T20:38:04.411Z,11.60
2023-05-18T20:40:09.644Z,11.50
2023-05-18T20:42:12.633Z,11.50
2023-05-18T20:44:17.776Z,11.50
2023-05-18T20:46:24.003Z,11.50
2023-05-18T20:48:26.899Z,11.50
2023-05-18T20:50:29.158Z,11.50
2023-05-18T20:52:31.407Z,11.40
2023-05-18T20:54:33.195Z,11.40
2023-05-18T20:56:36.483Z,11.40
2023-05-18T20:58:42.585Z,11.40
2023-05-18T21:00:45.324Z,11.40
2023-05-18T21:02:48.478Z,11.30
2023-05-18T21:04:50.492Z,11.30
2023-05-18T21:06:52.408Z,11.20
2023-05-18T21:08:54.698Z,11.20
2023-05-18T21:10:56.673Z,11.20
2023-05-18T21:12:58.886Z,11.20
2023-05-18T21:15:01.148Z,11.20
2023-05-18T21:17:03.192Z,11.20
2023-05-18T21:19:05.279Z,11.20
2023-05-18T21:21:07.323Z,11.20
2023-05-18T21:23:09.370Z,11.20
2023-05-18T21:25:11.299Z,11.10
2023-05-18T21:27:13.334Z,11.10
2023-05-18T21:29:15.595Z,11.10
2023-05-18T21:31:17.852Z,11.10
2023-05-18T21:33:21.132Z,11.10
2023-05-18T21:35:23.635Z,11.10
2023-05-18T21:37:25.835Z,11.10
2023-05-18T21:39:27.894Z,11.10
2023-05-18T21:41:30.768Z,11.10
2023-05-18T21:43:32.597Z,11.00
2023-05-18T21:45:34.640Z,11.00
2023-05-18T21:47:36.552Z,11.00
2023-05-18T21:49:38.514Z,11.00
2023-05-18T21:51:40.858Z,11.00
2023-05-18T21:53:42.824Z,11.00
2023-05-18T21:55:44.705Z,11.00
2023-05-18T21:57:46.732Z,11.00
2023-05-18T21:59:48.628Z,11.00
2023-05-18T22:01:50.724Z,11.00
2023-05-18T22:03:52.633Z,10.90
2023-05-18T22:05:54.731Z,10.90
2023-05-18T22:07:58.936Z,10.90
2023-05-18T22:10:00.781Z,10.90
2023-05-18T22:12:02.578Z,10.90
2023-05-18T22:14:04.804Z,10.90
2023-05-18T22:16:06.839Z,10.90
2023-05-18T22:18:08.807Z,10.80
2023-05-18T22:20:11.486Z,10.90
2023-05-18T22:22:22.760Z,10.80
2023-05-18T22:24:31.481Z,10.80
2023-05-18T22:26:33.419Z,10.80
2023-05-18T22:28:35.761Z,10.80
2023-05-18T22:30:37.798Z,10.80
2023-05-18T22:32:39.699Z,10.80
2023-05-18T22:34:41.570Z,10.80
2023-05-18T22:36:43.427Z,10.80
2023-05-18T22:38:46.147Z,10.80
2023-05-18T22:40:49.743Z,10.80
2023-05-18T22:42:53.019Z,10.80
2023-05-18T22:44:54.846Z,10.70
2023-05-18T22:46:57.186Z,10.70
2023-05-18T22:48:59.203Z,10.70
2023-05-18T22:51:01.597Z,10.70
2023-05-18T22:53:04.837Z,10.70
2023-05-18T22:55:13.865Z,10.70
2023-05-18T22:57:15.842Z,10.70
2023-05-18T22:59:17.677Z,10.70
2023-05-18T23:01:19.526Z,10.70
2023-05-18T23:03:21.457Z,10.70
2023-05-18T23:05:23.404Z,10.70
2023-05-18T23:07:25.229Z,10.70
2023-05-18T23:09:27.609Z,10.80
2023-05-18T23:11:31.004Z,10.60
2023-05-18T23:13:37.704Z,10.60
2023-05-18T23:15:41.474Z,10.60
2023-05-18T23:17:43.430Z,10.60
2023-05-18T23:19:45.262Z,10.60
2023-05-18T23:21:47.361Z,10.60
2023-05-18T23:23:49.157Z,10.60
2023-05-18T23:25:51.150Z,10.60
2023-05-18T23:27:53.022Z,10.60
2023-05-18T23:29:54.960Z,10.60
2023-05-18T23:31:56.939Z,10.50
2023-05-18T23:33:59.088Z,10.50
2023-05-18T23:36:04.246Z,10.60
2023-05-18T23:38:07.635Z,10.60
2023-05-18T23:40:12.342Z,10.60
2023-05-18T23:42:14.920Z,10.60
2023-05-18T23:44:17.113Z,10.60
2023-05-18T23:46:20.262Z,10.50
2023-05-18T23:48:24.036Z,10.50
2023-05-18T23:50:26.311Z,10.50
2023-05-18T23:52:32.278Z,10.50
2023-05-18T23:54:34.479Z,10.40
2023-05-18T23:56:36.941Z,10.50
2023-05-18T23:58:41.674Z,10.40
