createdAt,value
2019-05-06T00:02:09.819Z,17.31
2019-05-06T00:04:37.863Z,17.31
2019-05-06T00:07:05.850Z,17.31
2019-05-06T00:09:34.911Z,17.31
2019-05-06T00:12:04.020Z,17.31
2019-05-06T00:14:33.939Z,17.31
2019-05-06T00:17:03.921Z,17.28
2019-05-06T00:19:34.009Z,17.31
2019-05-06T00:22:01.584Z,17.30
2019-05-06T00:24:35.182Z,17.26
2019-05-06T00:27:22.012Z,17.28
2019-05-06T00:29:50.080Z,17.29
2019-05-06T00:32:18.181Z,17.28
2019-05-06T00:34:46.247Z,17.28
2019-05-06T00:37:14.618Z,17.28
2019-05-06T00:39:57.271Z,17.25
2019-05-06T00:42:55.988Z,17.28
2019-05-06T00:45:24.429Z,17.26
2019-05-06T00:47:53.604Z,17.26
2019-05-06T00:50:23.504Z,17.25
2019-05-06T00:52:53.918Z,17.25
2019-05-06T00:55:24.040Z,17.25
2019-05-06T00:57:51.790Z,17.24
2019-05-06T01:00:20.619Z,17.25
2019-05-06T01:02:48.627Z,17.25
2019-05-06T01:05:16.634Z,17.25
2019-05-06T01:07:44.687Z,17.24
2019-05-06T01:10:14.264Z,17.26
2019-05-06T01:12:45.314Z,17.22
2019-05-06T01:15:17.835Z,17.24
2019-05-06T01:17:45.810Z,17.24
2019-05-06T01:20:13.980Z,17.22
2019-05-06T01:22:43.654Z,17.23
2019-05-06T01:25:11.776Z,17.23
2019-05-06T01:27:39.767Z,17.22
2019-05-06T01:30:07.810Z,17.20
2019-05-06T01:32:35.780Z,17.21
2019-05-06T01:35:04.781Z,17.24
2019-05-06T01:37:34.754Z,17.22
2019-05-06T01:40:14.349Z,17.19
2019-05-06T01:42:46.663Z,17.20
2019-05-06T01:45:14.672Z,17.18
2019-05-06T01:47:43.785Z,17.21
2019-05-06T01:50:13.911Z,17.19
2019-05-06T01:52:41.565Z,17.19
2019-05-06T01:55:09.607Z,17.18
2019-05-06T01:57:37.618Z,17.18
2019-05-06T02:00:05.983Z,17.21
2019-05-06T02:02:34.378Z,17.19
2019-05-06T02:05:04.618Z,17.20
2019-05-06T02:07:34.796Z,17.18
2019-05-06T02:10:03.961Z,17.18
2019-05-06T02:12:34.099Z,17.18
2019-05-06T02:15:03.856Z,17.18
2019-05-06T02:17:31.579Z,17.18
2019-05-06T02:19:59.593Z,17.16
2019-05-06T02:22:38.829Z,17.17
2019-05-06T02:25:28.540Z,17.14
2019-05-06T02:27:56.555Z,17.14
2019-05-06T02:30:36.583Z,17.11
2019-05-06T02:33:26.627Z,17.11
2019-05-06T02:36:25.874Z,17.10
2019-05-06T02:38:55.663Z,17.09
2019-05-06T02:41:23.791Z,17.09
2019-05-06T02:43:54.184Z,17.08
2019-05-06T02:46:23.760Z,17.08
2019-05-06T02:49:16.631Z,17.10
2019-05-06T02:51:44.656Z,17.08
2019-05-06T02:54:13.559Z,17.09
2019-05-06T02:56:43.579Z,17.11
2019-05-06T02:59:12.742Z,17.07
2019-05-06T03:01:43.317Z,17.08
2019-05-06T03:04:13.130Z,17.09
2019-05-06T03:06:40.485Z,17.09
2019-05-06T03:09:08.766Z,17.05
2019-05-06T03:11:36.777Z,17.08
2019-05-06T03:14:04.843Z,17.07
2019-05-06T03:16:33.510Z,17.05
2019-05-06T03:19:04.122Z,17.05
2019-05-06T03:21:54.616Z,17.05
2019-05-06T03:24:35.786Z,17.04
2019-05-06T03:27:04.770Z,17.06
2019-05-06T03:29:33.526Z,17.05
2019-05-06T03:32:06.086Z,17.06
2019-05-06T03:34:52.685Z,17.05
2019-05-06T03:37:06.461Z,17.04
2019-05-06T03:39:33.603Z,17.03
2019-05-06T03:42:00.648Z,17.05
2019-05-06T03:44:28.636Z,17.05
2019-05-06T03:47:23.244Z,17.04
2019-05-06T03:49:54.431Z,17.03
2019-05-06T03:52:22.931Z,17.06
2019-05-06T03:54:50.182Z,17.07
2019-05-06T03:57:18.157Z,17.05
2019-05-06T03:59:46.175Z,17.04
2019-05-06T04:02:14.465Z,17.05
2019-05-06T04:04:43.949Z,17.06
2019-05-06T04:07:13.940Z,17.09
2019-05-06T04:09:44.213Z,17.06
2019-05-06T04:12:12.845Z,17.05
2019-05-06T04:14:43.325Z,17.06
2019-05-06T04:17:19.187Z,17.06
2019-05-06T04:19:53.470Z,17.04
2019-05-06T04:22:33.538Z,17.07
2019-05-06T04:25:19.029Z,17.05
2019-05-06T04:27:53.804Z,17.06
2019-05-06T04:30:24.345Z,17.09
2019-05-06T04:32:53.192Z,17.07
2019-05-06T04:35:22.956Z,17.08
2019-05-06T04:37:53.846Z,17.08
2019-05-06T04:40:23.569Z,17.07
2019-05-06T04:42:52.717Z,17.08
2019-05-06T04:45:23.695Z,17.06
2019-05-06T04:48:08.888Z,17.05
2019-05-06T04:50:36.908Z,17.06
2019-05-06T04:53:05.689Z,17.08
2019-05-06T04:55:34.122Z,17.09
2019-05-06T04:58:04.093Z,17.10
2019-05-06T05:00:33.149Z,17.09
2019-05-06T05:03:03.056Z,17.10
2019-05-06T05:05:33.087Z,17.09
2019-05-06T05:08:02.498Z,17.11
2019-05-06T05:10:37.622Z,17.14
2019-05-06T05:13:18.904Z,17.10
2019-05-06T05:16:04.487Z,17.09
2019-05-06T05:18:42.455Z,17.15
2019-05-06T05:21:11.897Z,17.13
2019-05-06T05:23:39.951Z,17.14
2019-05-06T05:26:07.934Z,17.14
2019-05-06T05:28:35.971Z,17.16
2019-05-06T05:31:03.974Z,17.15
2019-05-06T05:33:32.715Z,17.17
2019-05-06T05:36:02.079Z,17.16
2019-05-06T05:38:32.019Z,17.25
2019-05-06T05:41:00.144Z,17.29
2019-05-06T05:43:46.945Z,17.29
2019-05-06T05:46:15.011Z,17.29
2019-05-06T05:49:02.760Z,17.25
2019-05-06T05:51:32.050Z,17.25
2019-05-06T05:54:02.063Z,17.25
2019-05-06T05:56:29.581Z,17.26
2019-05-06T05:58:57.638Z,17.23
2019-05-06T06:01:25.692Z,17.23
2019-05-06T06:03:53.691Z,17.22
2019-05-06T06:06:22.317Z,17.23
2019-05-06T06:08:52.267Z,17.26
2019-05-06T06:11:27.875Z,17.31
2019-05-06T06:13:57.533Z,17.32
2019-05-06T06:16:44.284Z,17.36
2019-05-06T06:19:37.140Z,17.45
2019-05-06T06:22:08.558Z,17.47
2019-05-06T06:24:37.298Z,17.41
2019-05-06T06:27:05.420Z,17.41
2019-05-06T06:29:33.486Z,17.34
2019-05-06T06:32:20.308Z,17.29
2019-05-06T06:35:07.342Z,17.26
2019-05-06T06:37:52.357Z,17.25
2019-05-06T06:40:22.275Z,17.25
2019-05-06T06:42:53.835Z,17.26
2019-05-06T06:45:23.092Z,17.26
2019-05-06T06:47:51.986Z,17.26
2019-05-06T06:50:21.944Z,17.26
2019-05-06T06:52:52.333Z,17.28
2019-05-06T06:55:19.535Z,17.28
2019-05-06T06:58:15.555Z,17.28
2019-05-06T07:01:08.209Z,17.30
2019-05-06T07:03:40.264Z,17.30
2019-05-06T07:06:22.367Z,17.28
2019-05-06T07:08:51.760Z,17.31
2019-05-06T07:11:19.856Z,17.32
2019-05-06T07:13:47.876Z,17.38
2019-05-06T07:16:16.168Z,17.32
2019-05-06T07:18:44.200Z,17.30
2019-05-06T07:21:34.107Z,17.33
2019-05-06T07:24:02.148Z,17.34
2019-05-06T07:26:34.830Z,17.33
2019-05-06T07:29:12.905Z,17.29
2019-05-06T07:31:33.117Z,17.24
2019-05-06T07:34:02.588Z,17.26
2019-05-06T07:36:32.215Z,17.24
2019-05-06T07:39:03.931Z,17.25
2019-05-06T07:41:37.086Z,17.25
2019-05-06T07:44:15.441Z,17.25
2019-05-06T07:47:19.852Z,17.25
2019-05-06T07:49:52.935Z,17.26
2019-05-06T07:52:19.366Z,17.26
2019-05-06T07:54:49.858Z,17.26
2019-05-06T07:57:19.406Z,17.28
2019-05-06T07:59:47.495Z,17.26
2019-05-06T08:02:16.188Z,17.32
2019-05-06T08:04:44.168Z,17.30
2019-05-06T08:07:12.727Z,17.32
2019-05-06T08:09:42.249Z,17.31
2019-05-06T08:12:12.424Z,17.34
2019-05-06T08:14:43.735Z,17.34
2019-05-06T08:17:13.378Z,17.34
2019-05-06T08:19:43.222Z,17.34
2019-05-06T08:22:15.106Z,17.34
2019-05-06T08:24:43.146Z,17.37
2019-05-06T08:27:12.331Z,17.39
2019-05-06T08:29:43.076Z,17.39
2019-05-06T08:32:12.279Z,17.39
2019-05-06T08:34:42.157Z,17.40
2019-05-06T08:37:22.731Z,17.39
2019-05-06T08:39:52.677Z,17.44
2019-05-06T08:42:22.451Z,17.45
2019-05-06T08:44:52.885Z,17.47
2019-05-06T08:47:22.246Z,17.47
2019-05-06T08:50:12.850Z,17.49
2019-05-06T08:52:59.685Z,17.48
2019-05-06T08:55:32.600Z,17.49
2019-05-06T08:58:02.853Z,17.48
2019-05-06T09:00:32.315Z,17.47
2019-05-06T09:03:00.408Z,17.51
2019-05-06T09:05:34.742Z,17.55
2019-05-06T09:11:28.289Z,17.61
2019-05-06T09:14:32.395Z,17.62
2019-05-06T09:16:59.642Z,17.67
2019-05-06T09:19:49.489Z,17.66
2019-05-06T09:22:18.710Z,17.67
2019-05-06T09:27:56.517Z,17.73
2019-05-06T09:30:28.318Z,17.75
2019-05-06T09:32:56.313Z,17.76
2019-05-06T09:35:24.361Z,17.75
2019-05-06T09:37:53.428Z,17.79
2019-05-06T09:40:22.745Z,17.83
2019-05-06T09:42:52.094Z,17.87
2019-05-06T09:45:20.282Z,17.91
2019-05-06T09:48:16.317Z,17.91
2019-05-06T09:50:48.627Z,17.89
2019-05-06T09:53:35.374Z,17.84
2019-05-06T09:56:34.490Z,17.83
2019-05-06T09:59:02.587Z,17.80
2019-05-06T10:01:32.973Z,17.76
2019-05-06T10:04:03.428Z,17.73
2019-05-06T10:06:32.884Z,17.68
2019-05-06T10:09:04.801Z,17.67
2019-05-06T10:11:32.455Z,17.67
2019-05-06T10:14:00.403Z,17.70
2019-05-06T10:16:28.420Z,17.67
2019-05-06T10:18:56.428Z,17.70
2019-05-06T10:21:24.446Z,17.69
2019-05-06T10:23:52.895Z,17.69
2019-05-06T10:26:23.316Z,17.68
2019-05-06T10:29:07.938Z,17.68
2019-05-06T10:31:43.155Z,17.66
2019-05-06T10:34:13.886Z,17.65
2019-05-06T10:36:42.800Z,17.66
2019-05-06T10:39:12.643Z,17.66
2019-05-06T10:41:42.187Z,17.63
2019-05-06T10:44:10.425Z,17.62
2019-05-06T10:46:38.513Z,17.64
2019-05-06T10:49:06.537Z,17.63
2019-05-06T10:51:59.262Z,17.64
2019-05-06T10:54:27.323Z,17.66
2019-05-06T10:57:03.487Z,17.70
2019-05-06T10:59:32.649Z,17.68
2019-05-06T11:02:06.500Z,17.69
2019-05-06T11:04:34.515Z,17.74
2019-05-06T11:07:04.061Z,17.73
2019-05-06T11:09:33.259Z,17.70
2019-05-06T11:12:03.293Z,17.69
2019-05-06T11:14:32.891Z,17.79
2019-05-06T11:17:04.977Z,17.83
2019-05-06T11:19:32.611Z,17.84
2019-05-06T11:22:03.381Z,17.88
2019-05-06T11:24:32.511Z,17.90
2019-05-06T11:27:00.192Z,17.89
2019-05-06T11:29:36.386Z,17.93
2019-05-06T11:32:10.055Z,17.94
2019-05-06T11:34:49.974Z,17.95
2019-05-06T11:37:26.611Z,17.96
2019-05-06T11:39:54.613Z,17.95
2019-05-06T11:42:28.918Z,17.91
2019-05-06T11:44:53.065Z,17.94
2019-05-06T11:47:23.345Z,17.94
2019-05-06T11:49:56.236Z,17.95
2019-05-06T11:52:24.913Z,17.83
2019-05-06T11:54:54.030Z,17.84
2019-05-06T11:57:23.150Z,17.74
2019-05-06T11:59:52.875Z,17.60
2019-05-06T12:02:23.131Z,17.58
2019-05-06T12:04:52.832Z,17.56
2019-05-06T12:07:24.167Z,17.52
2019-05-06T12:09:53.572Z,17.53
2019-05-06T12:12:23.148Z,17.53
2019-05-06T12:14:52.603Z,17.48
2019-05-06T12:17:22.117Z,17.47
2019-05-06T12:19:49.845Z,17.40
2019-05-06T12:22:17.885Z,17.43
2019-05-06T12:24:45.937Z,17.40
2019-05-06T12:27:32.789Z,17.43
2019-05-06T12:30:04.652Z,17.40
2019-05-06T12:32:36.303Z,17.37
2019-05-06T12:35:04.387Z,17.38
2019-05-06T12:37:32.536Z,17.37
2019-05-06T12:40:03.255Z,17.36
2019-05-06T12:42:36.853Z,17.36
2019-05-06T12:45:15.776Z,17.33
2019-05-06T12:47:53.369Z,17.35
2019-05-06T12:50:22.690Z,17.34
2019-05-06T12:52:52.599Z,17.32
2019-05-06T12:55:24.409Z,17.38
2019-05-06T12:57:53.017Z,17.45
2019-05-06T13:00:23.267Z,17.45
2019-05-06T13:02:52.867Z,17.39
2019-05-06T13:05:20.172Z,17.38
2019-05-06T13:07:48.546Z,17.34
2019-05-06T13:10:16.612Z,17.34
2019-05-06T13:12:46.992Z,17.33
2019-05-06T13:15:15.002Z,17.34
2019-05-06T13:17:43.076Z,17.35
2019-05-06T13:20:14.662Z,17.31
2019-05-06T13:22:53.447Z,17.34
2019-05-06T13:25:23.440Z,17.26
2019-05-06T13:27:52.824Z,17.26
2019-05-06T13:30:22.724Z,17.28
2019-05-06T13:32:55.439Z,17.25
2019-05-06T13:35:23.503Z,17.26
2019-05-06T13:37:52.807Z,17.21
2019-05-06T13:40:22.952Z,17.18
2019-05-06T13:43:09.581Z,17.14
2019-05-06T13:45:38.597Z,17.06
2019-05-06T13:48:16.847Z,17.01
2019-05-06T13:50:46.543Z,17.07
2019-05-06T13:53:14.932Z,17.09
2019-05-06T13:55:43.052Z,17.03
2019-05-06T13:58:12.519Z,17.03
2019-05-06T14:00:42.611Z,17.01
2019-05-06T14:03:10.531Z,16.99
2019-05-06T14:05:38.580Z,16.94
2019-05-06T14:08:06.620Z,17.00
2019-05-06T14:10:34.757Z,17.03
2019-05-06T14:13:02.791Z,16.96
2019-05-06T14:15:32.530Z,16.96
2019-05-06T14:18:02.622Z,17.02
2019-05-06T14:20:30.561Z,16.98
2019-05-06T14:22:58.595Z,16.95
2019-05-06T14:26:04.116Z,16.98
2019-05-06T14:28:44.045Z,16.99
2019-05-06T14:31:17.772Z,17.07
2019-05-06T14:33:45.806Z,17.07
2019-05-06T14:36:13.895Z,17.04
2019-05-06T14:38:42.940Z,17.06
2019-05-06T14:41:18.443Z,17.04
2019-05-06T14:43:46.534Z,17.06
2019-05-06T14:46:14.609Z,17.09
2019-05-06T14:48:44.979Z,17.09
2019-05-06T14:51:17.400Z,17.07
2019-05-06T14:53:47.433Z,17.09
2019-05-06T14:56:27.200Z,17.07
2019-05-06T14:59:05.679Z,17.05
2019-05-06T15:01:33.766Z,17.02
2019-05-06T15:04:01.823Z,17.03
2019-05-06T15:06:29.876Z,17.03
2019-05-06T15:08:57.924Z,17.03
2019-05-06T15:11:26.020Z,17.01
2019-05-06T15:13:54.080Z,17.04
2019-05-06T15:16:22.205Z,17.06
2019-05-06T15:18:50.230Z,17.03
2019-05-06T15:21:33.913Z,17.05
2019-05-06T15:23:48.313Z,16.99
2019-05-06T15:26:16.557Z,17.01
2019-05-06T15:28:46.314Z,16.99
2019-05-06T15:31:25.921Z,16.99
2019-05-06T15:33:55.834Z,16.94
2019-05-06T15:36:32.710Z,16.99
2019-05-06T15:39:02.424Z,16.99
2019-05-06T15:41:31.970Z,16.94
2019-05-06T15:44:02.833Z,16.94
2019-05-06T15:46:32.177Z,16.98
2019-05-06T15:48:59.973Z,16.99
2019-05-06T15:51:36.886Z,17.01
2019-05-06T15:54:04.964Z,17.04
2019-05-06T15:56:33.350Z,17.09
2019-05-06T15:59:02.714Z,17.10
2019-05-06T16:01:33.152Z,17.15
2019-05-06T16:04:00.687Z,17.15
2019-05-06T16:06:28.783Z,17.14
2019-05-06T16:08:56.966Z,17.21
2019-05-06T16:11:25.259Z,17.32
2019-05-06T16:13:53.508Z,17.44
2019-05-06T16:16:27.604Z,17.51
2019-05-06T16:18:55.854Z,17.53
2019-05-06T16:21:26.870Z,17.55
2019-05-06T16:24:12.570Z,17.55
2019-05-06T16:26:42.891Z,17.56
2019-05-06T16:29:16.236Z,17.54
2019-05-06T16:31:44.488Z,17.52
2019-05-06T16:34:14.706Z,17.54
2019-05-06T16:36:43.192Z,17.51
2019-05-06T16:39:12.476Z,17.51
2019-05-06T16:41:42.292Z,17.50
2019-05-06T16:44:12.773Z,17.47
2019-05-06T16:46:42.659Z,17.46
2019-05-06T16:49:10.617Z,17.46
2019-05-06T16:51:38.723Z,17.49
2019-05-06T16:54:06.958Z,17.46
2019-05-06T16:59:23.894Z,17.45
2019-05-06T17:01:52.362Z,17.46
2019-05-06T17:04:35.275Z,17.46
2019-05-06T17:07:04.708Z,17.46
2019-05-06T17:09:33.349Z,17.43
2019-05-06T17:12:04.454Z,17.45
2019-05-06T17:14:52.912Z,17.47
2019-05-06T17:17:22.855Z,17.53
2019-05-06T17:19:52.889Z,17.55
2019-05-06T17:22:23.199Z,17.51
2019-05-06T17:24:52.835Z,17.49
2019-05-06T17:27:23.416Z,17.50
2019-05-06T17:30:16.181Z,17.47
2019-05-06T17:32:47.533Z,17.48
2019-05-06T17:35:15.651Z,17.46
2019-05-06T17:38:07.319Z,17.46
2019-05-06T17:40:35.619Z,17.47
2019-05-06T17:43:03.981Z,17.43
2019-05-06T17:46:01.117Z,17.46
2019-05-06T17:48:53.243Z,17.47
2019-05-06T17:51:25.925Z,17.45
2019-05-06T17:53:54.996Z,17.46
2019-05-06T17:56:24.032Z,17.46
2019-05-06T17:58:53.151Z,17.45
2019-05-06T18:01:26.379Z,17.46
2019-05-06T18:03:57.148Z,17.46
2019-05-06T18:06:25.365Z,17.44
2019-05-06T18:08:53.429Z,17.44
2019-05-06T18:11:22.374Z,17.44
2019-05-06T18:13:52.186Z,17.45
2019-05-06T18:16:22.242Z,17.47
2019-05-06T18:18:52.307Z,17.44
2019-05-06T18:21:22.775Z,17.48
2019-05-06T18:23:52.244Z,17.49
2019-05-06T18:26:22.769Z,17.48
2019-05-06T18:28:52.808Z,17.50
2019-05-06T18:31:22.126Z,17.51
2019-05-06T18:33:52.821Z,17.52
2019-05-06T18:36:22.711Z,17.50
2019-05-06T18:38:52.530Z,17.50
2019-05-06T18:41:23.399Z,17.49
2019-05-06T18:43:53.296Z,17.51
2019-05-06T18:46:20.868Z,17.52
2019-05-06T18:48:48.993Z,17.48
2019-05-06T18:51:17.479Z,17.51
2019-05-06T18:53:45.544Z,17.53
2019-05-06T18:56:13.609Z,17.60
2019-05-06T18:58:42.859Z,17.59
2019-05-06T19:01:14.130Z,17.56
2019-05-06T19:03:52.563Z,17.53
2019-05-06T19:06:22.653Z,17.53
2019-05-06T19:08:56.831Z,17.51
2019-05-06T19:11:25.451Z,17.44
2019-05-06T19:13:53.569Z,17.46
2019-05-06T19:16:22.322Z,17.46
2019-05-06T19:18:52.170Z,17.45
2019-05-06T19:21:24.274Z,17.41
2019-05-06T19:23:51.898Z,17.38
2019-05-06T19:26:20.126Z,17.36
2019-05-06T19:28:48.204Z,17.32
2019-05-06T19:31:16.239Z,17.31
2019-05-06T19:33:44.256Z,17.33
2019-05-06T19:36:12.704Z,17.31
2019-05-06T19:38:42.389Z,17.31
2019-05-06T19:41:12.681Z,17.30
2019-05-06T19:43:40.435Z,17.30
2019-05-06T19:46:09.526Z,17.26
2019-05-06T19:48:37.674Z,17.26
2019-05-06T19:51:05.786Z,17.28
2019-05-06T19:53:33.800Z,17.30
2019-05-06T19:56:02.784Z,17.25
2019-05-06T19:58:34.026Z,17.29
2019-05-06T20:01:02.532Z,17.26
2019-05-06T20:03:32.769Z,17.26
2019-05-06T20:06:32.406Z,17.22
2019-05-06T20:09:22.254Z,17.22
2019-05-06T20:11:52.673Z,17.20
2019-05-06T20:14:22.043Z,17.19
2019-05-06T20:16:50.268Z,17.18
2019-05-06T20:19:29.781Z,17.17
2019-05-06T20:21:48.259Z,17.22
2019-05-06T20:24:16.433Z,17.17
2019-05-06T20:26:44.556Z,17.18
2019-05-06T20:29:13.002Z,17.18
2019-05-06T20:31:42.814Z,17.18
2019-05-06T20:34:12.866Z,17.16
2019-05-06T20:39:16.857Z,17.17
2019-05-06T20:41:44.871Z,17.14
2019-05-06T20:44:12.898Z,17.14
2019-05-06T20:46:42.886Z,17.15
2019-05-06T20:49:13.088Z,17.15
2019-05-06T20:51:42.450Z,17.15
2019-05-06T20:54:12.938Z,17.11
2019-05-06T20:56:42.138Z,17.01
2019-05-06T20:59:12.134Z,17.02
2019-05-06T21:01:42.252Z,17.02
2019-05-06T21:04:09.816Z,17.01
2019-05-06T21:06:37.841Z,17.02
2019-05-06T21:09:06.623Z,17.02
2019-05-06T21:11:34.648Z,17.04
2019-05-06T21:14:02.875Z,17.04
2019-05-06T21:16:32.051Z,17.03
2019-05-06T21:19:00.244Z,17.02
2019-05-06T21:21:28.286Z,17.03
2019-05-06T21:23:56.703Z,17.03
2019-05-06T21:26:24.780Z,17.04
2019-05-06T21:28:52.866Z,17.05
2019-05-06T21:31:20.978Z,17.01
2019-05-06T21:33:48.982Z,17.04
2019-05-06T21:36:17.419Z,17.04
2019-05-06T21:38:45.549Z,17.03
2019-05-06T21:41:13.537Z,17.02
2019-05-06T21:43:47.097Z,17.06
2019-05-06T21:46:42.701Z,17.13
2019-05-06T21:49:12.109Z,17.15
2019-05-06T21:51:42.307Z,17.14
2019-05-06T21:54:12.336Z,17.16
2019-05-06T21:56:39.870Z,17.14
2019-05-06T21:59:08.466Z,17.15
2019-05-06T22:01:37.580Z,17.16
2019-05-06T22:04:05.779Z,17.14
2019-05-06T22:06:33.866Z,17.13
2019-05-06T22:09:02.771Z,17.13
2019-05-06T22:11:32.257Z,17.09
2019-05-06T22:14:01.676Z,17.09
2019-05-06T22:16:32.362Z,17.07
2019-05-06T22:19:02.552Z,17.02
2019-05-06T22:21:32.015Z,17.02
2019-05-06T22:24:04.788Z,17.03
2019-05-06T22:26:32.899Z,17.05
2019-05-06T22:29:02.026Z,17.00
2019-05-06T22:31:30.239Z,17.00
2019-05-06T22:33:58.351Z,17.00
2019-05-06T22:36:26.433Z,17.00
2019-05-06T22:38:54.567Z,16.99
2019-05-06T22:41:25.068Z,16.99
2019-05-06T22:43:53.913Z,16.96
2019-05-06T22:46:23.494Z,16.96
2019-05-06T22:48:54.069Z,16.96
2019-05-06T22:51:22.901Z,16.95
2019-05-06T22:53:53.237Z,16.93
2019-05-06T22:56:22.828Z,16.92
2019-05-06T22:58:52.405Z,16.93
2019-05-06T23:01:39.161Z,16.92
2019-05-06T23:04:08.570Z,16.91
2019-05-06T23:06:36.552Z,16.89
2019-05-06T23:09:05.451Z,16.91
2019-05-06T23:11:33.529Z,16.92
2019-05-06T23:14:02.714Z,16.91
2019-05-06T23:16:32.908Z,16.92
2019-05-06T23:19:02.713Z,16.90
2019-05-06T23:21:33.486Z,16.90
2019-05-06T23:24:02.135Z,16.88
2019-05-06T23:26:30.770Z,16.88
2019-05-06T23:28:58.756Z,16.87
2019-05-06T23:31:26.785Z,16.87
2019-05-06T23:33:54.781Z,16.89
2019-05-06T23:36:22.933Z,16.87
2019-05-06T23:38:52.419Z,16.85
2019-05-06T23:41:21.928Z,16.85
2019-05-06T23:43:50.025Z,16.81
2019-05-06T23:46:18.166Z,16.85
2019-05-06T23:48:46.167Z,16.84
2019-05-06T23:51:14.182Z,16.82
2019-05-06T23:53:42.240Z,16.82
2019-05-06T23:56:10.312Z,16.80
2019-05-06T23:58:38.290Z,16.82
