createdAt,value
2023-01-03T00:01:08.301Z,56.10
2023-01-03T00:06:17.436Z,56.00
2023-01-03T00:11:44.060Z,56.60
2023-01-03T00:16:48.652Z,56.00
2023-01-03T00:21:52.196Z,56.00
2023-01-03T00:26:56.954Z,55.90
2023-01-03T00:32:01.508Z,55.90
2023-01-03T00:37:04.769Z,55.90
2023-01-03T00:42:09.575Z,55.90
2023-01-03T00:47:12.801Z,55.90
2023-01-03T00:52:16.054Z,56.00
2023-01-03T00:57:20.727Z,56.00
2023-01-03T01:02:24.154Z,56.00
2023-01-03T01:07:27.520Z,55.90
2023-01-03T01:12:32.171Z,55.90
2023-01-03T01:17:35.801Z,56.00
2023-01-03T01:22:39.086Z,55.90
2023-01-03T01:27:43.753Z,56.00
2023-01-03T01:32:47.454Z,56.10
2023-01-03T01:37:50.912Z,56.10
2023-01-03T01:43:13.078Z,56.20
2023-01-03T01:48:16.904Z,56.20
2023-01-03T01:53:23.324Z,56.20
2023-01-03T01:58:32.633Z,56.30
2023-01-03T02:03:36.248Z,56.30
2023-01-03T02:08:39.581Z,56.30
2023-01-03T02:13:53.522Z,56.30
2023-01-03T02:19:09.023Z,56.40
2023-01-03T02:24:43.360Z,56.40
2023-01-03T02:30:14.351Z,56.50
2023-01-03T02:35:24.736Z,56.50
2023-01-03T02:40:34.629Z,56.40
2023-01-03T02:46:02.045Z,56.40
2023-01-03T02:51:11.906Z,56.40
2023-01-03T02:56:19.596Z,56.30
2023-01-03T03:01:23.178Z,56.20
2023-01-03T03:06:34.170Z,56.20
2023-01-03T03:11:59.276Z,56.30
2023-01-03T03:17:05.670Z,56.90
2023-01-03T03:22:38.690Z,56.20
2023-01-03T03:28:03.799Z,56.20
2023-01-03T03:33:08.096Z,56.20
2023-01-03T03:38:16.415Z,56.30
2023-01-03T03:43:45.458Z,56.40
2023-01-03T03:49:13.598Z,56.50
2023-01-03T03:54:22.853Z,56.50
2023-01-03T03:59:28.653Z,56.60
2023-01-03T04:04:36.977Z,56.60
2023-01-03T04:09:41.726Z,56.70
2023-01-03T04:21:02.324Z,56.70
2023-01-03T04:26:07.210Z,56.60
2023-01-03T04:37:27.113Z,56.70
2023-01-03T04:42:49.247Z,56.70
2023-01-03T04:47:54.402Z,56.80
2023-01-03T04:52:58.092Z,56.80
2023-01-03T04:58:02.748Z,56.70
2023-01-03T05:03:06.009Z,56.80
2023-01-03T05:08:11.016Z,56.90
2023-01-03T05:13:15.673Z,56.90
2023-01-03T05:18:19.023Z,56.90
2023-01-03T05:23:40.181Z,56.90
2023-01-03T05:28:47.721Z,56.90
2023-01-03T05:33:51.122Z,56.90
2023-01-03T05:38:54.392Z,56.80
2023-01-03T05:43:59.345Z,56.80
2023-01-03T05:49:02.581Z,56.80
2023-01-03T05:54:07.581Z,56.70
2023-01-03T05:59:12.707Z,56.70
2023-01-03T06:04:16.204Z,56.70
2023-01-03T06:09:19.787Z,56.70
2023-01-03T06:14:24.459Z,56.60
2023-01-03T06:19:27.722Z,56.60
2023-01-03T06:24:30.970Z,56.50
2023-01-03T06:29:35.677Z,56.60
2023-01-03T06:34:39.265Z,56.50
2023-01-03T06:39:42.767Z,56.60
2023-01-03T06:45:07.956Z,56.50
2023-01-03T06:50:28.912Z,56.50
2023-01-03T06:55:32.207Z,56.50
2023-01-03T07:00:39.336Z,56.60
2023-01-03T07:05:42.604Z,56.70
2023-01-03T07:10:45.899Z,56.70
2023-01-03T07:15:51.640Z,56.70
2023-01-03T07:20:55.239Z,56.70
2023-01-03T07:25:58.482Z,56.80
2023-01-03T07:31:06.099Z,57.00
2023-01-03T07:36:12.057Z,57.10
2023-01-03T07:41:16.843Z,57.20
2023-01-03T07:46:23.414Z,57.30
2023-01-03T07:51:26.970Z,57.40
2023-01-03T07:56:30.258Z,57.40
2023-01-03T08:01:35.328Z,57.50
2023-01-03T08:06:38.699Z,57.40
2023-01-03T08:12:14.191Z,57.40
2023-01-03T08:17:18.936Z,57.30
2023-01-03T08:22:22.195Z,57.90
2023-01-03T08:27:25.521Z,58.00
2023-01-03T08:32:32.163Z,57.70
2023-01-03T08:37:35.492Z,57.40
2023-01-03T08:42:39.323Z,57.00
2023-01-03T08:47:44.815Z,56.60
2023-01-03T08:52:48.166Z,56.20
2023-01-03T08:57:51.492Z,56.10
2023-01-03T09:02:59.683Z,56.00
2023-01-03T09:08:03.219Z,55.80
2023-01-03T09:13:07.040Z,56.00
2023-01-03T09:18:11.701Z,56.10
2023-01-03T09:23:15.071Z,56.00
2023-01-03T09:28:18.662Z,56.20
2023-01-03T09:33:23.413Z,56.80
2023-01-03T09:38:26.728Z,56.20
2023-01-03T09:43:37.008Z,56.30
2023-01-03T09:48:42.969Z,56.20
2023-01-03T09:54:03.770Z,56.30
2023-01-03T09:59:30.702Z,56.30
2023-01-03T10:05:07.376Z,56.20
2023-01-03T10:10:19.734Z,56.10
2023-01-03T10:15:30.126Z,56.10
2023-01-03T10:20:47.132Z,56.10
2023-01-03T10:25:50.475Z,55.90
2023-01-03T10:31:11.356Z,56.20
2023-01-03T10:36:18.824Z,55.80
2023-01-03T10:41:31.137Z,55.80
2023-01-03T10:46:34.601Z,55.90
2023-01-03T10:51:44.404Z,55.80
2023-01-03T10:56:49.160Z,55.50
2023-01-03T11:02:04.564Z,55.70
2023-01-03T11:13:35.946Z,55.20
2023-01-03T11:18:39.408Z,55.20
2023-01-03T11:24:08.167Z,55.10
2023-01-03T11:29:37.557Z,54.40
2023-01-03T11:40:33.000Z,54.20
2023-01-03T11:45:49.583Z,54.20
2023-01-03T11:50:57.882Z,53.90
2023-01-03T11:56:11.941Z,54.10
2023-01-03T12:01:25.165Z,53.80
2023-01-03T12:06:35.437Z,53.90
2023-01-03T12:12:08.860Z,54.00
2023-01-03T12:17:18.749Z,54.60
2023-01-03T12:22:26.178Z,54.00
2023-01-03T12:27:36.781Z,53.80
2023-01-03T12:32:48.481Z,53.60
2023-01-03T12:37:52.781Z,53.70
2023-01-03T12:43:05.837Z,53.70
2023-01-03T12:48:22.613Z,53.40
2023-01-03T12:53:31.905Z,53.20
2023-01-03T12:58:55.029Z,53.50
2023-01-03T13:04:04.220Z,53.30
2023-01-03T13:09:16.836Z,53.50
2023-01-03T13:14:23.539Z,53.60
2023-01-03T13:19:56.519Z,53.50
2023-01-03T13:25:36.842Z,53.10
2023-01-03T13:30:41.654Z,53.10
2023-01-03T13:36:01.731Z,53.50
2023-01-03T13:41:18.166Z,53.20
2023-01-03T13:46:26.570Z,53.50
2023-01-03T13:51:49.462Z,53.40
2023-01-03T13:57:05.340Z,53.00
2023-01-03T14:03:01.885Z,53.20
2023-01-03T14:08:23.716Z,52.80
2023-01-03T14:13:39.098Z,53.10
2023-01-03T14:18:50.198Z,52.80
2023-01-03T14:24:00.111Z,53.10
2023-01-03T14:29:11.580Z,53.20
2023-01-03T14:34:22.564Z,53.10
2023-01-03T14:44:36.142Z,53.50
2023-01-03T14:49:46.024Z,53.60
2023-01-03T14:54:58.527Z,53.40
2023-01-03T15:00:06.602Z,53.50
2023-01-03T15:05:26.918Z,53.50
2023-01-03T15:10:38.144Z,53.20
2023-01-03T15:15:41.891Z,53.40
2023-01-03T15:20:47.053Z,53.50
2023-01-03T15:25:52.202Z,53.40
2023-01-03T15:37:40.950Z,53.00
2023-01-03T15:43:02.691Z,53.20
2023-01-03T15:48:13.886Z,53.30
2023-01-03T15:53:44.196Z,53.30
2023-01-03T15:58:49.666Z,53.10
2023-01-03T16:03:53.786Z,53.30
2023-01-03T16:08:58.590Z,53.40
2023-01-03T16:14:05.003Z,53.50
2023-01-03T16:19:09.182Z,53.50
2023-01-03T16:24:17.254Z,53.50
2023-01-03T16:36:05.212Z,53.20
2023-01-03T16:41:11.684Z,53.50
2023-01-03T16:46:17.486Z,54.50
2023-01-03T16:51:24.507Z,54.00
2023-01-03T16:56:29.326Z,54.10
2023-01-03T17:01:32.771Z,53.90
2023-01-03T17:06:38.640Z,53.80
2023-01-03T17:11:43.871Z,53.80
2023-01-03T17:16:48.173Z,53.60
2023-01-03T17:21:51.848Z,53.60
2023-01-03T17:27:03.939Z,53.70
2023-01-03T17:32:16.613Z,53.70
2023-01-03T17:37:22.575Z,53.70
2023-01-03T17:42:29.312Z,53.80
2023-01-03T17:47:50.823Z,53.70
2023-01-03T17:52:56.252Z,53.80
2023-01-03T17:58:04.150Z,53.70
2023-01-03T18:03:07.737Z,53.70
2023-01-03T18:08:19.198Z,53.80
2023-01-03T18:13:27.029Z,53.90
2023-01-03T18:18:31.128Z,54.00
2023-01-03T18:23:37.343Z,54.00
2023-01-03T18:28:42.167Z,54.00
2023-01-03T18:33:45.912Z,54.00
2023-01-03T18:38:49.491Z,54.00
2023-01-03T18:43:54.695Z,54.00
2023-01-03T18:48:58.368Z,54.00
2023-01-03T18:54:01.743Z,53.90
2023-01-03T18:59:11.042Z,54.00
2023-01-03T19:04:14.591Z,53.80
2023-01-03T19:09:23.256Z,53.90
2023-01-03T19:14:28.336Z,53.80
2023-01-03T19:19:32.002Z,53.80
2023-01-03T19:24:39.525Z,53.80
2023-01-03T19:29:45.799Z,53.70
2023-01-03T19:34:49.553Z,53.70
2023-01-03T19:39:53.639Z,53.80
2023-01-03T19:45:00.853Z,53.80
2023-01-03T19:50:16.494Z,53.90
2023-01-03T19:55:21.530Z,53.70
2023-01-03T20:00:28.844Z,53.80
2023-01-03T20:12:25.496Z,53.60
2023-01-03T20:17:31.674Z,53.70
2023-01-03T20:28:01.244Z,53.70
2023-01-03T20:33:07.351Z,54.20
2023-01-03T20:38:13.745Z,54.00
2023-01-03T20:43:18.377Z,54.00
2023-01-03T20:48:26.234Z,54.10
2023-01-03T20:53:31.695Z,53.90
2023-01-03T20:58:35.969Z,54.00
2023-01-03T21:03:42.063Z,54.00
2023-01-03T21:08:58.376Z,53.80
2023-01-03T21:14:03.184Z,53.90
2023-01-03T21:19:13.468Z,53.80
2023-01-03T21:24:18.910Z,53.80
2023-01-03T21:29:22.465Z,53.80
2023-01-03T21:34:27.954Z,53.70
2023-01-03T21:39:31.424Z,53.70
2023-01-03T21:44:35.562Z,53.60
2023-01-03T21:49:40.640Z,53.70
2023-01-03T21:54:43.941Z,53.60
2023-01-03T21:59:47.334Z,53.60
2023-01-03T22:11:36.435Z,53.50
2023-01-03T22:16:40.063Z,53.60
2023-01-03T22:28:50.080Z,53.50
2023-01-03T22:33:53.439Z,53.70
2023-01-03T22:38:56.731Z,53.70
2023-01-03T22:44:01.413Z,53.70
2023-01-03T22:49:04.713Z,53.80
2023-01-03T22:54:08.107Z,53.70
2023-01-03T22:59:13.172Z,53.80
2023-01-03T23:04:19.205Z,53.80
2023-01-03T23:09:23.073Z,53.90
2023-01-03T23:21:12.418Z,53.70
2023-01-03T23:26:15.696Z,53.80
2023-01-03T23:31:18.974Z,53.80
2023-01-03T23:36:23.806Z,53.80
2023-01-03T23:41:27.145Z,53.70
2023-01-03T23:46:30.579Z,53.70
2023-01-03T23:51:35.391Z,53.70
2023-01-03T23:56:39.038Z,53.70
