createdAt,value
2022-10-24T00:01:19.696Z,11.70
2022-10-24T00:03:46.397Z,12.20
2022-10-24T00:06:13.196Z,15.98
2022-10-24T00:08:40.971Z,14.65
2022-10-24T00:11:16.460Z,14.73
2022-10-24T00:13:43.314Z,15.68
2022-10-24T00:16:10.324Z,16.90
2022-10-24T00:18:37.298Z,12.63
2022-10-24T00:21:04.395Z,13.93
2022-10-24T00:23:31.261Z,20.20
2022-10-24T00:26:01.974Z,16.52
2022-10-24T00:28:29.348Z,19.48
2022-10-24T00:30:56.201Z,18.58
2022-10-24T00:33:23.062Z,20.10
2022-10-24T00:35:49.759Z,16.50
2022-10-24T00:38:16.439Z,21.92
2022-10-24T00:40:43.323Z,21.75
2022-10-24T00:43:18.517Z,21.67
2022-10-24T00:45:55.305Z,22.13
2022-10-24T00:48:24.704Z,15.93
2022-10-24T00:50:56.007Z,24.42
2022-10-24T00:53:24.085Z,24.30
2022-10-24T00:55:52.991Z,18.42
2022-10-24T00:58:22.055Z,21.08
2022-10-24T01:00:48.747Z,24.17
2022-10-24T01:03:15.673Z,24.52
2022-10-24T01:06:00.475Z,19.80
2022-10-24T01:08:36.171Z,15.75
2022-10-24T01:11:11.917Z,25.83
2022-10-24T01:13:48.860Z,27.00
2022-10-24T01:16:24.480Z,23.65
2022-10-24T01:19:20.843Z,18.95
2022-10-24T01:21:53.614Z,22.30
2022-10-24T01:24:34.304Z,20.75
2022-10-24T01:27:33.332Z,19.95
2022-10-24T01:30:10.561Z,22.05
2022-10-24T01:32:57.505Z,26.20
2022-10-24T01:35:36.065Z,22.98
2022-10-24T01:38:42.900Z,29.17
2022-10-24T01:41:16.569Z,24.48
2022-10-24T01:43:49.280Z,21.85
2022-10-24T01:46:21.106Z,21.02
2022-10-24T01:48:51.530Z,24.45
2022-10-24T01:51:19.614Z,22.13
2022-10-24T01:53:46.862Z,18.83
2022-10-24T01:56:13.559Z,23.80
2022-10-24T01:58:40.197Z,18.60
2022-10-24T02:01:10.919Z,19.15
2022-10-24T02:03:43.121Z,27.80
2022-10-24T02:06:37.372Z,22.75
2022-10-24T02:09:08.989Z,31.23
2022-10-24T02:11:36.036Z,22.63
2022-10-24T02:14:16.541Z,23.65
2022-10-24T02:16:44.477Z,27.88
2022-10-24T02:19:11.588Z,23.42
2022-10-24T02:21:42.863Z,21.42
2022-10-24T02:24:21.801Z,26.92
2022-10-24T02:26:55.645Z,31.95
2022-10-24T02:29:29.865Z,28.17
2022-10-24T02:31:57.998Z,24.02
2022-10-24T02:34:29.023Z,33.22
2022-10-24T02:36:56.378Z,27.38
2022-10-24T02:39:23.514Z,28.65
2022-10-24T02:41:51.538Z,26.60
2022-10-24T02:44:19.208Z,23.00
2022-10-24T02:46:47.048Z,35.30
2022-10-24T02:49:13.848Z,21.48
2022-10-24T02:51:41.756Z,30.67
2022-10-24T02:54:08.598Z,27.52
2022-10-24T02:56:35.985Z,23.65
2022-10-24T02:59:02.804Z,34.42
2022-10-24T03:01:29.506Z,29.88
2022-10-24T03:03:56.220Z,32.42
2022-10-24T03:06:22.826Z,35.95
2022-10-24T03:08:49.449Z,42.15
2022-10-24T03:11:16.147Z,53.83
2022-10-24T03:13:42.816Z,49.13
2022-10-24T03:16:11.714Z,56.25
2022-10-24T03:18:40.722Z,59.67
2022-10-24T03:21:09.090Z,63.60
2022-10-24T03:23:35.809Z,63.17
2022-10-24T03:26:02.462Z,57.70
2022-10-24T03:28:29.131Z,55.30
2022-10-24T03:30:56.398Z,54.15
2022-10-24T03:33:23.493Z,54.50
2022-10-24T03:35:54.510Z,45.20
2022-10-24T03:38:22.761Z,46.55
2022-10-24T03:40:50.418Z,45.97
2022-10-24T03:43:18.071Z,43.17
2022-10-24T03:45:45.079Z,54.53
2022-10-24T03:48:11.936Z,43.05
2022-10-24T03:50:38.577Z,43.85
2022-10-24T03:53:05.485Z,45.25
2022-10-24T03:55:32.174Z,46.70
2022-10-24T03:57:58.840Z,34.15
2022-10-24T04:00:28.167Z,35.15
2022-10-24T04:02:55.596Z,41.20
2022-10-24T04:05:22.314Z,42.22
2022-10-24T04:07:48.985Z,45.20
2022-10-24T04:10:15.675Z,39.88
2022-10-24T04:12:42.351Z,43.30
2022-10-24T04:15:09.299Z,44.83
2022-10-24T04:17:35.915Z,33.50
2022-10-24T04:20:02.561Z,38.08
2022-10-24T04:22:29.229Z,33.22
2022-10-24T04:24:55.947Z,40.85
2022-10-24T04:27:22.586Z,45.22
2022-10-24T04:29:49.225Z,42.85
2022-10-24T04:32:15.886Z,50.20
2022-10-24T04:34:42.518Z,52.20
2022-10-24T04:37:09.162Z,42.17
2022-10-24T04:39:35.869Z,45.15
2022-10-24T04:42:02.514Z,39.67
2022-10-24T04:44:29.217Z,37.90
2022-10-24T04:46:55.986Z,60.15
2022-10-24T04:49:22.658Z,44.13
2022-10-24T04:51:49.307Z,51.25
2022-10-24T04:54:15.952Z,46.40
2022-10-24T04:56:42.579Z,52.75
2022-10-24T04:59:09.348Z,51.20
2022-10-24T05:01:36.071Z,51.45
2022-10-24T05:04:03.046Z,43.50
2022-10-24T05:06:29.744Z,46.45
2022-10-24T05:08:56.379Z,43.55
2022-10-24T05:11:23.036Z,46.00
2022-10-24T05:13:49.640Z,48.35
2022-10-24T05:16:16.278Z,39.65
2022-10-24T05:18:42.924Z,41.28
2022-10-24T05:21:09.658Z,42.80
2022-10-24T05:23:36.312Z,44.60
2022-10-24T05:26:02.956Z,42.55
2022-10-24T05:28:29.647Z,41.53
2022-10-24T05:30:56.311Z,44.15
2022-10-24T05:33:23.644Z,44.28
2022-10-24T05:35:51.522Z,47.00
2022-10-24T05:38:18.166Z,36.92
2022-10-24T05:40:47.815Z,37.63
2022-10-24T05:43:14.493Z,36.72
2022-10-24T05:45:41.274Z,43.75
2022-10-24T05:48:08.334Z,43.15
2022-10-24T05:50:35.074Z,40.97
2022-10-24T05:53:03.515Z,40.47
2022-10-24T05:55:31.385Z,53.50
2022-10-24T05:57:58.191Z,40.05
2022-10-24T06:00:24.768Z,35.83
2022-10-24T06:02:51.650Z,45.30
2022-10-24T06:05:19.118Z,41.17
2022-10-24T06:07:46.369Z,35.08
2022-10-24T06:10:14.246Z,38.05
2022-10-24T06:12:41.647Z,43.03
2022-10-24T06:15:09.146Z,41.08
2022-10-24T06:17:35.851Z,38.00
2022-10-24T06:20:02.475Z,38.85
2022-10-24T06:22:29.921Z,36.03
2022-10-24T06:24:56.603Z,52.78
2022-10-24T06:27:23.721Z,51.47
2022-10-24T06:29:50.391Z,53.10
2022-10-24T06:32:17.025Z,60.03
2022-10-24T06:34:43.679Z,52.53
2022-10-24T06:37:10.317Z,52.08
2022-10-24T06:39:36.987Z,53.75
2022-10-24T06:42:03.649Z,60.78
2022-10-24T06:44:31.048Z,48.13
2022-10-24T06:46:57.758Z,55.22
2022-10-24T06:49:24.371Z,52.92
2022-10-24T06:51:51.138Z,40.67
2022-10-24T06:54:17.746Z,44.72
2022-10-24T06:56:44.481Z,50.88
2022-10-24T06:59:12.893Z,35.33
2022-10-24T07:01:39.643Z,35.50
2022-10-24T07:04:06.452Z,39.95
2022-10-24T07:06:33.481Z,34.85
2022-10-24T07:09:01.596Z,35.10
2022-10-24T07:11:28.731Z,38.38
2022-10-24T07:13:59.566Z,37.67
2022-10-24T07:16:29.296Z,43.83
2022-10-24T07:18:56.101Z,48.45
2022-10-24T07:21:29.401Z,51.03
2022-10-24T07:23:56.610Z,38.35
2022-10-24T07:26:24.743Z,40.65
2022-10-24T07:28:54.818Z,38.17
2022-10-24T07:31:23.182Z,29.50
2022-10-24T07:33:50.331Z,38.38
2022-10-24T07:36:19.879Z,34.35
2022-10-24T07:38:47.597Z,39.05
2022-10-24T07:41:14.603Z,36.78
2022-10-24T07:43:41.412Z,43.33
2022-10-24T07:46:10.026Z,27.48
2022-10-24T07:48:38.015Z,24.15
2022-10-24T07:51:08.887Z,19.83
2022-10-24T07:53:35.924Z,21.17
2022-10-24T07:56:05.666Z,22.13
2022-10-24T07:58:32.356Z,20.58
2022-10-24T08:01:06.654Z,23.38
2022-10-24T08:03:33.620Z,29.42
2022-10-24T08:06:00.493Z,22.20
2022-10-24T08:08:36.312Z,30.42
2022-10-24T08:11:11.827Z,25.42
2022-10-24T08:13:38.823Z,32.40
2022-10-24T08:16:07.803Z,20.35
2022-10-24T08:18:38.722Z,30.60
2022-10-24T08:21:08.327Z,20.73
2022-10-24T08:23:36.096Z,27.95
2022-10-24T08:26:09.933Z,20.10
2022-10-24T08:28:36.640Z,22.25
2022-10-24T08:31:10.080Z,15.75
2022-10-24T08:33:36.735Z,15.07
2022-10-24T08:36:06.670Z,14.63
2022-10-24T08:38:33.630Z,12.32
2022-10-24T08:41:00.387Z,12.40
2022-10-24T08:43:27.165Z,8.70
2022-10-24T08:46:35.411Z,8.32
2022-10-24T08:49:20.524Z,11.02
2022-10-24T08:51:57.730Z,13.10
2022-10-24T08:54:33.074Z,10.30
2022-10-24T08:57:00.147Z,10.88
2022-10-24T08:59:29.195Z,11.52
2022-10-24T09:02:13.562Z,10.80
2022-10-24T09:04:46.126Z,19.55
2022-10-24T09:07:21.116Z,8.65
2022-10-24T09:09:51.150Z,13.93
2022-10-24T09:12:20.879Z,10.30
2022-10-24T09:14:56.949Z,12.77
2022-10-24T09:17:32.583Z,16.40
2022-10-24T09:20:28.946Z,19.33
2022-10-24T09:23:00.970Z,13.70
2022-10-24T09:25:30.930Z,12.88
2022-10-24T09:27:59.006Z,19.90
2022-10-24T09:30:31.395Z,20.58
2022-10-24T09:33:08.065Z,18.13
2022-10-24T09:35:35.544Z,12.43
2022-10-24T09:38:25.509Z,11.52
2022-10-24T09:40:56.908Z,16.60
2022-10-24T09:43:39.231Z,12.88
2022-10-24T09:46:09.365Z,12.00
2022-10-24T09:48:51.037Z,12.75
2022-10-24T09:51:28.988Z,11.23
2022-10-24T09:54:18.571Z,14.63
2022-10-24T09:57:12.947Z,13.48
2022-10-24T09:59:46.921Z,15.88
2022-10-24T10:02:19.654Z,21.35
2022-10-24T10:05:09.645Z,22.40
2022-10-24T10:07:38.719Z,14.60
2022-10-24T10:10:23.540Z,17.23
2022-10-24T10:13:18.610Z,15.30
2022-10-24T10:15:46.665Z,16.20
2022-10-24T10:18:42.983Z,12.98
2022-10-24T10:21:17.686Z,19.75
2022-10-24T10:23:55.211Z,13.30
2022-10-24T10:26:28.640Z,11.27
2022-10-24T10:29:01.357Z,10.50
2022-10-24T10:31:44.288Z,13.55
2022-10-24T10:34:22.273Z,12.55
2022-10-24T10:36:54.625Z,13.52
2022-10-24T10:39:27.009Z,18.95
2022-10-24T10:42:13.177Z,18.27
2022-10-24T10:45:14.501Z,15.85
2022-10-24T10:47:47.185Z,15.65
2022-10-24T10:50:43.357Z,14.35
2022-10-24T10:53:43.477Z,11.25
2022-10-24T10:56:21.226Z,12.48
2022-10-24T10:59:18.155Z,14.38
2022-10-24T11:02:05.168Z,15.82
2022-10-24T11:04:41.979Z,20.80
2022-10-24T11:07:08.565Z,14.90
2022-10-24T11:09:49.970Z,15.85
2022-10-24T11:12:19.471Z,10.55
2022-10-24T11:14:53.199Z,11.35
2022-10-24T11:17:25.498Z,12.95
2022-10-24T11:20:18.901Z,17.25
2022-10-24T11:25:36.660Z,11.65
2022-10-24T11:28:27.350Z,13.27
2022-10-24T11:31:01.596Z,12.52
2022-10-24T11:33:32.539Z,11.60
2022-10-24T11:36:02.082Z,13.70
2022-10-24T11:38:30.892Z,19.30
2022-10-24T11:43:46.856Z,17.20
2022-10-24T11:46:20.774Z,16.20
2022-10-24T11:48:53.366Z,13.98
2022-10-24T11:51:22.354Z,16.73
2022-10-24T11:56:40.444Z,11.07
2022-10-24T12:02:04.019Z,10.52
2022-10-24T12:04:57.067Z,9.15
2022-10-24T12:08:00.269Z,10.15
2022-10-24T12:10:45.849Z,8.50
2022-10-24T12:13:37.849Z,11.40
2022-10-24T12:16:15.102Z,11.20
2022-10-24T12:18:46.846Z,7.18
2022-10-24T12:21:16.535Z,10.65
2022-10-24T12:23:43.997Z,14.57
2022-10-24T12:26:13.617Z,13.60
2022-10-24T12:28:41.582Z,7.30
2022-10-24T12:31:16.496Z,7.95
2022-10-24T12:33:43.830Z,8.18
2022-10-24T12:36:11.511Z,15.85
2022-10-24T12:38:38.112Z,9.68
2022-10-24T12:41:09.549Z,8.73
2022-10-24T12:43:44.316Z,7.60
2022-10-24T12:46:22.539Z,8.65
2022-10-24T12:48:58.804Z,7.47
2022-10-24T12:51:36.447Z,14.88
2022-10-24T12:54:06.136Z,8.13
2022-10-24T12:56:34.196Z,7.82
2022-10-24T12:59:01.585Z,7.55
2022-10-24T13:01:33.341Z,7.78
2022-10-24T13:04:18.061Z,12.63
2022-10-24T13:06:58.848Z,8.18
2022-10-24T13:09:40.744Z,7.70
2022-10-24T13:12:24.152Z,8.55
2022-10-24T13:15:09.149Z,7.30
2022-10-24T13:17:55.240Z,6.78
2022-10-24T13:20:24.262Z,10.13
2022-10-24T13:22:51.345Z,6.57
2022-10-24T13:25:37.678Z,10.57
2022-10-24T13:28:22.548Z,7.80
2022-10-24T13:30:59.228Z,8.00
2022-10-24T13:33:36.407Z,7.55
2022-10-24T13:36:09.000Z,7.65
2022-10-24T13:38:41.944Z,8.25
2022-10-24T13:41:13.432Z,9.60
2022-10-24T13:43:44.966Z,10.57
2022-10-24T13:46:30.907Z,10.90
2022-10-24T13:48:58.531Z,9.93
2022-10-24T13:51:32.535Z,8.20
2022-10-24T13:54:08.759Z,9.13
2022-10-24T13:56:38.366Z,9.98
2022-10-24T13:59:07.489Z,8.07
2022-10-24T14:01:36.407Z,10.95
2022-10-24T14:04:03.278Z,11.10
2022-10-24T14:06:33.844Z,9.88
2022-10-24T14:09:07.191Z,7.10
2022-10-24T14:11:35.317Z,9.10
2022-10-24T14:14:07.086Z,15.52
2022-10-24T14:16:34.993Z,14.45
2022-10-24T14:19:28.457Z,11.25
2022-10-24T14:21:58.417Z,12.23
2022-10-24T14:24:25.296Z,14.80
2022-10-24T14:26:53.507Z,13.18
2022-10-24T14:29:33.418Z,9.43
2022-10-24T14:32:08.079Z,9.63
2022-10-24T14:34:36.860Z,8.25
2022-10-24T14:37:07.661Z,12.23
2022-10-24T14:39:34.449Z,13.55
2022-10-24T14:42:01.720Z,15.45
2022-10-24T14:44:28.817Z,11.93
2022-10-24T14:47:06.974Z,10.60
2022-10-24T14:49:36.805Z,9.50
2022-10-24T14:52:16.775Z,12.75
2022-10-24T14:55:03.182Z,10.98
2022-10-24T14:57:31.450Z,11.38
2022-10-24T15:00:03.159Z,11.85
2022-10-24T15:02:32.552Z,20.33
2022-10-24T15:05:22.397Z,24.15
2022-10-24T15:08:20.347Z,26.88
2022-10-24T15:10:46.650Z,17.35
2022-10-24T15:13:18.276Z,18.08
2022-10-24T15:15:57.668Z,13.95
2022-10-24T15:18:27.665Z,18.83
2022-10-24T15:21:01.100Z,16.63
2022-10-24T15:23:29.080Z,20.40
2022-10-24T15:26:24.474Z,34.13
2022-10-24T15:29:03.240Z,28.88
2022-10-24T15:31:31.663Z,27.63
2022-10-24T15:33:58.319Z,33.50
2022-10-24T15:36:30.771Z,17.55
2022-10-24T15:39:13.986Z,25.65
2022-10-24T15:41:41.350Z,25.98
2022-10-24T15:44:18.426Z,20.42
2022-10-24T15:46:45.931Z,32.13
2022-10-24T15:49:13.203Z,12.85
2022-10-24T15:51:45.887Z,11.88
2022-10-24T15:54:17.607Z,10.27
2022-10-24T15:56:44.235Z,14.68
2022-10-24T15:59:10.974Z,17.92
2022-10-24T16:01:52.736Z,18.42
2022-10-24T16:04:20.901Z,18.30
2022-10-24T16:06:48.337Z,17.58
2022-10-24T16:09:23.615Z,24.35
2022-10-24T16:11:50.312Z,22.95
2022-10-24T16:14:19.102Z,22.85
2022-10-24T16:16:46.191Z,23.33
2022-10-24T16:19:13.060Z,19.90
2022-10-24T16:21:41.062Z,29.02
2022-10-24T16:24:08.891Z,23.58
2022-10-24T16:26:36.084Z,22.40
2022-10-24T16:29:03.520Z,19.85
2022-10-24T16:31:30.164Z,25.85
2022-10-24T16:33:58.239Z,26.88
2022-10-24T16:36:25.116Z,20.60
2022-10-24T16:38:52.601Z,22.50
2022-10-24T16:41:21.999Z,17.10
2022-10-24T16:43:50.082Z,24.13
2022-10-24T16:46:19.946Z,18.45
2022-10-24T16:48:47.174Z,19.23
2022-10-24T16:51:20.962Z,24.38
2022-10-24T16:53:47.573Z,24.92
2022-10-24T16:56:15.751Z,24.65
2022-10-24T16:58:42.781Z,16.65
2022-10-24T17:01:12.264Z,16.38
2022-10-24T17:03:40.247Z,17.65
2022-10-24T17:06:07.885Z,17.33
2022-10-24T17:08:34.721Z,15.27
2022-10-24T17:11:01.507Z,18.65
2022-10-24T17:13:29.071Z,20.67
2022-10-24T17:15:56.618Z,25.38
2022-10-24T17:18:25.452Z,17.38
2022-10-24T17:20:58.888Z,16.70
2022-10-24T17:23:25.939Z,21.35
2022-10-24T17:25:53.160Z,16.70
2022-10-24T17:28:20.095Z,28.52
2022-10-24T17:30:47.281Z,16.98
2022-10-24T17:33:14.274Z,20.73
2022-10-24T17:35:47.549Z,15.70
2022-10-24T17:38:14.108Z,27.35
2022-10-24T17:40:48.722Z,23.38
2022-10-24T17:43:23.052Z,16.80
2022-10-24T17:45:50.309Z,14.48
2022-10-24T17:48:17.829Z,15.93
2022-10-24T17:50:45.201Z,16.90
2022-10-24T17:53:13.701Z,27.48
2022-10-24T17:55:46.040Z,14.65
2022-10-24T17:58:13.233Z,14.40
2022-10-24T18:00:40.001Z,13.80
2022-10-24T18:03:08.668Z,8.57
2022-10-24T18:05:38.089Z,14.50
2022-10-24T18:08:06.826Z,11.55
2022-10-24T18:10:33.897Z,10.20
2022-10-24T18:13:00.769Z,15.07
2022-10-24T18:15:27.633Z,16.83
2022-10-24T18:17:54.474Z,15.38
2022-10-24T18:20:21.143Z,23.17
2022-10-24T18:22:47.969Z,20.30
2022-10-24T18:25:20.225Z,23.10
2022-10-24T18:27:49.519Z,19.70
2022-10-24T18:30:19.509Z,30.02
2022-10-24T18:32:47.158Z,24.20
2022-10-24T18:35:14.206Z,15.18
2022-10-24T18:37:40.937Z,13.63
2022-10-24T18:40:09.519Z,20.63
2022-10-24T18:42:59.049Z,27.73
2022-10-24T18:45:27.146Z,14.65
2022-10-24T18:47:54.144Z,27.75
2022-10-24T18:50:23.245Z,26.65
2022-10-24T18:52:58.938Z,28.67
2022-10-24T18:55:30.476Z,48.80
2022-10-24T18:57:57.875Z,43.05
2022-10-24T19:00:27.149Z,15.35
2022-10-24T19:03:09.081Z,10.20
2022-10-24T19:05:54.793Z,10.98
2022-10-24T19:08:24.267Z,14.27
2022-10-24T19:13:24.022Z,20.75
2022-10-24T19:16:00.218Z,14.98
2022-10-24T19:18:33.012Z,13.88
2022-10-24T19:21:00.268Z,17.70
2022-10-24T19:23:26.953Z,23.85
2022-10-24T19:25:53.650Z,9.45
2022-10-24T19:28:20.936Z,10.23
2022-10-24T19:30:48.386Z,14.20
2022-10-24T19:33:15.616Z,14.50
2022-10-24T19:35:47.206Z,14.00
2022-10-24T19:38:17.745Z,14.23
2022-10-24T19:40:49.701Z,23.05
2022-10-24T19:43:16.410Z,15.25
2022-10-24T19:45:50.604Z,14.30
2022-10-24T19:48:22.854Z,16.92
2022-10-24T19:50:49.701Z,17.70
2022-10-24T19:53:16.472Z,13.20
2022-10-24T19:55:43.648Z,15.52
2022-10-24T19:58:15.192Z,22.77
2022-10-24T20:00:42.152Z,15.82
2022-10-24T20:03:08.829Z,24.73
2022-10-24T20:05:36.256Z,18.40
2022-10-24T20:08:03.146Z,21.35
2022-10-24T20:10:29.915Z,12.18
2022-10-24T20:12:56.596Z,12.00
2022-10-24T20:15:23.240Z,9.05
2022-10-24T20:17:49.878Z,15.80
2022-10-24T20:20:18.605Z,9.95
2022-10-24T20:22:45.729Z,12.23
2022-10-24T20:25:12.619Z,7.88
2022-10-24T20:27:39.328Z,13.45
2022-10-24T20:30:06.497Z,10.00
2022-10-24T20:32:33.136Z,15.15
2022-10-24T20:34:59.776Z,7.05
2022-10-24T20:37:26.472Z,12.60
2022-10-24T20:39:53.115Z,7.75
2022-10-24T20:42:22.264Z,8.63
2022-10-24T20:44:48.895Z,7.40
2022-10-24T20:47:15.573Z,9.90
2022-10-24T20:49:42.238Z,11.07
2022-10-24T20:52:09.147Z,9.35
2022-10-24T20:54:35.764Z,8.00
2022-10-24T20:57:02.394Z,13.27
2022-10-24T20:59:29.096Z,13.80
2022-10-24T21:01:55.862Z,17.15
2022-10-24T21:04:22.671Z,11.68
2022-10-24T21:06:49.315Z,11.65
2022-10-24T21:09:15.976Z,9.00
2022-10-24T21:11:42.640Z,28.50
2022-10-24T21:14:12.072Z,11.43
2022-10-24T21:16:38.956Z,25.13
2022-10-24T21:19:05.616Z,16.45
2022-10-24T21:21:32.353Z,13.77
2022-10-24T21:24:04.451Z,10.35
2022-10-24T21:26:38.529Z,10.70
2022-10-24T21:29:09.226Z,8.95
2022-10-24T21:31:52.414Z,10.35
2022-10-24T21:34:19.343Z,9.60
2022-10-24T21:36:46.274Z,11.77
2022-10-24T21:39:14.785Z,12.27
2022-10-24T21:41:41.896Z,12.32
2022-10-24T21:44:08.524Z,13.75
2022-10-24T21:46:35.153Z,11.05
2022-10-24T21:49:01.855Z,18.60
2022-10-24T21:51:33.809Z,24.83
2022-10-24T21:54:08.024Z,13.07
2022-10-24T21:56:36.975Z,13.75
2022-10-24T21:59:06.896Z,12.43
2022-10-24T22:01:36.208Z,11.27
2022-10-24T22:04:04.095Z,12.20
2022-10-24T22:06:31.718Z,11.90
2022-10-24T22:08:58.678Z,13.65
2022-10-24T22:11:27.851Z,11.38
2022-10-24T22:16:23.159Z,11.57
2022-10-24T22:18:50.635Z,14.65
2022-10-24T22:21:48.280Z,13.27
2022-10-24T22:24:18.381Z,17.30
2022-10-24T22:26:45.327Z,12.63
2022-10-24T22:29:19.578Z,15.95
2022-10-24T22:31:47.118Z,18.08
2022-10-24T22:34:20.176Z,15.77
2022-10-24T22:37:27.790Z,15.85
2022-10-24T22:39:54.685Z,24.13
2022-10-24T22:42:21.441Z,34.10
2022-10-24T22:44:48.478Z,44.70
2022-10-24T22:47:25.046Z,41.30
2022-10-24T22:50:07.697Z,29.92
2022-10-24T22:52:34.533Z,23.05
2022-10-24T22:55:03.839Z,26.45
2022-10-24T22:57:31.159Z,24.25
2022-10-24T22:59:58.005Z,25.85
2022-10-24T23:02:36.714Z,22.10
2022-10-24T23:05:10.969Z,24.08
2022-10-24T23:07:57.364Z,26.23
2022-10-24T23:10:25.274Z,24.13
2022-10-24T23:12:52.740Z,30.02
2022-10-24T23:15:20.998Z,32.85
2022-10-24T23:17:48.239Z,24.95
2022-10-24T23:20:34.906Z,23.17
2022-10-24T23:23:16.065Z,24.17
2022-10-24T23:25:50.348Z,25.65
2022-10-24T23:28:40.363Z,20.80
2022-10-24T23:31:07.513Z,26.63
2022-10-24T23:33:34.511Z,25.25
2022-10-24T23:36:01.728Z,24.08
2022-10-24T23:38:28.618Z,28.27
2022-10-24T23:40:55.635Z,22.10
2022-10-24T23:43:23.285Z,26.85
2022-10-24T23:45:49.863Z,25.90
2022-10-24T23:48:37.692Z,23.80
2022-10-24T23:51:31.211Z,27.48
2022-10-24T23:53:58.188Z,23.35
2022-10-24T23:56:27.415Z,23.05
2022-10-24T23:58:55.264Z,28.98
