createdAt,value
2018-06-24T00:04:53.264Z,3.03
2018-06-24T00:09:47.784Z,3.00
2018-06-24T00:14:42.341Z,2.97
2018-06-24T00:19:36.827Z,2.67
2018-06-24T00:24:31.353Z,2.93
2018-06-24T00:29:25.823Z,2.70
2018-06-24T00:34:20.388Z,3.10
2018-06-24T00:39:14.584Z,2.50
2018-06-24T00:44:09.186Z,2.77
2018-06-24T00:49:03.773Z,3.03
2018-06-24T00:53:58.295Z,2.60
2018-06-24T00:58:52.833Z,2.70
2018-06-24T01:03:47.377Z,3.20
2018-06-24T01:08:41.858Z,3.03
2018-06-24T01:13:36.392Z,2.70
2018-06-24T01:18:30.933Z,2.80
2018-06-24T01:23:25.541Z,3.20
2018-06-24T01:28:20.053Z,2.60
2018-06-24T01:33:14.657Z,2.70
2018-06-24T01:38:09.206Z,3.00
2018-06-24T01:43:03.736Z,2.80
2018-06-24T01:47:58.202Z,2.60
2018-06-24T01:52:52.708Z,3.20
2018-06-24T01:57:47.209Z,3.43
2018-06-24T02:02:41.717Z,3.20
2018-06-24T02:07:36.267Z,2.50
2018-06-24T02:12:30.783Z,3.50
2018-06-24T02:17:25.271Z,2.57
2018-06-24T02:22:19.804Z,3.10
2018-06-24T02:27:14.323Z,2.97
2018-06-24T02:32:08.885Z,3.37
2018-06-24T02:37:03.365Z,3.00
2018-06-24T02:41:57.863Z,3.17
2018-06-24T02:46:52.396Z,3.10
2018-06-24T02:51:46.887Z,3.23
2018-06-24T02:56:41.484Z,3.30
2018-06-24T03:01:36.288Z,3.20
2018-06-24T03:06:30.757Z,2.73
2018-06-24T03:11:25.289Z,3.30
2018-06-24T03:16:19.802Z,3.90
2018-06-24T03:21:14.312Z,3.00
2018-06-24T03:26:08.547Z,3.80
2018-06-24T03:31:03.025Z,3.47
2018-06-24T03:35:57.633Z,3.63
2018-06-24T03:40:52.132Z,3.60
2018-06-24T03:45:46.628Z,3.80
2018-06-24T03:50:41.158Z,3.60
2018-06-24T03:55:35.759Z,3.70
2018-06-24T04:00:30.325Z,3.70
2018-06-24T04:05:24.880Z,3.00
2018-06-24T04:10:19.568Z,3.67
2018-06-24T04:15:14.258Z,4.00
2018-06-24T04:20:08.881Z,3.50
2018-06-24T04:25:03.415Z,3.13
2018-06-24T04:29:57.961Z,3.90
2018-06-24T04:34:52.488Z,3.30
2018-06-24T04:39:46.975Z,3.33
2018-06-24T04:44:41.615Z,3.40
2018-06-24T04:49:36.208Z,3.27
2018-06-24T04:54:30.677Z,3.00
2018-06-24T04:59:25.164Z,3.57
2018-06-24T05:04:19.652Z,3.20
2018-06-24T05:10:44.042Z,3.07
2018-06-24T05:15:38.729Z,3.30
2018-06-24T05:20:33.236Z,3.50
2018-06-24T05:25:27.746Z,3.43
2018-06-24T05:30:22.258Z,3.50
2018-06-24T05:35:16.735Z,3.33
2018-06-24T05:40:11.301Z,3.87
2018-06-24T05:45:05.944Z,3.60
2018-06-24T05:50:00.524Z,4.20
2018-06-24T05:54:55.073Z,3.50
2018-06-24T05:59:49.696Z,3.60
2018-06-24T06:04:49.728Z,4.00
2018-06-24T06:09:44.297Z,3.67
2018-06-24T06:14:38.864Z,4.27
2018-06-24T06:19:33.721Z,4.00
2018-06-24T06:24:28.547Z,4.10
2018-06-24T06:29:23.061Z,3.97
2018-06-24T06:34:17.497Z,4.63
2018-06-24T06:39:12.018Z,4.37
2018-06-24T06:44:06.467Z,4.27
2018-06-24T06:49:00.993Z,4.33
2018-06-24T06:53:55.597Z,4.63
2018-06-24T06:58:50.176Z,4.57
2018-06-24T07:03:45.201Z,3.83
2018-06-24T07:08:39.745Z,3.90
2018-06-24T07:13:34.211Z,3.93
2018-06-24T07:18:28.798Z,4.27
2018-06-24T07:23:23.417Z,4.03
2018-06-24T07:28:18.056Z,4.50
2018-06-24T07:33:12.571Z,4.60
2018-06-24T07:38:07.271Z,4.80
2018-06-24T07:43:01.891Z,4.57
2018-06-24T07:47:56.554Z,4.67
2018-06-24T07:52:51.126Z,4.30
2018-06-24T07:57:45.851Z,4.80
2018-06-24T08:02:40.476Z,4.37
2018-06-24T08:07:36.634Z,4.33
2018-06-24T08:12:31.184Z,4.23
2018-06-24T08:17:25.714Z,3.57
2018-06-24T08:22:19.983Z,4.40
2018-06-24T08:27:14.465Z,4.83
2018-06-24T08:32:09.073Z,4.77
2018-06-24T08:37:03.893Z,4.57
2018-06-24T08:41:58.424Z,4.10
2018-06-24T08:46:53.010Z,4.20
2018-06-24T08:51:47.578Z,4.30
2018-06-24T08:56:42.409Z,4.23
2018-06-24T09:01:37.022Z,3.97
2018-06-24T09:06:31.539Z,3.97
2018-06-24T09:11:26.274Z,4.40
2018-06-24T09:16:20.973Z,4.20
2018-06-24T09:21:16.214Z,4.10
2018-06-24T09:26:10.900Z,4.27
2018-06-24T09:31:05.610Z,4.10
2018-06-24T09:36:00.203Z,3.90
2018-06-24T09:40:55.179Z,3.60
2018-06-24T09:45:49.821Z,4.10
2018-06-24T09:50:44.341Z,3.77
2018-06-24T09:55:39.162Z,3.77
2018-06-24T10:00:33.701Z,3.13
2018-06-24T10:05:28.180Z,3.17
2018-06-24T10:10:22.763Z,3.27
2018-06-24T10:15:17.328Z,3.02
2018-06-24T10:20:12.669Z,3.00
2018-06-24T10:25:07.254Z,3.10
2018-06-24T10:30:01.930Z,3.10
2018-06-24T10:34:56.504Z,2.97
2018-06-24T10:39:51.025Z,3.30
2018-06-24T10:44:45.524Z,2.93
2018-06-24T10:49:40.253Z,2.67
2018-06-24T10:54:34.975Z,2.90
2018-06-24T10:59:29.550Z,2.37
2018-06-24T11:04:24.083Z,3.00
2018-06-24T11:09:18.636Z,3.05
2018-06-24T11:14:13.223Z,3.12
2018-06-24T11:19:07.920Z,3.20
2018-06-24T11:24:02.429Z,3.27
2018-06-24T11:28:56.986Z,3.53
2018-06-24T11:33:51.527Z,3.30
2018-06-24T11:38:45.995Z,2.63
2018-06-24T11:43:40.238Z,2.95
2018-06-24T11:48:34.830Z,2.75
2018-06-24T11:53:29.359Z,2.85
2018-06-24T11:58:23.877Z,2.67
2018-06-24T12:03:18.383Z,2.60
2018-06-24T12:08:12.927Z,2.97
2018-06-24T12:13:07.468Z,2.83
2018-06-24T12:18:02.081Z,2.58
2018-06-24T12:22:56.672Z,2.30
2018-06-24T12:27:51.181Z,2.23
2018-06-24T12:32:45.689Z,2.30
2018-06-24T12:37:40.190Z,2.70
2018-06-24T12:42:34.809Z,2.27
2018-06-24T12:47:29.421Z,2.30
2018-06-24T12:52:24.049Z,2.40
2018-06-24T12:57:18.997Z,2.27
2018-06-24T13:02:13.535Z,2.20
2018-06-24T13:07:08.171Z,2.10
2018-06-24T13:12:02.707Z,2.30
2018-06-24T13:16:57.258Z,2.20
2018-06-24T13:21:51.920Z,2.00
2018-06-24T13:26:46.552Z,2.37
2018-06-24T13:31:41.208Z,2.00
2018-06-24T13:36:35.802Z,2.17
2018-06-24T13:41:30.356Z,2.40
2018-06-24T13:46:25.757Z,2.20
2018-06-24T13:51:20.455Z,2.08
2018-06-24T13:56:15.081Z,2.58
2018-06-24T14:01:09.605Z,2.10
2018-06-24T14:06:04.642Z,2.00
2018-06-24T14:10:59.176Z,2.12
2018-06-24T14:15:53.832Z,2.37
2018-06-24T14:20:48.413Z,2.30
2018-06-24T14:25:43.048Z,2.30
2018-06-24T14:30:37.624Z,2.30
2018-06-24T14:35:32.320Z,2.70
2018-06-24T14:40:26.964Z,2.62
2018-06-24T14:45:21.556Z,2.12
2018-06-24T14:50:16.121Z,2.12
2018-06-24T14:55:10.650Z,1.90
2018-06-24T15:00:05.984Z,2.05
2018-06-24T15:05:00.551Z,2.30
2018-06-24T15:09:55.104Z,2.52
2018-06-24T15:14:49.714Z,2.37
2018-06-24T15:19:44.212Z,2.40
2018-06-24T15:24:40.165Z,2.33
2018-06-24T15:29:34.697Z,2.15
2018-06-24T15:34:29.551Z,2.00
2018-06-24T15:39:23.986Z,2.20
2018-06-24T15:44:18.504Z,2.52
2018-06-24T15:49:13.289Z,2.13
2018-06-24T15:54:07.858Z,2.43
2018-06-24T15:59:02.445Z,2.10
2018-06-24T16:03:57.121Z,2.13
2018-06-24T16:08:51.672Z,2.40
2018-06-24T16:13:46.266Z,2.50
2018-06-24T16:18:41.384Z,2.13
2018-06-24T16:23:36.272Z,2.43
2018-06-24T16:28:31.918Z,2.10
2018-06-24T16:33:26.466Z,2.60
2018-06-24T16:38:21.147Z,2.37
2018-06-24T16:43:15.790Z,2.50
2018-06-24T16:48:10.318Z,2.50
2018-06-24T16:53:05.053Z,2.33
2018-06-24T16:57:59.651Z,2.60
2018-06-24T17:02:54.140Z,2.43
2018-06-24T17:07:48.784Z,2.70
2018-06-24T17:12:43.409Z,2.70
2018-06-24T17:17:37.951Z,2.47
2018-06-24T17:22:32.482Z,2.87
2018-06-24T17:27:28.555Z,2.77
2018-06-24T17:32:23.131Z,2.80
2018-06-24T17:37:17.954Z,3.00
2018-06-24T17:42:12.565Z,3.13
2018-06-24T17:47:07.285Z,3.30
2018-06-24T17:52:02.533Z,3.43
2018-06-24T17:56:57.273Z,3.10
2018-06-24T18:01:51.648Z,3.13
2018-06-24T18:06:46.613Z,2.83
2018-06-24T18:11:41.727Z,3.10
2018-06-24T18:16:36.667Z,3.13
2018-06-24T18:21:31.321Z,3.63
2018-06-24T18:26:26.436Z,3.03
2018-06-24T18:31:21.037Z,2.80
2018-06-24T18:36:15.668Z,3.17
2018-06-24T18:41:09.911Z,2.90
2018-06-24T18:46:04.597Z,2.90
2018-06-24T18:50:59.206Z,2.90
2018-06-24T18:55:53.724Z,2.80
2018-06-24T19:00:48.359Z,3.10
2018-06-24T19:05:42.904Z,3.10
2018-06-24T19:10:37.133Z,2.80
2018-06-24T19:15:31.711Z,2.60
2018-06-24T19:20:27.135Z,3.10
2018-06-24T19:25:21.749Z,2.50
2018-06-24T19:30:16.185Z,3.00
2018-06-24T19:35:10.773Z,2.70
2018-06-24T19:40:06.855Z,2.47
2018-06-24T19:45:01.336Z,2.40
2018-06-24T19:49:55.918Z,2.50
2018-06-24T19:54:50.493Z,2.57
2018-06-24T19:59:45.475Z,2.67
2018-06-24T20:04:40.074Z,2.50
2018-06-24T20:09:34.516Z,2.60
2018-06-24T20:14:29.080Z,1.97
2018-06-24T20:19:23.593Z,2.47
2018-06-24T20:24:18.348Z,2.03
2018-06-24T20:29:12.993Z,2.40
2018-06-24T20:34:07.521Z,2.10
2018-06-24T20:39:02.036Z,2.80
2018-06-24T20:43:56.589Z,2.60
2018-06-24T20:48:51.076Z,2.20
2018-06-24T20:53:45.582Z,1.90
2018-06-24T20:58:40.128Z,2.20
2018-06-24T21:03:34.678Z,1.90
2018-06-24T21:08:29.300Z,2.17
2018-06-24T21:13:23.803Z,2.30
2018-06-24T21:18:18.320Z,2.03
2018-06-24T21:23:12.826Z,2.30
2018-06-24T21:28:07.329Z,2.27
2018-06-24T21:33:01.781Z,1.90
2018-06-24T21:37:56.328Z,1.90
2018-06-24T21:42:50.851Z,1.80
2018-06-24T21:47:45.347Z,2.07
2018-06-24T21:52:39.867Z,2.10
2018-06-24T21:57:34.425Z,1.90
2018-06-24T22:02:28.936Z,2.70
2018-06-24T22:07:24.418Z,2.00
2018-06-24T22:12:18.981Z,2.10
2018-06-24T22:17:13.596Z,2.10
2018-06-24T22:22:08.114Z,2.10
2018-06-24T22:27:02.688Z,1.77
2018-06-24T22:31:57.183Z,2.13
2018-06-24T22:36:51.740Z,2.20
2018-06-24T22:41:46.221Z,2.37
2018-06-24T22:46:40.869Z,1.93
2018-06-24T22:51:35.420Z,2.40
2018-06-24T22:56:29.877Z,2.30
2018-06-24T23:01:24.368Z,2.27
2018-06-24T23:06:18.792Z,2.40
2018-06-24T23:11:13.344Z,2.30
2018-06-24T23:16:08.020Z,2.13
2018-06-24T23:21:02.474Z,2.00
2018-06-24T23:25:56.961Z,1.97
2018-06-24T23:30:51.432Z,2.13
2018-06-24T23:35:45.902Z,2.37
2018-06-24T23:40:40.345Z,2.20
2018-06-24T23:45:34.811Z,2.50
2018-06-24T23:50:29.287Z,2.17
2018-06-24T23:55:23.741Z,1.90
