createdAt,value
2023-04-09T00:00:02.472Z,18.35
2023-04-09T00:00:25.018Z,17.67
2023-04-09T00:00:37.196Z,17.65
2023-04-09T00:00:49.666Z,17.92
2023-04-09T00:01:03.254Z,18.25
2023-04-09T00:01:15.201Z,18.15
2023-04-09T00:01:27.497Z,18.73
2023-04-09T00:01:40.075Z,18.35
2023-04-09T00:01:52.327Z,18.75
2023-04-09T00:02:07.150Z,18.70
2023-04-09T00:02:19.397Z,18.08
2023-04-09T00:02:31.426Z,18.20
2023-04-09T00:02:44.174Z,18.35
2023-04-09T00:02:56.637Z,18.02
2023-04-09T00:03:08.966Z,18.30
2023-04-09T00:03:21.634Z,18.08
2023-04-09T00:03:35.142Z,18.33
2023-04-09T00:03:48.138Z,18.38
2023-04-09T00:04:01.454Z,18.98
2023-04-09T00:04:14.714Z,18.88
2023-04-09T00:04:27.171Z,18.48
2023-04-09T00:04:39.166Z,18.77
2023-04-09T00:04:52.632Z,18.90
2023-04-09T00:05:05.584Z,18.70
2023-04-09T00:05:17.566Z,19.20
2023-04-09T00:05:29.804Z,19.23
2023-04-09T00:05:42.111Z,18.60
2023-04-09T00:05:54.402Z,18.27
2023-04-09T00:06:06.426Z,18.25
2023-04-09T00:06:19.086Z,18.68
2023-04-09T00:06:31.516Z,19.05
2023-04-09T00:06:44.223Z,19.05
2023-04-09T00:06:56.635Z,19.02
2023-04-09T00:07:09.231Z,18.92
2023-04-09T00:07:22.038Z,19.52
2023-04-09T00:07:34.570Z,20.23
2023-04-09T00:07:48.621Z,19.67
2023-04-09T00:08:02.056Z,19.00
2023-04-09T00:08:14.425Z,18.90
2023-04-09T00:08:27.143Z,18.88
2023-04-09T00:08:40.070Z,18.55
2023-04-09T00:08:52.843Z,18.77
2023-04-09T00:09:05.048Z,18.65
2023-04-09T00:09:17.047Z,18.27
2023-04-09T00:09:28.786Z,18.55
2023-04-09T00:09:40.840Z,19.48
2023-04-09T00:09:53.028Z,19.05
2023-04-09T00:10:06.123Z,18.77
2023-04-09T00:10:18.356Z,18.50
2023-04-09T00:10:30.421Z,18.98
2023-04-09T00:10:42.618Z,19.13
2023-04-09T00:10:54.904Z,19.55
2023-04-09T00:11:07.350Z,19.60
2023-04-09T00:11:19.996Z,19.30
2023-04-09T00:11:32.633Z,19.08
2023-04-09T00:11:44.946Z,19.42
2023-04-09T00:11:57.403Z,18.65
2023-04-09T00:12:09.687Z,18.27
2023-04-09T00:12:22.224Z,18.55
2023-04-09T00:12:34.607Z,19.20
2023-04-09T00:12:46.569Z,18.83
2023-04-09T00:12:59.320Z,18.55
2023-04-09T00:13:11.184Z,18.77
2023-04-09T00:13:35.484Z,18.95
2023-04-09T00:13:53.564Z,19.48
2023-04-09T00:14:05.841Z,19.70
2023-04-09T00:14:18.402Z,19.23
2023-04-09T00:14:31.838Z,19.55
2023-04-09T00:14:43.934Z,19.35
2023-04-09T00:14:56.412Z,18.90
2023-04-09T00:15:15.027Z,19.00
2023-04-09T00:15:33.723Z,20.00
2023-04-09T00:15:45.822Z,20.08
2023-04-09T00:15:58.385Z,20.15
2023-04-09T00:16:11.202Z,19.73
2023-04-09T00:16:23.654Z,19.73
2023-04-09T00:16:35.853Z,19.50
2023-04-09T00:16:48.849Z,19.90
2023-04-09T00:17:01.096Z,19.45
2023-04-09T00:17:13.905Z,20.00
2023-04-09T00:17:26.542Z,19.73
2023-04-09T00:17:39.096Z,19.63
2023-04-09T00:17:51.460Z,19.33
2023-04-09T00:18:04.666Z,19.75
2023-04-09T00:18:17.290Z,20.27
2023-04-09T00:18:29.442Z,19.50
2023-04-09T00:18:41.738Z,19.40
2023-04-09T00:18:54.090Z,19.55
2023-04-09T00:19:06.700Z,19.27
2023-04-09T00:19:20.416Z,19.33
2023-04-09T00:19:32.384Z,19.55
2023-04-09T00:19:44.199Z,19.48
2023-04-09T00:19:56.669Z,19.30
2023-04-09T00:20:09.983Z,18.88
2023-04-09T00:20:22.346Z,18.88
2023-04-09T00:20:34.460Z,18.70
2023-04-09T00:20:46.143Z,18.88
2023-04-09T00:20:59.069Z,18.08
2023-04-09T00:21:11.992Z,18.20
2023-04-09T00:21:24.155Z,18.95
2023-04-09T00:21:36.916Z,19.33
2023-04-09T00:21:49.596Z,19.92
2023-04-09T00:22:01.765Z,19.40
2023-04-09T00:22:13.749Z,19.17
2023-04-09T00:22:26.355Z,19.15
2023-04-09T00:22:38.638Z,19.27
2023-04-09T00:22:51.553Z,19.50
2023-04-09T00:23:03.952Z,19.98
2023-04-09T00:23:16.355Z,20.00
2023-04-09T00:23:28.994Z,19.48
2023-04-09T00:23:41.475Z,19.17
2023-04-09T00:23:53.843Z,18.90
2023-04-09T00:24:06.165Z,19.23
2023-04-09T00:24:18.323Z,19.27
2023-04-09T00:24:30.573Z,19.00
2023-04-09T00:24:42.596Z,18.73
2023-04-09T00:24:54.689Z,18.77
2023-04-09T00:25:09.886Z,19.48
2023-04-09T00:25:22.210Z,20.63
2023-04-09T00:25:34.991Z,20.77
2023-04-09T00:25:47.309Z,19.48
2023-04-09T00:26:00.331Z,19.52
2023-04-09T00:26:13.047Z,19.55
2023-04-09T00:26:25.379Z,19.65
2023-04-09T00:26:39.029Z,19.67
2023-04-09T00:26:51.075Z,19.10
2023-04-09T00:27:04.244Z,18.83
2023-04-09T00:27:17.068Z,18.45
2023-04-09T00:27:29.791Z,18.42
2023-04-09T00:27:42.452Z,18.70
2023-04-09T00:27:56.292Z,19.27
2023-04-09T00:28:08.496Z,19.33
2023-04-09T00:28:21.126Z,18.67
2023-04-09T00:28:33.306Z,18.83
2023-04-09T00:28:45.416Z,18.88
2023-04-09T00:28:57.499Z,19.10
2023-04-09T00:29:09.497Z,18.73
2023-04-09T00:29:21.810Z,18.83
2023-04-09T00:29:34.586Z,19.10
2023-04-09T00:29:47.363Z,19.33
2023-04-09T00:29:59.592Z,19.55
2023-04-09T00:30:12.451Z,19.55
2023-04-09T00:30:25.080Z,19.27
2023-04-09T00:30:38.191Z,19.10
2023-04-09T00:30:50.508Z,18.95
2023-04-09T00:31:05.119Z,19.00
2023-04-09T00:31:19.360Z,18.02
2023-04-09T00:31:32.769Z,17.77
2023-04-09T00:31:45.575Z,18.35
2023-04-09T00:31:57.686Z,18.85
2023-04-09T00:32:09.911Z,18.88
2023-04-09T00:32:22.327Z,18.73
2023-04-09T00:32:34.591Z,18.77
2023-04-09T00:32:46.966Z,18.17
2023-04-09T00:32:59.521Z,17.83
2023-04-09T00:33:11.933Z,18.52
2023-04-09T00:33:24.591Z,18.92
2023-04-09T00:33:36.880Z,18.38
2023-04-09T00:33:49.161Z,17.98
2023-04-09T00:34:01.510Z,18.10
2023-04-09T00:34:14.173Z,18.83
2023-04-09T00:34:28.048Z,19.02
2023-04-09T00:34:40.212Z,19.00
2023-04-09T00:34:52.628Z,18.90
2023-04-09T00:35:05.629Z,18.65
2023-04-09T00:35:17.860Z,18.58
2023-04-09T00:35:30.723Z,18.83
2023-04-09T00:35:43.767Z,18.60
2023-04-09T00:35:56.439Z,18.15
2023-04-09T00:36:08.684Z,18.42
2023-04-09T00:36:20.754Z,19.08
2023-04-09T00:36:33.341Z,18.48
2023-04-09T00:36:45.402Z,17.77
2023-04-09T00:36:57.848Z,18.10
2023-04-09T00:37:09.853Z,18.52
2023-04-09T00:37:22.119Z,18.55
2023-04-09T00:37:34.481Z,18.70
2023-04-09T00:37:47.024Z,18.77
2023-04-09T00:37:58.954Z,18.65
2023-04-09T00:38:11.524Z,18.58
2023-04-09T00:38:23.845Z,18.45
2023-04-09T00:38:35.686Z,18.08
2023-04-09T00:38:50.307Z,18.08
2023-04-09T00:39:02.870Z,17.52
2023-04-09T00:39:15.141Z,16.63
2023-04-09T00:39:27.529Z,16.73
2023-04-09T00:39:39.816Z,16.98
2023-04-09T00:39:51.997Z,17.23
2023-04-09T00:40:04.885Z,17.63
2023-04-09T00:40:17.270Z,17.48
2023-04-09T00:40:30.216Z,17.52
2023-04-09T00:40:42.348Z,17.00
2023-04-09T00:40:54.472Z,17.08
2023-04-09T00:41:07.342Z,18.45
2023-04-09T00:41:19.743Z,18.98
2023-04-09T00:41:31.887Z,18.45
2023-04-09T00:41:45.814Z,17.92
2023-04-09T00:41:58.063Z,17.75
2023-04-09T00:42:10.060Z,18.08
2023-04-09T00:42:22.462Z,17.98
2023-04-09T00:42:36.933Z,18.48
2023-04-09T00:42:49.455Z,18.35
2023-04-09T00:43:01.949Z,18.35
2023-04-09T00:43:14.821Z,17.90
2023-04-09T00:43:26.957Z,18.30
2023-04-09T00:43:39.366Z,18.13
2023-04-09T00:43:51.550Z,17.80
2023-04-09T00:44:04.192Z,18.27
2023-04-09T00:44:16.323Z,17.92
2023-04-09T00:44:28.479Z,17.73
2023-04-09T00:44:41.065Z,17.40
2023-04-09T00:44:53.364Z,17.60
2023-04-09T00:45:06.676Z,17.92
2023-04-09T00:45:18.723Z,18.10
2023-04-09T00:45:31.420Z,18.02
2023-04-09T00:45:43.909Z,17.52
2023-04-09T00:45:55.923Z,17.15
2023-04-09T00:46:08.075Z,17.33
2023-04-09T00:46:20.326Z,17.48
2023-04-09T00:46:32.551Z,17.42
2023-04-09T00:46:44.937Z,17.48
2023-04-09T00:46:59.961Z,17.88
2023-04-09T00:47:12.398Z,17.55
2023-04-09T00:47:24.847Z,17.40
2023-04-09T00:47:38.169Z,17.50
2023-04-09T00:47:50.340Z,17.20
2023-04-09T00:48:02.951Z,17.13
2023-04-09T00:48:16.092Z,16.67
2023-04-09T00:48:29.240Z,17.02
2023-04-09T00:48:41.818Z,17.88
2023-04-09T00:48:54.557Z,18.67
2023-04-09T00:49:06.909Z,18.45
2023-04-09T00:49:19.575Z,17.90
2023-04-09T00:49:33.442Z,17.75
2023-04-09T00:49:46.017Z,17.35
2023-04-09T00:49:58.706Z,17.00
2023-04-09T00:50:11.767Z,17.20
2023-04-09T00:50:24.482Z,17.38
2023-04-09T00:50:36.815Z,17.27
2023-04-09T00:50:50.142Z,17.45
2023-04-09T00:51:02.157Z,17.77
2023-04-09T00:51:14.450Z,18.08
2023-04-09T00:51:27.773Z,17.77
2023-04-09T00:51:40.226Z,17.60
2023-04-09T00:51:52.704Z,17.20
2023-04-09T00:52:05.448Z,17.00
2023-04-09T00:52:17.335Z,17.13
2023-04-09T00:52:30.135Z,17.27
2023-04-09T00:52:43.093Z,17.17
2023-04-09T00:52:55.654Z,16.88
2023-04-09T00:53:08.174Z,17.13
2023-04-09T00:53:20.627Z,16.75
2023-04-09T00:53:33.310Z,16.90
2023-04-09T00:53:46.545Z,17.05
2023-04-09T00:53:59.177Z,17.05
2023-04-09T00:54:12.208Z,16.55
2023-04-09T00:54:24.977Z,16.48
2023-04-09T00:54:37.608Z,16.80
2023-04-09T00:54:49.814Z,17.15
2023-04-09T00:55:04.621Z,17.15
2023-04-09T00:55:18.067Z,16.17
2023-04-09T00:55:30.975Z,16.38
2023-04-09T00:55:43.554Z,17.00
2023-04-09T00:55:55.794Z,17.63
2023-04-09T00:56:09.089Z,17.30
2023-04-09T00:56:23.417Z,17.30
2023-04-09T00:56:37.176Z,17.30
2023-04-09T00:56:49.854Z,16.83
2023-04-09T00:57:02.255Z,16.30
2023-04-09T00:57:15.040Z,16.20
2023-04-09T00:57:27.380Z,16.83
2023-04-09T00:57:39.730Z,17.35
2023-04-09T00:57:52.056Z,17.88
2023-04-09T00:58:04.107Z,17.55
2023-04-09T00:58:16.266Z,17.45
2023-04-09T00:58:29.608Z,17.30
2023-04-09T00:58:41.624Z,17.45
2023-04-09T00:58:54.440Z,17.25
2023-04-09T00:59:06.507Z,16.98
2023-04-09T00:59:19.132Z,17.08
2023-04-09T00:59:31.626Z,17.08
2023-04-09T00:59:44.219Z,17.42
2023-04-09T00:59:56.289Z,17.25
2023-04-09T01:00:10.048Z,17.42
2023-04-09T01:00:22.506Z,17.38
2023-04-09T01:00:34.479Z,17.25
2023-04-09T01:00:47.781Z,16.60
2023-04-09T01:01:00.296Z,16.73
2023-04-09T01:01:12.074Z,17.63
2023-04-09T01:01:24.558Z,17.58
2023-04-09T01:01:36.651Z,18.00
2023-04-09T01:01:48.917Z,18.02
2023-04-09T01:02:01.498Z,17.67
2023-04-09T01:02:13.725Z,16.90
2023-04-09T01:02:28.112Z,17.30
2023-04-09T01:02:41.492Z,17.52
2023-04-09T01:02:56.810Z,17.63
2023-04-09T01:03:08.905Z,18.48
2023-04-09T01:03:21.018Z,18.73
2023-04-09T01:03:33.661Z,17.75
2023-04-09T01:03:45.906Z,17.27
2023-04-09T01:03:59.371Z,17.77
2023-04-09T01:04:11.685Z,17.45
2023-04-09T01:04:25.204Z,17.35
2023-04-09T01:04:43.302Z,17.60
2023-04-09T01:04:55.391Z,17.92
2023-04-09T01:05:07.590Z,17.62
2023-04-09T01:05:20.692Z,17.13
2023-04-09T01:05:40.851Z,16.90
2023-04-09T01:06:04.570Z,17.60
2023-04-09T01:06:28.289Z,17.05
2023-04-09T01:06:48.707Z,17.27
2023-04-09T01:07:11.819Z,17.15
2023-04-09T01:07:36.196Z,17.08
2023-04-09T01:08:01.131Z,18.23
2023-04-09T01:08:19.627Z,17.40
2023-04-09T01:08:38.981Z,17.08
2023-04-09T01:08:59.875Z,17.23
2023-04-09T01:09:20.441Z,18.00
2023-04-09T01:09:39.390Z,17.65
2023-04-09T01:09:57.364Z,17.95
2023-04-09T01:10:15.835Z,18.45
2023-04-09T01:10:35.953Z,17.75
2023-04-09T01:10:59.104Z,17.25
2023-04-09T01:11:20.563Z,17.65
2023-04-09T01:11:42.389Z,17.02
2023-04-09T01:12:07.436Z,17.40
2023-04-09T01:12:38.053Z,17.70
2023-04-09T01:13:00.802Z,17.25
2023-04-09T01:13:16.429Z,17.30
2023-04-09T01:13:35.046Z,17.05
2023-04-09T01:13:50.885Z,17.08
2023-04-09T01:14:09.070Z,17.92
2023-04-09T01:14:26.527Z,18.25
2023-04-09T01:14:49.247Z,17.58
2023-04-09T01:15:08.588Z,18.13
2023-04-09T01:15:25.722Z,17.88
2023-04-09T01:15:41.493Z,17.95
2023-04-09T01:15:59.658Z,18.05
2023-04-09T01:16:16.147Z,18.02
2023-04-09T01:16:30.491Z,17.40
2023-04-09T01:16:46.696Z,18.17
2023-04-09T01:17:05.157Z,18.05
2023-04-09T01:17:22.090Z,17.42
2023-04-09T01:17:41.749Z,17.98
2023-04-09T01:18:02.900Z,17.92
2023-04-09T01:18:22.577Z,17.40
2023-04-09T01:18:40.651Z,16.40
2023-04-09T01:18:58.937Z,15.57
2023-04-09T01:19:23.654Z,16.15
2023-04-09T01:19:45.400Z,16.75
2023-04-09T01:20:02.727Z,17.15
2023-04-09T01:20:21.680Z,16.50
2023-04-09T01:20:39.862Z,16.83
2023-04-09T01:20:58.111Z,16.73
2023-04-09T01:21:14.171Z,16.58
2023-04-09T01:21:32.406Z,16.05
2023-04-09T01:21:45.412Z,16.27
2023-04-09T01:21:59.170Z,17.08
2023-04-09T01:22:28.989Z,17.48
2023-04-09T01:22:56.050Z,16.13
2023-04-09T01:23:17.910Z,16.00
2023-04-09T01:23:43.255Z,16.30
2023-04-09T01:24:09.831Z,16.88
2023-04-09T01:24:40.328Z,15.55
2023-04-09T01:25:05.346Z,15.45
2023-04-09T01:25:44.357Z,16.48
2023-04-09T01:26:03.955Z,16.90
2023-04-09T01:26:38.402Z,17.25
2023-04-09T01:26:58.492Z,17.23
2023-04-09T01:27:18.698Z,16.45
2023-04-09T01:27:54.974Z,16.75
2023-04-09T01:28:18.998Z,16.50
2023-04-09T01:28:34.661Z,16.58
2023-04-09T01:28:51.904Z,16.38
2023-04-09T01:29:06.540Z,16.63
2023-04-09T01:29:20.509Z,17.17
2023-04-09T01:29:34.624Z,17.60
2023-04-09T01:29:51.064Z,17.55
2023-04-09T01:30:05.176Z,17.45
2023-04-09T01:30:19.562Z,17.08
2023-04-09T01:30:33.721Z,16.15
2023-04-09T01:30:49.279Z,15.95
2023-04-09T01:31:04.462Z,16.48
2023-04-09T01:31:20.115Z,16.63
2023-04-09T01:31:34.233Z,16.27
2023-04-09T01:31:48.887Z,15.90
2023-04-09T01:32:03.226Z,16.13
2023-04-09T01:32:19.223Z,16.50
2023-04-09T01:32:32.044Z,15.95
2023-04-09T01:32:44.354Z,15.07
2023-04-09T01:32:58.302Z,15.70
2023-04-09T01:33:11.436Z,16.70
2023-04-09T01:33:27.532Z,17.15
2023-04-09T01:33:40.861Z,16.52
2023-04-09T01:33:55.385Z,15.77
2023-04-09T01:34:10.403Z,15.90
2023-04-09T01:34:23.133Z,16.52
2023-04-09T01:34:36.118Z,16.60
2023-04-09T01:34:49.459Z,16.10
2023-04-09T01:35:03.241Z,15.52
2023-04-09T01:35:15.503Z,15.77
2023-04-09T01:35:29.664Z,16.45
2023-04-09T01:35:43.020Z,16.45
2023-04-09T01:35:57.411Z,16.55
2023-04-09T01:36:10.414Z,16.17
2023-04-09T01:36:24.630Z,15.90
2023-04-09T01:36:38.327Z,16.00
2023-04-09T01:36:53.562Z,16.05
2023-04-09T01:37:07.872Z,16.42
2023-04-09T01:37:23.739Z,16.73
2023-04-09T01:37:38.370Z,17.35
2023-04-09T01:37:52.621Z,16.92
2023-04-09T01:38:05.582Z,16.50
2023-04-09T01:38:21.824Z,16.70
2023-04-09T01:38:36.620Z,16.27
2023-04-09T01:38:50.735Z,16.08
2023-04-09T01:39:04.224Z,16.00
2023-04-09T01:39:17.196Z,16.40
2023-04-09T01:39:29.990Z,16.48
2023-04-09T01:39:42.751Z,16.60
2023-04-09T01:39:55.415Z,16.35
2023-04-09T01:40:08.541Z,16.02
2023-04-09T01:40:20.924Z,15.95
2023-04-09T01:40:33.382Z,16.02
2023-04-09T01:40:46.292Z,16.45
2023-04-09T01:41:02.060Z,16.66
2023-04-09T01:41:18.085Z,16.65
2023-04-09T01:41:32.603Z,16.63
2023-04-09T01:41:45.368Z,16.27
2023-04-09T01:41:57.805Z,16.05
2023-04-09T01:42:11.479Z,16.55
2023-04-09T01:42:24.229Z,17.25
2023-04-09T01:42:37.183Z,16.90
2023-04-09T01:42:50.882Z,16.08
2023-04-09T01:43:05.306Z,16.13
2023-04-09T01:43:20.397Z,16.17
2023-04-09T01:43:34.569Z,16.13
2023-04-09T01:43:49.128Z,16.38
2023-04-09T01:44:04.010Z,16.88
2023-04-09T01:44:17.032Z,16.67
2023-04-09T01:44:29.791Z,16.58
2023-04-09T01:44:45.268Z,16.58
2023-04-09T01:44:58.777Z,15.82
2023-04-09T01:45:11.650Z,15.90
2023-04-09T01:45:24.562Z,16.30
2023-04-09T01:45:37.100Z,17.00
2023-04-09T01:45:49.936Z,16.67
2023-04-09T01:46:04.277Z,16.13
2023-04-09T01:46:17.689Z,15.85
2023-04-09T01:46:31.352Z,15.95
2023-04-09T01:46:46.634Z,16.05
2023-04-09T01:47:01.455Z,16.35
2023-04-09T01:47:14.353Z,16.40
2023-04-09T01:47:27.616Z,16.10
2023-04-09T01:47:40.783Z,15.93
2023-04-09T01:47:54.455Z,15.95
2023-04-09T01:48:06.953Z,16.23
2023-04-09T01:48:20.527Z,16.35
2023-04-09T01:48:34.362Z,16.35
2023-04-09T01:48:46.841Z,15.45
2023-04-09T01:48:59.710Z,15.60
2023-04-09T01:49:12.469Z,15.63
2023-04-09T01:49:24.877Z,15.57
2023-04-09T01:49:38.366Z,15.43
2023-04-09T01:49:51.715Z,15.48
2023-04-09T01:50:04.470Z,15.68
2023-04-09T01:50:16.831Z,15.45
2023-04-09T01:50:29.606Z,15.18
2023-04-09T01:50:43.024Z,15.10
2023-04-09T01:50:56.074Z,15.20
2023-04-09T01:51:08.269Z,15.18
2023-04-09T01:51:20.673Z,15.38
2023-04-09T01:51:33.390Z,15.45
2023-04-09T01:51:48.057Z,15.50
2023-04-09T01:52:00.582Z,15.63
2023-04-09T01:52:13.307Z,15.25
2023-04-09T01:52:26.030Z,14.82
2023-04-09T01:52:38.878Z,15.63
2023-04-09T01:52:51.658Z,16.30
2023-04-09T01:53:04.251Z,16.45
2023-04-09T01:53:16.551Z,16.17
2023-04-09T01:53:28.597Z,15.82
2023-04-09T01:53:40.982Z,16.02
2023-04-09T01:53:53.631Z,15.30
2023-04-09T01:54:07.726Z,15.15
2023-04-09T01:54:20.485Z,16.33
2023-04-09T01:54:32.584Z,16.88
2023-04-09T01:54:44.846Z,16.52
2023-04-09T01:54:57.207Z,16.30
2023-04-09T01:55:10.477Z,16.20
2023-04-09T01:55:22.494Z,16.20
2023-04-09T01:55:34.633Z,15.93
2023-04-09T01:55:47.014Z,15.73
2023-04-09T01:55:59.386Z,15.30
2023-04-09T01:56:11.616Z,15.00
2023-04-09T01:56:25.144Z,15.68
2023-04-09T01:56:40.988Z,15.90
2023-04-09T01:56:53.560Z,15.50
2023-04-09T01:57:06.204Z,15.82
2023-04-09T01:57:18.506Z,16.45
2023-04-09T01:57:31.736Z,16.15
2023-04-09T01:57:45.126Z,16.00
2023-04-09T01:57:58.017Z,16.35
2023-04-09T01:58:10.230Z,16.33
2023-04-09T01:58:25.402Z,16.26
2023-04-09T01:58:37.736Z,16.38
2023-04-09T01:58:49.951Z,16.15
2023-04-09T01:59:03.541Z,15.68
2023-04-09T01:59:15.575Z,15.70
2023-04-09T01:59:28.085Z,15.50
2023-04-09T01:59:40.228Z,15.90
2023-04-09T01:59:52.507Z,16.10
2023-04-09T02:00:06.165Z,16.17
2023-04-09T02:00:34.912Z,16.15
2023-04-09T02:00:49.178Z,16.35
2023-04-09T02:01:08.044Z,15.55
2023-04-09T02:01:24.226Z,15.55
2023-04-09T02:01:40.684Z,15.45
2023-04-09T02:01:59.288Z,15.40
2023-04-09T02:02:18.774Z,15.90
2023-04-09T02:02:38.981Z,16.23
2023-04-09T02:02:57.256Z,16.17
2023-04-09T02:03:16.262Z,17.02
2023-04-09T02:03:34.282Z,16.08
2023-04-09T02:03:49.339Z,15.43
2023-04-09T02:04:05.453Z,16.50
2023-04-09T02:04:23.087Z,16.90
2023-04-09T02:04:41.007Z,17.50
2023-04-09T02:04:57.667Z,16.77
2023-04-09T02:05:13.818Z,16.67
2023-04-09T02:05:32.511Z,16.75
2023-04-09T02:05:50.597Z,16.00
2023-04-09T02:06:09.539Z,16.27
2023-04-09T02:06:30.077Z,16.83
2023-04-09T02:06:48.492Z,16.80
2023-04-09T02:07:06.506Z,16.00
2023-04-09T02:07:30.050Z,15.95
2023-04-09T02:07:45.957Z,16.20
2023-04-09T02:08:02.724Z,15.93
2023-04-09T02:08:20.222Z,16.30
2023-04-09T02:08:35.509Z,16.70
2023-04-09T02:08:51.290Z,16.65
2023-04-09T02:09:07.759Z,16.27
2023-04-09T02:09:22.802Z,16.08
2023-04-09T02:09:36.884Z,16.75
2023-04-09T02:09:51.850Z,16.70
2023-04-09T02:10:06.978Z,16.30
2023-04-09T02:10:20.596Z,16.75
2023-04-09T02:10:38.177Z,16.55
2023-04-09T02:10:54.138Z,16.40
2023-04-09T02:11:10.630Z,16.52
2023-04-09T02:11:27.064Z,16.95
2023-04-09T02:11:43.374Z,16.90
2023-04-09T02:11:58.450Z,15.88
2023-04-09T02:12:13.038Z,15.85
2023-04-09T02:12:25.663Z,16.67
2023-04-09T02:12:40.754Z,17.08
2023-04-09T02:12:53.370Z,17.45
2023-04-09T02:13:07.044Z,17.48
2023-04-09T02:13:20.764Z,17.08
2023-04-09T02:13:37.100Z,16.75
2023-04-09T02:13:53.477Z,16.95
2023-04-09T02:14:07.634Z,17.40
2023-04-09T02:14:22.890Z,17.60
2023-04-09T02:14:37.521Z,17.20
2023-04-09T02:14:52.376Z,16.70
2023-04-09T02:15:06.373Z,16.95
2023-04-09T02:15:20.164Z,17.00
2023-04-09T02:15:34.450Z,17.10
2023-04-09T02:15:47.809Z,16.83
2023-04-09T02:16:01.744Z,16.60
2023-04-09T02:16:15.571Z,16.85
2023-04-09T02:16:29.791Z,16.73
2023-04-09T02:16:42.627Z,16.48
2023-04-09T02:16:56.689Z,17.02
2023-04-09T02:17:08.989Z,18.13
2023-04-09T02:17:22.042Z,18.42
2023-04-09T02:17:34.369Z,18.02
2023-04-09T02:17:46.476Z,18.05
2023-04-09T02:17:58.647Z,17.23
2023-04-09T02:18:22.376Z,16.67
2023-04-09T02:18:34.626Z,16.98
2023-04-09T02:18:47.371Z,16.60
2023-04-09T02:19:00.106Z,17.02
2023-04-09T02:19:12.298Z,16.92
2023-04-09T02:19:24.882Z,17.30
2023-04-09T02:19:40.585Z,17.08
2023-04-09T02:19:53.015Z,17.15
2023-04-09T02:20:05.893Z,17.38
2023-04-09T02:20:18.418Z,17.63
2023-04-09T02:20:33.703Z,17.45
2023-04-09T02:20:47.700Z,17.23
2023-04-09T02:21:01.054Z,17.52
2023-04-09T02:21:13.266Z,17.38
2023-04-09T02:21:25.823Z,17.55
2023-04-09T02:21:38.850Z,17.73
2023-04-09T02:21:51.322Z,17.67
2023-04-09T02:22:04.546Z,18.05
2023-04-09T02:22:17.022Z,17.67
2023-04-09T02:22:29.396Z,17.95
2023-04-09T02:22:41.606Z,18.10
2023-04-09T02:22:54.113Z,17.85
2023-04-09T02:23:07.084Z,17.17
2023-04-09T02:23:19.264Z,17.08
2023-04-09T02:23:32.105Z,17.08
2023-04-09T02:23:44.105Z,16.98
2023-04-09T02:23:57.251Z,16.77
2023-04-09T02:24:09.908Z,16.40
2023-04-09T02:24:22.693Z,16.70
2023-04-09T02:24:35.358Z,17.08
2023-04-09T02:24:48.823Z,16.77
2023-04-09T02:25:01.295Z,16.60
2023-04-09T02:25:13.527Z,17.45
2023-04-09T02:25:27.037Z,17.45
2023-04-09T02:25:39.527Z,16.90
2023-04-09T02:25:52.726Z,16.92
2023-04-09T02:26:05.452Z,16.42
2023-04-09T02:26:17.910Z,16.02
2023-04-09T02:26:30.307Z,15.93
2023-04-09T02:26:43.954Z,16.33
2023-04-09T02:26:56.194Z,17.13
2023-04-09T02:27:09.192Z,17.70
2023-04-09T02:27:23.022Z,17.65
2023-04-09T02:27:35.613Z,17.64
2023-04-09T02:27:48.270Z,16.98
2023-04-09T02:28:00.808Z,16.50
2023-04-09T02:28:12.976Z,16.95
2023-04-09T02:28:24.845Z,16.75
2023-04-09T02:28:38.828Z,16.58
2023-04-09T02:28:51.850Z,16.63
2023-04-09T02:29:05.946Z,16.73
2023-04-09T02:29:18.861Z,17.35
2023-04-09T02:29:31.312Z,17.73
2023-04-09T02:29:44.171Z,17.08
2023-04-09T02:29:59.162Z,16.70
2023-04-09T02:30:12.479Z,16.50
2023-04-09T02:30:24.963Z,16.33
2023-04-09T02:30:37.636Z,16.33
2023-04-09T02:30:50.823Z,16.40
2023-04-09T02:31:03.139Z,16.83
2023-04-09T02:31:16.524Z,17.17
2023-04-09T02:31:29.485Z,17.13
2023-04-09T02:31:42.190Z,16.80
2023-04-09T02:31:54.425Z,16.13
2023-04-09T02:32:07.172Z,15.32
2023-04-09T02:32:19.614Z,15.43
2023-04-09T02:32:31.933Z,15.57
2023-04-09T02:32:44.299Z,15.80
2023-04-09T02:32:56.585Z,16.00
2023-04-09T02:33:08.934Z,16.42
2023-04-09T02:33:22.017Z,16.80
2023-04-09T02:33:34.148Z,16.70
2023-04-09T02:33:46.403Z,16.35
2023-04-09T02:33:58.645Z,16.10
2023-04-09T02:34:11.201Z,16.42
2023-04-09T02:34:23.907Z,16.42
2023-04-09T02:34:35.991Z,16.20
2023-04-09T02:34:48.288Z,16.75
2023-04-09T02:35:01.070Z,17.17
2023-04-09T02:35:13.754Z,17.08
2023-04-09T02:35:25.938Z,16.48
2023-04-09T02:35:38.449Z,16.10
2023-04-09T02:35:50.674Z,16.52
2023-04-09T02:36:05.175Z,17.25
2023-04-09T02:36:17.620Z,17.40
2023-04-09T02:36:30.857Z,16.50
2023-04-09T02:36:43.287Z,16.17
2023-04-09T02:36:55.901Z,15.90
2023-04-09T02:37:08.001Z,15.75
2023-04-09T02:37:20.645Z,15.70
2023-04-09T02:37:32.867Z,15.75
2023-04-09T02:37:45.589Z,16.15
2023-04-09T02:37:57.816Z,16.35
2023-04-09T02:38:11.712Z,16.80
2023-04-09T02:38:24.045Z,17.05
2023-04-09T02:38:36.791Z,16.20
2023-04-09T02:38:49.379Z,16.00
2023-04-09T02:39:02.569Z,16.48
2023-04-09T02:39:14.731Z,16.85
2023-04-09T02:39:27.447Z,17.00
2023-04-09T02:39:39.929Z,17.02
2023-04-09T02:39:52.304Z,16.75
2023-04-09T02:40:05.491Z,16.95
2023-04-09T02:40:18.370Z,16.67
2023-04-09T02:40:30.958Z,16.58
2023-04-09T02:40:44.260Z,16.40
2023-04-09T02:40:56.345Z,16.35
2023-04-09T02:41:08.260Z,16.33
2023-04-09T02:41:20.799Z,16.23
2023-04-09T02:41:33.190Z,16.67
2023-04-09T02:41:45.583Z,16.70
2023-04-09T02:41:58.295Z,16.65
2023-04-09T02:42:12.867Z,16.73
2023-04-09T02:42:25.213Z,17.02
2023-04-09T02:42:37.321Z,17.13
2023-04-09T02:42:49.416Z,16.73
2023-04-09T02:43:01.567Z,16.42
2023-04-09T02:43:13.855Z,16.38
2023-04-09T02:43:26.389Z,16.40
2023-04-09T02:43:40.168Z,16.77
2023-04-09T02:43:53.420Z,17.15
2023-04-09T02:44:05.569Z,17.02
2023-04-09T02:44:17.866Z,17.05
2023-04-09T02:44:30.220Z,17.58
2023-04-09T02:44:43.180Z,17.40
2023-04-09T02:44:56.952Z,16.77
2023-04-09T02:45:11.125Z,17.12
2023-04-09T02:45:23.805Z,17.50
2023-04-09T02:45:36.037Z,17.70
2023-04-09T02:45:49.206Z,17.73
2023-04-09T02:46:01.677Z,17.60
2023-04-09T02:46:14.999Z,17.00
2023-04-09T02:46:27.245Z,16.98
2023-04-09T02:46:39.296Z,17.05
2023-04-09T02:46:51.958Z,16.48
2023-04-09T02:47:04.346Z,16.63
2023-04-09T02:47:16.648Z,17.10
2023-04-09T02:47:29.053Z,17.30
2023-04-09T02:47:41.682Z,16.42
2023-04-09T02:47:54.261Z,16.27
2023-04-09T02:48:06.557Z,15.98
2023-04-09T02:48:21.089Z,16.30
2023-04-09T02:48:33.408Z,16.48
2023-04-09T02:48:45.912Z,16.55
2023-04-09T02:48:58.978Z,16.75
2023-04-09T02:49:11.419Z,17.20
2023-04-09T02:49:23.605Z,17.40
2023-04-09T02:49:36.317Z,16.90
2023-04-09T02:49:48.955Z,16.45
2023-04-09T02:50:00.992Z,16.33
2023-04-09T02:50:17.085Z,15.82
2023-04-09T02:50:34.883Z,16.45
2023-04-09T02:50:48.046Z,16.85
2023-04-09T02:51:00.536Z,16.80
2023-04-09T02:51:12.970Z,16.75
2023-04-09T02:51:25.134Z,16.58
2023-04-09T02:51:37.566Z,15.60
2023-04-09T02:51:50.087Z,15.52
2023-04-09T02:52:02.754Z,15.48
2023-04-09T02:52:15.410Z,15.10
2023-04-09T02:52:27.528Z,15.57
2023-04-09T02:52:40.404Z,16.50
2023-04-09T02:52:53.158Z,16.40
2023-04-09T02:53:05.643Z,16.40
2023-04-09T02:53:17.920Z,16.35
2023-04-09T02:53:30.804Z,16.58
2023-04-09T02:53:43.380Z,16.65
2023-04-09T02:53:55.288Z,16.25
2023-04-09T02:54:08.120Z,15.77
2023-04-09T02:54:21.066Z,16.05
2023-04-09T02:54:33.387Z,16.50
2023-04-09T02:54:45.520Z,16.38
2023-04-09T02:54:57.823Z,16.30
2023-04-09T02:55:10.489Z,16.15
2023-04-09T02:55:22.826Z,15.68
2023-04-09T02:55:36.608Z,15.38
2023-04-09T02:55:48.349Z,15.90
2023-04-09T02:56:00.691Z,16.38
2023-04-09T02:56:12.939Z,16.55
2023-04-09T02:56:25.281Z,16.60
2023-04-09T02:56:38.401Z,16.00
2023-04-09T02:56:50.791Z,16.02
2023-04-09T02:57:03.191Z,16.45
2023-04-09T02:57:15.978Z,17.13
2023-04-09T02:57:28.887Z,16.83
2023-04-09T02:57:41.437Z,16.58
2023-04-09T02:57:53.498Z,16.45
2023-04-09T02:58:06.251Z,16.15
2023-04-09T02:58:18.507Z,15.68
2023-04-09T02:58:30.902Z,16.45
2023-04-09T02:58:44.934Z,16.92
2023-04-09T02:58:57.235Z,16.95