createdAt,value
2023-03-20T14:41:26.662Z,40.16
2023-03-20T14:46:43.333Z,30.22
2023-03-20T14:51:48.240Z,26.92
2023-03-20T14:56:51.686Z,21.97
2023-03-20T15:01:58.291Z,24.24
2023-03-20T15:07:03.514Z,26.76
2023-03-20T15:12:06.456Z,23.90
2023-03-20T15:17:21.394Z,26.37
2023-03-20T15:22:23.470Z,28.59
2023-03-20T15:27:29.729Z,29.66
2023-03-20T15:32:34.122Z,30.92
2023-03-20T15:37:36.876Z,31.39
2023-03-20T15:42:39.257Z,32.77
2023-03-20T15:47:42.989Z,35.25
2023-03-20T15:52:53.216Z,36.52
2023-03-20T15:57:58.620Z,37.40
2023-03-20T16:03:07.936Z,35.37
2023-03-20T16:08:24.726Z,36.12
2023-03-20T16:13:31.503Z,37.61
2023-03-20T16:18:38.090Z,39.15
2023-03-20T16:23:44.411Z,39.73
2023-03-20T16:28:49.813Z,40.64
2023-03-20T16:33:52.761Z,41.31
2023-03-20T16:39:05.671Z,42.11
2023-03-20T16:44:15.849Z,42.74
2023-03-20T16:49:32.040Z,43.44
2023-03-20T16:54:36.501Z,44.16
2023-03-20T16:59:40.154Z,44.57
2023-03-20T17:04:49.767Z,44.85
2023-03-20T17:10:16.848Z,45.34
2023-03-20T17:15:22.436Z,45.53
2023-03-20T17:20:27.973Z,45.93
2023-03-20T17:25:30.335Z,46.37
2023-03-20T17:30:32.535Z,46.57
2023-03-20T17:35:34.620Z,47.04
2023-03-20T17:40:37.006Z,47.44
2023-03-20T17:45:39.570Z,47.70
2023-03-20T17:50:43.906Z,47.99
2023-03-20T17:55:46.186Z,48.43
2023-03-20T18:00:50.334Z,48.34
2023-03-20T18:05:52.698Z,48.65
2023-03-20T18:10:55.232Z,48.95
2023-03-20T18:15:58.634Z,49.17
2023-03-20T18:21:00.893Z,49.55
2023-03-20T18:26:03.223Z,49.88
2023-03-20T18:31:05.621Z,50.03
2023-03-20T18:36:14.695Z,50.27
2023-03-20T18:41:17.542Z,50.56
2023-03-20T18:46:22.408Z,51.07
2023-03-20T18:51:24.658Z,51.45
2023-03-20T18:56:28.457Z,52.02
2023-03-20T19:01:30.575Z,52.64
2023-03-20T19:06:32.689Z,52.84
2023-03-20T19:11:35.029Z,53.32
2023-03-20T19:16:38.132Z,53.34
2023-03-20T19:21:40.400Z,53.49
2023-03-20T19:26:42.665Z,53.47
2023-03-20T19:31:44.769Z,53.33
2023-03-20T19:36:50.181Z,53.41
2023-03-20T19:41:52.691Z,53.42
2023-03-20T19:46:56.496Z,53.67
2023-03-20T19:51:58.609Z,53.90
2023-03-20T19:57:00.808Z,54.28
2023-03-20T20:02:03.111Z,54.53
2023-03-20T20:07:47.639Z,54.80
2023-03-20T20:12:27.342Z,54.76
2023-03-20T20:17:29.396Z,55.06
2023-03-20T20:22:31.876Z,55.17
2023-03-20T20:27:34.235Z,55.38
2023-03-20T20:32:37.901Z,55.68
2023-03-20T20:38:27.140Z,55.79
2023-03-20T20:43:10.144Z,55.87
2023-03-20T20:48:12.982Z,56.18
2023-03-20T20:53:15.365Z,56.49
2023-03-20T20:58:17.829Z,56.67
2023-03-20T21:03:20.013Z,57.06
2023-03-20T21:08:22.156Z,57.48
