createdAt,value
2022-08-05T00:00:56.010Z,55.34
2022-08-05T00:03:42.346Z,55.25
2022-08-05T00:06:29.243Z,55.06
2022-08-05T00:08:55.470Z,55.28
2022-08-05T00:11:34.432Z,55.74
2022-08-05T00:14:02.167Z,55.66
2022-08-05T00:16:35.584Z,56.07
2022-08-05T00:19:04.034Z,55.50
2022-08-05T00:21:31.434Z,56.03
2022-08-05T00:24:09.846Z,55.86
2022-08-05T00:26:37.640Z,56.29
2022-08-05T00:29:05.055Z,56.39
2022-08-05T00:31:53.458Z,56.12
2022-08-05T00:34:54.150Z,56.09
2022-08-05T00:37:12.567Z,56.24
2022-08-05T00:39:44.272Z,56.70
2022-08-05T00:42:31.956Z,56.63
2022-08-05T00:44:58.843Z,56.35
2022-08-05T00:47:25.923Z,56.54
2022-08-05T00:49:52.398Z,56.85
2022-08-05T00:52:28.562Z,56.51
2022-08-05T00:54:56.336Z,56.84
2022-08-05T00:57:25.196Z,57.10
2022-08-05T00:59:59.088Z,56.94
2022-08-05T01:02:25.567Z,57.02
2022-08-05T01:04:52.058Z,57.86
2022-08-05T01:07:18.541Z,57.56
2022-08-05T01:09:45.943Z,57.23
2022-08-05T01:12:22.153Z,57.68
2022-08-05T01:14:48.633Z,58.04
2022-08-05T01:17:16.055Z,58.02
2022-08-05T01:20:01.788Z,57.70
2022-08-05T01:22:29.651Z,58.23
2022-08-05T01:24:58.404Z,57.64
2022-08-05T01:27:25.211Z,57.86
2022-08-05T01:29:52.692Z,57.84
2022-08-05T01:32:21.165Z,58.48
2022-08-05T01:34:47.657Z,58.15
2022-08-05T01:37:24.523Z,58.16
2022-08-05T01:39:52.767Z,58.50
2022-08-05T01:42:21.614Z,58.42
2022-08-05T01:44:54.234Z,58.45
2022-08-05T01:47:21.473Z,58.95
2022-08-05T01:50:01.312Z,58.73
2022-08-05T01:52:29.218Z,59.20
2022-08-05T01:54:57.780Z,59.14
2022-08-05T01:58:10.721Z,59.30
2022-08-05T02:00:12.627Z,59.93
2022-08-05T02:02:39.128Z,59.72
2022-08-05T02:05:17.788Z,59.46
2022-08-05T02:08:00.134Z,59.76
2022-08-05T02:10:28.659Z,59.50
2022-08-05T02:12:55.297Z,59.37
2022-08-05T02:15:21.810Z,59.76
2022-08-05T02:18:28.357Z,59.35
2022-08-05T02:20:39.069Z,60.15
2022-08-05T02:23:05.731Z,60.37
2022-08-05T02:25:49.184Z,60.32
2022-08-05T02:28:16.969Z,60.64
2022-08-05T02:30:56.679Z,60.25
2022-08-05T02:33:36.133Z,60.02
2022-08-05T02:36:04.773Z,60.19
2022-08-05T02:38:35.000Z,60.84
2022-08-05T02:41:14.611Z,60.88
2022-08-05T02:44:06.886Z,60.70
2022-08-05T02:46:30.448Z,61.28
2022-08-05T02:48:57.948Z,61.60
2022-08-05T02:51:28.530Z,61.60
2022-08-05T02:54:11.834Z,61.24
2022-08-05T02:56:58.320Z,61.51
2022-08-05T02:59:27.102Z,61.23
2022-08-05T03:01:54.369Z,61.68
2022-08-05T03:04:20.880Z,61.94
2022-08-05T03:06:56.305Z,61.86
2022-08-05T03:09:36.315Z,62.12
2022-08-05T03:12:05.272Z,61.87
2022-08-05T03:14:31.810Z,62.14
2022-08-05T03:16:59.177Z,62.10
2022-08-05T03:19:34.513Z,61.80
2022-08-05T03:22:03.166Z,62.63
2022-08-05T03:24:31.667Z,62.36
2022-08-05T03:27:00.197Z,62.22
2022-08-05T03:29:45.705Z,62.67
2022-08-05T03:32:14.373Z,62.01
2022-08-05T03:34:41.065Z,62.53
2022-08-05T03:37:07.696Z,62.84
2022-08-05T03:39:38.136Z,62.61
2022-08-05T03:42:14.883Z,62.44
2022-08-05T03:44:42.522Z,62.40
2022-08-05T03:47:09.928Z,62.08
2022-08-05T03:49:51.449Z,62.09
2022-08-05T03:52:37.149Z,62.10
2022-08-05T03:56:04.638Z,62.36
2022-08-05T03:57:54.776Z,62.95
2022-08-05T04:00:21.265Z,62.83
2022-08-05T04:02:58.077Z,61.91
2022-08-05T04:05:27.963Z,62.33
2022-08-05T04:08:00.845Z,62.09
2022-08-05T04:10:27.666Z,62.37
2022-08-05T04:12:54.707Z,61.88
2022-08-05T04:15:21.375Z,62.23
2022-08-05T04:17:56.207Z,62.12
2022-08-05T04:20:24.024Z,62.01
2022-08-05T04:22:51.456Z,62.23
2022-08-05T04:25:18.873Z,62.12
2022-08-05T04:27:57.298Z,61.65
2022-08-05T04:30:26.636Z,61.58
2022-08-05T04:32:53.189Z,61.54
2022-08-05T04:35:20.654Z,61.56
2022-08-05T04:38:02.272Z,61.55
2022-08-05T04:40:33.978Z,61.63
2022-08-05T04:43:00.471Z,61.49
2022-08-05T04:45:47.956Z,61.70
2022-08-05T04:48:16.580Z,61.12
2022-08-05T04:51:03.021Z,61.31
2022-08-05T04:53:33.695Z,61.22
2022-08-05T04:56:33.214Z,61.63
2022-08-05T04:58:49.455Z,61.45
2022-08-05T05:02:06.090Z,61.47
2022-08-05T05:04:04.579Z,61.81
2022-08-05T05:06:38.686Z,61.22
2022-08-05T05:09:17.140Z,61.73
2022-08-05T05:11:53.155Z,61.67
2022-08-05T05:14:31.247Z,61.30
2022-08-05T05:16:59.551Z,61.47
2022-08-05T05:19:36.366Z,62.51
2022-08-05T05:22:23.965Z,62.79
2022-08-05T05:24:57.302Z,63.04
2022-08-05T05:27:45.767Z,62.83
2022-08-05T05:30:15.567Z,62.33
2022-08-05T05:33:00.759Z,62.20
2022-08-05T05:35:34.238Z,62.08
2022-08-05T05:38:05.757Z,61.02
2022-08-05T05:40:36.045Z,60.87
2022-08-05T05:43:03.846Z,60.85
2022-08-05T05:45:32.467Z,60.34
2022-08-05T05:48:06.810Z,60.53
2022-08-05T05:50:35.728Z,60.48
2022-08-05T05:53:21.894Z,60.00
2022-08-05T05:55:51.910Z,59.89
2022-08-05T05:58:32.046Z,60.13
2022-08-05T06:01:12.297Z,59.72
2022-08-05T06:04:01.078Z,59.90
2022-08-05T06:06:28.073Z,59.55
2022-08-05T06:08:58.630Z,59.82
2022-08-05T06:11:26.104Z,59.55
2022-08-05T06:13:57.115Z,59.29
2022-08-05T06:16:30.284Z,59.50
2022-08-05T06:19:00.061Z,59.61
2022-08-05T06:21:36.491Z,59.19
2022-08-05T06:24:04.258Z,59.21
2022-08-05T06:26:34.972Z,59.16
2022-08-05T06:29:06.061Z,58.99
2022-08-05T06:31:33.686Z,59.19
2022-08-05T06:34:07.338Z,59.02
2022-08-05T06:36:57.076Z,59.21
2022-08-05T06:39:27.373Z,59.06
2022-08-05T06:41:54.471Z,58.71
2022-08-05T06:44:23.666Z,58.90
2022-08-05T06:46:50.954Z,58.84
2022-08-05T06:49:17.765Z,58.66
2022-08-05T06:51:46.315Z,58.54
2022-08-05T06:54:19.048Z,58.59
2022-08-05T06:56:55.154Z,58.54
2022-08-05T06:59:38.617Z,58.31
2022-08-05T07:02:05.347Z,58.12
2022-08-05T07:04:31.799Z,58.44
2022-08-05T07:07:02.238Z,58.15
2022-08-05T07:09:32.365Z,58.29
2022-08-05T07:12:03.820Z,58.37
2022-08-05T07:14:32.278Z,58.04
2022-08-05T07:17:58.595Z,58.20
2022-08-05T07:22:35.453Z,58.33
2022-08-05T07:25:22.752Z,58.42
2022-08-05T07:27:58.123Z,58.40
2022-08-05T07:30:32.431Z,58.42
2022-08-05T07:32:59.947Z,58.12
2022-08-05T07:36:04.135Z,58.60
2022-08-05T07:38:32.234Z,58.14
2022-08-05T07:41:17.172Z,58.40
2022-08-05T07:43:47.407Z,58.19
2022-08-05T07:46:24.840Z,58.36
2022-08-05T07:49:04.076Z,58.36
2022-08-05T07:51:36.610Z,58.54
2022-08-05T07:54:04.101Z,58.53
2022-08-05T07:57:00.793Z,58.54
2022-08-05T07:59:23.275Z,58.28
2022-08-05T08:02:05.266Z,58.21
2022-08-05T08:04:37.395Z,58.47
2022-08-05T08:07:07.174Z,58.35
2022-08-05T08:09:33.925Z,58.21
2022-08-05T08:12:09.093Z,58.53
2022-08-05T08:14:40.910Z,58.68
2022-08-05T08:17:08.165Z,58.42
2022-08-05T08:20:21.080Z,58.26
2022-08-05T08:22:22.123Z,58.66
2022-08-05T08:24:54.241Z,58.72
2022-08-05T08:27:39.968Z,58.52
2022-08-05T08:30:27.649Z,58.49
2022-08-05T08:33:02.516Z,58.59
2022-08-05T08:35:40.895Z,58.45
2022-08-05T08:38:11.843Z,58.25
2022-08-05T08:40:45.587Z,58.22
2022-08-05T08:45:16.774Z,58.29
2022-08-05T08:46:05.188Z,58.63
2022-08-05T08:48:41.477Z,58.24
2022-08-05T08:52:01.730Z,58.48
2022-08-05T08:54:06.024Z,58.67
2022-08-05T08:56:36.387Z,58.81
2022-08-05T08:59:19.702Z,58.86
2022-08-05T09:01:57.282Z,58.72
2022-08-05T09:04:30.993Z,59.11
2022-08-05T09:06:58.734Z,58.88
2022-08-05T09:09:34.580Z,59.01
2022-08-05T09:12:12.414Z,59.10
2022-08-05T09:14:56.576Z,59.04
2022-08-05T09:17:40.924Z,58.85
2022-08-05T09:20:11.519Z,58.87
2022-08-05T09:22:38.345Z,58.91
2022-08-05T09:25:23.915Z,59.30
2022-08-05T09:28:06.544Z,59.23
2022-08-05T09:30:33.077Z,58.93
2022-08-05T09:32:59.446Z,59.27
2022-08-05T09:35:27.116Z,58.89
2022-08-05T09:38:11.928Z,59.13
2022-08-05T09:40:52.625Z,59.13
2022-08-05T09:43:21.215Z,59.11
2022-08-05T09:46:06.757Z,59.14
2022-08-05T09:48:34.060Z,58.93
2022-08-05T09:51:00.552Z,58.69
2022-08-05T09:53:55.031Z,59.22
2022-08-05T09:56:15.035Z,58.99
2022-08-05T09:58:42.346Z,58.93
2022-08-05T10:01:13.744Z,58.89
2022-08-05T10:03:58.665Z,59.26
2022-08-05T10:06:26.163Z,59.07
2022-08-05T10:08:56.109Z,59.25
2022-08-05T10:11:23.211Z,59.34
2022-08-05T10:13:49.663Z,59.55
2022-08-05T10:16:23.123Z,59.37
2022-08-05T10:18:52.396Z,59.19
2022-08-05T10:21:18.815Z,59.19
2022-08-05T10:23:59.031Z,59.51
2022-08-05T10:26:31.666Z,59.46
2022-08-05T10:28:59.278Z,59.56
2022-08-05T10:32:52.605Z,59.58
2022-08-05T10:34:13.987Z,60.13
2022-08-05T10:36:40.698Z,59.96
2022-08-05T10:39:11.758Z,59.70
2022-08-05T10:41:46.757Z,59.92
2022-08-05T10:44:13.663Z,60.20
2022-08-05T10:46:40.051Z,59.49
2022-08-05T10:49:10.171Z,59.33
2022-08-05T10:51:40.192Z,58.93
2022-08-05T10:54:28.272Z,59.20
2022-08-05T10:56:55.333Z,58.79
2022-08-05T11:00:03.223Z,58.80
2022-08-05T11:02:08.710Z,58.59
2022-08-05T11:04:41.260Z,58.75
2022-08-05T11:07:09.386Z,58.78
2022-08-05T11:09:45.385Z,58.67
2022-08-05T11:12:14.277Z,58.48
2022-08-05T11:15:01.286Z,58.46
2022-08-05T11:17:58.034Z,58.19
2022-08-05T11:20:18.205Z,58.28
2022-08-05T11:22:49.676Z,58.32
2022-08-05T11:26:05.175Z,58.52
2022-08-05T11:28:03.781Z,58.23
2022-08-05T11:30:30.137Z,58.23
2022-08-05T11:32:56.907Z,58.18
2022-08-05T11:35:23.230Z,58.22
2022-08-05T11:38:29.464Z,58.24
2022-08-05T11:40:39.017Z,58.46
2022-08-05T11:43:05.413Z,58.50
2022-08-05T11:46:27.025Z,58.61
2022-08-05T11:48:19.723Z,58.86
2022-08-05T11:50:46.127Z,58.57
2022-08-05T11:53:13.344Z,58.37
2022-08-05T11:55:41.942Z,58.16
2022-08-05T11:58:11.973Z,58.91
2022-08-05T12:00:39.040Z,58.84
2022-08-05T12:03:07.905Z,58.93
2022-08-05T12:05:39.667Z,59.42
2022-08-05T12:08:10.542Z,59.46
2022-08-05T12:10:38.569Z,59.39
2022-08-05T12:13:16.920Z,59.76
2022-08-05T12:15:45.412Z,59.54
2022-08-05T12:18:16.736Z,59.58
2022-08-05T12:20:46.107Z,59.44
2022-08-05T12:23:13.382Z,59.64
2022-08-05T12:25:40.635Z,59.74
2022-08-05T12:28:10.552Z,59.87
2022-08-05T12:30:45.837Z,59.67
2022-08-05T12:33:27.954Z,59.38
2022-08-05T12:36:01.068Z,59.62
2022-08-05T12:38:30.205Z,59.59
2022-08-05T12:40:58.040Z,59.56
2022-08-05T12:43:24.533Z,59.79
2022-08-05T12:45:58.435Z,59.62
2022-08-05T12:48:32.329Z,59.75
2022-08-05T12:50:59.403Z,59.67
2022-08-05T12:53:37.116Z,59.32
2022-08-05T12:56:05.270Z,59.49
2022-08-05T12:58:55.693Z,59.35
2022-08-05T13:02:03.462Z,59.64
2022-08-05T13:04:21.034Z,59.60
2022-08-05T13:06:51.903Z,59.54
2022-08-05T13:09:28.590Z,59.40
2022-08-05T13:12:02.558Z,59.66
2022-08-05T13:14:36.093Z,59.76
2022-08-05T13:17:04.081Z,59.44
2022-08-05T13:19:40.354Z,59.57
2022-08-05T13:22:28.275Z,59.82
2022-08-05T13:25:00.700Z,59.89
2022-08-05T13:27:37.693Z,59.65
2022-08-05T13:30:34.544Z,59.67
2022-08-05T13:32:51.757Z,59.57
2022-08-05T13:35:22.091Z,59.95
2022-08-05T13:37:58.538Z,59.60
2022-08-05T13:40:51.608Z,59.60
2022-08-05T13:43:22.139Z,60.17
2022-08-05T13:45:48.792Z,59.79
2022-08-05T13:49:00.396Z,59.74
2022-08-05T13:51:04.783Z,59.70
2022-08-05T13:53:31.274Z,59.99
2022-08-05T13:56:01.950Z,59.74
2022-08-05T13:58:30.328Z,59.74
2022-08-05T14:00:57.491Z,59.77
2022-08-05T14:03:24.220Z,59.90
2022-08-05T14:06:24.965Z,59.64
2022-08-05T14:08:37.152Z,59.77
2022-08-05T14:11:20.275Z,59.47
2022-08-05T14:13:49.197Z,59.85
2022-08-05T14:16:22.400Z,59.50
2022-08-05T14:18:49.852Z,59.69
2022-08-05T14:22:06.997Z,59.65
2022-08-05T14:24:03.634Z,59.32
2022-08-05T14:26:38.531Z,59.35
2022-08-05T14:29:16.126Z,59.12
2022-08-05T14:32:02.186Z,59.12
2022-08-05T14:34:29.888Z,59.46
2022-08-05T14:37:02.045Z,59.10
2022-08-05T14:39:28.579Z,59.02
2022-08-05T14:42:19.363Z,59.14
2022-08-05T14:44:42.103Z,58.88
2022-08-05T14:47:09.402Z,59.29
2022-08-05T14:49:59.744Z,59.00
2022-08-05T14:52:50.437Z,59.18
2022-08-05T14:55:10.594Z,58.95
2022-08-05T14:57:54.633Z,59.00
2022-08-05T15:00:25.235Z,59.07
2022-08-05T15:02:55.837Z,58.73
2022-08-05T15:05:30.048Z,58.87
2022-08-05T15:08:10.645Z,58.93
2022-08-05T15:10:38.854Z,59.13
2022-08-05T15:13:09.904Z,58.23
2022-08-05T15:15:55.784Z,58.70
2022-08-05T15:18:22.852Z,58.50
2022-08-05T15:20:49.525Z,58.52
2022-08-05T15:23:16.031Z,58.69
2022-08-05T15:25:52.362Z,58.48
2022-08-05T15:28:27.103Z,58.50
2022-08-05T15:30:53.962Z,58.26
2022-08-05T15:34:05.291Z,58.49
2022-08-05T15:36:16.643Z,58.42
2022-08-05T15:38:44.728Z,58.18
2022-08-05T15:41:20.792Z,58.36
2022-08-05T15:43:50.829Z,58.29
2022-08-05T15:46:19.237Z,58.20
2022-08-05T15:48:53.062Z,58.47
2022-08-05T15:52:13.080Z,58.55
2022-08-05T15:54:15.175Z,58.26
2022-08-05T15:56:43.651Z,58.25
2022-08-05T15:59:10.298Z,58.18
2022-08-05T16:01:52.624Z,58.30
2022-08-05T16:04:20.590Z,58.23
2022-08-05T16:06:53.169Z,58.39
2022-08-05T16:09:22.105Z,58.11
2022-08-05T16:11:52.760Z,58.32
2022-08-05T16:14:20.428Z,58.25
2022-08-05T16:16:49.534Z,58.21
2022-08-05T16:19:25.409Z,57.93
2022-08-05T16:22:04.082Z,58.22
2022-08-05T16:24:39.529Z,58.18
2022-08-05T16:27:09.357Z,58.04
2022-08-05T16:29:37.626Z,58.24
2022-08-05T16:32:04.313Z,58.12
2022-08-05T16:34:31.111Z,58.25
2022-08-05T16:36:57.529Z,57.97
2022-08-05T16:40:04.851Z,57.86
2022-08-05T16:42:17.535Z,57.94
2022-08-05T16:44:45.933Z,57.77
2022-08-05T16:47:28.733Z,57.86
2022-08-05T16:50:03.739Z,57.95
2022-08-05T16:52:32.721Z,58.25
2022-08-05T16:55:00.182Z,57.79
2022-08-05T16:57:39.985Z,57.80
2022-08-05T17:00:14.078Z,58.03
2022-08-05T17:02:40.671Z,58.06
2022-08-05T17:05:07.944Z,57.81
2022-08-05T17:07:43.783Z,57.67
2022-08-05T17:10:20.955Z,57.93
2022-08-05T17:12:53.858Z,57.85
2022-08-05T17:15:20.879Z,57.75
2022-08-05T17:17:55.115Z,57.84
2022-08-05T17:20:21.868Z,57.86
2022-08-05T17:22:55.462Z,57.82
2022-08-05T17:25:39.547Z,57.91
2022-08-05T17:28:07.793Z,57.76
2022-08-05T17:30:50.710Z,58.10
2022-08-05T17:33:19.981Z,57.88
2022-08-05T17:36:08.139Z,57.83
2022-08-05T17:38:33.859Z,57.82
2022-08-05T17:41:02.340Z,57.91
2022-08-05T17:43:47.265Z,57.69
2022-08-05T17:46:16.904Z,57.73
2022-08-05T17:48:47.555Z,57.96
2022-08-05T17:51:21.515Z,57.64
2022-08-05T17:53:50.889Z,57.68
2022-08-05T17:56:22.783Z,57.87
2022-08-05T17:58:49.435Z,57.73
2022-08-05T18:01:16.712Z,57.41
2022-08-05T18:03:59.803Z,57.69
2022-08-05T18:06:31.647Z,57.63
2022-08-05T18:08:59.697Z,57.66
2022-08-05T18:11:33.074Z,57.58
2022-08-05T18:14:00.145Z,57.66
2022-08-05T18:16:27.405Z,57.68
2022-08-05T18:18:54.700Z,57.37
2022-08-05T18:21:26.342Z,57.59
2022-08-05T18:23:55.402Z,57.57
2022-08-05T18:26:27.585Z,57.70
2022-08-05T18:28:56.647Z,57.40
2022-08-05T18:31:23.887Z,57.52
2022-08-05T18:33:51.626Z,57.27
2022-08-05T18:36:19.204Z,57.48
2022-08-05T18:38:45.926Z,57.24
2022-08-05T18:41:55.403Z,57.33
2022-08-05T18:44:05.775Z,57.58
2022-08-05T18:46:34.234Z,57.32
2022-08-05T18:49:01.596Z,57.17
2022-08-05T18:52:03.069Z,56.97
2022-08-05T18:54:17.761Z,57.08
2022-08-05T18:56:51.208Z,56.76
2022-08-05T18:59:43.994Z,56.80
2022-08-05T19:02:11.487Z,56.93
2022-08-05T19:05:02.932Z,56.86
2022-08-05T19:07:46.035Z,56.87
2022-08-05T19:10:13.834Z,57.00
2022-08-05T19:12:41.153Z,56.95
2022-08-05T19:15:45.071Z,57.09
2022-08-05T19:18:08.373Z,56.76
2022-08-05T19:20:36.325Z,56.87
2022-08-05T19:23:07.718Z,56.74
2022-08-05T19:25:43.331Z,56.91
2022-08-05T19:28:10.967Z,56.71
2022-08-05T19:30:37.428Z,56.62
2022-08-05T19:33:07.092Z,56.90
2022-08-05T19:35:55.982Z,56.91
2022-08-05T19:38:26.508Z,56.77
2022-08-05T19:40:53.285Z,56.77
2022-08-05T19:43:31.195Z,56.65
2022-08-05T19:46:16.679Z,57.06
2022-08-05T19:48:54.703Z,56.80
2022-08-05T19:52:05.555Z,57.00
2022-08-05T19:54:21.838Z,56.52
2022-08-05T19:56:54.114Z,56.54
2022-08-05T20:00:00.473Z,56.76
2022-08-05T20:02:08.197Z,56.69
2022-08-05T20:04:34.675Z,56.74
2022-08-05T20:07:01.158Z,56.81
2022-08-05T20:09:28.446Z,56.98
2022-08-05T20:11:55.840Z,56.75
2022-08-05T20:14:27.099Z,56.75
2022-08-05T20:16:53.809Z,56.85
2022-08-05T20:19:22.038Z,56.86
2022-08-05T20:21:49.538Z,56.79
2022-08-05T20:24:16.344Z,57.03
2022-08-05T20:26:42.856Z,56.85
2022-08-05T20:29:26.372Z,56.82
2022-08-05T20:31:57.948Z,56.98
2022-08-05T20:34:24.897Z,56.96
2022-08-05T20:36:51.391Z,56.89
2022-08-05T20:39:18.841Z,56.98
2022-08-05T20:41:46.575Z,57.08
2022-08-05T20:44:18.694Z,56.98
2022-08-05T20:46:55.853Z,57.02
2022-08-05T20:49:24.470Z,57.13
2022-08-05T20:51:54.020Z,57.05
2022-08-05T20:54:21.583Z,56.75
2022-08-05T20:56:49.074Z,57.24
2022-08-05T20:59:19.306Z,57.04
2022-08-05T21:01:54.635Z,55.37
2022-08-05T21:04:27.243Z,55.29
2022-08-05T21:06:53.839Z,53.58
2022-08-05T21:09:21.168Z,54.45
2022-08-05T21:12:09.824Z,53.84
2022-08-05T21:14:35.561Z,53.82
2022-08-05T21:17:02.120Z,53.83
2022-08-05T21:19:47.582Z,53.33
2022-08-05T21:22:23.167Z,52.95
2022-08-05T21:24:51.807Z,52.67
2022-08-05T21:27:18.706Z,52.63
2022-08-05T21:29:51.997Z,51.46
2022-08-05T21:32:21.428Z,51.11
2022-08-05T21:35:06.909Z,52.24
2022-08-05T21:37:41.239Z,52.54
2022-08-05T21:40:13.627Z,52.54
2022-08-05T21:42:45.164Z,52.27
2022-08-05T21:45:13.145Z,52.38
2022-08-05T21:47:56.976Z,51.82
2022-08-05T21:50:25.292Z,53.44
2022-08-05T21:52:51.796Z,53.69
2022-08-05T21:55:18.285Z,53.55
2022-08-05T21:58:05.677Z,54.18
2022-08-05T22:00:33.202Z,53.75
2022-08-05T22:03:01.245Z,54.04
2022-08-05T22:05:27.778Z,54.02
2022-08-05T22:08:22.301Z,54.18
2022-08-05T22:10:51.533Z,54.38
2022-08-05T22:14:19.431Z,54.45
2022-08-05T22:16:20.422Z,54.80
2022-08-05T22:18:54.518Z,54.71
2022-08-05T22:21:25.299Z,54.80
2022-08-05T22:24:01.086Z,54.69
2022-08-05T22:26:31.094Z,54.94
2022-08-05T22:28:58.098Z,54.98
2022-08-05T22:31:29.934Z,55.26
2022-08-05T22:34:01.630Z,55.11
2022-08-05T22:36:29.694Z,55.56
2022-08-05T22:38:57.179Z,55.65
2022-08-05T22:42:09.472Z,55.00
2022-08-05T22:44:19.292Z,55.11
2022-08-05T22:46:47.699Z,54.99
2022-08-05T22:50:18.446Z,55.15
2022-08-05T22:52:07.313Z,55.22
2022-08-05T22:54:39.987Z,55.21
2022-08-05T22:57:16.268Z,55.10
2022-08-05T22:59:53.608Z,55.47
2022-08-05T23:02:29.633Z,55.33
2022-08-05T23:04:57.540Z,55.47
2022-08-05T23:07:24.037Z,55.36
2022-08-05T23:10:01.647Z,55.74
2022-08-05T23:12:29.039Z,56.00
2022-08-05T23:14:59.548Z,56.17
2022-08-05T23:17:34.158Z,55.88
2022-08-05T23:20:02.698Z,55.85
2022-08-05T23:22:30.978Z,55.77
2022-08-05T23:24:57.561Z,55.79
2022-08-05T23:27:28.962Z,56.25
2022-08-05T23:29:58.960Z,56.32
2022-08-05T23:32:26.953Z,56.22
2022-08-05T23:34:53.753Z,56.25
2022-08-05T23:37:21.112Z,56.42
2022-08-05T23:39:53.765Z,56.78
2022-08-05T23:42:29.091Z,56.23
2022-08-05T23:44:57.322Z,56.54
2022-08-05T23:47:25.323Z,56.52
2022-08-05T23:49:52.146Z,56.43
2022-08-05T23:52:25.083Z,56.41
2022-08-05T23:54:52.973Z,56.42
2022-08-05T23:57:20.323Z,56.42
