createdAt,value
2022-12-18T00:01:34.173Z,30.93
2022-12-18T00:04:08.928Z,32.30
2022-12-18T00:06:36.734Z,29.93
2022-12-18T00:09:04.304Z,29.30
2022-12-18T00:11:32.843Z,33.20
2022-12-18T00:14:01.964Z,31.83
2022-12-18T00:16:31.947Z,32.53
2022-12-18T00:19:00.686Z,30.13
2022-12-18T00:21:32.680Z,32.90
2022-12-18T00:24:01.389Z,31.23
2022-12-18T00:26:32.828Z,30.07
2022-12-18T00:29:07.213Z,31.50
2022-12-18T00:31:35.272Z,27.93
2022-12-18T00:34:03.318Z,34.83
2022-12-18T00:36:34.396Z,34.07
2022-12-18T00:39:04.942Z,29.77
2022-12-18T00:41:50.589Z,30.13
2022-12-18T00:44:20.182Z,27.10
2022-12-18T00:46:48.698Z,28.40
2022-12-18T00:49:18.995Z,26.47
2022-12-18T00:51:47.043Z,27.73
2022-12-18T00:54:14.605Z,28.67
2022-12-18T00:56:48.338Z,27.57
2022-12-18T00:59:17.360Z,30.17
2022-12-18T01:01:44.827Z,28.93
2022-12-18T01:04:11.907Z,28.23
2022-12-18T01:06:38.786Z,33.57
2022-12-18T01:09:07.323Z,28.87
2022-12-18T01:11:37.280Z,33.13
2022-12-18T01:14:05.554Z,29.87
2022-12-18T01:16:32.687Z,27.87
2022-12-18T01:18:59.826Z,30.80
2022-12-18T01:21:28.257Z,30.77
2022-12-18T01:23:57.523Z,30.23
2022-12-18T01:26:26.099Z,31.27
2022-12-18T01:28:56.270Z,29.10
2022-12-18T01:31:28.552Z,29.87
2022-12-18T01:33:57.091Z,32.13
2022-12-18T01:36:30.683Z,27.93
2022-12-18T01:39:04.483Z,26.53
2022-12-18T01:41:51.616Z,25.87
2022-12-18T01:45:12.506Z,27.53
2022-12-18T01:47:57.112Z,28.90
2022-12-18T01:50:35.051Z,27.97
2022-12-18T01:53:24.582Z,29.07
2022-12-18T01:55:56.271Z,25.70
2022-12-18T01:59:09.490Z,25.63
2022-12-18T02:01:38.915Z,28.97
2022-12-18T02:04:27.899Z,24.17
2022-12-18T02:07:22.751Z,27.77
2022-12-18T02:10:04.739Z,25.37
2022-12-18T02:13:13.396Z,26.00
2022-12-18T02:16:22.508Z,26.13
2022-12-18T02:18:58.389Z,21.47
2022-12-18T02:21:53.601Z,26.67
2022-12-18T02:25:07.386Z,25.07
2022-12-18T02:27:39.001Z,22.80
2022-12-18T02:30:09.048Z,24.33
2022-12-18T02:32:42.942Z,22.93
2022-12-18T02:35:24.839Z,25.90
2022-12-18T02:37:59.022Z,23.67
2022-12-18T02:40:30.195Z,22.47
2022-12-18T02:43:11.399Z,27.30
2022-12-18T02:45:55.262Z,26.23
2022-12-18T02:48:34.853Z,24.53
2022-12-18T02:51:39.951Z,24.30
2022-12-18T02:54:38.472Z,23.90
2022-12-18T02:57:24.567Z,21.20
2022-12-18T03:00:02.318Z,26.77
2022-12-18T03:02:43.478Z,23.50
2022-12-18T03:05:32.370Z,23.27
2022-12-18T03:08:15.624Z,23.93
2022-12-18T03:11:00.804Z,22.13
2022-12-18T03:13:58.307Z,22.70
2022-12-18T03:16:32.013Z,21.13
2022-12-18T03:19:16.031Z,24.33
2022-12-18T03:21:57.434Z,22.03
2022-12-18T03:24:32.243Z,24.97
2022-12-18T03:27:07.111Z,21.73
2022-12-18T03:29:43.051Z,20.17
2022-12-18T03:32:24.822Z,22.57
2022-12-18T03:34:56.232Z,19.30
2022-12-18T03:37:24.043Z,25.97
2022-12-18T03:39:52.745Z,22.00
2022-12-18T03:42:36.672Z,18.80
2022-12-18T03:45:23.213Z,18.90
2022-12-18T03:48:30.401Z,22.50
2022-12-18T03:51:08.992Z,20.13
2022-12-18T03:53:59.295Z,18.77
2022-12-18T03:56:37.859Z,18.97
2022-12-18T03:59:08.723Z,21.23
2022-12-18T04:01:43.487Z,23.57
2022-12-18T04:04:17.573Z,22.97
2022-12-18T04:06:49.385Z,21.33
2022-12-18T04:09:20.994Z,20.87
2022-12-18T04:11:49.099Z,25.23
2022-12-18T04:14:18.186Z,21.80
2022-12-18T04:16:48.435Z,19.00
2022-12-18T04:19:17.893Z,17.50
2022-12-18T04:21:47.654Z,20.27
2022-12-18T04:24:15.292Z,22.93
2022-12-18T04:26:50.928Z,21.27
2022-12-18T04:29:23.038Z,21.40
2022-12-18T04:31:49.881Z,23.47
2022-12-18T04:34:17.363Z,20.27
2022-12-18T04:36:50.859Z,22.87
2022-12-18T04:39:19.595Z,18.87
2022-12-18T04:41:48.817Z,19.23
2022-12-18T04:44:15.864Z,17.77
2022-12-18T04:46:43.468Z,19.10
2022-12-18T04:49:11.709Z,17.53
2022-12-18T04:51:38.892Z,18.77
2022-12-18T04:54:05.975Z,22.03
2022-12-18T04:56:33.290Z,20.17
2022-12-18T04:59:00.948Z,18.67
2022-12-18T05:01:34.052Z,18.37
2022-12-18T05:04:02.745Z,17.80
2022-12-18T05:06:29.788Z,16.17
2022-12-18T05:08:56.883Z,18.83
2022-12-18T05:11:23.734Z,19.03
2022-12-18T05:13:51.422Z,18.33
2022-12-18T05:16:18.422Z,18.93
2022-12-18T05:18:45.417Z,19.73
2022-12-18T05:21:12.350Z,17.67
2022-12-18T05:23:39.599Z,19.87
2022-12-18T05:26:08.842Z,19.97
2022-12-18T05:28:37.433Z,16.43
2022-12-18T05:31:05.948Z,19.87
2022-12-18T05:33:35.545Z,17.13
2022-12-18T05:36:06.367Z,16.60
2022-12-18T05:38:37.225Z,19.87
2022-12-18T05:41:05.202Z,17.53
2022-12-18T05:43:32.575Z,19.33
2022-12-18T05:46:05.201Z,16.03
2022-12-18T05:48:32.095Z,16.73
2022-12-18T05:51:07.042Z,18.30
2022-12-18T05:53:34.472Z,17.83
2022-12-18T05:56:04.884Z,18.67
2022-12-18T05:58:32.960Z,20.70
2022-12-18T06:01:27.430Z,17.50
2022-12-18T06:03:55.790Z,17.83
2022-12-18T06:06:28.750Z,15.87
2022-12-18T06:08:57.479Z,17.57
2022-12-18T06:11:27.515Z,16.83
2022-12-18T06:13:58.919Z,17.07
2022-12-18T06:16:28.078Z,17.77
2022-12-18T06:19:01.977Z,18.07
2022-12-18T06:21:30.113Z,18.10
2022-12-18T06:23:57.288Z,17.23
2022-12-18T06:26:27.994Z,15.63
2022-12-18T06:28:55.767Z,16.70
2022-12-18T06:31:22.628Z,16.83
2022-12-18T06:33:49.501Z,17.93
2022-12-18T06:36:17.552Z,19.10
2022-12-18T06:38:45.287Z,15.40
2022-12-18T06:41:15.641Z,17.63
2022-12-18T06:43:43.749Z,17.07
2022-12-18T06:46:11.968Z,16.13
2022-12-18T06:48:39.425Z,17.40
2022-12-18T06:51:06.577Z,18.23
2022-12-18T06:53:34.300Z,18.97
2022-12-18T06:56:10.392Z,17.03
2022-12-18T06:58:39.384Z,17.53
2022-12-18T07:01:10.662Z,16.17
2022-12-18T07:03:42.918Z,19.80
2022-12-18T07:06:20.308Z,17.27
2022-12-18T07:08:49.530Z,18.43
2022-12-18T07:11:18.540Z,19.20
2022-12-18T07:13:46.205Z,16.50
2022-12-18T07:16:22.576Z,17.13
2022-12-18T07:18:52.416Z,19.80
2022-12-18T07:21:21.277Z,17.70
2022-12-18T07:23:49.116Z,21.20
2022-12-18T07:26:20.021Z,24.23
2022-12-18T07:28:47.372Z,18.67
2022-12-18T07:31:19.641Z,18.13
2022-12-18T07:33:49.411Z,22.53
2022-12-18T07:36:16.942Z,19.57
2022-12-18T07:38:44.056Z,20.80
2022-12-18T07:41:14.648Z,19.60
2022-12-18T07:43:43.133Z,18.93
2022-12-18T07:46:13.387Z,19.90
2022-12-18T07:48:42.377Z,23.30
2022-12-18T07:51:13.984Z,20.27
2022-12-18T07:53:41.888Z,19.10
2022-12-18T07:56:29.962Z,23.37
2022-12-18T07:58:59.933Z,21.77
2022-12-18T08:01:29.556Z,21.03
2022-12-18T08:03:56.572Z,18.17
2022-12-18T08:06:24.572Z,21.97
2022-12-18T08:08:54.388Z,18.87
2022-12-18T08:11:22.353Z,19.37
2022-12-18T08:13:49.483Z,18.63
2022-12-18T08:16:17.012Z,20.53
2022-12-18T08:18:43.935Z,21.33
2022-12-18T08:21:22.796Z,21.00
2022-12-18T08:23:52.080Z,20.00
2022-12-18T08:26:24.236Z,19.13
2022-12-18T08:28:52.564Z,22.20
2022-12-18T08:31:20.387Z,18.13
2022-12-18T08:33:50.982Z,17.70
2022-12-18T08:36:18.290Z,18.73
2022-12-18T08:38:45.157Z,16.77
2022-12-18T08:41:14.931Z,22.50
2022-12-18T08:44:05.416Z,19.07
2022-12-18T08:46:40.844Z,19.33
2022-12-18T08:49:10.215Z,20.73
2022-12-18T08:51:37.894Z,20.63
2022-12-18T08:54:06.548Z,19.27
2022-12-18T08:56:34.191Z,19.23
2022-12-18T08:59:01.269Z,21.77
2022-12-18T09:01:28.603Z,19.33
2022-12-18T09:03:55.606Z,17.57
2022-12-18T09:06:23.834Z,20.10
2022-12-18T09:08:51.054Z,21.83
2022-12-18T09:11:25.275Z,21.00
2022-12-18T09:13:53.477Z,18.30
2022-12-18T09:16:21.010Z,20.77
2022-12-18T09:18:48.934Z,21.60
2022-12-18T09:21:20.557Z,19.10
2022-12-18T09:23:52.554Z,20.53
2022-12-18T09:26:19.905Z,20.23
2022-12-18T09:28:46.946Z,19.10
2022-12-18T09:31:19.249Z,17.53
2022-12-18T09:33:46.183Z,20.23
2022-12-18T09:36:16.990Z,19.43
2022-12-18T09:38:44.367Z,20.87
2022-12-18T09:41:45.266Z,20.73
2022-12-18T09:44:21.257Z,18.77
2022-12-18T09:47:19.915Z,20.27
2022-12-18T09:49:54.248Z,18.67
2022-12-18T09:52:46.385Z,20.43
2022-12-18T09:55:45.943Z,19.00
2022-12-18T09:58:19.810Z,18.40
2022-12-18T10:00:47.012Z,20.03
2022-12-18T10:03:16.757Z,19.63
2022-12-18T10:06:04.981Z,19.60
2022-12-18T10:08:52.660Z,20.00
2022-12-18T10:12:21.262Z,20.23
2022-12-18T10:15:20.836Z,20.40
2022-12-18T10:18:08.038Z,19.73
2022-12-18T10:20:55.130Z,20.50
2022-12-18T10:23:36.768Z,21.23
2022-12-18T10:26:12.499Z,21.37
2022-12-18T10:28:42.642Z,20.43
2022-12-18T10:31:24.199Z,21.90
2022-12-18T10:33:54.740Z,20.30
2022-12-18T10:36:24.831Z,19.23
2022-12-18T10:38:52.499Z,22.03
2022-12-18T10:41:19.989Z,21.07
2022-12-18T10:43:49.698Z,20.70
2022-12-18T10:46:22.182Z,21.83
2022-12-18T10:48:49.199Z,18.80
2022-12-18T10:51:31.678Z,18.27
2022-12-18T10:54:15.604Z,20.67
2022-12-18T10:56:43.142Z,18.83
2022-12-18T10:59:18.244Z,18.53
2022-12-18T11:01:56.443Z,21.17
2022-12-18T11:04:30.831Z,19.43
2022-12-18T11:07:01.570Z,19.97
2022-12-18T11:09:35.713Z,18.77
2022-12-18T11:12:18.636Z,20.07
2022-12-18T11:14:50.671Z,19.33
2022-12-18T11:17:33.101Z,19.70
2022-12-18T11:20:23.363Z,19.10
2022-12-18T11:23:13.111Z,16.87
2022-12-18T11:25:40.676Z,17.03
2022-12-18T11:28:53.698Z,21.67
2022-12-18T11:31:32.215Z,18.30
2022-12-18T11:36:51.019Z,20.37
2022-12-18T11:39:45.837Z,18.43
2022-12-18T11:42:35.456Z,20.37
2022-12-18T11:45:14.329Z,19.47
2022-12-18T11:47:58.308Z,19.67
2022-12-18T11:50:32.473Z,18.90
2022-12-18T11:53:06.265Z,18.20
2022-12-18T11:56:14.070Z,18.13
2022-12-18T11:59:03.200Z,19.40
2022-12-18T12:02:02.341Z,16.73
2022-12-18T12:04:45.191Z,17.60
2022-12-18T12:07:46.511Z,16.60
2022-12-18T12:10:53.398Z,16.93
2022-12-18T12:13:29.428Z,19.77
2022-12-18T12:16:19.675Z,20.40
2022-12-18T12:19:05.396Z,17.37
2022-12-18T12:21:59.322Z,18.53
2022-12-18T12:25:04.371Z,17.50
2022-12-18T12:28:21.487Z,17.37
2022-12-18T12:31:04.009Z,18.57
2022-12-18T12:34:00.956Z,18.83
2022-12-18T12:36:58.754Z,17.53
2022-12-18T12:39:36.369Z,16.77
2022-12-18T12:42:38.338Z,18.03
2022-12-18T12:45:20.033Z,17.87
2022-12-18T12:47:51.539Z,17.93
2022-12-18T12:50:22.904Z,19.23
2022-12-18T12:52:58.255Z,18.37
2022-12-18T12:55:30.761Z,20.47
2022-12-18T12:59:07.798Z,20.30
2022-12-18T13:01:49.087Z,17.57
2022-12-18T13:04:36.653Z,19.00
2022-12-18T13:07:36.520Z,17.60
2022-12-18T13:10:25.852Z,16.50
2022-12-18T13:13:17.894Z,18.60
2022-12-18T13:16:07.424Z,16.80
2022-12-18T13:18:36.045Z,16.03
2022-12-18T13:21:28.664Z,17.97
2022-12-18T13:23:58.338Z,20.47
2022-12-18T13:26:28.939Z,18.70
2022-12-18T13:28:59.090Z,18.50
2022-12-18T13:31:40.955Z,17.17
2022-12-18T13:34:28.119Z,17.43
2022-12-18T13:37:17.649Z,19.27
2022-12-18T13:39:44.961Z,16.77
2022-12-18T13:42:32.788Z,19.20
2022-12-18T13:45:00.881Z,18.40
2022-12-18T13:47:41.274Z,16.13
2022-12-18T13:50:32.454Z,16.93
2022-12-18T13:53:06.067Z,17.10
2022-12-18T13:55:33.651Z,14.90
2022-12-18T13:58:07.926Z,16.30
2022-12-18T14:00:35.176Z,18.73
2022-12-18T14:03:02.488Z,19.53
2022-12-18T14:05:38.642Z,19.40
2022-12-18T14:08:14.391Z,18.07
2022-12-18T14:10:50.062Z,18.13
2022-12-18T14:13:37.847Z,19.10
2022-12-18T14:16:08.639Z,15.43
2022-12-18T14:19:02.263Z,17.70
2022-12-18T14:21:51.378Z,24.33
2022-12-18T14:24:22.416Z,17.40
2022-12-18T14:26:51.534Z,17.10
2022-12-18T14:29:28.785Z,17.90
2022-12-18T14:32:26.139Z,19.17
2022-12-18T14:34:55.350Z,15.27
2022-12-18T14:37:29.247Z,20.23
2022-12-18T14:40:10.928Z,16.10
2022-12-18T14:42:38.893Z,17.53
2022-12-18T14:45:41.871Z,16.57
2022-12-18T14:48:34.706Z,19.40
2022-12-18T14:51:07.235Z,18.03
2022-12-18T14:53:55.364Z,20.20
2022-12-18T14:56:33.147Z,16.03
2022-12-18T14:59:05.017Z,18.07
2022-12-18T15:01:40.159Z,16.83
2022-12-18T15:04:32.544Z,16.43
2022-12-18T15:07:08.605Z,17.33
2022-12-18T15:09:35.870Z,18.13
2022-12-18T15:12:03.785Z,16.77
2022-12-18T15:14:38.257Z,17.83
2022-12-18T15:17:28.108Z,17.50
2022-12-18T15:20:04.510Z,15.50
2022-12-18T15:22:37.008Z,15.60
2022-12-18T15:25:27.078Z,16.37
2022-12-18T15:27:53.980Z,15.93
2022-12-18T15:30:25.153Z,17.53
2022-12-18T15:33:13.794Z,19.00
2022-12-18T15:35:46.642Z,16.73
2022-12-18T15:38:14.015Z,16.70
2022-12-18T15:40:40.869Z,17.47
2022-12-18T15:43:29.125Z,17.17
2022-12-18T15:45:56.036Z,17.23
2022-12-18T15:48:24.018Z,19.33
2022-12-18T15:50:57.828Z,17.10
2022-12-18T15:53:34.459Z,17.67
2022-12-18T15:56:19.677Z,19.00
2022-12-18T15:58:47.296Z,16.13
2022-12-18T16:01:30.141Z,18.87
2022-12-18T16:03:57.771Z,17.83
2022-12-18T16:06:24.895Z,16.67
2022-12-18T16:08:51.801Z,16.87
2022-12-18T16:11:42.775Z,18.27
2022-12-18T16:14:28.504Z,16.93
2022-12-18T16:16:59.904Z,17.03
2022-12-18T16:19:28.629Z,19.43
2022-12-18T16:21:58.330Z,18.70
2022-12-18T16:24:29.457Z,17.77
2022-12-18T16:27:00.258Z,19.53
2022-12-18T16:29:30.007Z,17.50
2022-12-18T16:32:01.588Z,19.07
2022-12-18T16:34:35.825Z,18.10
2022-12-18T16:37:07.820Z,18.87
2022-12-18T16:39:36.396Z,19.90
2022-12-18T16:42:20.109Z,18.70
2022-12-18T16:44:50.010Z,18.70
2022-12-18T16:47:18.172Z,18.40
2022-12-18T16:49:46.242Z,18.43
2022-12-18T16:52:14.967Z,22.20
2022-12-18T16:54:42.040Z,17.60
2022-12-18T16:57:13.564Z,20.33
2022-12-18T16:59:40.679Z,18.63
2022-12-18T17:02:21.672Z,19.53
2022-12-18T17:04:53.871Z,17.27
2022-12-18T17:07:21.069Z,18.87
2022-12-18T17:09:47.912Z,19.43
2022-12-18T17:12:14.731Z,17.57
2022-12-18T17:14:41.660Z,21.03
2022-12-18T17:17:20.935Z,18.03
2022-12-18T17:19:49.516Z,17.67
2022-12-18T17:22:16.445Z,18.10
2022-12-18T17:24:43.508Z,17.37
2022-12-18T17:27:10.645Z,18.33
2022-12-18T17:29:40.094Z,17.87
2022-12-18T17:32:10.739Z,20.97
2022-12-18T17:34:37.679Z,18.07
2022-12-18T17:37:04.644Z,18.60
2022-12-18T17:39:31.563Z,19.47
2022-12-18T17:41:59.384Z,18.53
2022-12-18T17:44:26.566Z,20.63
2022-12-18T17:46:53.639Z,19.50
2022-12-18T17:49:21.636Z,19.93
2022-12-18T17:51:48.987Z,18.20
2022-12-18T17:54:16.074Z,18.53
2022-12-18T17:56:43.113Z,18.40
2022-12-18T17:59:11.146Z,18.10
2022-12-18T18:01:44.008Z,19.33
2022-12-18T18:04:11.709Z,18.03
2022-12-18T18:06:39.247Z,19.23
2022-12-18T18:09:10.310Z,17.57
2022-12-18T18:12:04.262Z,18.00
2022-12-18T18:14:31.981Z,17.90
2022-12-18T18:17:04.090Z,16.83
2022-12-18T18:19:34.196Z,21.63
2022-12-18T18:22:02.185Z,17.50
2022-12-18T18:24:30.221Z,17.80
2022-12-18T18:26:59.525Z,17.30
2022-12-18T18:29:30.387Z,20.47
2022-12-18T18:31:57.516Z,16.97
2022-12-18T18:34:28.270Z,17.87
2022-12-18T18:36:58.573Z,18.97
2022-12-18T18:39:26.792Z,18.87
2022-12-18T18:41:53.685Z,22.47
2022-12-18T18:44:24.800Z,18.63
2022-12-18T18:46:58.346Z,20.67
2022-12-18T18:49:28.304Z,19.30
2022-12-18T18:51:57.079Z,17.23
2022-12-18T18:54:25.874Z,17.47
2022-12-18T18:59:40.058Z,18.20
2022-12-18T19:02:09.546Z,18.17
2022-12-18T19:04:36.600Z,18.80
2022-12-18T19:07:09.383Z,17.57
2022-12-18T19:09:36.323Z,19.53
2022-12-18T19:12:22.928Z,19.67
2022-12-18T19:14:49.948Z,17.80
2022-12-18T19:17:16.852Z,20.57
2022-12-18T19:19:44.084Z,19.97
2022-12-18T19:22:11.343Z,19.43
2022-12-18T19:24:38.634Z,22.60
2022-12-18T19:27:05.529Z,20.13
2022-12-18T19:29:32.495Z,20.50
2022-12-18T19:31:59.531Z,16.90
2022-12-18T19:34:27.480Z,17.77
2022-12-18T19:36:59.916Z,21.17
2022-12-18T19:39:28.300Z,20.03
2022-12-18T19:41:55.174Z,18.23
2022-12-18T19:44:22.070Z,19.23
2022-12-18T19:46:51.728Z,20.13
2022-12-18T19:49:21.549Z,20.40
2022-12-18T19:51:50.150Z,20.07
2022-12-18T19:54:17.932Z,17.67
2022-12-18T19:56:46.411Z,20.33
2022-12-18T19:59:13.626Z,19.47
2022-12-18T20:01:41.399Z,19.97
2022-12-18T20:04:08.563Z,20.63
2022-12-18T20:06:53.799Z,19.40
2022-12-18T20:09:21.718Z,19.63
2022-12-18T20:11:49.925Z,20.50
2022-12-18T20:14:22.864Z,21.53
2022-12-18T20:16:52.119Z,20.27
2022-12-18T20:19:19.747Z,21.57
2022-12-18T20:21:47.840Z,21.80
2022-12-18T20:24:14.641Z,22.53
2022-12-18T20:26:41.808Z,22.27
2022-12-18T20:29:08.736Z,19.33
2022-12-18T20:31:35.725Z,19.67
2022-12-18T20:34:04.072Z,21.73
2022-12-18T20:36:35.111Z,20.33
2022-12-18T20:39:05.438Z,20.10
2022-12-18T20:41:37.958Z,20.67
2022-12-18T20:44:21.750Z,22.60
2022-12-18T20:46:56.997Z,20.37
2022-12-18T20:49:26.606Z,22.77
2022-12-18T20:51:56.294Z,20.17
2022-12-18T20:54:26.277Z,23.17
2022-12-18T20:56:53.549Z,20.37
2022-12-18T20:59:20.584Z,22.33
2022-12-18T21:01:49.661Z,20.77
2022-12-18T21:04:19.155Z,21.47
2022-12-18T21:06:54.215Z,21.60
2022-12-18T21:09:32.327Z,20.17
2022-12-18T21:12:43.900Z,21.10
2022-12-18T21:15:16.747Z,20.87
2022-12-18T21:17:44.991Z,20.97
2022-12-18T21:20:17.865Z,20.60
2022-12-18T21:22:46.863Z,19.00
2022-12-18T21:25:13.975Z,22.60
2022-12-18T21:27:41.078Z,20.80
2022-12-18T21:30:08.825Z,22.77
2022-12-18T21:32:35.778Z,23.00
2022-12-18T21:35:02.708Z,21.27
2022-12-18T21:37:29.601Z,22.33
2022-12-18T21:39:56.461Z,20.10
2022-12-18T21:42:41.790Z,19.63
2022-12-18T21:45:09.160Z,20.70
2022-12-18T21:47:35.975Z,23.13
2022-12-18T21:50:02.916Z,21.43
2022-12-18T21:52:32.187Z,22.30
2022-12-18T21:55:08.476Z,23.20
2022-12-18T21:57:38.805Z,24.73
2022-12-18T22:00:10.419Z,25.43
2022-12-18T22:02:39.929Z,26.53
2022-12-18T22:05:07.432Z,23.53
2022-12-18T22:07:34.621Z,24.53
2022-12-18T22:10:01.933Z,23.00
2022-12-18T22:12:36.571Z,22.00
2022-12-18T22:15:16.278Z,22.20
2022-12-18T22:17:51.142Z,21.97
2022-12-18T22:20:21.169Z,22.07
2022-12-18T22:22:50.425Z,23.47
2022-12-18T22:25:18.083Z,23.70
2022-12-18T22:28:05.076Z,22.53
2022-12-18T22:30:31.986Z,22.40
2022-12-18T22:32:59.057Z,23.00
2022-12-18T22:35:25.900Z,22.47
2022-12-18T22:37:53.010Z,24.43
2022-12-18T22:40:28.913Z,23.97
2022-12-18T22:42:56.295Z,23.83
2022-12-18T22:45:25.372Z,23.73
2022-12-18T22:47:52.522Z,25.43
2022-12-18T22:50:20.778Z,23.43
2022-12-18T22:52:47.653Z,23.87
2022-12-18T22:55:14.573Z,24.97
2022-12-18T22:57:44.401Z,24.53
2022-12-18T23:00:17.883Z,22.10
2022-12-18T23:02:57.635Z,21.07
2022-12-18T23:05:27.607Z,22.50
2022-12-18T23:07:54.553Z,24.43
2022-12-18T23:10:21.507Z,22.27
2022-12-18T23:12:48.358Z,24.03
2022-12-18T23:15:15.774Z,22.93
2022-12-18T23:17:44.940Z,22.83
2022-12-18T23:20:12.055Z,22.60
2022-12-18T23:22:38.901Z,22.33
2022-12-18T23:25:06.201Z,22.60
2022-12-18T23:27:35.670Z,23.67
2022-12-18T23:30:02.638Z,25.27
2022-12-18T23:32:29.490Z,24.40
2022-12-18T23:34:56.393Z,21.53
2022-12-18T23:37:56.877Z,25.20
2022-12-18T23:40:10.671Z,24.80
2022-12-18T23:42:37.569Z,25.13
2022-12-18T23:45:11.756Z,25.33
2022-12-18T23:47:44.831Z,22.87
2022-12-18T23:50:14.014Z,23.10
2022-12-18T23:52:41.263Z,25.67
2022-12-18T23:55:08.636Z,26.20
2022-12-18T23:57:35.557Z,24.17
