createdAt,value
2018-03-07T00:00:03.470Z,791.31
2018-03-07T00:00:07.493Z,791.31
2018-03-07T00:00:11.709Z,791.33
2018-03-07T00:00:15.826Z,791.32
2018-03-07T00:00:19.730Z,791.31
2018-03-07T00:00:23.733Z,791.31
2018-03-07T00:00:27.736Z,791.3
2018-03-07T00:00:31.736Z,791.31
2018-03-07T00:00:35.748Z,791.28
2018-03-07T00:00:39.759Z,791.28
2018-03-07T00:00:43.660Z,791.29
2018-03-07T00:00:47.993Z,791.26
2018-03-07T00:00:52.323Z,791.25
2018-03-07T00:00:56.452Z,791.29
2018-03-07T00:01:00.460Z,791.27
2018-03-07T00:01:04.795Z,791.22
2018-03-07T00:01:08.800Z,791.29
2018-03-07T00:01:13.131Z,791.26
2018-03-07T00:01:17.348Z,791.24
2018-03-07T00:01:21.462Z,791.26
2018-03-07T00:01:25.586Z,791.22
2018-03-07T00:01:29.719Z,791.22
2018-03-07T00:01:33.731Z,791.22
2018-03-07T00:01:37.860Z,791.27
2018-03-07T00:01:41.984Z,791.26
2018-03-07T00:01:45.987Z,791.22
2018-03-07T00:01:50.208Z,791.27
2018-03-07T00:01:54.538Z,791.24
2018-03-07T00:01:58.548Z,791.28
2018-03-07T00:02:02.556Z,791.23
2018-03-07T00:02:06.450Z,791.23
2018-03-07T00:02:10.562Z,791.23
2018-03-07T00:02:14.896Z,791.23
2018-03-07T00:02:18.900Z,791.23
2018-03-07T00:02:23.012Z,791.23
2018-03-07T00:02:27.233Z,791.24
2018-03-07T00:02:31.243Z,791.25
2018-03-07T00:02:35.584Z,791.22
2018-03-07T00:02:39.800Z,791.24
2018-03-07T00:02:43.923Z,791.2
2018-03-07T00:02:47.827Z,791.19
2018-03-07T00:02:51.831Z,791.23
2018-03-07T00:02:55.954Z,791.26
2018-03-07T00:03:00.181Z,791.21
2018-03-07T00:03:04.192Z,791.22
2018-03-07T00:03:08.421Z,791.24
2018-03-07T00:03:12.536Z,791.24
2018-03-07T00:03:16.654Z,791.21
2018-03-07T00:03:20.555Z,791.21
2018-03-07T00:03:24.453Z,791.2
2018-03-07T00:03:28.780Z,791.21
2018-03-07T00:03:33.004Z,791.19
2018-03-07T00:03:37.230Z,791.2
2018-03-07T00:03:41.238Z,791.21
2018-03-07T00:03:45.255Z,791.23
2018-03-07T00:03:49.379Z,791.24
2018-03-07T00:03:53.493Z,791.24
2018-03-07T00:03:57.606Z,791.23
2018-03-07T00:04:01.396Z,791.24
2018-03-07T00:04:05.410Z,791.22
2018-03-07T00:04:09.199Z,791.23
2018-03-07T00:04:13.316Z,791.22
2018-03-07T00:04:17.538Z,791.22
2018-03-07T00:04:21.760Z,791.22
2018-03-07T00:04:25.874Z,791.23
2018-03-07T00:04:29.999Z,791.21
2018-03-07T00:04:34.166Z,791.2
2018-03-07T00:04:38.283Z,791.19
2018-03-07T00:04:42.286Z,791.19
2018-03-07T00:04:46.506Z,791.19
2018-03-07T00:04:50.624Z,791.19
2018-03-07T00:04:54.857Z,791.18
2018-03-07T00:04:58.866Z,791.15
2018-03-07T00:05:03.137Z,791.19
2018-03-07T00:05:07.396Z,791.2
2018-03-07T00:05:11.742Z,791.16
2018-03-07T00:05:15.958Z,791.16
2018-03-07T00:05:19.962Z,791.18
2018-03-07T00:05:24.180Z,791.15
2018-03-07T00:05:28.301Z,791.16
2018-03-07T00:05:32.432Z,791.14
2018-03-07T00:05:36.559Z,791.13
2018-03-07T00:05:40.467Z,791.15
2018-03-07T00:05:44.476Z,791.15
2018-03-07T00:05:48.486Z,791.14
2018-03-07T00:05:52.602Z,791.16
2018-03-07T00:05:56.606Z,791.15
2018-03-07T00:06:00.608Z,791.15
2018-03-07T00:06:04.835Z,791.14
2018-03-07T00:06:08.952Z,791.15
2018-03-07T00:06:12.969Z,791.14
2018-03-07T00:06:17.194Z,791.13
2018-03-07T00:06:21.412Z,791.15
2018-03-07T00:06:25.417Z,791.13
2018-03-07T00:06:29.643Z,791.13
2018-03-07T00:06:33.648Z,791.15
2018-03-07T00:06:37.663Z,791.14
2018-03-07T00:06:41.889Z,791.09
2018-03-07T00:06:45.889Z,791.11
2018-03-07T00:06:49.902Z,791.07
2018-03-07T00:06:54.235Z,791.12
2018-03-07T00:06:58.345Z,791.11
2018-03-07T00:07:02.569Z,791.12
2018-03-07T00:07:06.681Z,791.11
2018-03-07T00:07:10.900Z,791.08
2018-03-07T00:07:15.118Z,791.09
2018-03-07T00:07:19.338Z,791.11
2018-03-07T00:07:23.346Z,791.06
2018-03-07T00:07:27.469Z,791.09
2018-03-07T00:07:31.476Z,791.11
2018-03-07T00:07:35.603Z,791.13
2018-03-07T03:00:15.636Z,789.56
2018-03-07T03:00:19.675Z,789.54
2018-03-07T03:00:23.802Z,789.57
2018-03-07T03:00:27.746Z,789.55
2018-03-07T03:00:31.865Z,789.55
2018-03-07T03:00:36.086Z,789.56
2018-03-07T03:00:40.214Z,789.51
2018-03-07T03:00:44.438Z,789.55
2018-03-07T03:00:48.677Z,789.55
2018-03-07T03:00:52.681Z,789.54
2018-03-07T03:00:56.828Z,789.55
2018-03-07T03:01:00.954Z,789.59
2018-03-07T03:01:05.288Z,789.56
2018-03-07T03:01:09.188Z,789.52
2018-03-07T03:01:13.315Z,789.5
2018-03-07T03:01:17.657Z,789.56
2018-03-07T03:01:21.682Z,789.55
2018-03-07T03:01:25.702Z,789.58
2018-03-07T03:01:29.951Z,789.58
2018-03-07T03:01:33.971Z,789.56
2018-03-07T03:01:38.316Z,789.57
2018-03-07T03:01:42.544Z,789.58
2018-03-07T03:01:46.523Z,789.58
2018-03-07T03:01:50.635Z,789.54
2018-03-07T03:01:54.868Z,789.58
2018-03-07T03:01:59.124Z,789.53
2018-03-07T03:02:03.248Z,789.54
2018-03-07T03:02:07.363Z,789.59
2018-03-07T03:02:11.596Z,789.56
2018-03-07T03:02:15.730Z,789.54
2018-03-07T03:02:20.081Z,789.57
2018-03-07T03:02:24.437Z,789.6
2018-03-07T03:02:28.560Z,789.59
2018-03-07T03:02:32.685Z,789.6
2018-03-07T03:02:36.814Z,789.6
2018-03-07T03:02:41.161Z,789.61
2018-03-07T03:02:45.061Z,789.6
2018-03-07T03:02:49.397Z,789.58
2018-03-07T03:02:53.580Z,789.57
2018-03-07T03:02:57.607Z,789.6
2018-03-07T03:03:01.756Z,789.61
2018-03-07T03:03:05.875Z,789.61
2018-03-07T03:03:09.996Z,789.6
2018-03-07T03:03:14.004Z,789.63
2018-03-07T03:03:18.383Z,789.59
2018-03-07T03:03:22.611Z,789.59
2018-03-07T03:03:26.951Z,789.58
2018-03-07T03:03:30.757Z,789.58
2018-03-07T03:03:34.877Z,789.58
2018-03-07T03:03:38.775Z,789.59
2018-03-07T03:03:43.106Z,789.59
2018-03-07T03:03:47.123Z,789.58
2018-03-07T03:03:51.355Z,789.61
2018-03-07T03:03:55.379Z,789.64
2018-03-07T03:03:59.604Z,789.61
2018-03-07T03:04:03.834Z,789.61
2018-03-07T03:04:07.954Z,789.63
2018-03-07T03:04:12.305Z,789.64
2018-03-07T03:04:16.552Z,789.6
2018-03-07T03:04:20.889Z,789.63
2018-03-07T03:04:24.905Z,789.65
2018-03-07T03:04:29.024Z,789.63
2018-03-07T03:04:33.154Z,789.65
2018-03-07T03:04:37.414Z,789.62
2018-03-07T03:04:41.547Z,789.69
2018-03-07T03:04:45.919Z,789.64
2018-03-07T03:04:50.150Z,789.63
2018-03-07T03:04:54.488Z,789.63
2018-03-07T03:04:58.734Z,789.65
2018-03-07T03:05:03.117Z,789.65
2018-03-07T03:05:07.131Z,789.64
2018-03-07T03:05:11.250Z,789.66
2018-03-07T03:05:15.497Z,789.63
2018-03-07T03:05:19.726Z,789.66
2018-03-07T03:05:23.732Z,789.64
2018-03-07T03:05:27.984Z,789.67
2018-03-07T03:05:32.222Z,789.67
2018-03-07T03:05:36.236Z,789.63
2018-03-07T03:05:40.579Z,789.65
2018-03-07T03:05:44.692Z,789.67
2018-03-07T03:05:48.701Z,789.67
2018-03-07T03:05:52.948Z,789.68
2018-03-07T03:05:57.290Z,789.69
2018-03-07T03:06:01.631Z,789.67
2018-03-07T03:06:05.864Z,789.71
2018-03-07T03:06:10.102Z,789.71
2018-03-07T03:06:14.327Z,789.7
2018-03-07T03:06:18.676Z,789.72
2018-03-07T03:06:23.068Z,789.72
2018-03-07T03:06:27.301Z,789.71
2018-03-07T03:06:31.441Z,789.7
2018-03-07T03:06:35.465Z,789.69
2018-03-07T03:06:39.484Z,789.67
2018-03-07T03:06:43.825Z,789.71
2018-03-07T03:06:48.076Z,789.69
2018-03-07T03:06:52.315Z,789.74
2018-03-07T03:06:56.660Z,789.71
2018-03-07T03:07:00.782Z,789.73
2018-03-07T03:07:05.020Z,789.7
2018-03-07T03:07:09.370Z,789.69
2018-03-07T03:07:13.490Z,789.68
2018-03-07T03:07:17.835Z,789.71
2018-03-07T03:07:22.178Z,789.71
2018-03-07T03:07:26.189Z,789.75
2018-03-07T03:07:30.409Z,789.71
2018-03-07T03:07:34.416Z,789.74
2018-03-07T03:07:38.548Z,789.73
2018-03-07T03:07:42.947Z,789.73
2018-03-07T03:07:47.074Z,789.77
2018-03-07T03:07:51.314Z,789.69
2018-03-07T03:07:55.324Z,789.71
2018-03-07T03:07:59.550Z,789.76
2018-03-07T03:08:03.972Z,789.75
2018-03-07T03:08:08.208Z,789.76
2018-03-07T03:08:12.328Z,789.77
2018-03-07T03:08:16.449Z,789.79
2018-03-07T03:08:20.456Z,789.77
2018-03-07T03:08:24.468Z,789.75
2018-03-07T03:08:28.795Z,789.73
2018-03-07T03:08:33.018Z,789.76
2018-03-07T03:08:37.238Z,789.79
2018-03-07T03:08:41.464Z,789.78
2018-03-07T03:08:45.587Z,789.75
2018-03-07T03:08:49.705Z,789.76
2018-03-07T03:08:53.827Z,789.76
2018-03-07T03:08:58.049Z,789.78
2018-03-07T03:09:02.080Z,789.77
2018-03-07T03:09:06.418Z,789.8
2018-03-07T03:09:10.432Z,789.81
2018-03-07T03:09:14.335Z,789.8
2018-03-07T03:09:18.451Z,789.88
2018-03-07T03:09:22.460Z,789.81
2018-03-07T03:09:26.467Z,789.83
2018-03-07T03:09:30.485Z,789.85
2018-03-07T03:09:34.392Z,789.83
2018-03-07T03:09:38.186Z,789.84
2018-03-07T03:09:42.323Z,789.83
2018-03-07T03:09:46.219Z,789.85
2018-03-07T03:09:50.463Z,789.85
2018-03-07T03:09:54.577Z,789.85
2018-03-07T03:09:58.801Z,789.84
2018-03-07T03:10:03.031Z,789.87
2018-03-07T03:10:07.044Z,789.84
2018-03-07T03:10:11.165Z,789.9
2018-03-07T03:10:15.168Z,789.87
2018-03-07T03:10:19.293Z,789.87
2018-03-07T03:10:23.192Z,789.86
2018-03-07T03:10:27.097Z,789.89
2018-03-07T03:10:31.211Z,789.89
2018-03-07T03:10:35.328Z,789.88
2018-03-07T03:10:39.448Z,789.88
2018-03-07T03:10:43.454Z,789.88
2018-03-07T03:10:47.566Z,789.9
2018-03-07T03:10:51.687Z,789.89
2018-03-07T03:10:55.806Z,789.9
2018-03-07T03:11:00.023Z,789.85
2018-03-07T03:11:04.328Z,789.92
2018-03-07T03:11:08.350Z,789.91
2018-03-07T03:11:12.463Z,789.9
2018-03-07T03:11:16.371Z,789.9
2018-03-07T03:11:20.482Z,789.92
2018-03-07T03:11:24.718Z,789.92
2018-03-07T03:11:28.747Z,789.88
2018-03-07T03:11:33.283Z,789.92
2018-03-07T03:11:37.625Z,789.9
2018-03-07T03:11:41.633Z,789.87
2018-03-07T03:11:45.859Z,789.92
2018-03-07T03:11:50.188Z,789.91
2018-03-07T03:11:54.412Z,789.94
2018-03-07T03:11:58.417Z,789.93
2018-03-07T03:12:02.798Z,789.95
2018-03-07T03:12:06.923Z,789.95
2018-03-07T03:12:11.039Z,789.93
2018-03-07T03:12:15.039Z,789.96
2018-03-07T03:12:19.046Z,789.94
2018-03-07T03:12:23.389Z,789.94
2018-03-07T03:12:27.503Z,789.89
2018-03-07T03:12:31.517Z,789.89
2018-03-07T03:12:35.632Z,789.95
2018-03-07T03:12:39.635Z,789.99
2018-03-07T03:12:43.746Z,789.97
2018-03-07T03:12:47.769Z,789.98
2018-03-07T03:12:51.987Z,789.95
2018-03-07T03:12:56.091Z,790
2018-03-07T03:13:00.160Z,789.95
2018-03-07T03:13:04.583Z,790.03
2018-03-07T03:13:08.702Z,789.98
2018-03-07T03:13:12.817Z,789.96
2018-03-07T03:13:16.827Z,789.96
2018-03-07T03:13:20.946Z,789.98
2018-03-07T03:13:24.956Z,789.93
2018-03-07T03:13:29.067Z,789.96
2018-03-07T03:13:33.079Z,789.99
2018-03-07T03:13:36.980Z,789.98
2018-03-07T03:13:41.199Z,789.98
2018-03-07T03:13:45.434Z,789.97
2018-03-07T03:13:49.338Z,790.03
2018-03-07T03:13:53.454Z,789.97
2018-03-07T03:13:57.571Z,789.97
2018-03-07T03:14:01.699Z,790.05
2018-03-07T03:14:06.022Z,790.04
2018-03-07T03:14:10.254Z,790.01
2018-03-07T03:14:14.261Z,790
2018-03-07T03:14:18.588Z,790.04
2018-03-07T03:14:22.493Z,789.99
2018-03-07T03:14:26.621Z,790.02
2018-03-07T03:14:30.630Z,790.05
2018-03-07T03:14:34.747Z,790.03
2018-03-07T03:14:38.877Z,790.04
2018-03-07T03:14:42.995Z,790.07
2018-03-07T03:14:47.226Z,790.08
2018-03-07T03:14:51.022Z,790.04
2018-03-07T03:14:55.252Z,790.06
2018-03-07T03:14:59.366Z,790.07
2018-03-07T03:15:03.535Z,790.06
2018-03-07T03:15:07.542Z,790.07
2018-03-07T03:15:11.872Z,790.07
2018-03-07T03:15:15.772Z,790.09
2018-03-07T03:15:19.885Z,790.08
2018-03-07T03:15:23.783Z,790.1
2018-03-07T03:15:27.797Z,790.09
2018-03-07T03:15:32.025Z,790.07
2018-03-07T03:15:36.145Z,790.1
2018-03-07T03:15:40.262Z,790.09
2018-03-07T03:15:44.275Z,790.06
2018-03-07T03:15:48.514Z,790.07
2018-03-07T03:15:52.902Z,790.07
2018-03-07T03:15:57.133Z,790.08
2018-03-07T03:16:00.935Z,790.09
2018-03-07T03:16:04.947Z,790.05
2018-03-07T03:16:09.182Z,790.12
2018-03-07T03:16:13.413Z,790.1
2018-03-07T03:16:17.532Z,790.13
2018-03-07T03:16:21.760Z,790.12
2018-03-07T03:16:25.768Z,790.17
2018-03-07T03:16:30.006Z,790.19
2018-03-07T03:16:34.121Z,790.19
2018-03-07T03:16:38.139Z,790.17
2018-03-07T03:16:42.267Z,790.18
2018-03-07T03:16:46.379Z,790.17
2018-03-07T03:16:50.606Z,790.13
2018-03-07T03:16:54.508Z,790.16
2018-03-07T03:16:58.624Z,790.14
2018-03-07T03:17:03.084Z,790.2
2018-03-07T03:17:07.098Z,790.16
2018-03-07T03:17:11.217Z,790.17
2018-03-07T03:17:15.234Z,790.16
2018-03-07T03:17:19.568Z,790.19
2018-03-07T03:17:23.689Z,790.19
2018-03-07T03:17:27.914Z,790.22
2018-03-07T03:17:32.146Z,790.17
2018-03-07T03:17:36.362Z,790.23
2018-03-07T03:17:40.487Z,790.23
2018-03-07T03:17:44.598Z,790.18
2018-03-07T03:17:48.491Z,790.22
2018-03-07T03:17:52.286Z,790.21
2018-03-07T03:17:56.504Z,790.25
2018-03-07T03:18:00.630Z,790.27
2018-03-07T03:18:04.753Z,790.27
2018-03-07T03:18:08.977Z,790.26
2018-03-07T03:18:12.985Z,790.25
2018-03-07T03:18:17.200Z,790.28
2018-03-07T03:18:21.321Z,790.28
2018-03-07T03:18:25.435Z,790.26
2018-03-07T03:18:29.549Z,790.27
2018-03-07T03:18:33.565Z,790.26
2018-03-07T03:18:37.680Z,790.27
2018-03-07T03:18:41.898Z,790.29
2018-03-07T03:18:46.125Z,790.31
2018-03-07T03:18:50.247Z,790.3
2018-03-07T03:18:54.374Z,790.27
2018-03-07T03:18:58.609Z,790.28
2018-03-07T03:19:02.622Z,790.3
2018-03-07T03:19:06.626Z,790.34
2018-03-07T03:19:10.738Z,790.35
2018-03-07T03:19:14.967Z,790.34
2018-03-07T03:19:19.081Z,790.35
2018-03-07T03:19:23.099Z,790.35
2018-03-07T03:19:27.218Z,790.33
2018-03-07T03:19:31.225Z,790.28
2018-03-07T03:19:35.555Z,790.31
2018-03-07T03:19:39.458Z,790.29
2018-03-07T03:19:43.464Z,790.38
2018-03-07T03:19:47.472Z,790.36
2018-03-07T03:19:51.685Z,790.37
2018-03-07T03:19:55.911Z,790.37
2018-03-07T03:20:00.024Z,790.38
2018-03-07T03:20:04.145Z,790.38
2018-03-07T03:20:08.371Z,790.38
2018-03-07T03:20:12.599Z,790.38
2018-03-07T03:20:16.932Z,790.39
2018-03-07T03:20:20.942Z,790.4
2018-03-07T03:20:25.057Z,790.4
2018-03-07T03:20:29.170Z,790.41
2018-03-07T03:20:33.418Z,790.42
2018-03-07T03:20:37.426Z,790.41
2018-03-07T03:20:41.435Z,790.38
2018-03-07T03:20:45.338Z,790.42
2018-03-07T03:20:49.364Z,790.41
2018-03-07T03:20:53.477Z,790.44
2018-03-07T03:20:57.596Z,790.43
2018-03-07T03:21:01.750Z,790.41
2018-03-07T03:21:05.973Z,790.37
2018-03-07T03:21:10.090Z,790.36
2018-03-07T03:21:14.201Z,790.41
2018-03-07T03:21:18.099Z,790.39
2018-03-07T03:21:22.315Z,790.44
2018-03-07T03:21:26.322Z,790.46
2018-03-07T03:21:30.550Z,790.45
2018-03-07T03:21:34.662Z,790.5
2018-03-07T03:21:38.781Z,790.47
2018-03-07T03:21:42.679Z,790.48
2018-03-07T03:21:46.475Z,790.48
2018-03-07T03:21:50.484Z,790.49
2018-03-07T03:21:54.810Z,790.47
2018-03-07T03:21:59.027Z,790.48
2018-03-07T03:22:02.932Z,790.46
2018-03-07T03:22:06.937Z,790.46
2018-03-07T03:22:11.056Z,790.46
2018-03-07T03:22:15.395Z,790.5
2018-03-07T03:22:19.511Z,790.49
2018-03-07T03:22:23.734Z,790.47
2018-03-07T03:22:27.847Z,790.49
2018-03-07T03:22:31.750Z,790.47
2018-03-07T03:22:35.860Z,790.5
2018-03-07T03:22:39.760Z,790.5
2018-03-07T03:22:43.763Z,790.51
2018-03-07T03:22:47.774Z,790.49
2018-03-07T03:22:51.563Z,790.5
2018-03-07T03:22:55.679Z,790.51
2018-03-07T03:22:59.690Z,790.54
2018-03-07T03:23:03.903Z,790.52
2018-03-07T03:23:08.018Z,790.53
2018-03-07T03:23:12.253Z,790.52
2018-03-07T03:23:16.374Z,790.54
2018-03-07T03:23:20.595Z,790.54
2018-03-07T03:23:24.720Z,790.52
2018-03-07T03:23:28.515Z,790.57
2018-03-07T03:23:32.757Z,790.57
2018-03-07T03:23:36.768Z,790.58
2018-03-07T03:23:40.772Z,790.57
2018-03-07T03:23:44.784Z,790.57
2018-03-07T03:23:49.004Z,790.56
2018-03-07T03:23:53.146Z,790.58
2018-03-07T03:23:57.258Z,790.57
2018-03-07T03:24:01.383Z,790.59
2018-03-07T03:24:05.494Z,790.57
2018-03-07T03:24:09.501Z,790.57
2018-03-07T03:24:13.828Z,790.61
2018-03-07T03:24:17.939Z,790.57
2018-03-07T03:24:22.055Z,790.61
2018-03-07T03:24:25.958Z,790.6
2018-03-07T03:24:29.969Z,790.59
2018-03-07T03:24:34.090Z,790.61
2018-03-07T03:24:38.209Z,790.6
2018-03-07T03:24:42.220Z,790.61
2018-03-07T03:24:46.224Z,790.64
2018-03-07T03:24:50.442Z,790.62
2018-03-07T03:24:54.682Z,790.62
2018-03-07T03:24:58.693Z,790.62
2018-03-07T03:25:02.817Z,790.65
2018-03-07T03:25:06.831Z,790.62
2018-03-07T03:25:10.948Z,790.6
2018-03-07T03:25:15.284Z,790.63
2018-03-07T03:25:19.293Z,790.65
2018-03-07T03:25:23.520Z,790.64
2018-03-07T03:25:27.423Z,790.62
2018-03-07T03:25:31.547Z,790.65
2018-03-07T03:25:35.566Z,790.67
2018-03-07T03:25:39.791Z,790.68
2018-03-07T03:25:44.009Z,790.65
2018-03-07T03:25:48.131Z,790.65
2018-03-07T03:25:52.255Z,790.68
2018-03-07T03:25:56.271Z,790.67
2018-03-07T03:26:00.497Z,790.66
2018-03-07T03:26:04.922Z,790.7
2018-03-07T03:26:09.140Z,790.68
2018-03-07T03:26:13.360Z,790.66
2018-03-07T03:26:17.378Z,790.68
2018-03-07T03:26:21.382Z,790.72
2018-03-07T03:26:25.603Z,790.71
2018-03-07T03:26:29.825Z,790.71
2018-03-07T03:26:33.834Z,790.67
2018-03-07T03:26:37.940Z,790.68
2018-03-07T03:26:41.944Z,790.72
2018-03-07T03:26:45.738Z,790.73
2018-03-07T03:26:49.915Z,790.7
2018-03-07T03:26:54.143Z,790.75
2018-03-07T03:26:58.251Z,790.75
2018-03-07T03:27:02.598Z,790.73
2018-03-07T03:27:06.911Z,790.73
2018-03-07T03:27:11.091Z,790.74
2018-03-07T03:27:15.320Z,790.72
2018-03-07T03:27:19.652Z,790.72
2018-03-07T03:27:23.760Z,790.77
2018-03-07T03:27:27.665Z,790.74
2018-03-07T03:27:31.781Z,790.77
2018-03-07T03:27:35.909Z,790.75
2018-03-07T03:27:40.123Z,790.76
2018-03-07T03:27:44.344Z,790.8
2018-03-07T03:27:48.567Z,790.77
2018-03-07T03:27:52.594Z,790.77
2018-03-07T03:27:56.598Z,790.79
2018-03-07T03:28:00.717Z,790.78
2018-03-07T03:28:04.731Z,790.82
2018-03-07T03:28:08.851Z,790.8
2018-03-07T03:28:13.073Z,790.8
2018-03-07T03:28:17.306Z,790.8
2018-03-07T03:28:21.423Z,790.78
2018-03-07T03:28:25.326Z,790.79
2018-03-07T03:28:29.657Z,790.83
2018-03-07T03:28:33.887Z,790.84
2018-03-07T03:28:37.892Z,790.84
2018-03-07T03:28:42.000Z,790.84
2018-03-07T03:28:46.016Z,790.81
2018-03-07T03:28:50.022Z,790.83
2018-03-07T03:28:54.277Z,790.84
2018-03-07T03:28:58.384Z,790.84
2018-03-07T03:29:02.284Z,790.84
2018-03-07T03:29:06.615Z,790.82
2018-03-07T03:29:10.515Z,790.82
2018-03-07T03:29:14.740Z,790.81
2018-03-07T03:29:18.855Z,790.86
2018-03-07T03:29:22.982Z,790.85
2018-03-07T03:29:27.099Z,790.85
2018-03-07T03:29:31.224Z,790.83
2018-03-07T03:29:35.231Z,790.82
2018-03-07T03:29:39.130Z,790.87
2018-03-07T03:29:43.034Z,790.85
2018-03-07T03:29:46.936Z,790.87
2018-03-07T03:29:50.946Z,790.86
2018-03-07T03:29:54.949Z,790.88
2018-03-07T03:29:59.073Z,790.87
2018-03-07T03:30:03.086Z,790.91
2018-03-07T03:30:07.224Z,790.88
2018-03-07T03:30:11.598Z,790.89
2018-03-07T03:30:15.946Z,790.9
2018-03-07T03:30:20.126Z,790.89
2018-03-07T03:30:24.365Z,790.88
2018-03-07T03:30:28.603Z,790.9
2018-03-07T03:30:32.949Z,790.89
2018-03-07T03:30:37.303Z,790.86
2018-03-07T03:30:41.544Z,790.9
2018-03-07T03:30:45.778Z,790.89
2018-03-07T03:30:50.124Z,790.93
2018-03-07T03:30:54.273Z,790.9
2018-03-07T03:30:58.513Z,790.92
2018-03-07T03:31:02.799Z,790.91
2018-03-07T03:31:06.937Z,790.95
2018-03-07T03:31:11.062Z,790.95
2018-03-07T03:31:15.196Z,790.89
2018-03-07T03:31:19.472Z,790.95
2018-03-07T03:31:23.712Z,790.92
2018-03-07T03:31:27.850Z,790.95
2018-03-07T03:31:31.985Z,790.94
2018-03-07T03:31:36.341Z,790.92
2018-03-07T03:31:40.362Z,790.9
2018-03-07T03:31:44.497Z,791
2018-03-07T03:31:48.617Z,790.95
2018-03-07T03:31:52.517Z,790.95
2018-03-07T03:31:56.639Z,790.98
2018-03-07T03:32:00.870Z,790.97
2018-03-07T03:32:05.114Z,790.97
2018-03-07T03:32:09.341Z,790.96
2018-03-07T03:32:13.676Z,790.99
2018-03-07T03:32:17.901Z,790.97
2018-03-07T03:32:22.129Z,790.97
2018-03-07T03:32:26.138Z,790.99
2018-03-07T03:32:30.365Z,791.01
2018-03-07T03:32:34.594Z,790.98
2018-03-07T03:32:38.941Z,791
2018-03-07T03:32:43.169Z,791.01
2018-03-07T03:32:47.508Z,791
2018-03-07T03:32:51.622Z,790.98
2018-03-07T03:32:55.844Z,791.01
2018-03-07T03:32:59.961Z,791.01
2018-03-07T03:33:04.206Z,791.02
2018-03-07T03:33:08.434Z,791
2018-03-07T03:33:12.560Z,791
2018-03-07T03:33:16.676Z,791.02
2018-03-07T03:33:20.797Z,791.03
2018-03-07T03:33:25.128Z,791.03
2018-03-07T03:33:29.364Z,791.05
2018-03-07T03:33:33.693Z,791.05
2018-03-07T03:33:37.914Z,791.03
2018-03-07T03:33:42.137Z,791.02
2018-03-07T03:33:46.142Z,791.03
2018-03-07T03:33:50.476Z,791.02
2018-03-07T03:33:54.696Z,791.04
2018-03-07T03:33:58.924Z,791.03
2018-03-07T03:34:03.164Z,791.04
2018-03-07T03:34:07.074Z,791.07
2018-03-07T03:34:11.189Z,791.04
2018-03-07T03:34:15.306Z,791.07
2018-03-07T03:34:19.631Z,791.06
2018-03-07T03:34:23.856Z,791.07
2018-03-07T03:34:27.752Z,791.05
2018-03-07T03:34:31.873Z,791.07
2018-03-07T03:34:35.874Z,791.1
2018-03-07T03:34:39.995Z,791.03
2018-03-07T03:34:44.112Z,791.04
2018-03-07T03:34:48.335Z,791.04
2018-03-07T03:34:52.351Z,791.04
2018-03-07T03:34:56.474Z,791.03
2018-03-07T03:35:00.419Z,791.03
2018-03-07T03:35:04.430Z,791.03
2018-03-07T03:35:08.434Z,791.1
2018-03-07T03:35:12.661Z,791.09
2018-03-07T03:35:16.674Z,791.1
2018-03-07T03:35:20.891Z,791.09
2018-03-07T03:35:25.119Z,791.09
2018-03-07T03:35:29.247Z,791.12
2018-03-07T03:35:33.247Z,791.09
2018-03-07T03:35:37.278Z,791.12
2018-03-07T03:35:41.277Z,791.1
2018-03-07T03:35:45.606Z,791.12
2018-03-07T03:35:49.831Z,791.09
2018-03-07T03:35:54.161Z,791.09
2018-03-07T03:35:58.281Z,791.08
2018-03-07T03:36:02.506Z,791.1
2018-03-07T03:36:06.741Z,791.1
2018-03-07T03:36:10.860Z,791.1
2018-03-07T03:36:14.866Z,791.09
2018-03-07T03:36:19.092Z,791.14
2018-03-07T03:36:23.313Z,791.11
2018-03-07T03:36:27.637Z,791.11
2018-03-07T03:36:31.648Z,791.12
2018-03-07T03:36:35.876Z,791.17
2018-03-07T03:36:40.109Z,791.17
2018-03-07T03:36:44.112Z,791.16
2018-03-07T03:36:48.329Z,791.12
2018-03-07T03:36:52.558Z,791.12
2018-03-07T03:36:56.674Z,791.18
2018-03-07T03:37:01.007Z,791.16
2018-03-07T03:37:05.132Z,791.2
2018-03-07T03:37:09.151Z,791.19
2018-03-07T03:37:13.373Z,791.19
2018-03-07T03:37:17.490Z,791.2
2018-03-07T03:37:21.638Z,791.2
2018-03-07T03:37:25.867Z,791.2
2018-03-07T03:37:29.877Z,791.22
2018-03-07T03:37:34.000Z,791.2
2018-03-07T03:37:38.222Z,791.18
2018-03-07T03:37:42.439Z,791.22
2018-03-07T03:37:46.344Z,791.22
2018-03-07T03:37:50.566Z,791.22
2018-03-07T03:37:54.793Z,791.23
2018-03-07T03:37:58.803Z,791.25
2018-03-07T03:38:03.484Z,791.24
2018-03-07T03:38:07.490Z,791.24
2018-03-07T03:38:11.860Z,791.27
2018-03-07T03:38:15.863Z,791.23
2018-03-07T03:38:19.872Z,791.24
2018-03-07T03:38:23.882Z,791.26
2018-03-07T03:38:27.998Z,791.25
2018-03-07T03:38:32.115Z,791.25
2018-03-07T03:38:36.231Z,791.31
2018-03-07T03:38:40.450Z,791.28
2018-03-07T03:38:44.674Z,791.27
2018-03-07T03:38:48.800Z,791.22
2018-03-07T03:38:52.916Z,791.22
2018-03-07T03:38:56.818Z,791.21
2018-03-07T03:39:00.822Z,791.27
2018-03-07T03:39:05.104Z,791.27
2018-03-07T03:39:09.240Z,791.27
2018-03-07T03:39:13.467Z,791.31
2018-03-07T03:39:17.693Z,791.31
2018-03-07T03:39:21.917Z,791.26
2018-03-07T03:39:26.038Z,791.27
2018-03-07T03:39:30.057Z,791.25
2018-03-07T03:39:34.389Z,791.3
2018-03-07T03:39:38.501Z,791.29
2018-03-07T03:39:42.623Z,791.27
2018-03-07T03:39:46.951Z,791.3
2018-03-07T03:39:51.067Z,791.36
2018-03-07T03:39:55.181Z,791.32
2018-03-07T03:39:59.249Z,791.28
2018-03-07T03:40:03.759Z,791.31
2018-03-07T03:40:07.984Z,791.3
2018-03-07T03:40:12.097Z,791.33
2018-03-07T03:40:16.212Z,791.33
2018-03-07T03:40:20.431Z,791.33
2018-03-07T03:40:24.446Z,791.34
2018-03-07T03:40:28.577Z,791.35
2018-03-07T03:40:32.802Z,791.36
2018-03-07T03:40:37.030Z,791.36
2018-03-07T03:40:41.038Z,791.39
2018-03-07T03:40:45.150Z,791.37
2018-03-07T03:40:49.283Z,791.35
2018-03-07T03:40:53.411Z,791.35
2018-03-07T03:40:57.415Z,791.33
2018-03-07T03:41:01.732Z,791.36
2018-03-07T03:41:05.641Z,791.38
2018-03-07T03:41:09.752Z,791.39
2018-03-07T03:41:13.765Z,791.39
2018-03-07T03:41:17.990Z,791.35
2018-03-07T03:41:22.005Z,791.37
2018-03-07T03:41:26.228Z,791.39
2018-03-07T03:41:30.347Z,791.39
2018-03-07T03:41:34.570Z,791.4
2018-03-07T03:41:38.576Z,791.38
2018-03-07T03:41:42.483Z,791.37
2018-03-07T03:41:46.598Z,791.38
2018-03-07T03:41:50.841Z,791.4
2018-03-07T03:41:54.966Z,791.4
2018-03-07T03:41:59.086Z,791.36
2018-03-07T03:42:02.990Z,791.41
2018-03-07T03:42:06.899Z,791.4
2018-03-07T03:42:11.130Z,791.35
2018-03-07T03:42:15.258Z,791.34
2018-03-07T03:42:19.602Z,791.38
2018-03-07T03:42:23.501Z,791.4
2018-03-07T03:42:27.616Z,791.42
2018-03-07T03:42:31.948Z,791.42
2018-03-07T03:42:36.168Z,791.44
2018-03-07T03:42:40.387Z,791.47
2018-03-07T03:42:44.610Z,791.44
2018-03-07T03:42:48.834Z,791.43
2018-03-07T03:42:52.851Z,791.41
2018-03-07T03:42:56.968Z,791.45
2018-03-07T03:43:01.087Z,791.42
2018-03-07T03:43:05.317Z,791.45
2018-03-07T03:43:09.328Z,791.44
2018-03-07T03:43:13.547Z,791.43
2018-03-07T03:43:17.883Z,791.42
2018-03-07T03:43:22.005Z,791.42
2018-03-07T03:43:26.006Z,791.41
2018-03-07T03:43:30.273Z,791.46
2018-03-07T03:43:34.172Z,791.46
2018-03-07T03:43:38.287Z,791.46
2018-03-07T03:43:42.498Z,791.44
2018-03-07T03:43:46.613Z,791.49
2018-03-07T03:43:50.836Z,791.44
2018-03-07T03:43:55.059Z,791.46
2018-03-07T03:43:58.853Z,791.46
2018-03-07T03:44:03.270Z,791.47
2018-03-07T03:44:07.285Z,791.44
2018-03-07T03:44:11.612Z,791.47
2018-03-07T03:44:15.841Z,791.47
2018-03-07T03:44:19.743Z,791.48
2018-03-07T03:44:23.749Z,791.46