createdAt,value
2022-08-25T00:01:27.029Z,63.48
2022-08-25T00:03:58.842Z,63.47
2022-08-25T00:06:27.793Z,63.68
2022-08-25T00:08:59.766Z,64.43
2022-08-25T00:11:30.948Z,64.38
2022-08-25T00:14:01.234Z,64.52
2022-08-25T00:16:31.480Z,64.77
2022-08-25T00:19:02.689Z,65.03
2022-08-25T00:21:31.959Z,65.35
2022-08-25T00:24:03.270Z,64.93
2022-08-25T00:26:31.636Z,65.13
2022-08-25T00:29:01.204Z,65.48
2022-08-25T00:31:38.375Z,65.41
2022-08-25T00:34:08.852Z,65.73
2022-08-25T00:36:37.372Z,66.10
2022-08-25T00:39:08.555Z,66.14
2022-08-25T00:41:38.150Z,66.16
2022-08-25T00:44:08.334Z,66.46
2022-08-25T00:46:39.969Z,66.34
2022-08-25T00:49:16.366Z,66.91
2022-08-25T00:51:56.815Z,66.96
2022-08-25T00:54:29.614Z,67.26
2022-08-25T00:56:59.571Z,67.43
2022-08-25T00:59:28.795Z,67.79
2022-08-25T01:01:58.937Z,67.27
2022-08-25T01:04:27.189Z,67.83
2022-08-25T01:06:56.288Z,67.84
2022-08-25T01:09:24.396Z,68.17
2022-08-25T01:11:54.021Z,68.35
2022-08-25T01:14:24.497Z,68.39
2022-08-25T01:16:54.831Z,68.56
2022-08-25T01:19:23.374Z,68.77
2022-08-25T01:21:54.644Z,68.91
2022-08-25T01:24:31.397Z,69.21
2022-08-25T01:26:59.790Z,69.27
2022-08-25T01:29:28.685Z,69.20
2022-08-25T01:31:59.524Z,69.46
2022-08-25T01:34:31.559Z,69.62
2022-08-25T01:37:01.280Z,69.56
2022-08-25T01:39:31.198Z,69.81
2022-08-25T01:42:19.530Z,69.86
2022-08-25T01:44:48.896Z,69.99
2022-08-25T01:47:17.365Z,70.34
2022-08-25T01:49:45.654Z,70.59
2022-08-25T01:52:24.643Z,70.54
2022-08-25T01:54:52.722Z,70.70
2022-08-25T01:57:21.219Z,70.91
2022-08-25T01:59:49.411Z,71.08
2022-08-25T02:02:17.548Z,70.67
2022-08-25T02:04:47.703Z,71.29
2022-08-25T02:07:17.435Z,71.51
2022-08-25T02:09:45.479Z,71.45
2022-08-25T02:12:13.578Z,72.02
2022-08-25T02:14:41.656Z,72.15
2022-08-25T02:17:10.179Z,72.25
2022-08-25T02:19:38.221Z,72.33
2022-08-25T02:22:09.147Z,72.91
2022-08-25T02:24:38.578Z,72.94
2022-08-25T02:27:06.616Z,73.40
2022-08-25T02:29:34.884Z,73.52
2022-08-25T02:32:03.026Z,73.93
2022-08-25T02:34:31.161Z,73.83
2022-08-25T02:36:59.145Z,74.21
2022-08-25T02:39:27.121Z,74.64
2022-08-25T02:41:56.476Z,74.75
2022-08-25T02:44:24.490Z,74.93
2022-08-25T02:46:52.459Z,75.14
2022-08-25T02:49:20.444Z,75.41
2022-08-25T02:51:48.408Z,75.51
2022-08-25T02:54:16.368Z,75.81
2022-08-25T02:56:44.409Z,75.92
2022-08-25T02:59:14.070Z,75.93
2022-08-25T03:01:42.082Z,75.98
2022-08-25T03:04:10.247Z,76.30
2022-08-25T03:06:38.288Z,76.48
2022-08-25T03:09:06.569Z,76.77
2022-08-25T03:11:34.693Z,76.98
2022-08-25T03:14:02.762Z,77.29
2022-08-25T03:16:32.371Z,77.66
2022-08-25T03:19:01.561Z,77.78
2022-08-25T03:21:31.115Z,77.73
2022-08-25T03:24:00.537Z,78.06
2022-08-25T03:26:46.329Z,77.88
2022-08-25T03:29:14.426Z,78.14
2022-08-25T03:31:44.764Z,78.47
2022-08-25T03:34:13.214Z,78.47
2022-08-25T03:36:41.329Z,78.33
2022-08-25T03:39:09.440Z,78.51
2022-08-25T03:41:37.553Z,78.80
2022-08-25T03:44:07.115Z,79.14
2022-08-25T03:46:38.536Z,79.65
2022-08-25T03:49:10.753Z,79.76
2022-08-25T03:51:46.966Z,80.19
2022-08-25T03:54:16.507Z,80.25
2022-08-25T03:56:45.445Z,81.00
2022-08-25T03:59:13.701Z,80.59
2022-08-25T04:01:43.792Z,80.93
2022-08-25T04:04:15.497Z,80.86
2022-08-25T04:06:45.181Z,81.29
2022-08-25T04:09:13.570Z,81.39
2022-08-25T04:11:42.745Z,81.62
2022-08-25T04:14:15.867Z,81.75
2022-08-25T04:16:45.816Z,81.92
2022-08-25T04:19:15.282Z,82.64
2022-08-25T04:21:43.931Z,82.84
2022-08-25T04:24:13.570Z,82.95
2022-08-25T04:26:43.680Z,83.34
2022-08-25T04:29:13.753Z,83.38
2022-08-25T04:31:44.429Z,83.11
2022-08-25T04:34:14.305Z,83.52
2022-08-25T04:37:02.627Z,83.43
2022-08-25T04:39:31.428Z,83.61
2022-08-25T04:42:00.698Z,83.41
2022-08-25T04:44:30.085Z,83.86
2022-08-25T04:46:58.155Z,83.55
2022-08-25T04:49:26.218Z,84.36
2022-08-25T04:51:54.377Z,83.79
2022-08-25T04:54:23.874Z,84.20
2022-08-25T04:56:54.497Z,83.95
2022-08-25T04:59:29.561Z,84.40
2022-08-25T05:02:02.102Z,84.59
2022-08-25T05:04:30.938Z,84.53
2022-08-25T05:06:59.381Z,84.19
2022-08-25T05:09:29.162Z,84.74
2022-08-25T05:12:01.143Z,84.55
2022-08-25T05:14:30.515Z,83.81
2022-08-25T05:16:58.995Z,84.45
2022-08-25T05:19:27.515Z,84.30
2022-08-25T05:21:58.023Z,84.01
2022-08-25T05:24:26.826Z,83.69
2022-08-25T05:26:56.762Z,83.15
2022-08-25T05:29:25.224Z,82.81
2022-08-25T05:31:53.474Z,82.62
2022-08-25T05:34:22.176Z,81.91
2022-08-25T05:36:51.472Z,81.87
2022-08-25T05:39:19.690Z,81.37
2022-08-25T05:41:47.763Z,80.74
2022-08-25T05:44:20.886Z,80.25
2022-08-25T05:46:49.851Z,79.71
2022-08-25T05:49:17.958Z,79.31
2022-08-25T05:51:45.979Z,78.20
2022-08-25T05:54:14.116Z,75.94
2022-08-25T05:56:42.189Z,74.55
2022-08-25T05:59:10.623Z,73.88
2022-08-25T06:01:57.547Z,71.64
2022-08-25T06:04:25.567Z,69.93
2022-08-25T06:06:54.896Z,68.89
2022-08-25T06:09:23.104Z,68.76
2022-08-25T06:11:54.749Z,68.09
2022-08-25T06:14:24.719Z,70.12
2022-08-25T06:16:54.350Z,71.23
2022-08-25T06:19:23.331Z,70.62
2022-08-25T06:21:56.372Z,70.47
2022-08-25T06:24:25.278Z,69.08
2022-08-25T06:26:53.649Z,66.94
2022-08-25T06:29:22.312Z,67.54
2022-08-25T06:31:50.918Z,65.39
2022-08-25T06:34:23.764Z,64.81
2022-08-25T06:36:52.755Z,65.76
2022-08-25T06:39:20.929Z,66.93
2022-08-25T06:41:52.846Z,66.38
2022-08-25T06:44:21.054Z,66.84
2022-08-25T06:46:49.193Z,66.06
2022-08-25T06:49:17.446Z,63.25
2022-08-25T06:51:46.925Z,61.55
2022-08-25T06:54:14.961Z,65.11
2022-08-25T06:56:43.475Z,66.04
2022-08-25T06:59:11.980Z,66.36
2022-08-25T07:01:40.498Z,65.97
2022-08-25T07:06:41.449Z,66.09
2022-08-25T07:09:12.583Z,65.76
2022-08-25T07:11:40.873Z,65.61
2022-08-25T07:14:11.929Z,65.31
2022-08-25T07:16:41.769Z,64.83
2022-08-25T07:19:14.769Z,64.72
2022-08-25T07:21:45.813Z,64.41
2022-08-25T07:24:15.611Z,64.27
2022-08-25T07:26:46.649Z,65.40
2022-08-25T07:29:17.046Z,64.52
2022-08-25T07:31:46.299Z,65.07
2022-08-25T07:34:32.671Z,65.14
2022-08-25T07:37:01.064Z,65.02
2022-08-25T07:39:30.532Z,64.37
2022-08-25T07:41:59.055Z,63.49
2022-08-25T07:44:28.273Z,63.64
2022-08-25T07:46:56.619Z,63.53
2022-08-25T07:49:36.005Z,63.52
2022-08-25T07:52:09.022Z,62.77
2022-08-25T07:54:39.526Z,62.86
2022-08-25T07:57:09.936Z,62.39
2022-08-25T07:59:41.828Z,62.01
2022-08-25T08:02:17.729Z,62.20
2022-08-25T08:04:48.861Z,61.90
2022-08-25T08:07:19.437Z,61.55
2022-08-25T08:09:56.135Z,61.33
2022-08-25T08:12:35.522Z,61.10
2022-08-25T08:15:04.363Z,61.28
2022-08-25T08:17:39.488Z,60.93
2022-08-25T08:20:09.214Z,60.86
2022-08-25T08:22:38.087Z,60.46
2022-08-25T08:25:11.121Z,60.34
2022-08-25T08:27:47.137Z,59.64
2022-08-25T08:30:16.055Z,59.90
2022-08-25T08:33:08.771Z,59.99
2022-08-25T08:35:32.303Z,59.54
2022-08-25T08:38:00.342Z,58.86
2022-08-25T08:40:32.206Z,58.12
2022-08-25T08:43:06.963Z,57.67
2022-08-25T08:45:53.642Z,54.82
2022-08-25T08:48:44.220Z,55.05
2022-08-25T08:51:23.282Z,53.25
2022-08-25T08:53:57.413Z,53.31
2022-08-25T08:56:31.554Z,54.18
2022-08-25T08:59:06.457Z,53.06
2022-08-25T09:01:41.396Z,53.70
2022-08-25T09:04:15.956Z,55.05
2022-08-25T09:06:47.879Z,54.30
2022-08-25T09:09:21.054Z,54.86
2022-08-25T09:12:02.077Z,55.10
2022-08-25T09:14:53.616Z,54.17
2022-08-25T09:17:35.366Z,54.03
2022-08-25T09:20:18.719Z,54.47
2022-08-25T09:22:56.870Z,53.71
2022-08-25T09:25:54.303Z,52.58
2022-08-25T09:28:33.035Z,51.06
2022-08-25T09:31:04.437Z,49.16
2022-08-25T09:33:35.622Z,48.04
2022-08-25T09:36:06.260Z,50.28
2022-08-25T09:38:38.465Z,51.55
2022-08-25T09:41:07.117Z,53.18
2022-08-25T09:43:39.352Z,52.03
2022-08-25T09:46:12.616Z,52.96
2022-08-25T09:48:48.359Z,54.33
2022-08-25T09:51:27.315Z,54.80
2022-08-25T09:53:58.067Z,52.28
2022-08-25T09:56:28.472Z,53.21
2022-08-25T09:59:18.328Z,51.95
2022-08-25T10:01:49.905Z,51.55
2022-08-25T10:04:27.144Z,50.82
2022-08-25T10:06:55.915Z,50.19
2022-08-25T10:09:30.021Z,49.13
2022-08-25T10:12:04.852Z,49.37
2022-08-25T10:14:44.618Z,49.41
2022-08-25T10:17:15.842Z,48.90
2022-08-25T10:19:44.646Z,47.80
2022-08-25T10:22:21.859Z,46.95
2022-08-25T10:24:50.221Z,46.62
2022-08-25T10:27:28.866Z,46.93
2022-08-25T10:30:15.747Z,46.86
2022-08-25T10:33:07.048Z,47.97
2022-08-25T10:35:46.274Z,47.83
2022-08-25T10:38:36.092Z,47.83
2022-08-25T10:41:20.988Z,47.82
2022-08-25T10:43:56.119Z,47.69
2022-08-25T10:46:39.002Z,47.40
2022-08-25T10:49:16.298Z,46.32
2022-08-25T10:51:55.065Z,48.13
2022-08-25T10:54:43.100Z,47.90
2022-08-25T10:57:22.566Z,48.06
2022-08-25T11:00:01.051Z,47.89
2022-08-25T11:03:00.176Z,47.42
2022-08-25T11:05:31.378Z,48.30
2022-08-25T11:08:07.771Z,48.97
2022-08-25T11:10:43.619Z,47.38
2022-08-25T11:13:20.479Z,46.35
2022-08-25T11:16:16.558Z,46.74
2022-08-25T11:19:00.524Z,46.16
2022-08-25T11:21:41.291Z,45.75
2022-08-25T11:24:24.962Z,45.78
2022-08-25T11:26:56.821Z,45.59
2022-08-25T11:29:30.931Z,45.98
2022-08-25T11:32:00.907Z,45.90
2022-08-25T11:34:33.077Z,45.34
2022-08-25T11:37:11.210Z,46.03
2022-08-25T11:40:00.299Z,46.84
2022-08-25T11:42:42.874Z,46.30
2022-08-25T11:45:23.099Z,46.86
2022-08-25T11:48:10.229Z,45.83
2022-08-25T11:50:58.895Z,44.63
2022-08-25T11:53:30.251Z,43.63
2022-08-25T11:56:04.369Z,43.84
2022-08-25T11:58:38.804Z,44.85
2022-08-25T12:01:12.592Z,43.82
2022-08-25T12:03:52.243Z,43.60
2022-08-25T12:06:26.085Z,43.67
2022-08-25T12:09:20.597Z,43.19
2022-08-25T12:11:59.358Z,43.32
2022-08-25T12:14:48.091Z,43.77
2022-08-25T12:17:25.621Z,43.86
2022-08-25T12:19:56.654Z,42.91
2022-08-25T12:22:57.456Z,44.24
2022-08-25T12:25:36.215Z,43.59
2022-08-25T12:28:15.494Z,43.69
2022-08-25T12:30:51.517Z,42.73
2022-08-25T12:33:32.484Z,41.45
2022-08-25T12:36:03.185Z,40.83
2022-08-25T12:38:43.562Z,41.42
2022-08-25T12:41:15.709Z,42.17
2022-08-25T12:43:46.443Z,39.48
2022-08-25T12:46:34.481Z,40.35
2022-08-25T12:49:04.677Z,41.38
2022-08-25T12:51:53.704Z,41.60
2022-08-25T12:54:29.842Z,40.51
2022-08-25T12:57:03.010Z,38.24
2022-08-25T12:59:37.331Z,39.96
2022-08-25T13:02:28.527Z,40.60
2022-08-25T13:05:09.126Z,37.40
2022-08-25T13:07:58.440Z,37.46
2022-08-25T13:10:43.097Z,35.61
2022-08-25T13:13:20.603Z,34.65
2022-08-25T13:15:59.840Z,34.21
2022-08-25T13:18:30.098Z,35.05
2022-08-25T13:21:09.278Z,34.89
2022-08-25T13:23:41.853Z,36.34
2022-08-25T13:26:15.226Z,38.13
2022-08-25T13:28:50.225Z,38.59
2022-08-25T13:31:22.196Z,38.15
2022-08-25T13:33:55.828Z,37.88
2022-08-25T13:36:47.029Z,38.21
2022-08-25T13:39:45.286Z,37.83
2022-08-25T13:42:17.466Z,35.74
2022-08-25T13:44:52.359Z,34.76
2022-08-25T13:47:43.385Z,34.78
2022-08-25T13:50:23.079Z,36.49
2022-08-25T13:52:57.131Z,38.29
2022-08-25T13:55:29.352Z,39.19
2022-08-25T13:58:00.268Z,38.02
2022-08-25T14:00:33.417Z,37.31
2022-08-25T14:03:03.840Z,38.32
2022-08-25T14:05:42.838Z,38.76
2022-08-25T14:08:31.761Z,39.61
2022-08-25T14:11:14.884Z,37.71
2022-08-25T14:13:46.003Z,37.04
2022-08-25T14:16:20.075Z,37.27
2022-08-25T14:18:50.885Z,37.85
2022-08-25T14:21:21.375Z,36.51
2022-08-25T14:23:49.540Z,37.03
2022-08-25T14:26:17.990Z,37.00
2022-08-25T14:28:47.774Z,36.86
2022-08-25T14:31:23.552Z,38.38
2022-08-25T14:33:56.833Z,38.71
2022-08-25T14:36:25.703Z,37.66
2022-08-25T14:38:55.192Z,37.40
2022-08-25T14:41:24.704Z,38.36
2022-08-25T14:43:54.433Z,39.34
2022-08-25T14:46:24.218Z,39.45
2022-08-25T14:48:56.553Z,39.68
2022-08-25T14:51:27.168Z,40.30
2022-08-25T14:53:57.054Z,40.03
2022-08-25T14:56:25.482Z,39.08
2022-08-25T14:58:59.586Z,38.63
2022-08-25T15:01:30.118Z,38.48
2022-08-25T15:04:02.373Z,37.96
2022-08-25T15:06:30.967Z,38.62
2022-08-25T15:09:11.641Z,39.32
2022-08-25T15:11:43.244Z,39.32
2022-08-25T15:14:17.501Z,39.92
2022-08-25T15:16:47.853Z,39.79
2022-08-25T15:19:20.039Z,40.28
2022-08-25T15:21:49.582Z,39.74
2022-08-25T15:24:18.765Z,39.21
2022-08-25T15:29:27.254Z,39.09
2022-08-25T15:31:55.427Z,39.46
2022-08-25T15:34:23.438Z,38.55
2022-08-25T15:36:52.076Z,39.20
2022-08-25T15:39:20.283Z,39.80
2022-08-25T15:41:50.078Z,40.46
2022-08-25T15:44:18.219Z,40.65
2022-08-25T15:46:50.104Z,40.93
2022-08-25T15:49:23.094Z,41.27
2022-08-25T15:51:52.308Z,41.86
2022-08-25T15:54:20.708Z,41.69
2022-08-25T15:56:49.133Z,41.84
2022-08-25T15:59:17.351Z,41.68
2022-08-25T16:01:48.138Z,41.96
2022-08-25T16:04:16.509Z,42.20
2022-08-25T16:06:46.037Z,42.08
2022-08-25T16:09:16.223Z,41.85
2022-08-25T16:11:56.176Z,42.25
2022-08-25T16:14:25.897Z,42.53
2022-08-25T16:16:58.327Z,43.17
2022-08-25T16:19:28.477Z,42.62
2022-08-25T16:21:57.086Z,42.75
2022-08-25T16:24:26.200Z,43.33
2022-08-25T16:27:00.169Z,43.09
2022-08-25T16:29:40.207Z,43.14
2022-08-25T16:32:11.053Z,43.73
2022-08-25T16:34:39.500Z,44.07
2022-08-25T16:37:08.564Z,45.00
2022-08-25T16:39:39.963Z,44.71
2022-08-25T16:42:09.378Z,44.70
2022-08-25T16:44:39.819Z,45.12
2022-08-25T16:47:10.060Z,44.76
2022-08-25T16:49:42.254Z,45.14
2022-08-25T16:52:28.430Z,45.23
2022-08-25T16:55:15.969Z,45.10
2022-08-25T16:57:47.507Z,45.37
2022-08-25T17:00:19.557Z,45.22
2022-08-25T17:02:51.426Z,45.12
2022-08-25T17:05:19.839Z,45.67
2022-08-25T17:08:08.742Z,45.89
2022-08-25T17:10:38.166Z,45.83
2022-08-25T17:13:06.677Z,46.18
2022-08-25T17:15:35.164Z,46.17
2022-08-25T17:18:05.239Z,45.73
2022-08-25T17:20:34.632Z,45.97
2022-08-25T17:23:03.278Z,46.35
2022-08-25T17:25:42.819Z,46.27
2022-08-25T17:28:12.211Z,46.82
2022-08-25T17:30:41.626Z,46.68
2022-08-25T17:33:11.143Z,46.65
2022-08-25T17:35:40.471Z,47.25
2022-08-25T17:38:08.847Z,47.37
2022-08-25T17:40:38.543Z,47.60
2022-08-25T17:43:09.161Z,48.16
2022-08-25T17:45:39.096Z,48.35
2022-08-25T17:48:08.660Z,47.99
2022-08-25T17:50:39.352Z,48.48
2022-08-25T17:53:09.273Z,48.49
2022-08-25T17:55:38.676Z,48.39
2022-08-25T17:58:07.523Z,48.53
2022-08-25T18:00:41.191Z,49.43
2022-08-25T18:03:11.860Z,49.48
2022-08-25T18:05:41.675Z,49.50
2022-08-25T18:08:10.688Z,48.99
2022-08-25T18:10:39.395Z,49.42
2022-08-25T18:13:07.792Z,49.42
2022-08-25T18:15:36.122Z,49.40
2022-08-25T18:18:04.833Z,50.26
2022-08-25T18:20:33.953Z,50.18
2022-08-25T18:23:09.005Z,50.69
2022-08-25T18:25:41.851Z,50.81
2022-08-25T18:28:11.537Z,50.56
2022-08-25T18:30:40.488Z,51.04
2022-08-25T18:33:08.862Z,50.90
2022-08-25T18:35:37.943Z,51.95
2022-08-25T18:38:25.854Z,51.56
2022-08-25T18:40:58.199Z,52.24
2022-08-25T18:43:28.118Z,52.19
2022-08-25T18:46:00.409Z,52.65
2022-08-25T18:48:29.158Z,52.77
2022-08-25T18:50:57.625Z,53.14
2022-08-25T18:53:30.339Z,53.37
2022-08-25T18:56:06.032Z,53.67
2022-08-25T18:58:34.317Z,53.83
2022-08-25T19:01:04.232Z,54.07
2022-08-25T19:03:34.443Z,54.06
2022-08-25T19:06:02.834Z,54.03
2022-08-25T19:08:32.480Z,53.94
2022-08-25T19:11:00.544Z,53.91
2022-08-25T19:13:28.625Z,54.63
2022-08-25T19:15:57.514Z,54.25
2022-08-25T19:18:29.208Z,54.74
2022-08-25T19:20:59.264Z,54.93
2022-08-25T19:23:27.570Z,55.52
2022-08-25T19:25:56.956Z,55.84
2022-08-25T19:28:26.649Z,55.58
2022-08-25T19:30:54.846Z,55.86
2022-08-25T19:33:42.418Z,55.39
2022-08-25T19:36:11.148Z,55.88
2022-08-25T19:38:39.539Z,56.28
2022-08-25T19:41:14.695Z,56.37
2022-08-25T19:43:56.235Z,56.52
2022-08-25T19:46:32.125Z,56.54
2022-08-25T19:49:07.131Z,56.92
2022-08-25T19:51:36.864Z,57.19
2022-08-25T19:54:06.119Z,57.22
2022-08-25T19:56:43.503Z,57.69
2022-08-25T19:59:12.444Z,57.51
2022-08-25T20:01:40.897Z,57.86
2022-08-25T20:04:10.600Z,57.85
2022-08-25T20:06:38.766Z,58.26
2022-08-25T20:09:07.089Z,58.26
2022-08-25T20:11:50.445Z,58.51
2022-08-25T20:14:18.750Z,58.62
2022-08-25T20:16:47.696Z,58.38
2022-08-25T20:19:19.874Z,58.89
2022-08-25T20:21:47.955Z,58.93
2022-08-25T20:24:33.380Z,59.38
2022-08-25T20:27:02.938Z,59.58
2022-08-25T20:29:31.791Z,59.81
2022-08-25T20:32:00.221Z,59.96
2022-08-25T20:34:28.848Z,60.08
2022-08-25T20:36:57.110Z,60.26
2022-08-25T20:39:25.482Z,60.30
2022-08-25T20:41:58.768Z,60.46
2022-08-25T20:44:33.688Z,60.55
2022-08-25T20:47:03.551Z,60.87
2022-08-25T20:49:37.675Z,60.96
2022-08-25T20:52:06.865Z,61.02
2022-08-25T20:54:34.992Z,61.37
2022-08-25T20:57:03.205Z,61.46
2022-08-25T20:59:34.011Z,61.73
2022-08-25T21:02:02.211Z,61.83
2022-08-25T21:04:32.148Z,61.91
2022-08-25T21:07:01.133Z,62.23
2022-08-25T21:09:29.699Z,62.30
2022-08-25T21:12:01.328Z,62.59
2022-08-25T21:14:30.016Z,62.68
2022-08-25T21:16:59.513Z,62.88
2022-08-25T21:19:30.067Z,63.01
2022-08-25T21:21:59.905Z,63.19
2022-08-25T21:24:29.774Z,63.20
2022-08-25T21:26:59.639Z,63.41
2022-08-25T21:29:29.917Z,63.76
2022-08-25T21:31:59.766Z,63.69
2022-08-25T21:34:29.210Z,63.91
2022-08-25T21:36:58.318Z,64.16
2022-08-25T21:39:31.940Z,64.49
2022-08-25T21:42:01.379Z,64.65
2022-08-25T21:44:29.852Z,64.52
2022-08-25T21:46:59.323Z,64.70
2022-08-25T21:49:27.463Z,64.83
2022-08-25T21:52:00.366Z,64.84
2022-08-25T21:54:29.548Z,65.21
2022-08-25T21:56:59.769Z,65.24
2022-08-25T21:59:30.641Z,65.16
2022-08-25T22:02:02.258Z,65.23
2022-08-25T22:04:31.838Z,65.23
2022-08-25T22:07:00.385Z,65.67
2022-08-25T22:09:29.218Z,65.84
2022-08-25T22:11:57.660Z,65.95
2022-08-25T22:14:27.446Z,66.04
2022-08-25T22:16:56.305Z,66.25
2022-08-25T22:19:25.880Z,66.19
2022-08-25T22:21:55.016Z,66.39
2022-08-25T22:24:28.120Z,66.50
2022-08-25T22:26:56.843Z,66.67
2022-08-25T22:29:26.773Z,66.76
2022-08-25T22:31:59.443Z,67.04
2022-08-25T22:34:32.910Z,67.35
2022-08-25T22:37:01.458Z,67.42
2022-08-25T22:39:30.825Z,67.50
2022-08-25T22:41:58.889Z,68.07
2022-08-25T22:44:27.523Z,68.17
2022-08-25T22:46:55.694Z,67.94
2022-08-25T22:49:24.357Z,68.34
2022-08-25T22:51:55.042Z,68.68
2022-08-25T22:54:25.466Z,68.46
2022-08-25T22:56:54.237Z,68.68
2022-08-25T22:59:22.655Z,68.62
2022-08-25T23:01:54.704Z,68.73
2022-08-25T23:04:23.130Z,68.87
2022-08-25T23:06:54.530Z,69.26
2022-08-25T23:09:22.737Z,68.79
2022-08-25T23:11:52.986Z,69.31
2022-08-25T23:14:21.679Z,68.96
2022-08-25T23:16:50.504Z,69.28
2022-08-25T23:19:19.876Z,68.90
2022-08-25T23:22:05.610Z,69.62
2022-08-25T23:24:51.893Z,69.49
2022-08-25T23:27:22.288Z,69.38
2022-08-25T23:29:51.103Z,69.65
2022-08-25T23:32:19.431Z,69.52
2022-08-25T23:34:47.727Z,69.56
2022-08-25T23:37:18.704Z,69.80
2022-08-25T23:39:49.508Z,69.59
2022-08-25T23:42:21.404Z,70.06
2022-08-25T23:44:51.918Z,69.77
2022-08-25T23:47:20.111Z,70.05
2022-08-25T23:49:49.081Z,70.29
2022-08-25T23:52:18.326Z,70.16
2022-08-25T23:54:48.063Z,69.82
2022-08-25T23:57:16.105Z,70.03
2022-08-25T23:59:48.802Z,70.12
