createdAt,value
2019-03-24T00:00:48.768Z,45
2019-03-24T00:02:00.968Z,45
2019-03-24T00:03:13.164Z,45
2019-03-24T00:04:25.361Z,45.1
2019-03-24T00:05:37.562Z,45
2019-03-24T00:06:49.787Z,45
2019-03-24T00:08:01.947Z,45
2019-03-24T00:09:14.133Z,45
2019-03-24T00:10:26.329Z,44.9
2019-03-24T00:11:38.531Z,45
2019-03-24T00:14:02.924Z,45
2019-03-24T00:15:15.115Z,44.9
2019-03-24T00:16:27.308Z,45
2019-03-24T00:17:39.500Z,45
2019-03-24T00:18:51.700Z,45
2019-03-24T00:20:03.891Z,44.9
2019-03-24T00:21:16.091Z,45
2019-03-24T00:22:28.280Z,45
2019-03-24T00:23:40.486Z,45
2019-03-24T00:24:52.674Z,45
2019-03-24T00:26:04.869Z,44.9
2019-03-24T00:27:17.067Z,44.9
2019-03-24T00:28:29.267Z,45
2019-03-24T00:29:41.457Z,45
2019-03-24T00:30:53.646Z,45
2019-03-24T00:32:05.845Z,45
2019-03-24T00:33:18.044Z,45
2019-03-24T00:34:30.242Z,45
2019-03-24T00:35:42.433Z,44.9
2019-03-24T00:38:06.820Z,45
2019-03-24T00:39:19.023Z,45
2019-03-24T00:40:31.216Z,44.9
2019-03-24T00:41:43.408Z,44.9
2019-03-24T00:42:55.059Z,45
2019-03-24T00:44:07.794Z,44.9
2019-03-24T00:45:19.990Z,45
2019-03-24T00:46:32.194Z,44.9
2019-03-24T00:47:44.381Z,45
2019-03-24T00:48:56.574Z,45
2019-03-24T00:50:08.772Z,44.9
2019-03-24T00:51:20.963Z,44.9
2019-03-24T00:52:33.164Z,44.9
2019-03-24T00:53:45.359Z,44.9
2019-03-24T00:54:57.552Z,44.9
2019-03-24T00:56:09.751Z,44.9
2019-03-24T00:57:21.943Z,45
2019-03-24T00:58:34.138Z,44.9
2019-03-24T00:59:46.033Z,44.9
2019-03-24T01:00:58.525Z,44.9
2019-03-24T01:02:10.728Z,45
2019-03-24T01:03:22.091Z,45
2019-03-24T01:04:35.119Z,44.9
2019-03-24T01:05:47.312Z,44.9
2019-03-24T01:06:59.516Z,44.9
2019-03-24T01:08:11.706Z,45
2019-03-24T01:09:23.912Z,44.9
2019-03-24T01:10:36.098Z,44.9
2019-03-24T01:11:48.300Z,44.9
2019-03-24T01:13:00.484Z,44.9
2019-03-24T01:15:24.881Z,44.9
2019-03-24T01:16:37.007Z,44.9
2019-03-24T01:17:49.026Z,44.9
2019-03-24T01:19:01.466Z,44.9
2019-03-24T01:20:13.664Z,44.9
2019-03-24T01:21:25.855Z,44.9
2019-03-24T01:22:38.070Z,44.9
2019-03-24T01:23:50.247Z,44.9
2019-03-24T01:25:02.455Z,44.9
2019-03-24T01:26:14.638Z,44.8
2019-03-24T01:27:26.084Z,44.8
2019-03-24T01:28:39.027Z,44.9
2019-03-24T01:29:51.229Z,44.9
2019-03-24T01:31:03.425Z,44.9
2019-03-24T01:32:15.623Z,44.9
2019-03-24T01:33:27.816Z,44.9
2019-03-24T01:34:40.009Z,44.9
2019-03-24T01:35:52.020Z,44.9
2019-03-24T01:37:04.410Z,44.9
2019-03-24T01:38:16.602Z,44.9
2019-03-24T01:39:28.792Z,44.9
2019-03-24T01:40:40.987Z,44.9
2019-03-24T01:41:53.184Z,44.9
2019-03-24T01:43:05.037Z,44.9
2019-03-24T01:44:17.578Z,44.9
2019-03-24T01:45:29.767Z,44.9
2019-03-24T01:46:41.959Z,44.9
2019-03-24T01:47:54.163Z,44.9
2019-03-24T01:49:06.357Z,44.9
2019-03-24T01:50:18.561Z,44.8
2019-03-24T01:51:30.751Z,44.9
2019-03-24T01:52:42.946Z,44.9
2019-03-24T01:53:55.132Z,44.8
2019-03-24T01:55:07.327Z,44.8
2019-03-24T01:56:19.523Z,44.8
2019-03-24T01:57:31.725Z,44.8
2019-03-24T01:58:43.926Z,44.8
2019-03-24T01:59:56.112Z,44.8
2019-03-24T02:01:08.309Z,44.9
2019-03-24T02:02:20.511Z,44.8
2019-03-24T02:03:32.700Z,44.9
2019-03-24T02:04:44.895Z,44.9
2019-03-24T02:05:57.097Z,44.8
2019-03-24T02:07:09.029Z,44.8
2019-03-24T02:08:21.483Z,44.8
2019-03-24T02:09:33.685Z,44.9
2019-03-24T02:10:45.882Z,44.8
2019-03-24T02:11:58.073Z,44.8
2019-03-24T02:14:22.462Z,44.8
2019-03-24T02:15:34.657Z,44.8
2019-03-24T02:16:46.860Z,44.8
2019-03-24T02:17:59.053Z,44.8
2019-03-24T02:19:11.248Z,44.9
2019-03-24T02:20:23.004Z,44.8
2019-03-24T02:21:35.640Z,44.9
2019-03-24T02:22:47.831Z,44.8
2019-03-24T02:24:00.026Z,44.8
2019-03-24T02:25:12.235Z,44.8
2019-03-24T02:26:24.420Z,44.8
2019-03-24T02:27:36.615Z,44.8
2019-03-24T02:28:48.807Z,44.8
2019-03-24T02:30:01.010Z,44.8
2019-03-24T02:31:13.195Z,44.8
2019-03-24T02:32:25.396Z,44.8
2019-03-24T02:33:37.592Z,44.8
2019-03-24T02:34:49.078Z,44.8
2019-03-24T02:36:01.988Z,44.8
2019-03-24T02:37:14.179Z,44.8
2019-03-24T02:38:26.384Z,44.8
2019-03-24T02:39:38.576Z,44.8
2019-03-24T02:40:50.770Z,44.8
2019-03-24T02:42:02.956Z,44.8
2019-03-24T02:43:15.160Z,44.8
2019-03-24T02:44:27.346Z,44.8
2019-03-24T02:45:39.054Z,44.8
2019-03-24T02:46:51.741Z,44.8
2019-03-24T02:48:03.940Z,44.8
2019-03-24T02:49:16.134Z,44.8
2019-03-24T02:50:28.328Z,44.8
2019-03-24T02:51:40.052Z,44.8
2019-03-24T02:52:52.715Z,44.7
2019-03-24T02:54:04.917Z,44.8
2019-03-24T02:55:17.111Z,44.8
2019-03-24T02:56:29.309Z,44.7
2019-03-24T02:57:41.503Z,44.7
2019-03-24T02:58:53.069Z,44.7
2019-03-24T03:00:05.896Z,44.7
2019-03-24T03:01:18.087Z,44.7
2019-03-24T03:02:30.288Z,44.8
2019-03-24T03:03:42.479Z,44.8
2019-03-24T03:04:54.676Z,44.8
2019-03-24T03:06:06.875Z,44.8
2019-03-24T03:07:19.068Z,44.7
2019-03-24T03:08:31.264Z,44.8
2019-03-24T03:09:43.459Z,44.7
2019-03-24T03:10:55.660Z,44.7
2019-03-24T03:12:07.848Z,44.7
2019-03-24T03:14:32.024Z,44.7
2019-03-24T03:15:44.438Z,44.8
2019-03-24T03:16:56.632Z,44.7
2019-03-24T03:18:08.082Z,44.7
2019-03-24T03:19:21.025Z,44.7
2019-03-24T03:20:33.000Z,44.7
2019-03-24T03:21:45.412Z,44.7
2019-03-24T03:22:57.611Z,44.7
2019-03-24T03:24:09.814Z,44.6
2019-03-24T03:26:34.019Z,44.7
2019-03-24T03:27:46.415Z,44.7
2019-03-24T03:28:58.587Z,44.7
2019-03-24T03:30:10.787Z,44.6
2019-03-24T03:31:22.985Z,44.7
2019-03-24T03:32:35.174Z,44.6
2019-03-24T03:33:47.376Z,44.7
2019-03-24T03:34:59.563Z,44.7
2019-03-24T03:36:11.076Z,44.7
2019-03-24T03:37:23.949Z,44.7
2019-03-24T03:38:36.014Z,44.7
2019-03-24T03:39:48.356Z,44.7
2019-03-24T03:41:00.535Z,44.7
2019-03-24T03:42:12.743Z,44.7
2019-03-24T03:43:24.929Z,44.7
2019-03-24T03:44:37.128Z,44.7
2019-03-24T03:45:49.322Z,44.7
2019-03-24T03:47:01.052Z,44.6
2019-03-24T03:48:13.709Z,44.7
2019-03-24T03:49:25.912Z,44.6
2019-03-24T03:50:38.101Z,44.6
2019-03-24T03:51:50.295Z,44.6
2019-03-24T03:53:02.494Z,44.6
2019-03-24T03:54:14.695Z,44.6
2019-03-24T03:55:26.895Z,44.7
2019-03-24T03:56:39.085Z,44.7
2019-03-24T03:57:51.276Z,44.6
2019-03-24T03:59:03.478Z,44.6
2019-03-24T04:00:15.667Z,44.6
2019-03-24T04:02:40.056Z,44.6
2019-03-24T04:03:52.255Z,44.6
2019-03-24T04:05:04.446Z,44.5
2019-03-24T04:06:16.646Z,44.6
2019-03-24T04:07:28.838Z,44.6
2019-03-24T04:08:41.037Z,44.6
2019-03-24T04:09:53.235Z,44.7
2019-03-24T04:11:05.425Z,44.6
2019-03-24T04:14:42.012Z,44.5
2019-03-24T04:27:56.000Z,44.6
2019-03-24T04:29:08.351Z,44.5
2019-03-24T04:30:20.544Z,44.5
2019-03-24T04:31:32.746Z,44.5
2019-03-24T04:32:44.936Z,44.5
2019-03-24T04:33:57.000Z,44.5
2019-03-24T04:35:09.327Z,44.6
2019-03-24T04:36:21.522Z,44.5
2019-03-24T04:37:33.724Z,44.5
2019-03-24T04:38:45.917Z,44.5
2019-03-24T04:39:58.115Z,44.6
2019-03-24T04:41:10.314Z,44.5
2019-03-24T04:42:22.515Z,44.5
2019-03-24T04:43:34.696Z,44.5
2019-03-24T04:44:46.937Z,44.5
2019-03-24T04:45:59.093Z,44.5
2019-03-24T04:47:11.292Z,44.5
2019-03-24T04:48:23.483Z,44.5
2019-03-24T04:49:35.674Z,44.4
2019-03-24T04:50:47.874Z,44.4
2019-03-24T04:52:00.006Z,44.5
2019-03-24T04:53:12.261Z,44.5
2019-03-24T04:54:24.456Z,44.4
2019-03-24T04:55:36.065Z,44.4
2019-03-24T04:56:48.845Z,44.5
2019-03-24T04:58:01.044Z,44.4
2019-03-24T04:59:13.238Z,44.4
2019-03-24T05:00:25.437Z,44.4
2019-03-24T05:02:49.826Z,44.3
2019-03-24T05:04:02.023Z,44.3
2019-03-24T05:05:14.213Z,44.4
2019-03-24T05:06:26.409Z,44.4
2019-03-24T05:07:38.609Z,44.5
2019-03-24T05:08:50.816Z,44.4
2019-03-24T05:10:03.005Z,44.3
2019-03-24T05:11:15.195Z,44.4
2019-03-24T05:12:27.039Z,44.3
2019-03-24T05:14:51.777Z,44.4
2019-03-24T05:16:03.976Z,44.3
2019-03-24T05:17:16.000Z,44.4
2019-03-24T05:18:28.365Z,44.3
2019-03-24T05:19:40.566Z,44.4
2019-03-24T05:20:52.761Z,44.4
2019-03-24T05:22:04.962Z,44.3
2019-03-24T05:23:17.147Z,44.3
2019-03-24T05:24:29.347Z,44.3
2019-03-24T05:25:41.543Z,44.3
2019-03-24T05:26:53.741Z,44.3
2019-03-24T05:28:05.932Z,44.1
2019-03-24T05:29:18.130Z,44.3
2019-03-24T05:30:30.327Z,44.3
2019-03-24T05:31:42.524Z,44.3
2019-03-24T05:32:54.071Z,44.3
2019-03-24T05:34:06.906Z,44.3
2019-03-24T05:35:19.104Z,44.1
2019-03-24T05:36:31.311Z,44.3
2019-03-24T05:37:43.500Z,44.3
2019-03-24T05:38:55.694Z,44.1
2019-03-24T05:40:07.885Z,44.3
2019-03-24T05:41:20.082Z,44.1
2019-03-24T05:42:32.274Z,44.1
2019-03-24T05:43:44.046Z,44.1
2019-03-24T05:44:56.668Z,44.1
2019-03-24T05:46:08.865Z,44.1
2019-03-24T05:47:21.068Z,44.1
2019-03-24T05:48:33.261Z,44
2019-03-24T05:49:45.456Z,44.1
2019-03-24T05:50:57.649Z,44.1
2019-03-24T05:52:09.846Z,44.1
2019-03-24T05:53:22.035Z,44
2019-03-24T05:54:34.023Z,44
2019-03-24T05:55:46.042Z,44.1
2019-03-24T05:56:58.619Z,44
2019-03-24T05:58:10.809Z,43.9
2019-03-24T05:59:23.008Z,44
2019-03-24T06:00:35.001Z,44
2019-03-24T06:01:47.389Z,44
2019-03-24T06:02:59.584Z,43.9
2019-03-24T06:04:11.791Z,44
2019-03-24T06:05:23.975Z,44
2019-03-24T06:06:36.192Z,43.9
2019-03-24T06:07:48.362Z,43.9
2019-03-24T06:09:00.549Z,44
2019-03-24T06:10:12.752Z,44
2019-03-24T06:11:24.941Z,43.9
2019-03-24T06:12:37.139Z,43.9
2019-03-24T06:13:49.330Z,43.9
2019-03-24T06:15:01.546Z,43.9
2019-03-24T06:16:13.715Z,43.8
2019-03-24T06:17:25.090Z,44
2019-03-24T06:18:38.010Z,43.9
2019-03-24T06:19:50.294Z,43.8
2019-03-24T06:21:02.488Z,43.8
2019-03-24T06:22:14.000Z,43.8
2019-03-24T06:23:26.880Z,43.8
2019-03-24T06:24:39.072Z,43.8
2019-03-24T06:25:51.273Z,43.8
2019-03-24T06:27:03.466Z,43.7
2019-03-24T06:28:15.654Z,43.7
2019-03-24T06:29:27.849Z,43.8
2019-03-24T06:30:40.003Z,43.8
2019-03-24T06:31:52.231Z,43.8
2019-03-24T06:33:04.428Z,43.8
2019-03-24T06:34:16.620Z,43.7
2019-03-24T06:35:28.814Z,43.7
2019-03-24T06:36:41.011Z,43.7
2019-03-24T06:37:53.002Z,43.7
2019-03-24T06:39:05.039Z,43.7
2019-03-24T06:40:17.593Z,43.7
2019-03-24T06:41:29.789Z,43.6
2019-03-24T06:42:41.982Z,43.7
2019-03-24T06:43:54.178Z,43.6
2019-03-24T06:45:06.369Z,43.6
2019-03-24T06:46:18.563Z,43.6
2019-03-24T06:47:30.751Z,43.6
2019-03-24T06:48:42.094Z,43.6
2019-03-24T06:49:55.138Z,43.6
2019-03-24T06:51:07.000Z,43.6
2019-03-24T06:52:19.005Z,43.5
2019-03-24T06:53:31.720Z,43.5
2019-03-24T06:54:43.920Z,43.6
2019-03-24T06:55:56.110Z,43.6
2019-03-24T06:57:08.304Z,43.5
2019-03-24T06:58:20.493Z,43.6
2019-03-24T06:59:32.006Z,43.6
2019-03-24T07:00:44.921Z,43.5
2019-03-24T07:01:57.079Z,43.5
2019-03-24T07:03:09.266Z,43.5
2019-03-24T07:04:21.466Z,43.5
2019-03-24T07:05:33.000Z,43.5
2019-03-24T07:06:45.852Z,43.5
2019-03-24T07:07:58.065Z,43.5
2019-03-24T07:09:10.238Z,43.5
2019-03-24T07:10:22.437Z,43.5
2019-03-24T07:11:34.622Z,43.5
2019-03-24T07:12:46.820Z,43.5
2019-03-24T07:13:59.018Z,43.5
2019-03-24T07:15:11.208Z,43.5
2019-03-24T07:16:23.400Z,43.5
2019-03-24T07:17:35.600Z,43.5
2019-03-24T07:18:47.787Z,43.5
2019-03-24T07:19:59.098Z,43.4
2019-03-24T07:21:12.179Z,43.5
2019-03-24T07:22:24.369Z,43.5
2019-03-24T07:23:36.566Z,43.4
2019-03-24T07:24:48.761Z,43.4
2019-03-24T07:27:13.150Z,43.4
2019-03-24T07:28:25.336Z,43.4
2019-03-24T07:30:49.732Z,43.3
2019-03-24T07:32:01.917Z,43.3
2019-03-24T07:33:14.112Z,43.3
2019-03-24T07:34:26.030Z,43.3
2019-03-24T07:35:38.515Z,43.3
2019-03-24T07:36:50.698Z,43.3
2019-03-24T07:38:02.886Z,43.3
2019-03-24T07:39:15.089Z,43.3
2019-03-24T07:40:27.283Z,43.3
2019-03-24T07:41:39.047Z,43.3
2019-03-24T07:42:51.662Z,43.3
2019-03-24T07:44:03.852Z,43.2
2019-03-24T07:45:16.048Z,43.2
2019-03-24T07:46:28.332Z,43.2
2019-03-24T07:47:40.435Z,43.2
2019-03-24T07:48:52.632Z,43.2
2019-03-24T07:52:29.219Z,43.2
2019-03-24T07:53:41.405Z,43.2
2019-03-24T07:54:53.602Z,43.1
2019-03-24T07:56:05.797Z,43.2
2019-03-24T07:57:17.995Z,43.2
2019-03-24T07:58:30.180Z,43.1
2019-03-24T07:59:42.037Z,43.1
2019-03-24T08:00:54.568Z,43.1
2019-03-24T08:02:06.767Z,43.2
2019-03-24T08:03:18.961Z,43.2
2019-03-24T08:04:31.148Z,43.1
2019-03-24T08:05:43.365Z,43.1
2019-03-24T08:06:55.546Z,43.1
2019-03-24T08:08:07.736Z,43.1
2019-03-24T08:09:19.928Z,43.1
2019-03-24T08:10:32.000Z,43.1
2019-03-24T08:11:44.313Z,43.1
2019-03-24T08:12:56.514Z,43.1
2019-03-24T08:14:08.701Z,43.1
2019-03-24T08:15:20.899Z,43.1
2019-03-24T08:16:33.089Z,43
2019-03-24T08:17:45.297Z,43.1
2019-03-24T08:18:57.476Z,43.1
2019-03-24T08:20:09.067Z,43
2019-03-24T08:21:21.086Z,43.1
2019-03-24T08:22:34.064Z,43
2019-03-24T08:23:46.391Z,43
2019-03-24T08:24:58.480Z,43
2019-03-24T08:27:22.838Z,43
2019-03-24T08:28:35.035Z,43
2019-03-24T08:30:59.413Z,43
2019-03-24T08:32:11.618Z,43
2019-03-24T08:33:23.806Z,43
2019-03-24T08:34:35.997Z,43
2019-03-24T08:35:48.194Z,42.9
2019-03-24T08:37:00.416Z,42.9
2019-03-24T08:38:12.580Z,42.9
2019-03-24T08:39:24.780Z,43
2019-03-24T08:40:36.967Z,42.9
2019-03-24T08:41:49.164Z,42.9
2019-03-24T08:43:01.351Z,42.9
2019-03-24T08:44:13.547Z,42.9
2019-03-24T08:45:25.748Z,42.9
2019-03-24T08:47:50.135Z,42.9
2019-03-24T08:49:02.329Z,43
2019-03-24T08:50:14.521Z,42.9
2019-03-24T08:51:26.721Z,42.9
2019-03-24T08:52:38.911Z,42.9
2019-03-24T08:53:51.098Z,42.9
2019-03-24T08:55:03.030Z,42.9
2019-03-24T08:56:15.490Z,42.8
2019-03-24T08:57:27.678Z,42.8
2019-03-24T08:58:39.008Z,42.8
2019-03-24T08:59:52.007Z,42.8
2019-03-24T09:01:04.258Z,42.8
2019-03-24T09:02:16.461Z,42.9
2019-03-24T09:03:28.656Z,42.9
2019-03-24T09:04:40.841Z,42.8
2019-03-24T09:05:53.034Z,42.8
2019-03-24T09:07:05.024Z,42.8
2019-03-24T09:08:17.426Z,42.8
2019-03-24T09:09:29.623Z,42.8
2019-03-24T09:10:41.815Z,42.9
2019-03-24T09:11:54.008Z,42.8
2019-03-24T09:13:06.200Z,42.8
2019-03-24T09:14:18.394Z,42.8
2019-03-24T09:15:30.059Z,42.8
2019-03-24T09:16:42.786Z,42.8
2019-03-24T09:17:54.977Z,42.8
2019-03-24T09:19:07.183Z,42.8
2019-03-24T09:20:19.360Z,42.8
2019-03-24T09:21:31.055Z,42.8
2019-03-24T09:22:43.744Z,42.8
2019-03-24T09:23:55.942Z,42.8
2019-03-24T09:25:08.138Z,42.9
2019-03-24T09:26:20.334Z,42.9
2019-03-24T09:27:32.526Z,42.9
2019-03-24T09:28:44.717Z,42.8
2019-03-24T09:29:56.091Z,42.8
2019-03-24T09:31:09.467Z,42.9
2019-03-24T09:32:21.308Z,42.8
2019-03-24T09:33:33.498Z,42.8
2019-03-24T09:34:45.684Z,42.8
2019-03-24T09:35:57.886Z,42.8
2019-03-24T09:37:10.078Z,42.8
2019-03-24T09:38:22.264Z,42.8
2019-03-24T09:39:34.485Z,42.8
2019-03-24T09:40:46.652Z,42.8
2019-03-24T09:41:58.849Z,42.8
2019-03-24T09:43:11.042Z,42.9
2019-03-24T09:44:23.023Z,42.8
2019-03-24T09:45:35.433Z,42.8
2019-03-24T09:46:47.625Z,42.8
2019-03-24T09:47:59.082Z,42.8
2019-03-24T09:49:12.027Z,42.8
2019-03-24T09:51:36.403Z,42.8
2019-03-24T09:52:48.603Z,42.8
2019-03-24T09:54:00.791Z,42.8
2019-03-24T09:55:12.980Z,42.8
2019-03-24T09:56:25.181Z,42.8
2019-03-24T09:57:37.375Z,42.8
2019-03-24T09:58:49.574Z,42.8
2019-03-24T10:00:01.756Z,42.8
2019-03-24T10:01:14.004Z,42.8
2019-03-24T10:02:26.151Z,42.8
2019-03-24T10:03:38.342Z,42.8
2019-03-24T10:04:50.535Z,42.7
2019-03-24T10:06:02.729Z,42.8
2019-03-24T10:07:14.919Z,42.8
2019-03-24T10:08:27.118Z,42.8
2019-03-24T10:09:39.311Z,42.7
2019-03-24T10:10:51.507Z,42.7
2019-03-24T10:12:03.699Z,42.7
2019-03-24T10:13:15.089Z,42.7
2019-03-24T10:14:28.103Z,42.7
2019-03-24T10:15:40.283Z,42.7
2019-03-24T10:16:52.475Z,42.7
2019-03-24T10:18:04.684Z,42.7
2019-03-24T10:19:16.861Z,42.7
2019-03-24T10:20:29.058Z,42.7
2019-03-24T10:21:41.257Z,42.7
2019-03-24T10:22:53.445Z,42.7
2019-03-24T10:24:05.641Z,42.7
2019-03-24T10:25:17.840Z,42.7
2019-03-24T10:26:30.023Z,42.6
2019-03-24T10:27:42.222Z,42.7
2019-03-24T10:28:54.411Z,42.6
2019-03-24T10:30:06.604Z,42.6
2019-03-24T10:31:18.798Z,42.6
2019-03-24T10:32:30.996Z,42.5
2019-03-24T10:33:43.189Z,42.6
2019-03-24T10:34:55.376Z,42.6
2019-03-24T10:36:07.575Z,42.6
2019-03-24T10:37:19.077Z,42.6
2019-03-24T10:38:31.956Z,42.6
2019-03-24T10:39:44.158Z,42.5
2019-03-24T10:40:56.346Z,42.6
2019-03-24T10:42:08.538Z,42.5
2019-03-24T10:43:20.732Z,42.5
2019-03-24T10:44:32.931Z,42.5
2019-03-24T10:45:45.124Z,42.5
2019-03-24T10:46:57.314Z,42.5
2019-03-24T10:48:09.512Z,42.5
2019-03-24T10:49:21.742Z,42.5
2019-03-24T10:50:33.901Z,42.4
2019-03-24T10:51:46.095Z,42.5
2019-03-24T10:52:58.028Z,42.6
2019-03-24T10:54:10.048Z,42.5
2019-03-24T10:55:22.673Z,42.5
2019-03-24T10:56:34.868Z,42.4
2019-03-24T10:57:47.057Z,42.5
2019-03-24T10:58:59.259Z,42.5
2019-03-24T11:00:11.455Z,42.5
2019-03-24T11:01:23.646Z,42.4
2019-03-24T11:02:35.843Z,42.6
2019-03-24T11:03:48.031Z,42.5
2019-03-24T11:05:00.231Z,42.5
2019-03-24T11:06:12.418Z,42.5
2019-03-24T11:07:24.612Z,42.4
2019-03-24T11:08:36.810Z,42.5
2019-03-24T11:09:49.000Z,42.5
2019-03-24T11:11:01.217Z,42.5
2019-03-24T11:12:13.038Z,42.5
2019-03-24T11:13:25.588Z,42.5
2019-03-24T11:14:37.776Z,42.5
2019-03-24T11:15:49.971Z,42.4
2019-03-24T11:17:02.163Z,42.4
2019-03-24T11:18:14.360Z,42.4
2019-03-24T11:19:26.549Z,42.4
2019-03-24T11:20:38.738Z,42.3
2019-03-24T11:21:50.943Z,42.3
2019-03-24T11:23:03.013Z,42.3
2019-03-24T11:24:15.330Z,42.3
2019-03-24T11:25:27.525Z,42.2
2019-03-24T11:26:39.713Z,42.2
2019-03-24T11:27:51.909Z,42.2
2019-03-24T11:29:04.001Z,42.2
2019-03-24T11:30:16.299Z,42.1
2019-03-24T11:31:28.489Z,42.2
2019-03-24T11:32:40.686Z,42.1
2019-03-24T11:33:52.874Z,42
2019-03-24T11:35:05.071Z,42
2019-03-24T11:36:17.026Z,42
2019-03-24T11:37:29.457Z,42
2019-03-24T11:38:41.650Z,42.1
2019-03-24T11:39:53.949Z,42
2019-03-24T11:41:06.041Z,42
2019-03-24T11:42:18.251Z,42
2019-03-24T11:43:30.424Z,42
2019-03-24T11:44:42.809Z,41.9
2019-03-24T11:45:54.816Z,41.9
2019-03-24T11:48:19.221Z,41.8
2019-03-24T11:49:31.390Z,41.8
2019-03-24T11:51:55.785Z,41.8
2019-03-24T11:53:07.974Z,41.9
2019-03-24T11:54:20.184Z,41.8
2019-03-24T11:55:32.360Z,41.8
2019-03-24T11:56:44.558Z,41.7
2019-03-24T11:57:56.755Z,41.7
2019-03-24T11:59:08.943Z,41.7
2019-03-24T12:00:21.137Z,41.7
2019-03-24T12:01:33.338Z,41.7
2019-03-24T12:02:45.529Z,41.7
2019-03-24T12:03:57.715Z,41.6
2019-03-24T12:05:09.917Z,41.7
2019-03-24T12:06:22.109Z,41.6
2019-03-24T12:07:34.307Z,41.6
2019-03-24T12:08:46.500Z,41.5
2019-03-24T12:09:58.683Z,41.6
2019-03-24T12:11:10.882Z,41.6
2019-03-24T12:12:23.080Z,41.5
2019-03-24T12:13:35.278Z,41.5
2019-03-24T12:14:47.469Z,41.5
2019-03-24T12:15:59.667Z,41.5
2019-03-24T12:17:11.085Z,41.4
2019-03-24T12:18:24.042Z,41.4
2019-03-24T12:19:36.251Z,41.4
2019-03-24T12:20:48.427Z,41.4
2019-03-24T12:22:00.624Z,41.4
2019-03-24T12:23:12.822Z,41.3
2019-03-24T12:24:25.017Z,41.3
2019-03-24T12:25:37.204Z,41.3
2019-03-24T12:26:49.401Z,41.1
2019-03-24T12:28:01.594Z,41.4
2019-03-24T12:29:13.794Z,41.1
2019-03-24T12:30:25.983Z,41.1
2019-03-24T12:31:38.174Z,41.1
2019-03-24T12:32:50.373Z,41.1
2019-03-24T12:34:02.563Z,41.1
2019-03-24T12:35:14.755Z,41.1
2019-03-24T12:36:26.949Z,41
2019-03-24T12:37:39.147Z,41
2019-03-24T12:38:51.338Z,41
2019-03-24T12:40:03.534Z,41.3
2019-03-24T12:41:15.723Z,41
2019-03-24T12:42:27.936Z,41.1
2019-03-24T12:43:40.116Z,41
2019-03-24T12:44:52.302Z,41
2019-03-24T12:46:04.000Z,41
2019-03-24T12:47:16.692Z,41.1
2019-03-24T12:48:28.882Z,41
2019-03-24T12:49:41.081Z,41.1
2019-03-24T12:50:53.271Z,41.1
2019-03-24T12:52:05.461Z,41
2019-03-24T12:53:17.657Z,41.1
2019-03-24T12:54:29.854Z,41
2019-03-24T12:55:42.048Z,41.1
2019-03-24T12:56:54.236Z,41
2019-03-24T12:58:06.442Z,41
2019-03-24T12:59:18.633Z,41
2019-03-24T13:00:30.819Z,41
2019-03-24T13:01:43.019Z,41
2019-03-24T13:02:55.212Z,40.9
2019-03-24T13:04:07.427Z,41
2019-03-24T13:05:19.600Z,40.9
2019-03-24T13:06:31.080Z,41
2019-03-24T13:07:43.980Z,41
2019-03-24T13:08:56.182Z,41
2019-03-24T13:10:08.375Z,41
2019-03-24T13:11:20.589Z,41
2019-03-24T13:12:32.755Z,41
2019-03-24T13:13:44.956Z,41
2019-03-24T13:14:57.145Z,41
2019-03-24T13:16:09.338Z,41.1
2019-03-24T13:17:21.533Z,41.1
2019-03-24T13:18:33.724Z,41.2
2019-03-24T13:19:45.091Z,41.3
2019-03-24T13:20:58.011Z,41.2
2019-03-24T13:22:10.307Z,41.3
2019-03-24T13:23:22.505Z,41.3
2019-03-24T13:24:34.695Z,41.3
2019-03-24T13:25:46.891Z,41.4
2019-03-24T13:26:59.083Z,41.4
2019-03-24T13:28:11.027Z,41.4
2019-03-24T13:29:23.467Z,41.4
2019-03-24T13:30:35.667Z,41.4
2019-03-24T13:31:47.856Z,41.4
2019-03-24T13:33:00.049Z,41.4
2019-03-24T13:34:12.247Z,41.4
2019-03-24T13:35:24.435Z,41.4
2019-03-24T13:36:36.635Z,41.4
2019-03-24T13:37:48.829Z,41.3
2019-03-24T13:39:01.021Z,41.3
2019-03-24T13:40:13.227Z,41.3
2019-03-24T13:41:25.405Z,41.3
2019-03-24T13:42:37.615Z,41.3
2019-03-24T13:43:49.794Z,41.3
2019-03-24T13:46:14.017Z,41.3
2019-03-24T13:47:26.374Z,41.3
2019-03-24T13:48:38.571Z,41.4
2019-03-24T13:49:50.762Z,41.4
2019-03-24T13:52:15.154Z,41.4
2019-03-24T13:53:27.348Z,41.4
2019-03-24T13:54:39.541Z,41.5
2019-03-24T13:55:51.732Z,41.5
2019-03-24T13:57:03.929Z,41.5
2019-03-24T13:58:16.117Z,41.5
2019-03-24T13:59:28.310Z,41.5
2019-03-24T14:00:40.503Z,41.6
2019-03-24T14:01:52.704Z,41.6
2019-03-24T14:03:04.888Z,41.6
2019-03-24T14:04:17.091Z,41.7
2019-03-24T14:05:29.285Z,41.7
2019-03-24T14:06:41.005Z,41.7
2019-03-24T14:07:53.678Z,41.7
2019-03-24T14:09:05.008Z,41.7
2019-03-24T14:10:18.092Z,41.8
2019-03-24T14:11:30.265Z,41.8
2019-03-24T14:12:42.044Z,41.8
2019-03-24T14:13:54.634Z,41.8
2019-03-24T14:15:06.833Z,41.8
2019-03-24T14:16:19.033Z,41.8
2019-03-24T14:17:31.224Z,41.9
2019-03-24T14:18:43.416Z,41.9
2019-03-24T14:19:55.638Z,41.9
2019-03-24T14:21:07.805Z,41.9
2019-03-24T14:22:19.989Z,41.9
2019-03-24T14:23:32.191Z,42
2019-03-24T14:24:44.381Z,42
2019-03-24T14:25:56.574Z,42
2019-03-24T14:28:20.968Z,42
2019-03-24T14:29:33.015Z,42
2019-03-24T14:30:45.391Z,42
2019-03-24T14:31:57.544Z,42.1
2019-03-24T14:33:09.753Z,42.1
2019-03-24T14:34:21.936Z,42.1
2019-03-24T14:35:34.135Z,42.1
2019-03-24T14:36:46.321Z,42.1
2019-03-24T14:37:58.520Z,42.1
2019-03-24T14:39:10.705Z,42.1
2019-03-24T14:40:22.914Z,42.1
2019-03-24T14:41:35.098Z,42.1
2019-03-24T14:42:47.296Z,42.1
2019-03-24T14:43:59.482Z,42.2
2019-03-24T14:45:11.680Z,42.1
2019-03-24T14:46:23.870Z,42.1
2019-03-24T14:47:36.071Z,42.1
2019-03-24T14:48:48.005Z,42.1
2019-03-24T14:50:00.454Z,42.1
2019-03-24T14:51:12.648Z,42.1
2019-03-24T14:52:24.838Z,42.1
2019-03-24T14:53:37.038Z,42.1
2019-03-24T14:54:49.000Z,42.1
2019-03-24T14:56:01.444Z,42.1
2019-03-24T14:57:13.641Z,42.1
2019-03-24T14:58:25.840Z,42.1
2019-03-24T14:59:38.026Z,42.1
2019-03-24T15:00:50.228Z,42.1
2019-03-24T15:02:02.421Z,42.1
2019-03-24T15:03:14.613Z,42.1
2019-03-24T15:04:26.080Z,42.1
2019-03-24T15:05:38.996Z,42.1
2019-03-24T15:06:51.042Z,42.1
2019-03-24T15:08:03.383Z,42.1
2019-03-24T15:09:15.000Z,42.1
2019-03-24T15:10:27.777Z,42.1
2019-03-24T15:12:52.162Z,42.1
2019-03-24T15:14:04.390Z,42.1
2019-03-24T15:15:16.552Z,42.1
2019-03-24T15:16:28.744Z,42.1
2019-03-24T15:17:40.940Z,42.1
2019-03-24T15:18:53.130Z,42.1
2019-03-24T15:20:05.328Z,42.1
2019-03-24T15:21:17.052Z,42.1
2019-03-24T15:22:29.710Z,42.1
2019-03-24T15:23:41.909Z,42.1
2019-03-24T15:24:54.102Z,42.3
2019-03-24T15:26:06.294Z,42.3
2019-03-24T15:27:18.494Z,42.3
2019-03-24T15:28:30.068Z,42.3
2019-03-24T15:29:42.881Z,42.3
2019-03-24T15:30:55.007Z,42.3
2019-03-24T15:32:07.271Z,42.3
2019-03-24T15:33:19.460Z,42.4
2019-03-24T15:34:31.661Z,42.4
2019-03-24T15:35:43.862Z,42.4
2019-03-24T15:36:56.011Z,42.4
2019-03-24T15:38:08.246Z,42.4
2019-03-24T15:39:20.439Z,42.4
2019-03-24T15:41:44.824Z,42.4
2019-03-24T15:42:57.017Z,42.4
2019-03-24T15:44:09.021Z,42.4
2019-03-24T15:45:21.409Z,42.4
2019-03-24T15:46:33.060Z,42.4
2019-03-24T15:47:45.806Z,42.4
2019-03-24T15:48:57.999Z,42.4
2019-03-24T15:50:10.190Z,42.4
2019-03-24T15:51:22.390Z,42.4
2019-03-24T15:52:34.579Z,42.4
2019-03-24T15:53:46.780Z,42.4
2019-03-24T15:54:58.967Z,42.4
2019-03-24T15:56:11.167Z,42.4
2019-03-24T15:57:23.036Z,42.4
2019-03-24T15:58:35.055Z,42.3
2019-03-24T15:59:47.752Z,42.3
2019-03-24T16:00:59.949Z,42.3
2019-03-24T16:02:12.144Z,42.3
2019-03-24T16:04:36.535Z,42.1
2019-03-24T16:05:48.730Z,42.1
2019-03-24T16:07:00.946Z,42.1
2019-03-24T16:08:13.121Z,42.1
2019-03-24T16:09:25.316Z,42
2019-03-24T16:10:37.509Z,42
2019-03-24T16:11:49.707Z,42
2019-03-24T16:13:01.906Z,42
2019-03-24T16:14:14.097Z,42
2019-03-24T16:15:26.292Z,42
2019-03-24T16:16:38.486Z,42
2019-03-24T16:17:50.069Z,42
2019-03-24T16:19:02.881Z,42
2019-03-24T16:20:15.109Z,42
2019-03-24T16:21:27.270Z,42
2019-03-24T16:22:39.462Z,42
2019-03-24T16:23:51.682Z,42
2019-03-24T16:25:03.853Z,42
2019-03-24T16:26:16.054Z,41.9
2019-03-24T16:27:28.024Z,41.9
2019-03-24T16:28:40.447Z,41.9
2019-03-24T16:29:52.634Z,41.8
2019-03-24T16:31:04.830Z,41.6
2019-03-24T16:32:17.026Z,41.4
2019-03-24T16:33:29.229Z,41.3
2019-03-24T16:34:41.000Z,41.3
2019-03-24T16:35:53.613Z,41.2
2019-03-24T16:37:05.806Z,41.1
2019-03-24T16:38:17.997Z,41.1
2019-03-24T16:39:30.198Z,41
2019-03-24T16:40:42.395Z,41
2019-03-24T16:41:54.588Z,40.9
2019-03-24T16:43:06.782Z,40.8
2019-03-24T16:44:18.975Z,40.8
2019-03-24T16:45:31.172Z,40.8
2019-03-24T16:46:43.376Z,40.8
2019-03-24T16:47:55.561Z,40.8
2019-03-24T16:49:07.758Z,40.7
2019-03-24T16:50:19.954Z,40.7
2019-03-24T16:51:32.186Z,40.8
2019-03-24T16:52:44.347Z,40.7
2019-03-24T16:53:56.545Z,40.7