createdAt,value
2022-10-07T00:03:52.662Z,0
2022-10-07T00:08:52.811Z,0
2022-10-07T00:13:52.307Z,0
2022-10-07T00:18:52.628Z,0
2022-10-07T00:23:52.946Z,0
2022-10-07T00:28:52.527Z,0
2022-10-07T00:33:53.002Z,0
2022-10-07T00:38:53.119Z,0
2022-10-07T00:43:53.139Z,0
2022-10-07T00:48:52.822Z,0
2022-10-07T00:53:53.253Z,0
2022-10-07T00:58:52.863Z,0
2022-10-07T01:03:52.424Z,0
2022-10-07T01:08:52.975Z,0
2022-10-07T01:13:53.214Z,0
2022-10-07T01:18:52.715Z,0
2022-10-07T01:23:52.373Z,0
2022-10-07T01:28:52.765Z,0
2022-10-07T01:33:52.976Z,0
2022-10-07T01:38:52.539Z,0
2022-10-07T01:43:52.992Z,0
2022-10-07T01:48:52.704Z,0
2022-10-07T01:53:52.622Z,0
2022-10-07T01:58:53.192Z,0
2022-10-07T02:03:52.657Z,0
2022-10-07T02:08:53.206Z,0
2022-10-07T02:13:52.745Z,0
2022-10-07T02:18:52.971Z,0
2022-10-07T02:23:52.326Z,0
2022-10-07T02:28:52.717Z,0
2022-10-07T02:33:53.278Z,0
2022-10-07T02:38:53.052Z,0
2022-10-07T02:43:52.689Z,0
2022-10-07T02:48:53.105Z,0
2022-10-07T02:53:52.867Z,0
2022-10-07T02:58:53.221Z,0
2022-10-07T03:03:53.629Z,0
2022-10-07T03:08:52.516Z,0
2022-10-07T03:13:53.340Z,0
2022-10-07T03:18:52.456Z,0
2022-10-07T03:23:52.717Z,0
2022-10-07T03:28:52.683Z,0
2022-10-07T03:33:52.503Z,0
2022-10-07T03:38:53.428Z,0
2022-10-07T03:43:52.986Z,0
2022-10-07T03:48:52.539Z,0
2022-10-07T03:53:52.486Z,0
2022-10-07T03:58:52.863Z,0
2022-10-07T04:03:52.859Z,0
2022-10-07T04:08:52.449Z,0
2022-10-07T04:13:53.089Z,0
2022-10-07T04:18:53.112Z,0
2022-10-07T04:23:52.678Z,0
2022-10-07T04:28:53.153Z,0
2022-10-07T04:33:52.729Z,0
2022-10-07T04:38:53.236Z,0
2022-10-07T04:43:58.218Z,0
2022-10-07T04:48:52.817Z,0
2022-10-07T04:53:57.349Z,0
2022-10-07T04:58:53.181Z,0
2022-10-07T05:03:52.790Z,0
2022-10-07T05:08:53.325Z,0
2022-10-07T05:13:52.737Z,0
2022-10-07T05:18:53.317Z,0
2022-10-07T05:23:52.705Z,0
2022-10-07T05:28:53.166Z,0
2022-10-07T05:33:52.802Z,0
2022-10-07T05:38:53.326Z,0
2022-10-07T05:43:52.648Z,0
2022-10-07T05:48:53.073Z,5.8
2022-10-07T05:53:52.680Z,5.8
2022-10-07T05:58:53.043Z,10.8
2022-10-07T06:03:52.864Z,10.8
2022-10-07T06:08:53.351Z,15
2022-10-07T06:13:53.012Z,15
2022-10-07T06:18:53.094Z,18.8
2022-10-07T06:23:52.640Z,18.8
2022-10-07T06:28:52.877Z,23.8
2022-10-07T06:33:53.238Z,23.8
2022-10-07T06:38:52.686Z,27
2022-10-07T06:43:53.513Z,27
2022-10-07T06:48:53.088Z,66.8
2022-10-07T06:53:52.524Z,66.8
2022-10-07T06:58:53.041Z,106.8
2022-10-07T07:03:53.377Z,106.8
2022-10-07T07:08:53.079Z,129.2
2022-10-07T07:13:53.498Z,129.2
2022-10-07T07:18:53.376Z,153.5
2022-10-07T07:23:52.966Z,153.5
2022-10-07T07:28:53.584Z,175.3
2022-10-07T07:33:53.289Z,175.3
2022-10-07T07:38:52.780Z,169.4
2022-10-07T07:43:53.493Z,169.4
2022-10-07T07:48:52.861Z,92.2
2022-10-07T07:53:53.311Z,92.2
2022-10-07T07:58:52.633Z,86.3
2022-10-07T08:03:52.973Z,86.3
2022-10-07T08:08:52.626Z,118
2022-10-07T08:13:53.236Z,118
2022-10-07T08:18:52.856Z,122.2
2022-10-07T08:23:53.221Z,122.2
2022-10-07T08:28:53.577Z,152.7
2022-10-07T08:33:53.491Z,152.7
2022-10-07T08:38:52.953Z,318.4
2022-10-07T08:43:52.981Z,318.4
2022-10-07T08:48:53.166Z,294
2022-10-07T08:53:52.706Z,294
2022-10-07T08:58:53.529Z,149.3
2022-10-07T09:03:53.105Z,149.3
2022-10-07T09:08:52.989Z,197
2022-10-07T09:13:52.730Z,197
2022-10-07T09:18:53.197Z,339.2
2022-10-07T09:23:53.073Z,339.2
2022-10-07T09:28:53.634Z,399.8
2022-10-07T09:33:53.180Z,399.8
2022-10-07T09:38:53.033Z,412.3
2022-10-07T09:43:53.608Z,412.3
2022-10-07T09:48:53.127Z,422
2022-10-07T09:53:52.911Z,422
2022-10-07T09:58:53.240Z,407.8
2022-10-07T10:03:53.529Z,407.8
2022-10-07T10:08:53.232Z,328
2022-10-07T10:13:53.428Z,328
2022-10-07T10:18:53.130Z,420
2022-10-07T10:23:52.750Z,420
2022-10-07T10:28:53.316Z,439.2
2022-10-07T10:33:53.088Z,439.2
2022-10-07T10:38:53.309Z,326
2022-10-07T10:43:53.585Z,326
2022-10-07T10:48:53.334Z,187.8
2022-10-07T10:53:52.911Z,187.8
2022-10-07T10:58:53.595Z,81.8
2022-10-07T11:03:53.207Z,81.8
2022-10-07T11:08:53.789Z,102.4
2022-10-07T11:13:53.294Z,102.4
2022-10-07T11:18:52.742Z,385.5
2022-10-07T11:23:53.578Z,385.5
2022-10-07T11:28:53.073Z,168.6
2022-10-07T11:33:53.674Z,168.6
2022-10-07T11:38:53.695Z,112.4
2022-10-07T11:43:53.057Z,112.4
2022-10-07T11:48:53.478Z,67.5
2022-10-07T11:53:53.480Z,67.5
2022-10-07T11:58:53.140Z,56.8
2022-10-07T12:03:53.551Z,56.8
2022-10-07T12:08:53.063Z,79.2
2022-10-07T12:13:53.643Z,79.2
2022-10-07T12:18:53.190Z,68.3
2022-10-07T12:23:53.522Z,68.3
2022-10-07T12:28:53.320Z,90.7
2022-10-07T12:33:52.962Z,90.7
2022-10-07T12:38:53.586Z,77.6
2022-10-07T12:43:53.207Z,77.6
2022-10-07T12:48:53.609Z,63
2022-10-07T12:53:53.386Z,63
2022-10-07T12:58:52.788Z,90.8
2022-10-07T13:03:53.191Z,90.8
2022-10-07T13:08:53.662Z,76.5
2022-10-07T13:13:52.887Z,76.5
2022-10-07T13:18:53.242Z,85.6
2022-10-07T13:23:52.752Z,85.6
2022-10-07T13:28:53.255Z,158.5
2022-10-07T13:33:53.223Z,158.5
2022-10-07T13:38:53.850Z,128.2
2022-10-07T13:43:53.335Z,128.2
2022-10-07T13:48:53.943Z,191.6
2022-10-07T13:53:53.348Z,191.6
2022-10-07T13:58:53.719Z,114.2
2022-10-07T14:03:53.200Z,114.2
2022-10-07T14:08:53.708Z,278.2
2022-10-07T14:13:53.270Z,278.2
2022-10-07T14:18:53.600Z,259.4
2022-10-07T14:23:53.089Z,259.4
2022-10-07T14:28:53.315Z,170.2
2022-10-07T14:33:53.748Z,170.2
2022-10-07T14:38:53.107Z,168.8
2022-10-07T14:43:53.694Z,168.8
2022-10-07T14:48:53.323Z,77.7
2022-10-07T14:53:53.163Z,77.7
2022-10-07T14:58:53.271Z,50.2
2022-10-07T15:03:53.362Z,50.2
2022-10-07T15:08:53.603Z,46.7
2022-10-07T15:13:53.200Z,46.7
2022-10-07T15:18:53.780Z,43.3
2022-10-07T15:23:53.782Z,43.3
2022-10-07T15:28:53.624Z,46.8
2022-10-07T15:33:53.663Z,46.8
2022-10-07T15:38:53.261Z,33.8
2022-10-07T15:43:53.114Z,33.8
2022-10-07T15:48:53.815Z,26.7
2022-10-07T15:53:53.507Z,26.7
2022-10-07T15:58:53.388Z,11
2022-10-07T16:03:53.147Z,11
2022-10-07T16:08:53.810Z,10.6
2022-10-07T16:13:53.379Z,10.6
2022-10-07T16:18:54.064Z,6
2022-10-07T16:23:53.422Z,6
2022-10-07T16:28:53.755Z,0
2022-10-07T16:33:53.840Z,0
2022-10-07T16:38:53.466Z,0
2022-10-07T16:43:53.808Z,0
2022-10-07T16:48:53.520Z,0
2022-10-07T16:53:53.041Z,0
2022-10-07T16:58:54.052Z,0
2022-10-07T17:03:53.924Z,0
2022-10-07T17:08:53.529Z,0
2022-10-07T17:13:53.889Z,0
2022-10-07T17:18:53.116Z,0
2022-10-07T17:23:53.731Z,0
2022-10-07T17:28:53.179Z,0
2022-10-07T17:33:53.628Z,0
2022-10-07T17:38:53.425Z,0
2022-10-07T17:43:53.199Z,0
2022-10-07T17:48:53.548Z,0
2022-10-07T17:53:53.602Z,0
2022-10-07T17:58:53.363Z,0
2022-10-07T18:03:53.779Z,0
2022-10-07T18:08:53.277Z,0
2022-10-07T18:13:53.632Z,0
2022-10-07T18:18:53.370Z,0
2022-10-07T18:23:53.804Z,0
2022-10-07T18:28:53.307Z,0
2022-10-07T18:33:53.315Z,0
2022-10-07T18:38:53.924Z,0
2022-10-07T18:43:53.810Z,0
2022-10-07T18:48:53.250Z,0
2022-10-07T18:53:53.600Z,0
2022-10-07T18:58:53.930Z,0
2022-10-07T19:03:53.477Z,0
2022-10-07T19:08:53.911Z,0
2022-10-07T19:13:53.456Z,0
2022-10-07T19:18:53.807Z,0
2022-10-07T19:23:53.355Z,0
2022-10-07T19:28:53.957Z,0
2022-10-07T19:33:53.314Z,0
2022-10-07T19:38:53.646Z,0
2022-10-07T19:43:53.043Z,0
2022-10-07T19:48:53.443Z,0
2022-10-07T19:53:54.265Z,0
2022-10-07T19:58:53.115Z,0
2022-10-07T20:03:53.022Z,0
2022-10-07T20:08:53.548Z,0
2022-10-07T20:13:53.100Z,0
2022-10-07T20:18:53.511Z,0
2022-10-07T20:23:53.246Z,0
2022-10-07T20:28:53.771Z,0
2022-10-07T20:33:53.151Z,0
2022-10-07T20:38:53.543Z,0
2022-10-07T20:43:53.341Z,0
2022-10-07T20:48:53.866Z,0
2022-10-07T20:53:53.498Z,0
2022-10-07T20:58:53.468Z,0
2022-10-07T21:03:53.749Z,0
2022-10-07T21:08:53.334Z,0
2022-10-07T21:13:53.418Z,0
2022-10-07T21:18:53.944Z,0
2022-10-07T21:23:53.372Z,0
2022-10-07T21:28:53.874Z,0
2022-10-07T21:33:53.795Z,0
2022-10-07T21:38:53.518Z,0
2022-10-07T21:43:53.810Z,0
2022-10-07T21:48:53.309Z,0
2022-10-07T21:53:53.388Z,0
2022-10-07T21:58:53.839Z,0
2022-10-07T22:03:53.290Z,0
2022-10-07T22:08:56.618Z,0
2022-10-07T22:13:54.032Z,0
2022-10-07T22:18:53.466Z,0
2022-10-07T22:23:54.000Z,0
2022-10-07T22:28:53.655Z,0
2022-10-07T22:33:54.036Z,0
2022-10-07T22:38:53.567Z,0
2022-10-07T22:43:53.172Z,0
2022-10-07T22:48:53.835Z,0
2022-10-07T22:53:54.171Z,0
2022-10-07T22:58:53.921Z,0
2022-10-07T23:03:53.731Z,0
2022-10-07T23:08:53.345Z,0
2022-10-07T23:13:53.668Z,0
2022-10-07T23:18:54.009Z,0
2022-10-07T23:23:53.524Z,0
2022-10-07T23:28:53.432Z,0
2022-10-07T23:33:53.728Z,0
2022-10-07T23:38:53.990Z,0
2022-10-07T23:43:53.205Z,0
2022-10-07T23:48:54.001Z,0
2022-10-07T23:53:53.449Z,0
2022-10-07T23:58:53.290Z,0
