createdAt,value
2019-06-26T00:00:09.170Z,89.50
2019-06-26T00:02:12.874Z,89.50
2019-06-26T00:04:16.539Z,89.50
2019-06-26T00:06:21.958Z,89.50
2019-06-26T00:08:25.525Z,89.60
2019-06-26T00:10:29.107Z,89.40
2019-06-26T00:12:32.736Z,89.40
2019-06-26T00:14:38.958Z,89.70
2019-06-26T00:16:41.836Z,89.70
2019-06-26T00:18:45.295Z,89.80
2019-06-26T00:20:48.760Z,89.70
2019-06-26T00:22:52.459Z,89.70
2019-06-26T00:24:58.293Z,89.60
2019-06-26T00:27:01.887Z,89.50
2019-06-26T00:29:05.516Z,89.80
2019-06-26T00:31:09.230Z,90.00
2019-06-26T00:33:15.687Z,90.00
2019-06-26T00:35:22.277Z,90.00
2019-06-26T00:37:26.005Z,90.00
2019-06-26T00:39:29.520Z,89.80
2019-06-26T00:41:33.135Z,89.80
2019-06-26T00:43:42.229Z,89.80
2019-06-26T00:45:42.105Z,89.80
2019-06-26T00:47:45.653Z,89.70
2019-06-26T00:49:49.202Z,90.10
2019-06-26T00:51:54.271Z,89.80
2019-06-26T00:53:58.299Z,89.70
2019-06-26T00:56:01.884Z,89.70
2019-06-26T00:58:05.583Z,89.90
2019-06-26T01:00:09.883Z,89.90
2019-06-26T01:02:13.503Z,89.80
2019-06-26T01:04:18.699Z,89.80
2019-06-26T01:06:40.650Z,89.80
2019-06-26T01:08:44.261Z,89.80
2019-06-26T01:10:47.925Z,89.60
2019-06-26T01:12:51.473Z,89.50
2019-06-26T01:14:55.143Z,89.40
2019-06-26T01:17:01.379Z,89.30
2019-06-26T01:19:05.195Z,89.30
2019-06-26T01:21:08.857Z,89.30
2019-06-26T01:23:13.993Z,89.30
2019-06-26T01:25:17.712Z,90.00
2019-06-26T01:27:21.243Z,89.10
2019-06-26T01:29:24.805Z,89.10
2019-06-26T01:31:28.422Z,89.10
2019-06-26T01:33:33.707Z,89.10
2019-06-26T01:35:37.336Z,88.90
2019-06-26T01:37:41.002Z,88.90
2019-06-26T01:39:44.643Z,88.80
2019-06-26T01:41:48.137Z,88.90
2019-06-26T01:43:51.705Z,89.00
2019-06-26T01:45:55.307Z,88.90
2019-06-26T01:47:58.898Z,88.80
2019-06-26T01:50:02.404Z,88.80
2019-06-26T01:52:07.651Z,88.70
2019-06-26T01:54:11.267Z,88.80
2019-06-26T01:56:14.824Z,88.90
2019-06-26T01:58:18.436Z,88.90
2019-06-26T02:00:23.639Z,88.70
2019-06-26T02:02:29.215Z,88.80
2019-06-26T02:04:32.756Z,89.10
2019-06-26T02:06:36.334Z,89.30
2019-06-26T02:08:39.856Z,89.60
2019-06-26T02:10:44.078Z,89.50
2019-06-26T02:12:47.587Z,89.50
2019-06-26T02:14:52.690Z,89.50
2019-06-26T02:16:56.318Z,89.60
2019-06-26T02:19:04.704Z,89.70
2019-06-26T02:21:10.675Z,89.80
2019-06-26T02:23:14.185Z,90.00
2019-06-26T02:25:24.291Z,89.90
2019-06-26T02:27:27.608Z,89.80
2019-06-26T02:29:32.768Z,89.90
2019-06-26T02:31:36.331Z,89.70
2019-06-26T02:33:39.878Z,89.70
2019-06-26T02:35:43.448Z,89.70
2019-06-26T02:37:46.947Z,89.60
2019-06-26T02:39:50.406Z,89.80
2019-06-26T02:41:54.062Z,90.00
2019-06-26T02:43:57.673Z,90.00
2019-06-26T02:46:02.917Z,90.00
2019-06-26T02:48:06.547Z,90.00
2019-06-26T02:50:10.906Z,90.00
2019-06-26T02:52:15.056Z,90.00
2019-06-26T02:54:18.704Z,90.10
2019-06-26T02:56:22.382Z,90.10
2019-06-26T02:58:28.151Z,90.10
2019-06-26T03:00:31.696Z,90.10
2019-06-26T03:02:35.360Z,90.10
2019-06-26T03:04:39.049Z,90.20
2019-06-26T03:06:42.543Z,90.30
2019-06-26T03:08:46.057Z,90.30
2019-06-26T03:10:49.753Z,90.30
2019-06-26T03:12:53.293Z,90.30
2019-06-26T03:15:08.265Z,90.30
2019-06-26T03:17:02.161Z,90.30
2019-06-26T03:19:08.770Z,90.30
2019-06-26T03:21:12.317Z,90.20
2019-06-26T03:23:15.878Z,90.20
2019-06-26T03:25:19.538Z,90.20
2019-06-26T03:27:23.248Z,90.10
2019-06-26T03:29:26.829Z,90.20
2019-06-26T03:31:30.632Z,90.30
2019-06-26T03:33:34.255Z,90.40
2019-06-26T03:35:40.717Z,90.40
2019-06-26T03:37:43.361Z,90.40
2019-06-26T03:39:46.917Z,90.50
2019-06-26T03:41:50.521Z,90.50
2019-06-26T03:43:54.181Z,90.60
2019-06-26T03:45:57.866Z,90.60
2019-06-26T03:48:04.629Z,90.60
2019-06-26T03:50:09.531Z,90.60
2019-06-26T03:52:13.142Z,90.70
2019-06-26T03:54:16.662Z,90.70
2019-06-26T03:56:20.271Z,90.70
2019-06-26T03:58:23.946Z,90.70
2019-06-26T04:00:39.907Z,90.70
2019-06-26T04:02:43.569Z,90.80
2019-06-26T04:04:47.209Z,91.20
2019-06-26T04:06:50.808Z,90.90
2019-06-26T04:08:54.437Z,90.90
2019-06-26T04:10:58.027Z,91.10
2019-06-26T04:13:01.779Z,90.80
2019-06-26T04:15:06.778Z,90.80
2019-06-26T04:17:10.341Z,90.90
2019-06-26T04:19:14.347Z,90.90
2019-06-26T04:21:18.053Z,90.90
2019-06-26T04:23:21.717Z,90.80
2019-06-26T04:25:25.399Z,90.80
2019-06-26T04:27:28.873Z,90.80
2019-06-26T04:29:32.850Z,90.70
2019-06-26T04:31:36.627Z,90.60
2019-06-26T04:33:40.216Z,90.60
2019-06-26T04:35:44.432Z,90.60
2019-06-26T04:37:48.021Z,90.40
2019-06-26T04:39:51.659Z,90.20
2019-06-26T04:41:56.808Z,90.10
2019-06-26T04:44:00.299Z,90.10
2019-06-26T04:46:05.138Z,90.00
2019-06-26T04:48:10.309Z,90.00
2019-06-26T04:50:14.231Z,90.10
2019-06-26T04:52:18.103Z,90.00
2019-06-26T04:54:21.608Z,89.90
2019-06-26T04:56:25.383Z,89.70
2019-06-26T04:58:31.201Z,89.50
2019-06-26T05:00:34.818Z,89.30
2019-06-26T05:02:38.475Z,89.00
2019-06-26T05:04:42.093Z,88.80
2019-06-26T05:06:45.648Z,88.70
2019-06-26T05:08:49.341Z,88.60
2019-06-26T05:10:57.127Z,88.20
2019-06-26T05:13:00.668Z,88.30
2019-06-26T05:15:06.691Z,88.50
2019-06-26T05:17:10.489Z,88.30
2019-06-26T05:19:14.033Z,88.30
2019-06-26T05:21:20.540Z,87.00
2019-06-26T05:23:24.142Z,86.60
2019-06-26T05:25:29.954Z,87.00
2019-06-26T05:27:33.473Z,86.00
2019-06-26T05:29:37.032Z,85.60
2019-06-26T05:31:40.822Z,84.90
2019-06-26T05:33:44.395Z,84.90
2019-06-26T05:35:47.911Z,84.30
2019-06-26T05:37:51.606Z,84.10
2019-06-26T05:39:55.255Z,83.10
2019-06-26T05:41:58.900Z,82.50
2019-06-26T05:44:02.904Z,82.00
2019-06-26T05:46:06.347Z,81.50
2019-06-26T05:48:09.947Z,80.40
2019-06-26T05:50:15.436Z,80.20
2019-06-26T05:52:19.050Z,80.30
2019-06-26T05:54:22.617Z,79.90
2019-06-26T05:56:26.193Z,79.60
2019-06-26T05:58:29.791Z,78.80
2019-06-26T06:00:33.524Z,78.90
2019-06-26T06:02:37.115Z,79.70
2019-06-26T06:04:40.596Z,78.80
2019-06-26T06:06:44.229Z,78.90
2019-06-26T06:08:47.767Z,78.70
2019-06-26T06:10:51.721Z,78.30
2019-06-26T06:12:56.776Z,77.90
2019-06-26T06:15:01.900Z,77.40
2019-06-26T06:17:05.601Z,77.60
2019-06-26T06:19:09.144Z,77.30
2019-06-26T06:21:12.788Z,77.00
2019-06-26T06:23:16.307Z,77.00
2019-06-26T06:25:23.362Z,76.80
2019-06-26T06:27:26.813Z,76.80
2019-06-26T06:29:30.904Z,76.30
2019-06-26T06:31:34.778Z,75.60
2019-06-26T06:33:40.066Z,73.80
2019-06-26T06:35:45.671Z,73.50
2019-06-26T06:37:49.253Z,73.80
2019-06-26T06:39:52.761Z,72.90
2019-06-26T06:41:56.312Z,72.00
2019-06-26T06:43:59.887Z,71.60
2019-06-26T06:46:03.575Z,70.00
2019-06-26T06:48:07.258Z,70.60
2019-06-26T06:50:11.020Z,69.60
2019-06-26T06:52:16.617Z,68.10
2019-06-26T06:54:19.775Z,67.70
2019-06-26T06:56:24.918Z,66.60
2019-06-26T06:58:30.262Z,65.80
2019-06-26T07:00:34.054Z,66.10
2019-06-26T07:02:37.622Z,64.10
2019-06-26T07:04:41.177Z,64.30
2019-06-26T07:06:44.788Z,64.30
2019-06-26T07:08:51.164Z,64.10
2019-06-26T07:10:54.720Z,64.80
2019-06-26T07:12:58.342Z,63.60
2019-06-26T07:15:01.899Z,63.80
2019-06-26T07:17:19.266Z,63.50
2019-06-26T07:19:11.168Z,62.80
2019-06-26T07:21:14.698Z,63.10
2019-06-26T07:23:18.244Z,63.60
2019-06-26T07:25:22.052Z,63.80
2019-06-26T07:27:28.335Z,61.80
2019-06-26T07:29:32.072Z,62.00
2019-06-26T07:31:38.453Z,61.10
2019-06-26T07:33:42.925Z,60.60
2019-06-26T07:35:46.657Z,61.10
2019-06-26T07:37:50.256Z,62.30
2019-06-26T07:39:58.765Z,62.50
2019-06-26T07:41:59.248Z,61.90
2019-06-26T07:44:02.956Z,61.30
2019-06-26T07:46:06.529Z,60.80
2019-06-26T07:48:10.070Z,59.40
2019-06-26T07:50:14.319Z,58.60
2019-06-26T07:52:17.898Z,58.30
2019-06-26T07:54:21.355Z,57.80
2019-06-26T07:56:24.980Z,58.40
2019-06-26T07:58:29.211Z,58.40
2019-06-26T08:00:32.901Z,58.50
2019-06-26T08:02:36.458Z,57.90
2019-06-26T08:04:40.043Z,58.30
2019-06-26T08:06:43.577Z,57.00
2019-06-26T08:08:47.571Z,56.50
2019-06-26T08:10:52.601Z,56.20
2019-06-26T08:12:56.067Z,55.50
2019-06-26T08:14:59.661Z,55.40
2019-06-26T08:17:03.600Z,55.80
2019-06-26T08:19:07.166Z,55.00
2019-06-26T08:21:12.869Z,55.00
2019-06-26T08:23:16.440Z,54.60
2019-06-26T08:25:20.070Z,55.10
2019-06-26T08:27:23.824Z,54.40
2019-06-26T08:29:27.384Z,54.50
2019-06-26T08:31:30.877Z,53.40
2019-06-26T08:33:34.359Z,53.50
2019-06-26T08:35:43.900Z,53.60
2019-06-26T08:37:47.393Z,52.90
2019-06-26T08:39:50.986Z,52.50
2019-06-26T08:41:54.616Z,52.20
2019-06-26T08:43:59.687Z,51.90
2019-06-26T08:46:03.378Z,52.50
2019-06-26T08:48:18.835Z,53.00
2019-06-26T08:50:13.170Z,53.70
2019-06-26T08:52:17.890Z,55.40
2019-06-26T08:54:21.377Z,56.10
2019-06-26T08:56:25.080Z,56.40
2019-06-26T08:58:28.677Z,56.40
2019-06-26T09:00:32.320Z,55.90
2019-06-26T09:02:35.848Z,55.50
2019-06-26T09:04:39.424Z,53.30
2019-06-26T09:06:43.019Z,53.10
2019-06-26T09:08:46.765Z,52.60
2019-06-26T09:10:50.402Z,52.60
2019-06-26T09:12:54.115Z,53.50
2019-06-26T09:14:57.805Z,53.50
2019-06-26T09:17:01.409Z,53.40
2019-06-26T09:19:05.124Z,52.90
2019-06-26T09:21:08.730Z,54.30
2019-06-26T09:23:12.355Z,54.00
2019-06-26T09:25:22.112Z,53.50
2019-06-26T09:27:21.300Z,53.00
2019-06-26T09:29:24.845Z,53.90
2019-06-26T09:31:28.810Z,53.00
2019-06-26T09:33:32.956Z,53.40
2019-06-26T09:35:39.338Z,53.40
2019-06-26T09:37:43.034Z,52.10
2019-06-26T09:39:49.063Z,52.60
2019-06-26T09:41:52.785Z,53.00
2019-06-26T09:43:57.866Z,52.40
2019-06-26T09:46:01.383Z,52.00
2019-06-26T09:48:05.133Z,51.70
2019-06-26T09:50:09.045Z,51.40
2019-06-26T09:52:13.920Z,51.20
2019-06-26T09:54:17.464Z,51.90
2019-06-26T09:56:21.122Z,51.50
2019-06-26T09:58:24.832Z,51.30
2019-06-26T10:00:28.717Z,49.80
2019-06-26T10:02:32.235Z,49.50
2019-06-26T10:04:35.813Z,47.80
2019-06-26T10:06:39.370Z,48.60
2019-06-26T10:08:44.746Z,47.70
2019-06-26T10:10:48.239Z,47.80
2019-06-26T10:12:51.925Z,47.20
2019-06-26T10:14:57.237Z,47.40
2019-06-26T10:17:00.776Z,47.30
2019-06-26T10:19:10.260Z,46.00
2019-06-26T10:21:09.903Z,46.50
2019-06-26T10:23:13.548Z,46.10
2019-06-26T10:25:17.429Z,44.10
2019-06-26T10:27:20.973Z,44.80
2019-06-26T10:29:24.471Z,44.20
2019-06-26T10:31:28.070Z,44.30
2019-06-26T10:33:31.700Z,45.60
2019-06-26T10:35:35.348Z,47.10
2019-06-26T10:37:39.026Z,48.30
2019-06-26T10:39:42.579Z,49.40
2019-06-26T10:41:46.191Z,48.00
2019-06-26T10:43:50.033Z,48.10
2019-06-26T10:45:53.709Z,47.90
2019-06-26T10:47:57.311Z,48.90
2019-06-26T10:50:02.132Z,48.70
2019-06-26T10:52:05.923Z,48.40
2019-06-26T10:54:09.785Z,47.50
2019-06-26T10:56:13.517Z,46.10
2019-06-26T10:58:17.173Z,45.20
2019-06-26T11:00:21.469Z,45.70
2019-06-26T11:02:25.099Z,45.60
2019-06-26T11:04:28.557Z,45.70
2019-06-26T11:06:32.166Z,45.60
2019-06-26T11:08:35.723Z,46.70
2019-06-26T11:10:39.274Z,46.50
2019-06-26T11:12:43.019Z,45.10
2019-06-26T11:14:46.506Z,44.80
2019-06-26T11:16:50.109Z,44.50
2019-06-26T11:18:53.712Z,44.20
2019-06-26T11:20:57.253Z,43.60
2019-06-26T11:23:00.868Z,43.80
2019-06-26T11:25:06.767Z,44.20
2019-06-26T11:27:10.543Z,45.20
2019-06-26T11:29:14.279Z,43.70
2019-06-26T11:31:17.925Z,43.90
2019-06-26T11:33:21.525Z,43.00
2019-06-26T11:35:25.091Z,42.90
2019-06-26T11:37:28.649Z,43.10
2019-06-26T11:39:32.351Z,42.00
2019-06-26T11:41:35.886Z,42.40
2019-06-26T11:43:39.463Z,41.50
2019-06-26T11:45:43.214Z,42.30
2019-06-26T11:47:46.928Z,41.40
2019-06-26T11:49:59.825Z,41.30
2019-06-26T11:51:55.856Z,41.60
2019-06-26T11:53:59.399Z,43.00
2019-06-26T11:56:03.232Z,42.00
2019-06-26T11:58:06.885Z,41.50
2019-06-26T12:00:12.635Z,40.20
2019-06-26T12:02:16.195Z,40.60
2019-06-26T12:04:21.756Z,41.90
2019-06-26T12:06:24.919Z,44.00
2019-06-26T12:08:28.382Z,44.30
2019-06-26T12:10:32.003Z,44.30
2019-06-26T12:12:35.697Z,43.50
2019-06-26T12:14:39.383Z,43.10
2019-06-26T12:16:43.017Z,43.30
2019-06-26T12:18:46.569Z,44.20
2019-06-26T12:20:50.492Z,44.00
2019-06-26T12:22:54.124Z,44.50
2019-06-26T12:24:57.670Z,43.50
2019-06-26T12:27:01.249Z,43.80
2019-06-26T12:29:07.672Z,43.40
2019-06-26T12:31:11.340Z,44.50
2019-06-26T12:33:14.958Z,43.80
2019-06-26T12:35:18.675Z,42.30
2019-06-26T12:37:36.647Z,43.40
2019-06-26T12:39:27.563Z,42.70
2019-06-26T12:41:31.035Z,41.80
2019-06-26T12:43:34.634Z,41.90
2019-06-26T12:45:38.143Z,41.90
2019-06-26T12:47:41.872Z,40.50
2019-06-26T12:49:45.437Z,40.50
2019-06-26T12:51:49.052Z,40.30
2019-06-26T12:53:52.609Z,39.30
2019-06-26T12:55:56.100Z,39.70
2019-06-26T12:58:12.402Z,39.80
2019-06-26T13:00:07.883Z,39.00
2019-06-26T13:02:11.656Z,39.30
2019-06-26T13:04:15.345Z,38.50
2019-06-26T13:06:18.895Z,38.80
2019-06-26T13:08:22.751Z,38.80
2019-06-26T13:10:26.457Z,38.00
2019-06-26T13:12:30.172Z,37.20
2019-06-26T13:14:36.999Z,37.10
2019-06-26T13:16:40.536Z,37.80
2019-06-26T13:18:44.447Z,38.50
2019-06-26T13:20:53.208Z,38.30
2019-06-26T13:22:56.386Z,38.50
2019-06-26T13:24:59.985Z,38.40
2019-06-26T13:27:03.642Z,38.70
2019-06-26T13:29:09.835Z,38.70
2019-06-26T13:31:12.801Z,37.50
2019-06-26T13:33:16.562Z,39.50
2019-06-26T13:35:20.338Z,37.40
2019-06-26T13:37:23.963Z,38.20
2019-06-26T13:39:27.780Z,37.80
2019-06-26T13:41:31.487Z,35.90
2019-06-26T13:43:35.032Z,36.10
2019-06-26T13:45:38.763Z,36.00
2019-06-26T13:47:42.346Z,36.30
2019-06-26T13:49:45.928Z,37.80
2019-06-26T13:51:52.286Z,36.80
2019-06-26T13:53:55.842Z,36.20
2019-06-26T13:55:59.582Z,36.90
2019-06-26T13:58:03.366Z,36.60
2019-06-26T14:00:08.375Z,37.10
2019-06-26T14:02:12.104Z,36.40
2019-06-26T14:04:20.373Z,37.80
2019-06-26T14:06:24.228Z,36.70
2019-06-26T14:08:27.922Z,38.30
2019-06-26T14:10:31.540Z,36.50
2019-06-26T14:12:35.097Z,36.70
2019-06-26T14:14:56.248Z,36.50
2019-06-26T14:16:47.769Z,37.50
2019-06-26T14:18:51.339Z,37.80
2019-06-26T14:20:54.991Z,37.80
2019-06-26T14:22:58.507Z,35.90
2019-06-26T14:25:02.050Z,37.50
2019-06-26T14:27:05.652Z,37.10
2019-06-26T14:29:20.385Z,36.50
2019-06-26T14:31:14.579Z,37.00
2019-06-26T14:33:20.017Z,35.70
2019-06-26T14:35:23.589Z,35.20
2019-06-26T14:37:27.269Z,36.30
2019-06-26T14:39:30.916Z,37.60
2019-06-26T14:41:34.541Z,37.10
2019-06-26T14:43:38.202Z,33.90
2019-06-26T14:45:41.916Z,33.80
2019-06-26T14:47:45.469Z,33.00
2019-06-26T14:49:49.060Z,33.80
2019-06-26T14:51:52.808Z,33.00
2019-06-26T14:53:56.465Z,33.40
2019-06-26T14:56:19.521Z,33.40
2019-06-26T14:58:23.079Z,33.50
2019-06-26T15:00:27.259Z,33.60
2019-06-26T15:02:31.923Z,31.70
2019-06-26T15:04:35.710Z,30.30
2019-06-26T15:06:39.272Z,29.70
2019-06-26T15:08:42.886Z,29.80
2019-06-26T15:10:46.435Z,32.30
2019-06-26T15:12:50.069Z,31.10
2019-06-26T15:14:53.634Z,30.50
2019-06-26T15:16:57.184Z,30.30
2019-06-26T15:19:20.096Z,30.70
2019-06-26T15:21:25.000Z,29.50
2019-06-26T15:23:28.739Z,29.70
2019-06-26T15:25:32.371Z,29.60
2019-06-26T15:27:37.476Z,29.40
2019-06-26T15:29:41.046Z,29.60
2019-06-26T15:31:46.341Z,28.60
2019-06-26T15:33:49.841Z,29.40
2019-06-26T15:35:53.436Z,29.40
2019-06-26T15:37:57.097Z,28.60
2019-06-26T15:40:03.667Z,29.60
2019-06-26T15:42:09.032Z,29.30
2019-06-26T15:44:15.722Z,29.90
2019-06-26T15:46:19.347Z,29.10
2019-06-26T15:48:23.009Z,28.40
2019-06-26T15:50:26.554Z,28.40
2019-06-26T15:52:31.563Z,27.90
2019-06-26T15:54:35.423Z,27.90
2019-06-26T15:56:39.057Z,28.20
2019-06-26T15:58:42.727Z,28.10
2019-06-26T16:00:46.873Z,28.20
2019-06-26T16:02:50.366Z,27.40
2019-06-26T16:04:53.980Z,27.50
2019-06-26T16:06:57.476Z,27.40
2019-06-26T16:09:01.033Z,26.20
2019-06-26T16:11:04.749Z,26.70
2019-06-26T16:13:08.413Z,26.60
2019-06-26T16:15:13.201Z,26.60
2019-06-26T16:17:18.469Z,26.30
2019-06-26T16:19:24.056Z,25.70
2019-06-26T16:21:27.646Z,26.40
2019-06-26T16:23:31.283Z,26.70
2019-06-26T16:25:34.828Z,26.20
2019-06-26T16:27:38.385Z,25.70
2019-06-26T16:29:41.966Z,25.80
2019-06-26T16:31:45.775Z,25.30
2019-06-26T16:33:49.322Z,25.40
2019-06-26T16:35:52.981Z,24.80
2019-06-26T16:37:56.787Z,24.60
2019-06-26T16:40:00.343Z,24.90
2019-06-26T16:42:04.088Z,26.20
2019-06-26T16:44:07.766Z,25.10
2019-06-26T16:46:11.482Z,24.40
2019-06-26T16:48:15.191Z,24.60
2019-06-26T16:50:19.047Z,24.30
2019-06-26T16:52:22.551Z,23.80
2019-06-26T16:54:26.120Z,25.00
2019-06-26T16:56:29.880Z,25.00
2019-06-26T16:58:33.911Z,24.90
2019-06-26T17:00:38.345Z,24.70
2019-06-26T17:02:43.280Z,24.90
2019-06-26T17:04:46.821Z,24.80
2019-06-26T17:06:53.566Z,25.30
2019-06-26T17:08:58.843Z,25.40
2019-06-26T17:11:02.426Z,25.20
2019-06-26T17:13:07.749Z,25.90
2019-06-26T17:15:11.858Z,25.70
2019-06-26T17:17:15.498Z,25.80
2019-06-26T17:19:19.136Z,25.90
2019-06-26T17:21:22.664Z,26.90
2019-06-26T17:23:26.297Z,27.50
2019-06-26T17:25:29.910Z,28.10
2019-06-26T17:27:33.623Z,28.60
2019-06-26T17:29:37.426Z,29.50
2019-06-26T17:31:41.065Z,30.10
2019-06-26T17:33:44.658Z,31.10
2019-06-26T17:35:49.044Z,31.70
2019-06-26T17:37:52.879Z,32.40
2019-06-26T17:39:56.786Z,32.30
2019-06-26T17:42:00.365Z,32.80
2019-06-26T17:44:04.294Z,33.30
2019-06-26T17:46:07.920Z,33.60
2019-06-26T17:48:14.348Z,33.40
2019-06-26T17:50:18.788Z,33.90
2019-06-26T17:52:22.407Z,33.90
2019-06-26T17:54:26.139Z,34.20
2019-06-26T17:56:32.615Z,34.30
2019-06-26T17:58:36.238Z,35.00
2019-06-26T18:00:40.007Z,35.60
2019-06-26T18:02:43.536Z,36.10
2019-06-26T18:04:47.122Z,37.00
2019-06-26T18:06:50.685Z,37.40
2019-06-26T18:08:54.300Z,37.60
2019-06-26T18:10:57.865Z,38.60
2019-06-26T18:13:01.448Z,39.40
2019-06-26T18:15:06.874Z,39.90
2019-06-26T18:17:21.464Z,40.90
2019-06-26T18:19:15.994Z,41.80
2019-06-26T18:21:19.833Z,43.00
2019-06-26T18:23:36.689Z,43.70
2019-06-26T18:25:28.962Z,44.00
2019-06-26T18:27:32.657Z,44.80
2019-06-26T18:29:36.370Z,46.20
2019-06-26T18:31:40.064Z,46.90
2019-06-26T18:33:44.443Z,47.20
2019-06-26T18:35:47.997Z,47.90
2019-06-26T18:38:11.047Z,48.50
2019-06-26T18:40:13.890Z,48.90
2019-06-26T18:42:17.492Z,49.80
2019-06-26T18:44:21.142Z,49.90
2019-06-26T18:46:25.030Z,50.20
2019-06-26T18:48:28.645Z,50.70
2019-06-26T18:50:32.234Z,51.20
2019-06-26T18:52:35.866Z,51.60
2019-06-26T18:54:39.392Z,52.10
2019-06-26T18:56:42.903Z,52.30
2019-06-26T18:58:46.445Z,52.70
2019-06-26T19:00:50.140Z,53.10
2019-06-26T19:02:53.814Z,53.70
2019-06-26T19:04:57.491Z,54.00
2019-06-26T19:07:01.444Z,54.40
2019-06-26T19:09:06.678Z,54.50
2019-06-26T19:11:10.311Z,55.10
2019-06-26T19:13:13.954Z,55.90
2019-06-26T19:15:17.845Z,56.20
2019-06-26T19:17:21.364Z,56.80
2019-06-26T19:19:25.213Z,57.00
2019-06-26T19:21:28.905Z,57.40
2019-06-26T19:23:34.368Z,57.90
2019-06-26T19:25:38.172Z,58.60
2019-06-26T19:27:41.884Z,59.10
2019-06-26T19:29:45.580Z,59.50
2019-06-26T19:31:49.417Z,60.50
2019-06-26T19:33:53.282Z,60.40
2019-06-26T19:35:56.925Z,61.50
2019-06-26T19:38:00.993Z,61.60
2019-06-26T19:40:08.470Z,62.30
2019-06-26T19:42:11.166Z,62.80
2019-06-26T19:44:15.021Z,63.40
2019-06-26T19:46:41.691Z,63.90
2019-06-26T19:48:43.536Z,64.50
2019-06-26T19:50:50.331Z,64.80
2019-06-26T19:52:54.139Z,65.80
2019-06-26T19:54:57.935Z,65.50
2019-06-26T19:57:02.310Z,65.70
2019-06-26T19:59:05.984Z,65.60
2019-06-26T20:01:09.729Z,66.00
2019-06-26T20:03:13.680Z,66.40
2019-06-26T20:05:18.280Z,66.80
2019-06-26T20:07:21.985Z,67.30
2019-06-26T20:09:27.501Z,67.60
2019-06-26T20:11:31.263Z,68.10
2019-06-26T20:13:37.919Z,68.40
2019-06-26T20:15:41.749Z,68.70
2019-06-26T20:17:45.431Z,69.20
2019-06-26T20:19:49.469Z,69.50
2019-06-26T20:21:53.177Z,70.00
2019-06-26T20:23:56.851Z,70.40
2019-06-26T20:26:00.610Z,70.60
2019-06-26T20:28:04.545Z,70.90
2019-06-26T20:30:10.567Z,71.20
2019-06-26T20:32:16.150Z,71.60
2019-06-26T20:34:20.008Z,72.00
2019-06-26T20:36:23.659Z,72.40
2019-06-26T20:38:30.090Z,73.70
2019-06-26T20:40:33.945Z,73.30
2019-06-26T20:42:37.658Z,73.60
2019-06-26T20:44:41.304Z,73.70
2019-06-26T20:46:45.252Z,74.00
2019-06-26T20:48:48.992Z,73.90
2019-06-26T20:50:52.951Z,74.00
2019-06-26T20:52:56.599Z,74.30
2019-06-26T20:55:02.367Z,74.40
2019-06-26T20:57:05.803Z,74.60
2019-06-26T20:59:09.430Z,74.70
2019-06-26T21:01:12.995Z,74.90
2019-06-26T21:03:16.885Z,75.30
2019-06-26T21:05:20.777Z,75.50
2019-06-26T21:07:24.879Z,75.50
2019-06-26T21:09:28.662Z,75.70
2019-06-26T21:11:33.893Z,76.00
2019-06-26T21:13:37.734Z,76.10
2019-06-26T21:15:41.554Z,76.40
2019-06-26T21:17:45.502Z,76.50
2019-06-26T21:19:49.042Z,76.60
2019-06-26T21:21:52.850Z,76.80
2019-06-26T21:23:58.994Z,77.00
2019-06-26T21:26:05.288Z,77.30
2019-06-26T21:28:08.843Z,77.60
2019-06-26T21:30:14.585Z,77.70
2019-06-26T21:32:18.296Z,77.90
2019-06-26T21:34:21.958Z,78.00
2019-06-26T21:36:25.434Z,78.10
2019-06-26T21:38:30.734Z,78.30
2019-06-26T21:40:35.798Z,78.60
2019-06-26T21:42:39.409Z,78.70
2019-06-26T21:44:42.917Z,78.70
2019-06-26T21:46:46.752Z,79.00
2019-06-26T21:48:50.316Z,79.20
2019-06-26T21:50:54.012Z,79.30
2019-06-26T21:52:57.717Z,79.40
2019-06-26T21:55:01.533Z,80.10
2019-06-26T21:57:24.515Z,79.40
2019-06-26T21:59:28.124Z,79.20
2019-06-26T22:01:32.569Z,78.60
2019-06-26T22:03:37.698Z,79.10
2019-06-26T22:05:42.978Z,78.90
2019-06-26T22:07:47.051Z,78.80
2019-06-26T22:09:53.990Z,78.90
2019-06-26T22:12:00.788Z,78.80
2019-06-26T22:14:03.590Z,79.00
2019-06-26T22:16:07.460Z,79.90
2019-06-26T22:18:11.397Z,79.40
2019-06-26T22:20:17.114Z,79.50
2019-06-26T22:22:20.870Z,79.70
2019-06-26T22:24:24.560Z,79.60
2019-06-26T22:26:29.762Z,79.60
2019-06-26T22:28:33.598Z,79.60
2019-06-26T22:30:37.186Z,79.60
2019-06-26T22:32:41.204Z,79.50
2019-06-26T22:34:48.032Z,79.20
2019-06-26T22:36:52.079Z,79.20
2019-06-26T22:38:58.283Z,79.10
2019-06-26T22:41:02.039Z,79.20
2019-06-26T22:43:05.677Z,79.10
2019-06-26T22:45:09.483Z,78.90
2019-06-26T22:47:12.992Z,78.90
2019-06-26T22:49:16.645Z,78.80
2019-06-26T22:51:20.119Z,78.80
2019-06-26T22:53:23.785Z,78.80
2019-06-26T22:55:27.430Z,78.60
2019-06-26T22:57:31.040Z,78.50
2019-06-26T22:59:34.750Z,78.40
2019-06-26T23:01:38.392Z,78.40
2019-06-26T23:03:41.956Z,78.20
2019-06-26T23:05:45.611Z,78.10
2019-06-26T23:07:49.226Z,78.10
2019-06-26T23:09:52.742Z,78.10
2019-06-26T23:11:56.406Z,78.30
2019-06-26T23:14:00.002Z,78.40
2019-06-26T23:16:03.685Z,78.30
2019-06-26T23:18:07.399Z,77.70
2019-06-26T23:20:11.124Z,77.70
2019-06-26T23:22:14.684Z,77.60
2019-06-26T23:24:18.350Z,78.10
2019-06-26T23:26:24.237Z,77.60
2019-06-26T23:28:27.238Z,77.30
2019-06-26T23:30:30.837Z,77.30
2019-06-26T23:32:34.381Z,77.60
2019-06-26T23:34:37.945Z,77.60
2019-06-26T23:36:41.514Z,77.80
2019-06-26T23:38:45.085Z,77.60
2019-06-26T23:40:48.739Z,77.90
2019-06-26T23:42:52.367Z,77.60
2019-06-26T23:44:56.037Z,77.60
2019-06-26T23:46:59.621Z,77.80
2019-06-26T23:49:03.188Z,78.00
2019-06-26T23:51:06.720Z,78.10
2019-06-26T23:53:21.991Z,78.00
2019-06-26T23:55:25.478Z,77.80
2019-06-26T23:57:29.033Z,77.70
2019-06-26T23:59:38.086Z,77.70
