createdAt,value
2022-10-02T00:02:06.156Z,96919.13
2022-10-02T00:04:37.184Z,96924.69
2022-10-02T00:07:07.137Z,96913.66
2022-10-02T00:09:42.884Z,96918.72
2022-10-02T00:12:11.182Z,96907.44
2022-10-02T00:14:40.276Z,96910.72
2022-10-02T00:17:09.530Z,96928.16
2022-10-02T00:19:36.240Z,96927.31
2022-10-02T00:22:02.645Z,96930.19
2022-10-02T00:24:38.736Z,96935.09
2022-10-02T00:27:15.594Z,96932.44
2022-10-02T00:29:45.082Z,96917.97
2022-10-02T00:32:17.967Z,96919.16
2022-10-02T00:34:50.575Z,96906.69
2022-10-02T00:37:22.938Z,96909.34
2022-10-02T00:39:49.347Z,96913.00
2022-10-02T00:42:34.625Z,96906.22
2022-10-02T00:45:19.644Z,96899.53
2022-10-02T00:48:04.989Z,96905.19
2022-10-02T00:50:34.588Z,96908.06
2022-10-02T00:53:16.138Z,96907.50
2022-10-02T00:55:48.371Z,96906.06
2022-10-02T00:58:17.961Z,96916.69
2022-10-02T01:00:51.051Z,96915.09
2022-10-02T01:03:40.629Z,96916.19
2022-10-02T01:06:08.730Z,96909.38
2022-10-02T01:08:38.692Z,96913.97
2022-10-02T01:11:06.595Z,96921.53
2022-10-02T01:13:33.384Z,96919.22
2022-10-02T01:16:03.340Z,96912.94
2022-10-02T01:18:30.996Z,96908.69
2022-10-02T01:21:04.471Z,96915.19
2022-10-02T01:23:39.090Z,96910.72
2022-10-02T01:26:06.176Z,96905.41
2022-10-02T01:28:32.763Z,96909.66
2022-10-02T01:31:10.461Z,96902.88
2022-10-02T01:33:38.331Z,96905.13
2022-10-02T01:36:05.274Z,96912.34
2022-10-02T01:38:32.200Z,96904.50
2022-10-02T01:40:58.738Z,96902.56
2022-10-02T01:43:35.982Z,96907.78
2022-10-02T01:46:08.873Z,96910.31
2022-10-02T01:48:35.480Z,96915.63
2022-10-02T01:51:11.253Z,96914.66
2022-10-02T01:53:37.779Z,96914.34
2022-10-02T01:56:04.251Z,96912.63
2022-10-02T01:58:49.235Z,96914.44
2022-10-02T02:01:22.083Z,96908.28
2022-10-02T02:03:59.199Z,96922.19
2022-10-02T02:06:31.909Z,96927.72
2022-10-02T02:09:09.176Z,96928.25
2022-10-02T02:11:39.352Z,96943.22
2022-10-02T02:14:11.806Z,96942.59
2022-10-02T02:16:41.464Z,96950.56
2022-10-02T02:19:14.412Z,96960.22
2022-10-02T02:21:53.088Z,96971.41
2022-10-02T02:24:34.912Z,96975.13
2022-10-02T02:27:02.672Z,96996.81
2022-10-02T02:29:31.043Z,96977.38
2022-10-02T02:31:59.044Z,97008.09
2022-10-02T02:34:30.352Z,97027.84
2022-10-02T02:37:02.518Z,97020.72
2022-10-02T02:39:32.756Z,97023.22
2022-10-02T02:42:01.823Z,97021.00
2022-10-02T02:44:34.150Z,97017.91
2022-10-02T02:47:18.308Z,97025.47
2022-10-02T02:49:44.751Z,97023.25
2022-10-02T02:52:14.711Z,97017.31
2022-10-02T02:54:47.954Z,97003.41
2022-10-02T02:57:16.117Z,97003.81
2022-10-02T02:59:45.686Z,97004.56
2022-10-02T03:02:12.268Z,97010.06
2022-10-02T03:04:38.946Z,96992.66
2022-10-02T03:07:06.052Z,97000.50
2022-10-02T03:09:33.635Z,97005.47
2022-10-02T03:12:03.213Z,97007.56
2022-10-02T03:14:51.468Z,97013.31
2022-10-02T03:17:33.377Z,97002.13
2022-10-02T03:19:59.847Z,97014.34
2022-10-02T03:22:36.438Z,97015.94
2022-10-02T03:25:08.787Z,97019.34
2022-10-02T03:27:44.310Z,97019.34
2022-10-02T03:30:13.915Z,97029.22
2022-10-02T03:32:46.201Z,97027.59
2022-10-02T03:35:14.208Z,97030.44
2022-10-02T03:37:47.721Z,97033.28
2022-10-02T03:40:14.334Z,97044.75
2022-10-02T03:42:40.999Z,97047.31
2022-10-02T03:45:08.096Z,97051.00
2022-10-02T03:47:34.775Z,97049.31
2022-10-02T03:50:01.392Z,97060.19
2022-10-02T03:52:31.331Z,97054.63
2022-10-02T03:55:03.596Z,97053.88
2022-10-02T03:57:33.550Z,97067.41
2022-10-02T04:00:09.339Z,97064.31
2022-10-02T04:02:45.085Z,97077.78
2022-10-02T04:05:17.362Z,97085.72
2022-10-02T04:07:52.417Z,97084.00
2022-10-02T04:10:41.746Z,97085.50
2022-10-02T04:13:14.296Z,97082.88
2022-10-02T04:15:59.319Z,97084.31
2022-10-02T04:19:12.104Z,97086.84
2022-10-02T04:21:44.709Z,97081.53
2022-10-02T04:24:14.428Z,97087.63
2022-10-02T04:26:58.874Z,97091.00
2022-10-02T04:29:55.222Z,97110.88
2022-10-02T04:32:27.311Z,97117.41
2022-10-02T04:34:54.665Z,97121.81
2022-10-02T04:37:47.992Z,97113.97
2022-10-02T04:40:17.592Z,97120.06
2022-10-02T04:42:56.053Z,97127.03
2022-10-02T04:45:26.853Z,97139.03
2022-10-02T04:48:12.196Z,97136.50
2022-10-02T04:50:44.710Z,97154.09
2022-10-02T04:53:37.569Z,97147.47
2022-10-02T04:56:07.071Z,97147.88
2022-10-02T04:59:12.125Z,97147.38
2022-10-02T05:01:56.704Z,97154.56
2022-10-02T05:04:41.720Z,97159.53
2022-10-02T05:07:32.671Z,97178.91
2022-10-02T05:10:23.101Z,97168.78
2022-10-02T05:13:28.593Z,97171.69
2022-10-02T05:16:00.953Z,97176.47
2022-10-02T05:18:45.617Z,97197.84
2022-10-02T05:21:30.716Z,97194.25
2022-10-02T05:23:57.258Z,97195.72
2022-10-02T05:26:32.697Z,97196.22
2022-10-02T05:29:25.768Z,97198.78
2022-10-02T05:31:58.892Z,97218.50
2022-10-02T05:34:25.468Z,97209.94
2022-10-02T05:37:14.117Z,97210.56
2022-10-02T05:39:49.088Z,97213.78
2022-10-02T05:42:33.633Z,97216.75
2022-10-02T05:45:02.929Z,97217.81
2022-10-02T05:47:41.747Z,97214.13
2022-10-02T05:50:21.194Z,97221.75
2022-10-02T05:52:47.730Z,97210.13
2022-10-02T05:55:27.508Z,97213.09
2022-10-02T05:58:06.316Z,97224.59
2022-10-02T06:00:42.177Z,97222.16
2022-10-02T06:03:15.450Z,97204.97
2022-10-02T06:06:02.623Z,97218.44
2022-10-02T06:08:32.757Z,97229.53
2022-10-02T06:11:08.191Z,97237.66
2022-10-02T06:13:44.372Z,97240.44
2022-10-02T06:16:34.929Z,97243.38
2022-10-02T06:19:12.907Z,97247.44
2022-10-02T06:21:49.833Z,97238.53
2022-10-02T06:24:30.842Z,97240.38
2022-10-02T06:27:37.053Z,97257.22
2022-10-02T06:30:11.394Z,97264.16
2022-10-02T06:32:45.903Z,97261.97
2022-10-02T06:35:15.873Z,97254.97
2022-10-02T06:37:58.834Z,97269.56
2022-10-02T06:40:45.950Z,97277.63
2022-10-02T06:43:24.811Z,97284.94
2022-10-02T06:46:07.343Z,97306.16
2022-10-02T06:49:05.771Z,97290.22
2022-10-02T06:52:16.658Z,97299.13
2022-10-02T06:55:01.884Z,97301.09
2022-10-02T06:57:49.324Z,97302.34
2022-10-02T07:00:21.420Z,97311.16
2022-10-02T07:03:23.065Z,97306.50
2022-10-02T07:06:02.225Z,97307.66
2022-10-02T07:08:44.130Z,97311.63
2022-10-02T07:11:43.862Z,97321.25
2022-10-02T07:14:30.341Z,97337.72
2022-10-02T07:17:12.085Z,97333.91
2022-10-02T07:20:16.044Z,97328.06
2022-10-02T07:23:12.482Z,97340.28
2022-10-02T07:25:42.012Z,97335.84
2022-10-02T07:28:17.444Z,97339.81
2022-10-02T07:30:56.236Z,97333.81
2022-10-02T07:33:36.352Z,97339.50
2022-10-02T07:36:12.241Z,97341.97
2022-10-02T07:39:14.363Z,97338.47
2022-10-02T07:42:09.169Z,97346.75
2022-10-02T07:44:57.237Z,97356.69
2022-10-02T07:47:35.991Z,97348.78
2022-10-02T07:50:41.560Z,97351.38
2022-10-02T07:53:25.839Z,97349.56
2022-10-02T07:55:54.972Z,97351.47
2022-10-02T07:58:39.130Z,97358.63
2022-10-02T08:01:16.732Z,97355.22
2022-10-02T08:03:55.319Z,97350.06
2022-10-02T08:06:22.255Z,97340.19
2022-10-02T08:09:26.632Z,97348.25
2022-10-02T08:11:59.374Z,97347.09
2022-10-02T08:14:42.640Z,97349.94
2022-10-02T08:17:41.501Z,97346.84
2022-10-02T08:20:33.219Z,97347.84
2022-10-02T08:23:15.076Z,97354.34
2022-10-02T08:26:02.954Z,97344.03
2022-10-02T08:29:12.167Z,97347.59
2022-10-02T08:31:39.091Z,97339.94
2022-10-02T08:34:23.098Z,97342.53
2022-10-02T08:37:08.301Z,97345.09
2022-10-02T08:39:57.944Z,97352.75
2022-10-02T08:42:45.921Z,97348.84
2022-10-02T08:45:25.213Z,97338.22
2022-10-02T08:48:13.393Z,97347.81
2022-10-02T08:51:13.916Z,97350.16
2022-10-02T08:53:44.274Z,97343.97
2022-10-02T08:56:24.856Z,97346.97
2022-10-02T08:59:00.665Z,97361.44
2022-10-02T09:01:48.720Z,97362.47
2022-10-02T09:04:46.449Z,97358.22
2022-10-02T09:07:51.691Z,97362.38
2022-10-02T09:10:36.686Z,97359.50
2022-10-02T09:13:45.072Z,97363.44
2022-10-02T09:16:34.801Z,97362.41
2022-10-02T09:19:49.531Z,97354.94
2022-10-02T09:22:39.616Z,97351.75
2022-10-02T09:25:33.375Z,97366.47
2022-10-02T09:28:17.755Z,97359.53
2022-10-02T09:31:17.702Z,97361.13
2022-10-02T09:34:22.866Z,97362.50
2022-10-02T09:37:08.776Z,97378.78
2022-10-02T09:39:54.017Z,97376.97
2022-10-02T09:42:40.831Z,97376.88
2022-10-02T09:45:38.410Z,97371.69
2022-10-02T09:48:17.414Z,97373.25
2022-10-02T09:51:44.144Z,97370.72
2022-10-02T09:54:50.028Z,97353.47
2022-10-02T09:58:05.847Z,97358.47
2022-10-02T10:01:05.682Z,97378.81
2022-10-02T10:03:46.517Z,97365.06
2022-10-02T10:06:39.459Z,97360.16
2022-10-02T10:09:40.962Z,97373.78
2022-10-02T10:12:10.647Z,97377.06
2022-10-02T10:15:39.528Z,97374.13
2022-10-02T10:18:43.948Z,97376.16
2022-10-02T10:21:10.507Z,97372.22
2022-10-02T10:23:57.851Z,97370.28
2022-10-02T10:27:07.961Z,97364.00
2022-10-02T10:30:04.510Z,97369.09
2022-10-02T10:33:00.927Z,97353.69
2022-10-02T10:35:59.576Z,97357.19
2022-10-02T10:39:01.136Z,97351.44
2022-10-02T10:42:25.059Z,97347.50
2022-10-02T10:44:51.671Z,97360.50
2022-10-02T10:47:24.714Z,97363.38
2022-10-02T10:50:20.652Z,97362.72
2022-10-02T10:56:20.263Z,97369.53
2022-10-02T10:59:08.853Z,97365.69
2022-10-02T11:01:44.257Z,97361.78
2022-10-02T11:04:49.660Z,97354.31
2022-10-02T11:07:25.558Z,97352.31
2022-10-02T11:10:23.126Z,97353.03
2022-10-02T11:13:16.207Z,97344.06
2022-10-02T11:16:06.697Z,97338.03
2022-10-02T11:18:40.757Z,97335.56
2022-10-02T11:21:17.068Z,97335.22
2022-10-02T11:24:01.807Z,97322.97
2022-10-02T11:26:52.718Z,97318.91
2022-10-02T11:30:03.942Z,97321.16
2022-10-02T11:33:10.852Z,97326.81
2022-10-02T11:35:48.379Z,97324.78
2022-10-02T11:38:24.640Z,97317.34
2022-10-02T11:41:01.798Z,97323.09
2022-10-02T11:44:01.833Z,97319.34
2022-10-02T11:47:00.339Z,97316.34
2022-10-02T11:50:01.328Z,97312.91
2022-10-02T11:52:47.973Z,97313.53
2022-10-02T11:55:31.379Z,97308.13
2022-10-02T11:58:27.487Z,97303.41
2022-10-02T12:01:08.642Z,97310.69
2022-10-02T12:04:20.853Z,97312.38
2022-10-02T12:07:08.809Z,97316.19
2022-10-02T12:09:59.382Z,97318.88
2022-10-02T12:12:54.632Z,97308.97
2022-10-02T12:15:42.474Z,97303.56
2022-10-02T12:18:32.231Z,97304.91
2022-10-02T12:21:32.209Z,97312.56
2022-10-02T12:24:23.372Z,97311.94
2022-10-02T12:27:11.725Z,97320.97
2022-10-02T12:29:47.510Z,97314.44
2022-10-02T12:32:53.194Z,97304.13
2022-10-02T12:35:44.701Z,97305.41
2022-10-02T12:38:40.690Z,97308.34
2022-10-02T12:45:10.681Z,97313.50
2022-10-02T12:48:18.258Z,97319.34
2022-10-02T12:50:52.606Z,97316.88
2022-10-02T12:53:45.081Z,97318.91
2022-10-02T12:56:42.551Z,97319.59
2022-10-02T12:59:15.002Z,97319.13
2022-10-02T13:01:44.779Z,97313.94
2022-10-02T13:04:34.953Z,97311.16
2022-10-02T13:07:01.570Z,97305.38
2022-10-02T13:09:46.828Z,97299.69
2022-10-02T13:12:42.737Z,97302.41
2022-10-02T13:15:25.216Z,97293.25
2022-10-02T13:18:35.755Z,97289.25
2022-10-02T13:21:39.091Z,97294.78
2022-10-02T13:24:22.187Z,97287.78
2022-10-02T13:27:06.384Z,97288.22
2022-10-02T13:29:52.449Z,97295.28
2022-10-02T13:32:28.218Z,97298.31
2022-10-02T13:34:57.864Z,97285.09
2022-10-02T13:37:36.318Z,97282.03
2022-10-02T13:40:18.688Z,97282.56
2022-10-02T13:43:06.012Z,97279.25
2022-10-02T13:46:02.692Z,97287.59
2022-10-02T13:49:01.511Z,97280.63
2022-10-02T13:51:54.557Z,97273.06
2022-10-02T13:54:47.264Z,97274.25
2022-10-02T13:57:28.909Z,97268.50
2022-10-02T14:00:14.690Z,97284.53
2022-10-02T14:02:50.943Z,97277.44
2022-10-02T14:05:19.953Z,97270.28
2022-10-02T14:07:54.326Z,97269.31
2022-10-02T14:10:28.899Z,97269.13
2022-10-02T14:13:15.031Z,97274.47
2022-10-02T14:15:58.962Z,97276.53
2022-10-02T14:18:49.943Z,97267.78
2022-10-02T14:21:37.337Z,97269.53
2022-10-02T14:24:53.007Z,97261.88
2022-10-02T14:27:51.561Z,97262.75
2022-10-02T14:30:45.752Z,97265.94
2022-10-02T14:33:42.953Z,97258.16
2022-10-02T14:36:44.162Z,97252.22
2022-10-02T14:39:35.886Z,97233.63
2022-10-02T14:42:08.958Z,97227.50
2022-10-02T14:44:35.471Z,97223.88
2022-10-02T14:47:21.217Z,97229.66
2022-10-02T14:49:47.734Z,97229.53
2022-10-02T14:52:25.550Z,97224.00
2022-10-02T14:55:17.907Z,97220.44
2022-10-02T14:57:46.852Z,97222.59
2022-10-02T15:00:20.455Z,97228.69
2022-10-02T15:02:47.507Z,97221.41
2022-10-02T15:05:21.273Z,97222.47
2022-10-02T15:07:47.820Z,97216.81
2022-10-02T15:10:19.684Z,97204.53
2022-10-02T15:12:46.215Z,97210.38
2022-10-02T15:15:33.285Z,97217.03
2022-10-02T15:18:25.739Z,97212.72
2022-10-02T15:20:59.592Z,97209.16
2022-10-02T15:24:04.006Z,97214.66
2022-10-02T15:26:37.027Z,97199.16
2022-10-02T15:29:29.588Z,97204.66
2022-10-02T15:32:08.413Z,97202.34
2022-10-02T15:34:52.200Z,97197.56
2022-10-02T15:37:45.955Z,97200.53
2022-10-02T15:40:21.721Z,97206.81
2022-10-02T15:42:58.518Z,97223.75
2022-10-02T15:45:44.868Z,97225.69
2022-10-02T15:48:43.837Z,97232.47
2022-10-02T15:51:28.203Z,97233.47
2022-10-02T15:54:11.288Z,97234.34
2022-10-02T15:56:56.316Z,97238.69
2022-10-02T15:59:31.011Z,97239.78
2022-10-02T16:02:00.637Z,97244.59
2022-10-02T16:04:46.272Z,97242.13
2022-10-02T16:07:45.974Z,97242.94
2022-10-02T16:10:25.602Z,97253.94
2022-10-02T16:13:17.195Z,97250.00
2022-10-02T16:16:21.800Z,97244.28
2022-10-02T16:19:07.526Z,97249.91
2022-10-02T16:21:34.017Z,97256.28
2022-10-02T16:24:18.233Z,97258.06
2022-10-02T16:27:19.362Z,97262.56
2022-10-02T16:30:13.440Z,97267.47
2022-10-02T16:32:58.173Z,97276.31
2022-10-02T16:35:30.846Z,97275.44
2022-10-02T16:38:00.253Z,97272.88
2022-10-02T16:40:44.742Z,97276.50
2022-10-02T16:43:13.079Z,97280.66
2022-10-02T16:48:50.472Z,97289.75
2022-10-02T16:51:21.989Z,97292.28
2022-10-02T16:54:01.973Z,97291.09
2022-10-02T16:56:51.576Z,97292.28
2022-10-02T16:59:40.062Z,97300.19
2022-10-02T17:02:20.132Z,97298.81
2022-10-02T17:05:03.504Z,97304.88
2022-10-02T17:07:49.318Z,97306.59
2022-10-02T17:10:21.963Z,97308.69
2022-10-02T17:12:53.830Z,97316.16
2022-10-02T17:15:42.450Z,97332.59
2022-10-02T17:18:21.453Z,97325.41
2022-10-02T17:21:07.895Z,97326.31
2022-10-02T17:24:01.261Z,97317.31
2022-10-02T17:26:40.719Z,97319.06
2022-10-02T17:29:13.470Z,97323.50
2022-10-02T17:31:53.977Z,97320.56
2022-10-02T17:34:26.920Z,97317.56
2022-10-02T17:36:56.536Z,97309.69
2022-10-02T17:39:43.200Z,97304.84
2022-10-02T17:42:41.596Z,97301.69
2022-10-02T17:45:47.614Z,97299.22
2022-10-02T17:48:40.790Z,97310.88
2022-10-02T17:58:47.781Z,97307.53
2022-10-02T18:01:26.082Z,97308.00
2022-10-02T18:04:02.834Z,97309.81
2022-10-02T18:06:47.364Z,97312.91
2022-10-02T18:09:13.760Z,97311.38
2022-10-02T18:11:40.316Z,97315.50
2022-10-02T18:14:28.817Z,97319.53
2022-10-02T18:17:04.310Z,97319.75
2022-10-02T18:19:54.967Z,97315.16
2022-10-02T18:22:51.994Z,97319.25
2022-10-02T18:25:56.251Z,97319.84
2022-10-02T18:28:25.850Z,97319.31
2022-10-02T18:31:08.537Z,97319.94
2022-10-02T18:34:33.959Z,97315.34
2022-10-02T18:37:20.313Z,97318.69
2022-10-02T18:40:14.340Z,97319.59
2022-10-02T18:42:55.126Z,97316.78
2022-10-02T18:45:48.019Z,97318.72
2022-10-02T18:48:31.458Z,97319.75
2022-10-02T18:51:09.919Z,97318.34
2022-10-02T18:53:54.633Z,97314.34
2022-10-02T18:56:39.640Z,97309.25
2022-10-02T18:59:44.955Z,97317.97
2022-10-02T19:02:17.217Z,97317.69
2022-10-02T19:05:17.896Z,97316.66
2022-10-02T19:07:52.662Z,97317.44
2022-10-02T19:10:39.508Z,97311.97
2022-10-02T19:13:12.635Z,97324.44
2022-10-02T19:15:45.467Z,97324.25
2022-10-02T19:18:33.153Z,97321.44
2022-10-02T19:21:19.364Z,97321.59
2022-10-02T19:24:01.497Z,97323.09
2022-10-02T19:26:33.270Z,97316.94
2022-10-02T19:29:25.544Z,97321.00
2022-10-02T19:31:54.410Z,97310.78
2022-10-02T19:34:30.647Z,97307.47
2022-10-02T19:37:07.529Z,97313.59
2022-10-02T19:39:43.324Z,97310.53
2022-10-02T19:42:34.851Z,97307.03
2022-10-02T19:45:11.533Z,97307.88
2022-10-02T19:47:47.850Z,97313.56
2022-10-02T19:50:40.392Z,97310.91
2022-10-02T19:53:21.462Z,97313.63
2022-10-02T19:55:55.753Z,97317.63
2022-10-02T19:58:23.440Z,97313.34
2022-10-02T20:00:52.443Z,97330.22
2022-10-02T20:03:24.449Z,97329.22
2022-10-02T20:05:55.639Z,97319.41
2022-10-02T20:08:28.676Z,97315.34
2022-10-02T20:11:09.316Z,97322.38
2022-10-02T20:13:52.179Z,97323.75
2022-10-02T20:16:42.449Z,97313.44
2022-10-02T20:19:22.396Z,97328.28
2022-10-02T20:21:53.285Z,97325.78
2022-10-02T20:24:50.391Z,97318.63
2022-10-02T20:27:46.203Z,97316.84
2022-10-02T20:30:17.165Z,97329.91
2022-10-02T20:32:50.801Z,97325.28
2022-10-02T20:35:25.791Z,97318.38
2022-10-02T20:37:55.112Z,97314.38
2022-10-02T20:40:27.457Z,97308.75
2022-10-02T20:43:11.637Z,97311.13
2022-10-02T20:46:46.264Z,97318.91
2022-10-02T20:49:40.407Z,97317.28
2022-10-02T20:52:14.504Z,97321.13
2022-10-02T20:54:54.297Z,97321.72
2022-10-02T20:57:38.161Z,97311.06
2022-10-02T21:00:19.832Z,97320.63
2022-10-02T21:03:13.832Z,97312.41
2022-10-02T21:06:02.197Z,97305.25
2022-10-02T21:08:28.893Z,97313.94
2022-10-02T21:11:13.477Z,97312.09
2022-10-02T21:13:43.075Z,97315.22
2022-10-02T21:16:58.089Z,97310.78
2022-10-02T21:19:30.426Z,97315.56
2022-10-02T21:22:15.544Z,97317.03
2022-10-02T21:25:09.639Z,97318.22
2022-10-02T21:27:54.634Z,97304.13
2022-10-02T21:30:22.674Z,97309.53
2022-10-02T21:32:56.057Z,97303.72
2022-10-02T21:35:37.695Z,97308.16
2022-10-02T21:38:32.381Z,97293.03
2022-10-02T21:41:19.731Z,97299.94
2022-10-02T21:44:00.254Z,97292.50
2022-10-02T21:46:35.995Z,97297.56
2022-10-02T21:49:24.383Z,97294.94
2022-10-02T21:52:09.806Z,97295.59
2022-10-02T21:54:39.400Z,97296.47
2022-10-02T21:57:17.893Z,97299.09
2022-10-02T21:59:59.722Z,97286.78
2022-10-02T22:02:44.938Z,97285.53
2022-10-02T22:05:27.294Z,97280.25
2022-10-02T22:08:12.498Z,97274.25
2022-10-02T22:11:12.331Z,97274.97
2022-10-02T22:13:43.315Z,97274.06
2022-10-02T22:16:28.644Z,97276.72
2022-10-02T22:19:17.697Z,97272.47
2022-10-02T22:22:05.269Z,97272.72
2022-10-02T22:24:50.640Z,97266.75
2022-10-02T22:27:20.346Z,97272.81
2022-10-02T22:29:52.112Z,97269.38
2022-10-02T22:33:02.105Z,97274.69
2022-10-02T22:35:50.236Z,97274.84
2022-10-02T22:38:22.992Z,97269.66
2022-10-02T22:40:58.133Z,97269.47
2022-10-02T22:43:50.638Z,97271.78
2022-10-02T22:46:41.315Z,97273.47
2022-10-02T22:49:29.774Z,97265.81
2022-10-02T22:52:07.927Z,97254.59
2022-10-02T22:54:51.900Z,97260.84
2022-10-02T22:57:37.082Z,97257.50
2022-10-02T23:00:23.191Z,97254.19
2022-10-02T23:02:52.708Z,97253.22
2022-10-02T23:06:15.077Z,97247.03
2022-10-02T23:08:51.616Z,97248.09
2022-10-02T23:11:26.960Z,97256.91
2022-10-02T23:14:06.479Z,97252.47
2022-10-02T23:16:41.340Z,97246.56
2022-10-02T23:19:42.048Z,97240.59
2022-10-02T23:22:20.249Z,97244.69
2022-10-02T23:24:58.996Z,97252.06
2022-10-02T23:27:51.260Z,97251.22
2022-10-02T23:30:20.582Z,97247.13
2022-10-02T23:33:00.754Z,97242.03
2022-10-02T23:35:39.322Z,97239.38
2022-10-02T23:38:28.524Z,97233.56
2022-10-02T23:41:37.480Z,97224.16
2022-10-02T23:44:19.235Z,97220.38
2022-10-02T23:46:51.746Z,97220.53
2022-10-02T23:49:31.814Z,97217.13
2022-10-02T23:52:38.045Z,97215.31
2022-10-02T23:55:26.491Z,97223.50
2022-10-02T23:58:27.583Z,97217.53
