createdAt,value
2023-03-12T00:02:19.995Z,98709.97
2023-03-12T00:04:46.635Z,98711.88
2023-03-12T00:07:13.206Z,98706.31
2023-03-12T00:09:39.914Z,98709.56
2023-03-12T00:12:08.658Z,98707.69
2023-03-12T00:14:36.270Z,98713.25
2023-03-12T00:17:02.869Z,98718.56
2023-03-12T00:19:29.451Z,98718.34
2023-03-12T00:21:55.995Z,98729.50
2023-03-12T00:24:22.669Z,98728.47
2023-03-12T00:26:49.331Z,98728.47
2023-03-12T00:29:17.241Z,98723.94
2023-03-12T00:31:43.879Z,98730.06
2023-03-12T00:34:10.719Z,98727.75
2023-03-12T00:36:38.050Z,98723.81
2023-03-12T00:39:05.357Z,98724.34
2023-03-12T00:41:33.638Z,98720.63
2023-03-12T00:44:00.198Z,98719.81
2023-03-12T00:46:28.541Z,98714.28
2023-03-12T00:48:55.129Z,98708.72
2023-03-12T00:51:21.648Z,98713.78
2023-03-12T00:53:48.338Z,98717.81
2023-03-12T00:56:15.052Z,98709.59
2023-03-12T00:58:41.638Z,98709.09
2023-03-12T01:01:08.375Z,98705.16
2023-03-12T01:03:36.301Z,98704.41
2023-03-12T01:06:03.053Z,98701.84
2023-03-12T01:08:30.584Z,98701.03
2023-03-12T01:10:57.375Z,98697.06
2023-03-12T01:13:24.122Z,98693.09
2023-03-12T01:15:50.664Z,98692.88
2023-03-12T01:18:17.190Z,98678.84
2023-03-12T01:20:45.059Z,98689.22
2023-03-12T01:23:11.806Z,98683.88
2023-03-12T01:25:38.508Z,98679.94
2023-03-12T01:28:05.516Z,98678.88
2023-03-12T01:30:32.208Z,98681.06
2023-03-12T01:32:59.059Z,98680.56
2023-03-12T01:35:26.279Z,98678.13
2023-03-12T01:37:54.309Z,98687.72
2023-03-12T01:40:22.589Z,98689.56
2023-03-12T01:42:52.334Z,98688.78
2023-03-12T01:45:52.527Z,98684.53
2023-03-12T01:48:20.210Z,98687.72
2023-03-12T01:50:46.886Z,98682.41
2023-03-12T01:53:15.136Z,98681.59
2023-03-12T01:55:41.837Z,98679.75
2023-03-12T01:58:08.673Z,98679.50
2023-03-12T02:00:35.282Z,98674.19
2023-03-12T02:03:07.315Z,98680.31
2023-03-12T02:05:39.312Z,98670.47
2023-03-12T02:08:05.877Z,98671.28
2023-03-12T02:10:33.864Z,98661.69
2023-03-12T02:13:00.612Z,98667.00
2023-03-12T02:15:27.372Z,98661.69
2023-03-12T02:17:54.207Z,98664.91
2023-03-12T02:20:27.087Z,98658.22
2023-03-12T02:23:02.939Z,98661.13
2023-03-12T02:25:37.095Z,98654.72
2023-03-12T02:28:08.089Z,98652.06
2023-03-12T02:30:35.980Z,98656.56
2023-03-12T02:33:06.961Z,98658.19
2023-03-12T02:35:33.768Z,98656.31
2023-03-12T02:38:00.473Z,98662.72
2023-03-12T02:40:33.949Z,98658.78
2023-03-12T02:43:02.440Z,98656.16
2023-03-12T02:45:29.280Z,98654.63
2023-03-12T02:47:55.884Z,98657.03
2023-03-12T02:50:22.710Z,98649.63
2023-03-12T02:52:49.476Z,98648.53
2023-03-12T02:55:16.548Z,98648.06
2023-03-12T02:57:44.647Z,98652.31
2023-03-12T03:00:12.950Z,98652.88
2023-03-12T03:02:39.543Z,98656.91
2023-03-12T03:05:07.781Z,98652.66
2023-03-12T03:07:34.653Z,98651.59
2023-03-12T03:10:01.252Z,98651.59
2023-03-12T03:12:27.847Z,98650.50
2023-03-12T03:14:55.999Z,98650.78
2023-03-12T03:17:22.552Z,98652.09
2023-03-12T03:19:49.108Z,98654.75
2023-03-12T03:22:15.655Z,98650.72
2023-03-12T03:24:42.253Z,98646.69
2023-03-12T03:27:08.820Z,98641.88
2023-03-12T03:29:35.425Z,98653.88
2023-03-12T03:32:03.721Z,98645.88
2023-03-12T03:34:30.268Z,98648.88
2023-03-12T03:36:56.841Z,98645.16
2023-03-12T03:39:23.545Z,98644.38
2023-03-12T03:41:50.105Z,98647.03
2023-03-12T03:44:16.648Z,98645.50
2023-03-12T03:46:43.176Z,98644.50
2023-03-12T03:49:11.196Z,98637.31
2023-03-12T03:51:37.715Z,98637.31
2023-03-12T03:54:04.473Z,98631.25
2023-03-12T03:56:31.002Z,98628.34
2023-03-12T03:58:58.054Z,98635.28
2023-03-12T04:01:24.621Z,98627.88
2023-03-12T04:03:51.338Z,98627.06
2023-03-12T04:06:19.371Z,98631.34
2023-03-12T04:08:46.057Z,98632.16
2023-03-12T04:11:15.485Z,98627.06
2023-03-12T04:13:42.231Z,98628.94
2023-03-12T04:16:09.114Z,98629.22
2023-03-12T04:18:36.180Z,98629.28
2023-03-12T04:21:03.650Z,98625.81
2023-03-12T04:23:31.973Z,98629.84
2023-03-12T04:25:58.618Z,98633.34
2023-03-12T04:28:25.762Z,98628.56
2023-03-12T04:30:56.086Z,98633.63
2023-03-12T04:33:22.665Z,98633.13
2023-03-12T04:35:51.209Z,98630.75
2023-03-12T04:38:17.897Z,98629.47
2023-03-12T04:40:46.001Z,98630.78
2023-03-12T04:43:12.672Z,98624.16
2023-03-12T04:45:39.205Z,98628.97
2023-03-12T04:48:06.048Z,98620.75
2023-03-12T04:50:32.759Z,98627.69
2023-03-12T04:52:59.275Z,98621.28
2023-03-12T04:55:25.859Z,98621.81
2023-03-12T04:57:53.725Z,98621.81
2023-03-12T05:00:20.804Z,98615.44
2023-03-12T05:02:47.452Z,98607.44
2023-03-12T05:05:13.973Z,98601.88
2023-03-12T05:07:40.688Z,98598.44
2023-03-12T05:10:07.984Z,98595.50
2023-03-12T05:12:34.694Z,98596.88
2023-03-12T05:15:02.746Z,98596.63
2023-03-12T05:17:29.436Z,98600.63
2023-03-12T05:19:55.998Z,98607.84
2023-03-12T05:22:22.684Z,98602.53
2023-03-12T05:24:49.231Z,98610.03
2023-03-12T05:27:15.833Z,98600.41
2023-03-12T05:29:42.416Z,98594.84
2023-03-12T05:32:10.534Z,98599.38
2023-03-12T05:34:37.119Z,98594.28
2023-03-12T05:37:03.809Z,98592.09
2023-03-12T05:39:30.317Z,98588.88
2023-03-12T05:41:56.890Z,98595.31
2023-03-12T05:44:24.593Z,98585.44
2023-03-12T05:46:51.444Z,98585.72
2023-03-12T05:49:20.179Z,98590.00
2023-03-12T05:51:47.837Z,98580.66
2023-03-12T05:54:15.397Z,98575.63
2023-03-12T05:56:42.156Z,98576.41
2023-03-12T05:59:09.955Z,98585.47
2023-03-12T06:01:36.718Z,98589.75
2023-03-12T06:04:03.461Z,98584.16
2023-03-12T06:06:32.855Z,98588.16
2023-03-12T06:09:00.108Z,98578.03
2023-03-12T06:11:27.137Z,98573.25
2023-03-12T06:13:53.714Z,98579.16
2023-03-12T06:16:22.283Z,98573.88
2023-03-12T06:18:49.686Z,98570.41
2023-03-12T06:21:18.991Z,98562.19
2023-03-12T06:23:47.093Z,98565.13
2023-03-12T06:26:14.731Z,98559.31
2023-03-12T06:28:41.752Z,98566.28
2023-03-12T06:31:09.017Z,98573.25
2023-03-12T06:33:35.740Z,98569.28
2023-03-12T06:36:05.290Z,98580.25
2023-03-12T06:38:32.390Z,98587.19
2023-03-12T06:41:02.274Z,98579.47
2023-03-12T06:43:30.829Z,98578.66
2023-03-12T06:45:58.985Z,98568.81
2023-03-12T06:48:27.075Z,98570.16
2023-03-12T06:50:53.753Z,98568.56
2023-03-12T06:53:21.190Z,98564.84
2023-03-12T06:55:50.281Z,98563.50
2023-03-12T06:58:18.720Z,98562.44
2023-03-12T07:00:45.323Z,98553.34
2023-03-12T07:03:11.906Z,98549.31
2023-03-12T07:05:38.568Z,98547.13
2023-03-12T07:08:05.733Z,98552.47
2023-03-12T07:10:32.496Z,98544.13
2023-03-12T07:12:59.007Z,98536.59
2023-03-12T07:15:27.118Z,98525.59
2023-03-12T07:17:53.763Z,98517.78
2023-03-12T07:20:20.732Z,98522.31
2023-03-12T07:22:47.298Z,98515.88
2023-03-12T07:25:14.034Z,98517.69
2023-03-12T07:27:40.619Z,98518.19
2023-03-12T07:30:08.457Z,98521.34
2023-03-12T07:32:36.550Z,98527.19
2023-03-12T07:35:03.222Z,98530.88
2023-03-12T07:37:29.870Z,98523.84
2023-03-12T07:39:56.514Z,98527.25
2023-03-12T07:42:23.189Z,98525.84
2023-03-12T07:44:49.798Z,98513.22
2023-03-12T07:47:24.273Z,98518.81
2023-03-12T07:49:52.600Z,98507.00
2023-03-12T07:52:19.443Z,98510.13
2023-03-12T07:54:46.324Z,98519.16
2023-03-12T07:57:13.030Z,98515.31
2023-03-12T07:59:39.976Z,98514.97
2023-03-12T08:02:06.931Z,98514.59
2023-03-12T08:04:33.622Z,98512.41
2023-03-12T08:07:01.940Z,98511.84
2023-03-12T08:09:28.575Z,98508.00
2023-03-12T08:11:55.354Z,98504.22
2023-03-12T08:14:22.129Z,98499.00
2023-03-12T08:16:48.843Z,98499.63
2023-03-12T08:19:15.623Z,98495.22
2023-03-12T08:21:42.391Z,98496.53
2023-03-12T08:24:10.432Z,98497.09
2023-03-12T08:26:36.960Z,98509.19
2023-03-12T08:29:03.651Z,98511.56
2023-03-12T08:31:30.254Z,98503.41
2023-03-12T08:33:56.787Z,98495.25
2023-03-12T08:36:23.538Z,98496.41
2023-03-12T08:38:50.235Z,98492.47
2023-03-12T08:41:18.133Z,98494.22
2023-03-12T08:43:44.678Z,98498.88
2023-03-12T08:46:12.514Z,98498.44
2023-03-12T08:48:40.050Z,98502.13
2023-03-12T08:51:06.901Z,98493.59
2023-03-12T08:53:34.927Z,98489.03
2023-03-12T08:56:02.821Z,98490.00
2023-03-12T08:58:31.093Z,98489.66
2023-03-12T09:00:57.876Z,98488.94
2023-03-12T09:03:25.203Z,98486.03
2023-03-12T09:06:02.296Z,98486.50
2023-03-12T09:08:28.826Z,98496.66
2023-03-12T09:10:55.352Z,98488.72
2023-03-12T09:13:22.022Z,98482.56
2023-03-12T09:15:49.889Z,98495.72
2023-03-12T09:18:16.586Z,98491.59
2023-03-12T09:20:43.455Z,98485.47
2023-03-12T09:23:10.170Z,98484.47
2023-03-12T09:25:36.736Z,98492.13
2023-03-12T09:28:03.299Z,98484.38
2023-03-12T09:30:30.392Z,98481.69
2023-03-12T09:32:58.362Z,98484.94
2023-03-12T09:35:25.111Z,98476.88
2023-03-12T09:37:51.623Z,98474.56
2023-03-12T09:40:21.757Z,98488.34
2023-03-12T09:42:50.579Z,98473.84
2023-03-12T09:45:21.517Z,98478.06
2023-03-12T09:47:50.798Z,98462.94
2023-03-12T09:50:25.088Z,98461.78
2023-03-12T09:52:57.203Z,98462.66
2023-03-12T09:55:24.972Z,98455.81
2023-03-12T09:57:52.541Z,98453.44
2023-03-12T10:00:21.992Z,98452.94
2023-03-12T10:03:29.462Z,98459.09
2023-03-12T10:06:10.023Z,98447.97
2023-03-12T10:08:47.495Z,98456.16
2023-03-12T10:11:25.468Z,98439.66
2023-03-12T10:14:02.656Z,98432.88
2023-03-12T10:16:42.052Z,98444.19
2023-03-12T10:19:21.701Z,98438.47
2023-03-12T10:21:58.658Z,98427.69
2023-03-12T10:24:42.433Z,98425.56
2023-03-12T10:27:13.114Z,98424.91
2023-03-12T10:29:44.622Z,98424.28
2023-03-12T10:32:17.262Z,98428.88
2023-03-12T10:34:47.013Z,98436.94
2023-03-12T10:37:21.095Z,98429.16
2023-03-12T10:39:47.972Z,98425.69
2023-03-12T10:42:18.051Z,98430.28
2023-03-12T10:44:47.072Z,98438.25
2023-03-12T10:47:31.610Z,98434.34
2023-03-12T10:50:13.078Z,98426.06
2023-03-12T10:52:41.323Z,98423.75
2023-03-12T10:55:13.855Z,98429.53
2023-03-12T10:57:41.879Z,98425.78
2023-03-12T11:00:19.163Z,98425.47
2023-03-12T11:02:46.170Z,98435.34
2023-03-12T11:05:21.938Z,98430.16
2023-03-12T11:07:50.650Z,98434.28
2023-03-12T11:10:20.776Z,98431.59
2023-03-12T11:12:57.242Z,98429.00
2023-03-12T11:15:26.438Z,98425.34
2023-03-12T11:18:05.432Z,98421.06
2023-03-12T11:20:32.033Z,98425.34
2023-03-12T11:23:14.634Z,98420.50
2023-03-12T11:25:41.244Z,98417.72
2023-03-12T11:28:17.487Z,98428.56
2023-03-12T11:30:44.634Z,98422.09
2023-03-12T11:33:11.805Z,98419.00
2023-03-12T11:35:49.381Z,98418.91
2023-03-12T11:38:19.980Z,98436.22
2023-03-12T11:40:58.815Z,98429.84
2023-03-12T11:43:51.662Z,98426.84
2023-03-12T11:46:27.132Z,98422.22
2023-03-12T11:49:07.248Z,98418.41
2023-03-12T11:51:46.432Z,98409.19
2023-03-12T11:54:41.415Z,98409.59
2023-03-12T11:57:15.920Z,98407.41
2023-03-12T11:59:57.538Z,98402.22
2023-03-12T12:02:43.411Z,98409.59
2023-03-12T12:05:22.261Z,98392.94
2023-03-12T12:08:04.142Z,98402.81
2023-03-12T12:10:39.741Z,98393.56
2023-03-12T12:13:11.611Z,98402.53
2023-03-12T12:15:48.982Z,98409.00
2023-03-12T12:18:37.693Z,98403.84
2023-03-12T12:21:14.168Z,98418.16
2023-03-12T12:23:49.819Z,98406.41
2023-03-12T12:26:25.297Z,98400.94
2023-03-12T12:29:05.497Z,98383.78
2023-03-12T12:31:47.993Z,98385.69
2023-03-12T12:34:45.836Z,98382.47
2023-03-12T12:37:22.846Z,98394.13
2023-03-12T12:39:58.101Z,98383.50
2023-03-12T12:42:32.018Z,98377.94
2023-03-12T12:45:01.364Z,98377.84
2023-03-12T12:47:36.972Z,98379.22
2023-03-12T12:50:04.908Z,98369.97
2023-03-12T12:52:32.394Z,98375.34
2023-03-12T12:55:06.786Z,98374.13
2023-03-12T12:57:42.390Z,98369.34
2023-03-12T13:00:20.390Z,98376.00
2023-03-12T13:02:47.821Z,98372.81
2023-03-12T13:05:20.025Z,98378.38
2023-03-12T13:07:47.184Z,98382.34
2023-03-12T13:10:48.929Z,98374.78
2023-03-12T13:13:27.297Z,98374.66
2023-03-12T13:16:17.922Z,98393.34
2023-03-12T13:18:56.281Z,98387.56
2023-03-12T13:21:29.366Z,98388.84
2023-03-12T13:24:06.163Z,98387.56
2023-03-12T13:26:48.850Z,98383.88
2023-03-12T13:29:23.972Z,98379.63
2023-03-12T13:31:50.754Z,98374.63
2023-03-12T13:34:32.247Z,98382.16
2023-03-12T13:37:00.721Z,98390.16
2023-03-12T13:39:31.033Z,98378.94
2023-03-12T13:41:58.757Z,98372.09
2023-03-12T13:44:37.156Z,98370.50
2023-03-12T13:47:16.523Z,98377.28
2023-03-12T13:49:47.313Z,98382.34
2023-03-12T13:52:21.783Z,98377.78
2023-03-12T13:54:57.045Z,98383.16
2023-03-12T13:57:30.369Z,98374.66
2023-03-12T13:59:59.196Z,98382.31
2023-03-12T14:02:29.703Z,98376.41
2023-03-12T14:05:04.144Z,98360.25
2023-03-12T14:08:08.865Z,98377.00
2023-03-12T14:10:48.138Z,98375.31
2023-03-12T14:13:30.035Z,98375.09
2023-03-12T14:16:05.827Z,98378.72
2023-03-12T14:18:35.787Z,98380.41
2023-03-12T14:21:07.798Z,98376.94
2023-03-12T14:23:37.691Z,98378.59
2023-03-12T14:26:05.593Z,98382.59
2023-03-12T14:28:38.644Z,98380.19
2023-03-12T14:31:09.592Z,98380.63
2023-03-12T14:33:45.210Z,98363.38
2023-03-12T14:36:16.457Z,98366.22
2023-03-12T14:38:45.634Z,98365.25
2023-03-12T14:41:17.912Z,98358.34
2023-03-12T14:43:44.672Z,98359.00
2023-03-12T14:46:18.763Z,98359.56
2023-03-12T14:48:48.272Z,98358.97
2023-03-12T14:51:22.811Z,98363.13
2023-03-12T14:53:51.371Z,98349.03
2023-03-12T14:56:24.406Z,98351.00
2023-03-12T14:58:51.858Z,98356.56
2023-03-12T15:01:21.728Z,98350.44
2023-03-12T15:03:51.746Z,98362.22
2023-03-12T15:06:24.767Z,98367.78
2023-03-12T15:08:51.403Z,98370.47
2023-03-12T15:11:21.906Z,98373.84
2023-03-12T15:13:49.343Z,98366.13
2023-03-12T15:16:16.272Z,98366.78
2023-03-12T15:18:44.753Z,98366.97
2023-03-12T15:21:11.417Z,98363.53
2023-03-12T15:23:40.110Z,98367.31
2023-03-12T15:26:12.382Z,98356.19
2023-03-12T15:28:39.824Z,98377.25
2023-03-12T15:31:10.900Z,98369.00
2023-03-12T15:33:38.489Z,98356.63
2023-03-12T15:36:23.078Z,98358.69
2023-03-12T15:38:51.963Z,98358.22
2023-03-12T15:41:22.054Z,98365.06
2023-03-12T15:43:52.674Z,98362.88
2023-03-12T15:46:19.650Z,98366.38
2023-03-12T15:48:49.784Z,98367.78
2023-03-12T15:51:30.614Z,98361.88
2023-03-12T15:54:05.790Z,98365.53
2023-03-12T15:56:34.924Z,98366.44
2023-03-12T15:59:05.307Z,98369.91
2023-03-12T16:01:44.375Z,98361.03
2023-03-12T16:04:11.444Z,98373.72
2023-03-12T16:06:39.681Z,98377.50
2023-03-12T16:09:06.210Z,98366.44
2023-03-12T16:11:35.562Z,98361.19
2023-03-12T16:14:04.528Z,98367.03
2023-03-12T16:16:31.152Z,98369.56
2023-03-12T16:18:57.855Z,98363.88
2023-03-12T16:21:24.804Z,98359.28
2023-03-12T16:23:52.784Z,98364.66
2023-03-12T16:26:19.409Z,98361.66
2023-03-12T16:28:46.123Z,98361.97
2023-03-12T16:31:13.238Z,98359.28
2023-03-12T16:33:40.230Z,98353.56
2023-03-12T16:36:12.422Z,98355.16
2023-03-12T16:38:39.178Z,98351.06
2023-03-12T16:41:11.725Z,98342.06
2023-03-12T16:43:38.602Z,98349.00
2023-03-12T16:46:08.407Z,98351.09
2023-03-12T16:48:35.638Z,98348.91
2023-03-12T16:51:02.302Z,98349.88
2023-03-12T16:53:28.885Z,98355.00
2023-03-12T16:55:57.877Z,98358.69
2023-03-12T16:58:27.085Z,98364.72
2023-03-12T17:00:54.816Z,98361.38
2023-03-12T17:03:30.398Z,98358.38
2023-03-12T17:05:57.522Z,98353.47
2023-03-12T17:08:24.238Z,98356.16
2023-03-12T17:10:51.108Z,98360.75
2023-03-12T17:13:19.810Z,98356.31
2023-03-12T17:15:48.556Z,98357.91
2023-03-12T17:18:15.292Z,98363.97
2023-03-12T17:20:42.112Z,98358.25
2023-03-12T17:23:09.539Z,98360.03
2023-03-12T17:25:38.773Z,98353.41
2023-03-12T17:28:05.725Z,98359.13
2023-03-12T17:30:32.861Z,98372.84
2023-03-12T17:33:05.637Z,98364.47
2023-03-12T17:35:32.855Z,98366.88
2023-03-12T17:37:59.458Z,98370.69
2023-03-12T17:40:26.638Z,98364.19
2023-03-12T17:42:53.212Z,98365.94
2023-03-12T17:45:19.996Z,98363.91
2023-03-12T17:47:46.637Z,98360.56
2023-03-12T17:50:15.131Z,98363.44
2023-03-12T17:52:41.675Z,98370.56
2023-03-12T17:55:11.375Z,98365.81
2023-03-12T17:57:38.623Z,98359.78
2023-03-12T18:00:06.526Z,98367.13
2023-03-12T18:02:33.293Z,98355.66
2023-03-12T18:04:59.880Z,98357.94
2023-03-12T18:07:27.836Z,98358.56
2023-03-12T18:09:54.378Z,98363.78
2023-03-12T18:12:20.968Z,98359.84
2023-03-12T18:14:47.829Z,98368.25
2023-03-12T18:17:14.542Z,98364.59
2023-03-12T18:19:41.085Z,98365.53
2023-03-12T18:22:07.824Z,98368.53
2023-03-12T18:24:35.858Z,98365.81
2023-03-12T18:27:02.454Z,98373.94
2023-03-12T18:29:29.204Z,98376.97
2023-03-12T18:31:55.748Z,98378.41
2023-03-12T18:34:22.368Z,98385.84
2023-03-12T18:36:48.994Z,98384.44
2023-03-12T18:39:15.541Z,98398.72
2023-03-12T18:41:43.542Z,98395.06
2023-03-12T18:44:10.297Z,98401.13
2023-03-12T18:46:36.915Z,98408.41
2023-03-12T18:49:04.320Z,98410.81
2023-03-12T18:51:30.892Z,98409.69
2023-03-12T18:53:57.464Z,98415.09
2023-03-12T18:56:24.045Z,98416.25
2023-03-12T18:58:52.028Z,98413.41
2023-03-12T19:01:18.633Z,98406.41
2023-03-12T19:03:45.255Z,98403.09
2023-03-12T19:06:13.864Z,98403.41
2023-03-12T19:08:40.864Z,98401.97
2023-03-12T19:11:09.192Z,98400.50
2023-03-12T19:13:36.217Z,98403.88
2023-03-12T19:16:06.008Z,98402.59
2023-03-12T19:18:34.192Z,98405.16
2023-03-12T19:21:00.804Z,98402.88
2023-03-12T19:23:27.414Z,98410.53
2023-03-12T19:25:54.139Z,98411.47
2023-03-12T19:28:20.718Z,98404.47
2023-03-12T19:30:47.340Z,98407.66
2023-03-12T19:33:15.428Z,98405.13
2023-03-12T19:35:42.380Z,98397.66
2023-03-12T19:38:09.152Z,98404.66
2023-03-12T19:40:35.778Z,98406.25
2023-03-12T19:43:02.620Z,98406.72
2023-03-12T19:45:29.613Z,98401.13
2023-03-12T19:47:56.248Z,98407.03
2023-03-12T19:50:24.234Z,98410.69
2023-03-12T19:52:50.851Z,98413.22
2023-03-12T19:55:17.867Z,98402.53
2023-03-12T19:57:44.586Z,98409.06
2023-03-12T20:00:12.116Z,98407.94
2023-03-12T20:02:39.804Z,98407.94
2023-03-12T20:05:07.904Z,98397.44
2023-03-12T20:07:35.857Z,98388.38
2023-03-12T20:10:02.612Z,98402.41
2023-03-12T20:12:29.200Z,98393.28
2023-03-12T20:14:55.778Z,98394.59
2023-03-12T20:17:22.373Z,98394.75
2023-03-12T20:19:48.915Z,98387.75
2023-03-12T20:22:15.621Z,98383.94
2023-03-12T20:24:43.579Z,98374.22
2023-03-12T20:27:10.368Z,98360.50
2023-03-12T20:29:37.179Z,98358.72
2023-03-12T20:32:04.132Z,98358.84
2023-03-12T20:34:30.750Z,98358.72
2023-03-12T20:36:58.248Z,98360.63
2023-03-12T20:39:24.808Z,98352.97
2023-03-12T20:41:52.787Z,98363.13
2023-03-12T20:44:19.365Z,98358.94
2023-03-12T20:46:46.694Z,98353.34
2023-03-12T20:49:13.444Z,98371.31
2023-03-12T20:51:39.959Z,98367.94
2023-03-12T20:54:06.680Z,98366.47
2023-03-12T20:56:33.223Z,98366.94
2023-03-12T20:59:01.119Z,98362.97
2023-03-12T21:01:27.978Z,98365.81
2023-03-12T21:03:57.295Z,98364.84
2023-03-12T21:06:24.102Z,98373.38
2023-03-12T21:08:50.612Z,98367.34
2023-03-12T21:11:17.293Z,98376.47
2023-03-12T21:13:44.022Z,98370.72
2023-03-12T21:16:11.931Z,98364.31
2023-03-12T21:18:38.467Z,98357.97
2023-03-12T21:21:07.205Z,98351.25
2023-03-12T21:23:34.805Z,98352.69
2023-03-12T21:26:03.743Z,98356.72
2023-03-12T21:28:30.900Z,98346.94
2023-03-12T21:31:04.632Z,98345.47
2023-03-12T21:33:32.754Z,98342.78
2023-03-12T21:35:59.387Z,98344.72
2023-03-12T21:38:26.124Z,98348.91
2023-03-12T21:40:52.634Z,98343.44
2023-03-12T21:43:19.171Z,98349.19
2023-03-12T21:45:45.858Z,98352.69
2023-03-12T21:48:12.515Z,98341.34
2023-03-12T21:50:40.423Z,98346.75
2023-03-12T21:53:21.206Z,98340.47
2023-03-12T21:55:54.943Z,98335.53
2023-03-12T21:58:21.499Z,98330.44
2023-03-12T22:00:48.065Z,98332.72
2023-03-12T22:03:14.613Z,98327.31
2023-03-12T22:05:42.619Z,98329.38
2023-03-12T22:08:09.208Z,98319.81
2023-03-12T22:10:35.793Z,98319.06
2023-03-12T22:13:02.332Z,98319.66
2023-03-12T22:15:28.906Z,98313.31
2023-03-12T22:17:55.450Z,98318.75
2023-03-12T22:20:22.263Z,98311.13
2023-03-12T22:22:50.158Z,98318.00
2023-03-12T22:25:16.983Z,98308.41
2023-03-12T22:27:43.711Z,98301.50
2023-03-12T22:30:11.714Z,98291.38
2023-03-12T22:32:38.549Z,98283.78
2023-03-12T22:35:05.754Z,98282.97
2023-03-12T22:37:32.288Z,98280.31
2023-03-12T22:40:00.244Z,98269.09
2023-03-12T22:42:26.925Z,98270.72
2023-03-12T22:44:53.527Z,98266.94
2023-03-12T22:47:20.070Z,98275.41
2023-03-12T22:49:46.852Z,98265.47
2023-03-12T22:52:13.473Z,98262.81
2023-03-12T22:54:40.069Z,98247.78
2023-03-12T22:57:07.983Z,98256.28
2023-03-12T22:59:34.698Z,98254.53
2023-03-12T23:02:01.233Z,98258.78
2023-03-12T23:04:27.794Z,98245.72
2023-03-12T23:07:04.393Z,98243.31
2023-03-12T23:09:38.121Z,98240.69
2023-03-12T23:12:04.996Z,98223.53
2023-03-12T23:14:34.349Z,98220.22
2023-03-12T23:17:01.014Z,98221.81
2023-03-12T23:19:31.657Z,98214.53
2023-03-12T23:21:58.175Z,98225.16
2023-03-12T23:24:24.764Z,98223.94
2023-03-12T23:26:51.333Z,98225.47
2023-03-12T23:29:17.898Z,98222.16
2023-03-12T23:31:45.855Z,98212.13
2023-03-12T23:34:12.436Z,98218.56
2023-03-12T23:36:39.397Z,98207.03
2023-03-12T23:39:06.706Z,98212.44
2023-03-12T23:41:33.195Z,98210.69
2023-03-12T23:44:00.182Z,98201.19
2023-03-12T23:46:26.909Z,98207.03
2023-03-12T23:48:55.293Z,98204.22
2023-03-12T23:51:24.937Z,98206.59
2023-03-12T23:53:55.369Z,98208.41
2023-03-12T23:56:23.799Z,98204.47
2023-03-12T23:58:51.176Z,98201.63
