createdAt,value
2019-03-20T00:00:14.166Z,42.53
2019-03-20T00:05:10.946Z,31.53
2019-03-20T00:07:39.717Z,20.00
2019-03-20T00:10:09.237Z,25.48
2019-03-20T00:12:38.625Z,32.33
2019-03-20T00:15:09.107Z,41.37
2019-03-20T00:17:37.838Z,41.37
2019-03-20T00:20:07.539Z,56.95
2019-03-20T00:22:36.325Z,40.12
2019-03-20T00:25:05.201Z,39.65
2019-03-20T00:27:34.383Z,26.97
2019-03-20T00:30:03.231Z,21.05
2019-03-20T00:32:33.029Z,23.83
2019-03-20T00:35:01.804Z,19.37
2019-03-20T00:37:42.678Z,26.40
2019-03-20T00:40:11.754Z,23.07
2019-03-20T00:42:40.541Z,26.45
2019-03-20T00:45:10.456Z,24.73
2019-03-20T00:47:39.257Z,24.40
2019-03-20T00:50:10.910Z,23.98
2019-03-20T00:52:40.855Z,23.55
2019-03-20T00:55:09.707Z,18.83
2019-03-20T00:57:38.618Z,23.60
2019-03-20T01:00:11.706Z,22.75
2019-03-20T01:02:40.484Z,24.00
2019-03-20T01:05:12.795Z,24.05
2019-03-20T01:07:39.441Z,19.37
2019-03-20T01:10:10.111Z,19.98
2019-03-20T01:12:39.244Z,25.80
2019-03-20T01:15:08.400Z,21.80
2019-03-20T01:17:37.612Z,19.90
2019-03-20T01:20:18.518Z,17.00
2019-03-20T01:22:49.219Z,19.05
2019-03-20T01:25:24.021Z,17.62
2019-03-20T01:27:54.331Z,17.67
2019-03-20T01:30:36.799Z,17.40
2019-03-20T01:33:08.438Z,19.32
2019-03-20T01:35:37.636Z,19.73
2019-03-20T01:38:06.519Z,19.65
2019-03-20T01:40:35.499Z,18.77
2019-03-20T01:43:04.682Z,21.07
2019-03-20T01:45:33.502Z,16.67
2019-03-20T01:48:02.701Z,17.87
2019-03-20T01:50:31.382Z,19.65
2019-03-20T01:53:00.183Z,19.00
2019-03-20T01:55:33.336Z,20.57
2019-03-20T01:58:03.683Z,15.05
2019-03-20T02:00:32.470Z,18.15
2019-03-20T02:03:01.281Z,15.20
2019-03-20T02:05:35.696Z,21.33
2019-03-20T02:08:00.151Z,14.45
2019-03-20T02:10:28.974Z,14.97
2019-03-20T02:12:58.894Z,24.27
2019-03-20T02:15:37.610Z,16.25
2019-03-20T02:17:55.584Z,13.38
2019-03-20T02:20:24.999Z,15.45
2019-03-20T02:22:53.934Z,15.98
2019-03-20T02:25:22.668Z,14.35
2019-03-20T02:27:51.398Z,22.95
2019-03-20T02:30:20.192Z,23.80
2019-03-20T02:32:49.292Z,18.77
2019-03-20T02:35:19.082Z,13.62
2019-03-20T02:37:47.870Z,18.80
2019-03-20T02:40:16.669Z,18.70
2019-03-20T02:42:46.160Z,15.20
2019-03-20T02:45:14.976Z,17.02
2019-03-20T02:47:43.762Z,14.60
2019-03-20T02:50:12.609Z,15.53
2019-03-20T02:52:41.610Z,12.33
2019-03-20T02:55:11.442Z,12.58
2019-03-20T02:57:40.275Z,14.38
2019-03-20T03:00:11.048Z,12.00
2019-03-20T03:05:08.603Z,13.37
2019-03-20T03:07:37.423Z,17.90
2019-03-20T03:10:06.772Z,15.32
2019-03-20T03:12:35.484Z,15.45
2019-03-20T03:15:04.610Z,17.35
2019-03-20T03:17:33.617Z,14.70
2019-03-20T03:20:02.657Z,9.80
2019-03-20T03:22:31.375Z,14.68
2019-03-20T03:25:01.187Z,10.40
2019-03-20T03:27:29.976Z,12.23
2019-03-20T03:29:59.023Z,12.25
2019-03-20T03:32:27.822Z,11.75
2019-03-20T03:34:56.855Z,13.15
2019-03-20T03:37:25.920Z,17.52
2019-03-20T03:39:55.117Z,12.73
2019-03-20T03:42:25.027Z,12.58
2019-03-20T03:44:57.782Z,12.15
2019-03-20T03:47:27.559Z,19.17
2019-03-20T03:49:56.336Z,15.88
2019-03-20T03:52:26.159Z,12.78
2019-03-20T03:54:56.388Z,9.08
2019-03-20T03:57:26.582Z,11.00
2019-03-20T03:59:55.390Z,9.57
2019-03-20T04:02:25.314Z,14.15
2019-03-20T04:04:55.016Z,14.98
2019-03-20T04:07:24.401Z,12.82
2019-03-20T04:09:53.201Z,18.35
2019-03-20T04:12:22.089Z,12.75
2019-03-20T04:14:51.085Z,12.50
2019-03-20T04:17:24.187Z,15.08
2019-03-20T04:19:52.966Z,13.83
2019-03-20T04:22:21.754Z,14.58
2019-03-20T04:24:50.550Z,13.45
2019-03-20T04:27:19.332Z,16.82
2019-03-20T04:29:48.719Z,14.83
2019-03-20T04:32:17.788Z,15.25
2019-03-20T04:34:46.600Z,16.05
2019-03-20T04:37:16.412Z,15.93
2019-03-20T04:39:45.199Z,20.97
2019-03-20T04:42:14.285Z,17.35
2019-03-20T04:44:43.381Z,13.18
2019-03-20T04:47:12.176Z,20.00
2019-03-20T04:49:41.373Z,16.65
2019-03-20T04:52:10.578Z,17.77
2019-03-20T04:54:39.383Z,16.37
2019-03-20T04:57:09.448Z,16.90
2019-03-20T04:59:40.819Z,15.38
2019-03-20T05:02:09.769Z,14.07
2019-03-20T05:04:38.522Z,14.40
2019-03-20T05:07:07.307Z,11.88
2019-03-20T05:09:37.343Z,15.03
2019-03-20T05:12:06.613Z,30.37
2019-03-20T05:14:35.692Z,16.30
2019-03-20T05:17:04.402Z,14.40
2019-03-20T05:19:37.464Z,13.90
2019-03-20T05:22:06.560Z,19.05
2019-03-20T05:24:35.643Z,17.03
2019-03-20T05:27:04.474Z,18.98
2019-03-20T05:29:33.243Z,17.15
2019-03-20T05:32:02.052Z,11.55
2019-03-20T05:34:30.836Z,14.73
2019-03-20T05:37:09.813Z,9.43
2019-03-20T05:39:29.438Z,12.93
2019-03-20T05:41:58.478Z,15.58
2019-03-20T05:44:27.309Z,14.47
2019-03-20T05:46:56.746Z,11.53
2019-03-20T05:49:26.682Z,17.85
2019-03-20T05:51:55.677Z,15.18
2019-03-20T05:54:25.019Z,13.58
2019-03-20T05:56:53.832Z,15.28
2019-03-20T05:59:22.574Z,15.05
2019-03-20T06:01:51.394Z,14.18
2019-03-20T06:04:20.186Z,15.83
2019-03-20T06:06:49.989Z,14.47
2019-03-20T06:09:19.181Z,17.10
2019-03-20T06:11:49.605Z,14.73
2019-03-20T06:14:19.397Z,17.17
2019-03-20T06:16:48.227Z,26.25
2019-03-20T06:19:16.954Z,22.85
2019-03-20T06:21:45.683Z,27.75
2019-03-20T06:24:14.469Z,24.75
2019-03-20T06:26:48.743Z,20.43
2019-03-20T06:29:19.994Z,21.57
2019-03-20T06:31:46.855Z,19.73
2019-03-20T06:34:15.927Z,14.73
2019-03-20T06:36:44.659Z,17.73
2019-03-20T06:39:13.418Z,19.62
2019-03-20T06:41:43.690Z,25.40
2019-03-20T06:44:12.689Z,20.23
2019-03-20T06:46:42.477Z,18.48
2019-03-20T06:49:11.575Z,20.17
2019-03-20T06:51:40.786Z,12.83
2019-03-20T06:54:09.552Z,15.58
2019-03-20T06:56:38.909Z,18.00
2019-03-20T06:59:49.460Z,16.87
2019-03-20T07:02:20.224Z,14.73
2019-03-20T07:05:29.582Z,18.97
2019-03-20T07:07:58.400Z,16.77
2019-03-20T07:10:40.766Z,15.53
2019-03-20T07:13:09.894Z,18.70
2019-03-20T07:15:40.613Z,13.50
2019-03-20T07:20:37.664Z,13.65
2019-03-20T07:23:07.489Z,14.70
2019-03-20T07:25:36.267Z,17.95
2019-03-20T07:28:05.076Z,13.95
2019-03-20T07:30:34.075Z,20.77
2019-03-20T07:33:02.855Z,17.30
2019-03-20T07:35:32.701Z,20.17
2019-03-20T07:38:01.692Z,16.57
2019-03-20T07:40:31.707Z,19.30
2019-03-20T07:43:08.732Z,18.50
2019-03-20T07:45:29.286Z,17.07
2019-03-20T07:47:58.281Z,19.35
2019-03-20T07:50:27.316Z,15.88
2019-03-20T07:52:56.122Z,16.10
2019-03-20T07:55:24.906Z,20.27
2019-03-20T07:57:53.689Z,18.12
2019-03-20T08:00:23.506Z,21.17
2019-03-20T08:02:52.486Z,18.60
2019-03-20T08:05:29.241Z,15.48
2019-03-20T08:07:50.076Z,16.73
2019-03-20T08:10:20.989Z,14.78
2019-03-20T08:12:50.094Z,16.57
2019-03-20T08:15:19.085Z,18.07
2019-03-20T08:17:47.877Z,17.00
2019-03-20T08:20:16.856Z,18.20
2019-03-20T08:22:46.021Z,14.73
2019-03-20T08:25:15.046Z,10.35
2019-03-20T08:27:43.849Z,13.58
2019-03-20T08:30:13.892Z,15.30
2019-03-20T08:32:42.432Z,16.10
2019-03-20T08:35:12.170Z,17.98
2019-03-20T08:37:41.987Z,12.03
2019-03-20T08:40:11.457Z,14.00
2019-03-20T08:42:40.870Z,14.20
2019-03-20T08:45:10.817Z,11.77
2019-03-20T08:47:43.378Z,16.80
2019-03-20T08:50:14.639Z,12.68
2019-03-20T08:52:43.405Z,15.40
2019-03-20T08:55:13.430Z,17.53
2019-03-20T09:00:31.768Z,10.82
2019-03-20T09:03:03.046Z,13.38
2019-03-20T09:08:02.045Z,13.00
2019-03-20T09:10:38.061Z,10.82
2019-03-20T09:13:07.330Z,12.20
2019-03-20T09:15:36.096Z,15.30
2019-03-20T09:18:05.705Z,12.43
2019-03-20T09:20:34.470Z,14.65
2019-03-20T09:23:03.335Z,12.95
2019-03-20T09:25:32.443Z,16.77
2019-03-20T09:28:02.181Z,17.77
2019-03-20T09:30:33.107Z,14.58
2019-03-20T09:33:03.426Z,13.10
2019-03-20T09:35:32.547Z,16.80
2019-03-20T09:38:01.313Z,10.15
2019-03-20T09:40:30.510Z,12.80
2019-03-20T09:42:59.333Z,9.23
2019-03-20T09:45:28.204Z,14.03
2019-03-20T09:47:56.974Z,12.90
2019-03-20T09:50:26.156Z,9.15
2019-03-20T09:53:01.481Z,15.35
2019-03-20T09:55:30.325Z,11.37
2019-03-20T09:58:10.934Z,11.78
2019-03-20T10:00:29.436Z,13.17
2019-03-20T10:02:58.262Z,7.97
2019-03-20T10:05:27.344Z,12.18
2019-03-20T10:07:58.128Z,7.83
2019-03-20T10:10:39.816Z,6.72
2019-03-20T10:13:12.427Z,6.47
2019-03-20T10:15:44.296Z,10.55
2019-03-20T10:18:13.093Z,6.12
2019-03-20T10:20:43.234Z,12.75
2019-03-20T10:23:13.018Z,8.50
2019-03-20T10:25:44.719Z,6.37
2019-03-20T10:28:10.562Z,11.07
2019-03-20T10:30:39.370Z,4.90
2019-03-20T10:33:09.160Z,8.08
2019-03-20T10:35:38.261Z,5.70
2019-03-20T10:38:07.353Z,4.97
2019-03-20T10:40:36.190Z,7.50
2019-03-20T10:43:07.022Z,5.12
2019-03-20T10:48:03.902Z,6.37
2019-03-20T10:50:33.139Z,6.00
2019-03-20T10:53:03.054Z,11.18
2019-03-20T10:55:33.917Z,7.50
2019-03-20T10:58:02.958Z,8.30
2019-03-20T11:00:32.093Z,9.45
2019-03-20T11:03:00.927Z,8.13
2019-03-20T11:05:30.738Z,10.83
2019-03-20T11:08:01.041Z,9.10
2019-03-20T11:10:29.819Z,8.57
2019-03-20T11:12:59.287Z,10.88
2019-03-20T11:15:30.668Z,5.35
2019-03-20T11:17:59.529Z,6.50
2019-03-20T11:20:29.717Z,6.80
2019-03-20T11:22:58.950Z,8.43
2019-03-20T11:25:29.006Z,7.67
2019-03-20T11:27:59.749Z,12.17
2019-03-20T11:30:30.186Z,6.72
2019-03-20T11:33:00.243Z,8.70
2019-03-20T11:35:30.135Z,6.90
2019-03-20T11:37:59.357Z,17.35
2019-03-20T11:40:29.252Z,9.25
2019-03-20T11:42:58.864Z,8.73
2019-03-20T11:45:27.618Z,9.63
2019-03-20T11:47:56.656Z,4.65
2019-03-20T11:50:30.587Z,9.68
2019-03-20T11:53:00.651Z,7.90
2019-03-20T11:55:29.883Z,7.33
2019-03-20T11:58:00.111Z,12.33
2019-03-20T12:00:29.263Z,9.43
2019-03-20T12:03:14.296Z,10.32
2019-03-20T12:05:58.510Z,5.67
2019-03-20T12:08:29.310Z,9.13
2019-03-20T12:11:00.293Z,7.30
2019-03-20T12:13:31.335Z,8.00
2019-03-20T12:16:00.140Z,5.83
2019-03-20T12:18:30.075Z,8.93
2019-03-20T12:20:59.043Z,7.78
2019-03-20T12:23:29.955Z,8.38
2019-03-20T12:26:00.164Z,12.37
2019-03-20T12:28:29.180Z,10.32
2019-03-20T12:30:58.009Z,6.42
2019-03-20T12:33:27.268Z,5.05
2019-03-20T12:35:57.383Z,7.05
2019-03-20T12:38:26.244Z,10.88
2019-03-20T12:40:57.041Z,9.23
2019-03-20T12:43:26.107Z,6.78
2019-03-20T12:45:54.948Z,11.63
2019-03-20T12:48:27.109Z,8.50
2019-03-20T12:50:56.234Z,7.42
2019-03-20T12:53:28.813Z,7.80
2019-03-20T12:55:59.626Z,6.67
2019-03-20T13:01:10.581Z,8.40
2019-03-20T13:03:40.675Z,7.45
2019-03-20T13:06:09.568Z,8.40
2019-03-20T13:08:44.766Z,7.47
2019-03-20T13:11:14.553Z,8.55
2019-03-20T13:13:43.343Z,7.20
2019-03-20T13:16:12.377Z,5.85
2019-03-20T13:18:43.174Z,10.65
2019-03-20T13:21:12.312Z,10.18
2019-03-20T13:23:42.449Z,9.25
2019-03-20T13:26:11.251Z,6.95
2019-03-20T13:28:40.048Z,7.10
2019-03-20T13:31:17.701Z,6.90
2019-03-20T13:33:48.988Z,10.93
2019-03-20T13:36:15.307Z,8.30
2019-03-20T13:38:44.128Z,6.70
2019-03-20T13:41:12.894Z,6.25
2019-03-20T13:43:41.716Z,11.33
2019-03-20T13:46:10.607Z,8.93
2019-03-20T13:48:41.444Z,10.63
2019-03-20T13:51:10.565Z,9.93
2019-03-20T13:53:39.427Z,9.43
2019-03-20T13:56:08.316Z,10.63
2019-03-20T13:58:37.453Z,8.53
2019-03-20T14:01:06.939Z,6.42
2019-03-20T14:03:35.829Z,7.25
2019-03-20T14:06:05.684Z,9.13
2019-03-20T14:08:34.496Z,6.92
2019-03-20T14:11:05.459Z,9.93
2019-03-20T14:13:35.489Z,7.70
2019-03-20T14:16:07.019Z,7.60
2019-03-20T14:21:04.946Z,6.55
2019-03-20T14:23:33.766Z,9.40
2019-03-20T14:26:02.559Z,7.58
2019-03-20T14:28:31.369Z,10.60
2019-03-20T14:31:00.215Z,9.08
2019-03-20T14:33:29.947Z,6.78
2019-03-20T14:35:58.978Z,8.03
2019-03-20T14:38:28.116Z,4.50
2019-03-20T14:40:56.925Z,8.00
2019-03-20T14:43:25.957Z,4.83
2019-03-20T14:45:54.813Z,6.85
2019-03-20T14:48:23.874Z,9.28
2019-03-20T14:50:52.679Z,6.15
2019-03-20T14:53:21.505Z,6.92
2019-03-20T14:55:50.348Z,8.90
2019-03-20T14:58:19.422Z,9.63
2019-03-20T15:00:48.504Z,6.20
2019-03-20T15:03:17.613Z,9.87
2019-03-20T15:05:46.427Z,8.00
2019-03-20T15:08:15.215Z,6.87
2019-03-20T15:10:46.116Z,9.90
2019-03-20T15:13:14.261Z,8.88
2019-03-20T15:15:46.278Z,13.18
2019-03-20T15:18:15.335Z,5.65
2019-03-20T15:20:44.167Z,6.50
2019-03-20T15:23:13.005Z,7.87
2019-03-20T15:25:42.545Z,6.35
2019-03-20T15:28:12.376Z,8.98
2019-03-20T15:30:41.183Z,10.38
2019-03-20T15:33:10.989Z,8.13
2019-03-20T15:35:39.755Z,8.50
2019-03-20T15:38:08.565Z,9.40
2019-03-20T15:40:37.462Z,6.83
2019-03-20T15:43:07.263Z,12.17
2019-03-20T15:45:37.351Z,6.55
2019-03-20T15:48:06.178Z,6.95
2019-03-20T15:50:34.937Z,6.95
2019-03-20T15:53:08.136Z,6.85
2019-03-20T15:55:36.984Z,7.30
2019-03-20T15:58:07.777Z,7.12
2019-03-20T16:00:36.623Z,9.13
2019-03-20T16:03:08.310Z,7.53
2019-03-20T16:05:37.140Z,7.70
2019-03-20T16:08:06.930Z,8.40
2019-03-20T16:10:36.198Z,10.00
2019-03-20T16:13:05.070Z,5.58
2019-03-20T16:15:33.900Z,6.17
2019-03-20T16:18:03.470Z,10.78
2019-03-20T16:20:32.493Z,8.95
2019-03-20T16:23:01.808Z,6.70
2019-03-20T16:25:30.875Z,8.23
2019-03-20T16:27:59.771Z,6.55
2019-03-20T16:30:28.636Z,9.70
2019-03-20T16:32:57.506Z,7.25
2019-03-20T16:35:26.342Z,5.28
2019-03-20T16:37:56.473Z,11.78
2019-03-20T16:40:25.320Z,8.43
2019-03-20T16:42:54.335Z,9.28
2019-03-20T16:45:25.284Z,9.83
2019-03-20T16:47:54.330Z,7.43
2019-03-20T16:50:24.211Z,10.83
2019-03-20T16:52:53.007Z,7.45
2019-03-20T16:55:21.867Z,9.45
2019-03-20T16:57:50.673Z,6.35
2019-03-20T17:00:24.663Z,8.50
2019-03-20T17:02:53.475Z,7.75
2019-03-20T17:05:23.279Z,5.15
2019-03-20T17:07:52.084Z,6.00
2019-03-20T17:10:25.886Z,8.75
2019-03-20T17:12:54.891Z,8.50
2019-03-20T17:15:24.555Z,10.60
2019-03-20T17:17:53.358Z,7.58
2019-03-20T17:20:22.123Z,10.23
2019-03-20T17:22:51.956Z,8.63
2019-03-20T17:25:20.740Z,11.43
2019-03-20T17:27:51.859Z,10.50
2019-03-20T17:32:49.994Z,10.10
2019-03-20T17:35:24.822Z,18.32
2019-03-20T17:37:54.885Z,12.98
2019-03-20T17:40:25.925Z,13.45
2019-03-20T17:42:54.758Z,13.20
2019-03-20T17:45:23.805Z,9.60
2019-03-20T17:47:53.680Z,17.27
2019-03-20T17:50:23.860Z,12.58
2019-03-20T17:52:52.653Z,8.55
2019-03-20T17:55:21.705Z,10.05
2019-03-20T17:57:51.705Z,8.70
2019-03-20T18:00:29.370Z,10.80
2019-03-20T18:02:59.203Z,7.28
2019-03-20T18:05:28.066Z,9.63
2019-03-20T18:07:57.906Z,7.80
2019-03-20T18:10:26.651Z,10.88
2019-03-20T18:12:56.166Z,6.95
2019-03-20T18:15:24.954Z,10.28
2019-03-20T18:17:53.764Z,14.83
2019-03-20T18:20:22.584Z,9.35
2019-03-20T18:22:51.719Z,8.88
2019-03-20T18:25:21.547Z,9.03
2019-03-20T18:27:51.405Z,9.73
2019-03-20T18:30:21.145Z,8.23
2019-03-20T18:32:49.954Z,11.05
2019-03-20T18:35:19.120Z,8.75
2019-03-20T18:37:48.319Z,9.40
2019-03-20T18:40:17.415Z,15.88
2019-03-20T18:42:46.201Z,11.55
2019-03-20T18:45:17.055Z,9.33
2019-03-20T18:50:16.542Z,8.83
2019-03-20T18:52:45.631Z,8.25
2019-03-20T18:55:14.459Z,9.20
2019-03-20T18:57:44.269Z,8.43
2019-03-20T19:00:21.012Z,10.03
2019-03-20T19:02:50.345Z,11.08
2019-03-20T19:05:33.853Z,10.90
2019-03-20T19:08:02.662Z,11.60
2019-03-20T19:10:31.716Z,11.18
2019-03-20T19:13:00.748Z,7.08
2019-03-20T19:15:29.552Z,10.32
2019-03-20T19:17:58.295Z,11.85
2019-03-20T19:20:27.097Z,13.65
2019-03-20T19:22:55.963Z,13.28
2019-03-20T19:25:25.057Z,14.40
2019-03-20T19:27:53.864Z,8.88
2019-03-20T19:30:22.675Z,9.38
2019-03-20T19:32:51.433Z,17.95
2019-03-20T19:35:20.237Z,12.07
2019-03-20T19:37:49.233Z,10.63
2019-03-20T19:40:18.010Z,37.88
2019-03-20T19:42:47.815Z,21.65
2019-03-20T19:45:16.620Z,11.33
2019-03-20T19:47:45.392Z,12.98
2019-03-20T19:50:14.389Z,12.57
2019-03-20T19:52:45.326Z,10.60
2019-03-20T19:55:14.263Z,9.80
2019-03-20T19:57:42.984Z,8.63
2019-03-20T20:00:13.730Z,9.28
2019-03-20T20:02:42.755Z,7.93
2019-03-20T20:05:15.622Z,10.72
2019-03-20T20:07:40.707Z,16.33
2019-03-20T20:10:09.613Z,6.83
2019-03-20T20:12:38.412Z,8.68
2019-03-20T20:15:10.755Z,11.60
2019-03-20T20:17:41.735Z,9.10
2019-03-20T20:20:12.555Z,11.85
2019-03-20T20:22:41.423Z,12.78
2019-03-20T20:25:12.169Z,12.28
2019-03-20T20:27:41.184Z,12.03
2019-03-20T20:30:12.472Z,11.35
2019-03-20T20:35:09.275Z,13.70
2019-03-20T20:37:38.029Z,19.82
2019-03-20T20:40:07.855Z,19.27
2019-03-20T20:42:42.885Z,16.75
2019-03-20T20:45:05.499Z,17.27
2019-03-20T20:47:34.408Z,27.95
2019-03-20T20:50:08.972Z,20.15
2019-03-20T20:52:37.684Z,19.02
2019-03-20T20:55:07.866Z,21.12
2019-03-20T20:57:36.588Z,19.77
2019-03-20T21:00:11.592Z,21.75
2019-03-20T21:02:41.389Z,24.12
2019-03-20T21:05:11.466Z,24.43
2019-03-20T21:07:40.293Z,25.55
2019-03-20T21:10:11.478Z,26.95
2019-03-20T21:15:19.145Z,27.95
2019-03-20T21:18:39.151Z,45.78
2019-03-20T21:21:08.957Z,37.63
2019-03-20T21:24:14.189Z,37.48
2019-03-20T21:27:24.946Z,23.77
2019-03-20T21:30:34.709Z,16.75
2019-03-20T21:33:05.325Z,18.87
2019-03-20T21:36:28.059Z,18.57
2019-03-20T21:38:58.893Z,24.57
2019-03-20T21:42:10.021Z,19.62
2019-03-20T21:45:16.132Z,23.17
2019-03-20T21:47:46.186Z,16.60
2019-03-20T21:51:02.769Z,18.00
2019-03-20T21:54:19.232Z,16.90
2019-03-20T21:57:08.773Z,20.55
2019-03-20T22:00:23.039Z,20.72
2019-03-20T22:02:52.915Z,17.75
2019-03-20T22:05:56.867Z,19.35
2019-03-20T22:08:27.042Z,17.27
2019-03-20T22:11:33.652Z,16.75
2019-03-20T22:14:07.406Z,14.00
2019-03-20T22:17:29.231Z,19.17
2019-03-20T22:23:35.608Z,17.15
2019-03-20T22:26:19.517Z,15.95
2019-03-20T22:29:21.055Z,21.68
2019-03-20T22:35:46.684Z,21.27
2019-03-20T22:38:37.721Z,19.07
2019-03-20T22:41:26.549Z,25.48
2019-03-20T22:44:00.396Z,19.87
2019-03-20T22:47:13.064Z,17.37
2019-03-20T22:50:16.052Z,17.37
2019-03-20T22:53:35.780Z,17.92
2019-03-20T22:56:32.297Z,22.65
2019-03-20T22:59:02.151Z,18.20
2019-03-20T23:02:06.172Z,20.48
2019-03-20T23:04:39.322Z,16.50
2019-03-20T23:07:10.727Z,16.45
2019-03-20T23:09:40.025Z,20.97
2019-03-20T23:12:13.466Z,17.32
2019-03-20T23:14:43.348Z,23.95
2019-03-20T23:17:13.632Z,18.40
2019-03-20T23:19:44.429Z,16.63
2019-03-20T23:24:43.121Z,18.70
2019-03-20T23:27:22.548Z,20.08
2019-03-20T23:29:52.857Z,24.15
2019-03-20T23:32:23.653Z,16.30
2019-03-20T23:34:53.493Z,19.52
2019-03-20T23:37:23.303Z,15.60
2019-03-20T23:39:54.171Z,17.92
2019-03-20T23:42:24.938Z,15.08
2019-03-20T23:44:55.205Z,16.37
2019-03-20T23:47:31.212Z,19.45
2019-03-20T23:50:01.076Z,19.40
2019-03-20T23:52:30.910Z,18.95
2019-03-20T23:55:01.083Z,22.13
2019-03-20T23:57:30.891Z,21.12
