createdAt,value
2022-11-06T00:00:49.090Z,11.80
2022-11-06T00:03:17.340Z,12.70
2022-11-06T00:06:02.942Z,12.27
2022-11-06T00:08:34.825Z,12.40
2022-11-06T00:11:08.797Z,12.77
2022-11-06T00:13:37.211Z,13.50
2022-11-06T00:16:06.890Z,13.20
2022-11-06T00:18:35.899Z,12.73
2022-11-06T00:21:08.467Z,12.60
2022-11-06T00:23:38.628Z,13.70
2022-11-06T00:26:08.345Z,12.77
2022-11-06T00:28:36.977Z,13.60
2022-11-06T00:31:06.698Z,12.73
2022-11-06T00:33:35.057Z,14.00
2022-11-06T00:36:04.740Z,13.13
2022-11-06T00:38:33.438Z,12.90
2022-11-06T00:41:06.278Z,12.83
2022-11-06T00:43:35.838Z,13.33
2022-11-06T00:46:04.307Z,13.80
2022-11-06T00:48:32.796Z,13.50
2022-11-06T00:51:04.168Z,13.27
2022-11-06T00:53:32.603Z,13.13
2022-11-06T00:56:07.519Z,12.93
2022-11-06T00:58:36.259Z,12.90
2022-11-06T01:01:09.973Z,12.90
2022-11-06T01:03:38.835Z,13.03
2022-11-06T01:06:09.827Z,13.43
2022-11-06T01:08:38.506Z,13.17
2022-11-06T01:11:10.187Z,13.93
2022-11-06T01:13:38.947Z,14.07
2022-11-06T01:16:08.786Z,13.70
2022-11-06T01:18:38.797Z,13.40
2022-11-06T01:21:09.479Z,14.63
2022-11-06T01:23:37.846Z,13.97
2022-11-06T01:26:11.048Z,13.60
2022-11-06T01:28:39.596Z,13.30
2022-11-06T01:31:10.055Z,14.13
2022-11-06T01:33:38.637Z,13.67
2022-11-06T01:36:09.710Z,13.30
2022-11-06T01:38:38.028Z,12.87
2022-11-06T01:41:06.381Z,13.20
2022-11-06T01:43:49.590Z,13.10
2022-11-06T01:46:18.651Z,13.63
2022-11-06T01:48:55.839Z,12.77
2022-11-06T01:51:26.857Z,13.80
2022-11-06T01:53:55.829Z,14.03
2022-11-06T01:56:25.232Z,14.10
2022-11-06T01:58:56.415Z,13.70
2022-11-06T02:01:24.888Z,13.80
2022-11-06T02:03:58.588Z,13.70
2022-11-06T02:06:27.061Z,13.87
2022-11-06T02:08:56.059Z,13.67
2022-11-06T02:11:24.398Z,14.00
2022-11-06T02:14:01.949Z,13.80
2022-11-06T02:16:39.998Z,13.97
2022-11-06T02:19:44.149Z,13.17
2022-11-06T02:22:33.479Z,14.30
2022-11-06T02:25:16.665Z,13.83
2022-11-06T02:27:49.912Z,13.10
2022-11-06T02:30:19.395Z,13.70
2022-11-06T02:32:54.351Z,13.53
2022-11-06T02:35:28.168Z,12.57
2022-11-06T02:38:00.177Z,13.40
2022-11-06T02:40:33.629Z,14.07
2022-11-06T02:43:07.648Z,13.70
2022-11-06T02:45:42.576Z,13.50
2022-11-06T02:48:13.982Z,13.30
2022-11-06T02:50:46.928Z,13.80
2022-11-06T02:53:17.347Z,14.43
2022-11-06T02:55:49.465Z,13.33
2022-11-06T02:58:25.834Z,12.90
2022-11-06T03:00:59.985Z,13.77
2022-11-06T03:03:31.946Z,13.27
2022-11-06T03:06:03.079Z,13.33
2022-11-06T03:08:38.274Z,14.77
2022-11-06T03:11:14.539Z,14.17
2022-11-06T03:13:53.851Z,13.20
2022-11-06T03:16:30.487Z,13.20
2022-11-06T03:19:05.781Z,14.00
2022-11-06T03:21:40.096Z,13.60
2022-11-06T03:24:15.877Z,13.93
2022-11-06T03:26:49.346Z,13.77
2022-11-06T03:29:24.880Z,13.37
2022-11-06T03:31:57.294Z,13.30
2022-11-06T03:34:32.886Z,14.20
2022-11-06T03:37:06.505Z,14.10
2022-11-06T03:39:39.223Z,13.97
2022-11-06T03:42:10.286Z,13.93
2022-11-06T03:44:43.509Z,13.73
2022-11-06T03:47:18.897Z,13.70
2022-11-06T03:49:52.056Z,14.00
2022-11-06T03:52:25.968Z,13.47
2022-11-06T03:54:58.797Z,13.43
2022-11-06T03:57:31.207Z,13.20
2022-11-06T04:00:04.456Z,14.67
2022-11-06T04:02:42.687Z,13.47
2022-11-06T04:05:16.432Z,13.77
2022-11-06T04:08:08.689Z,14.10
2022-11-06T04:10:59.347Z,14.07
2022-11-06T04:13:47.350Z,13.97
2022-11-06T04:16:18.204Z,13.27
2022-11-06T04:18:46.529Z,13.57
2022-11-06T04:21:25.074Z,14.60
2022-11-06T04:24:38.775Z,12.73
2022-11-06T04:27:22.648Z,14.10
2022-11-06T04:30:03.775Z,13.23
2022-11-06T04:32:41.898Z,12.20
2022-11-06T04:35:18.876Z,13.63
2022-11-06T04:37:53.779Z,14.17
2022-11-06T04:40:27.238Z,13.07
2022-11-06T04:43:00.266Z,13.63
2022-11-06T04:45:33.647Z,13.43
2022-11-06T04:48:04.694Z,13.87
2022-11-06T04:50:37.647Z,13.63
2022-11-06T04:53:10.278Z,14.50
2022-11-06T04:55:46.949Z,14.43
2022-11-06T04:58:16.064Z,14.50
2022-11-06T05:00:48.356Z,13.77
2022-11-06T05:03:18.710Z,13.60
2022-11-06T05:05:47.068Z,14.27
2022-11-06T05:08:17.063Z,14.70
2022-11-06T05:10:46.045Z,13.53
2022-11-06T05:13:14.878Z,13.43
2022-11-06T05:15:43.630Z,14.10
2022-11-06T05:18:12.435Z,13.20
2022-11-06T05:20:42.304Z,14.07
2022-11-06T05:23:09.719Z,13.53
2022-11-06T05:25:40.231Z,14.60
2022-11-06T05:28:09.980Z,14.17
2022-11-06T05:30:38.670Z,15.97
2022-11-06T05:33:06.910Z,14.67
2022-11-06T05:35:35.189Z,14.97
2022-11-06T05:38:05.066Z,14.77
2022-11-06T05:40:33.366Z,13.97
2022-11-06T05:43:01.643Z,14.50
2022-11-06T05:45:29.864Z,15.70
2022-11-06T05:47:58.137Z,14.93
2022-11-06T05:50:26.669Z,14.40
2022-11-06T05:52:55.177Z,14.77
2022-11-06T05:55:24.720Z,15.20
2022-11-06T05:57:53.050Z,14.83
2022-11-06T06:00:21.466Z,15.73
2022-11-06T06:02:50.047Z,14.83
2022-11-06T06:05:18.506Z,15.70
2022-11-06T06:07:46.848Z,15.37
2022-11-06T06:10:15.107Z,15.77
2022-11-06T06:12:44.618Z,16.30
2022-11-06T06:15:15.151Z,14.37
2022-11-06T06:17:43.510Z,14.67
2022-11-06T06:20:12.673Z,14.37
2022-11-06T06:22:41.356Z,14.13
2022-11-06T06:25:19.593Z,14.80
2022-11-06T06:27:52.625Z,14.57
2022-11-06T06:30:21.857Z,13.97
2022-11-06T06:32:50.206Z,14.70
2022-11-06T06:35:18.980Z,14.70
2022-11-06T06:37:53.504Z,14.83
2022-11-06T06:40:22.067Z,14.40
2022-11-06T06:42:51.654Z,13.83
2022-11-06T06:45:19.867Z,14.00
2022-11-06T06:47:48.121Z,15.73
2022-11-06T06:50:16.420Z,14.20
2022-11-06T06:52:44.718Z,14.43
2022-11-06T06:55:12.927Z,14.50
2022-11-06T06:57:41.256Z,15.43
2022-11-06T07:00:12.715Z,14.37
2022-11-06T07:02:40.998Z,14.40
2022-11-06T07:05:09.535Z,14.53
2022-11-06T07:07:37.851Z,15.90
2022-11-06T07:10:06.730Z,15.20
2022-11-06T07:12:35.078Z,14.27
2022-11-06T07:15:03.305Z,14.57
2022-11-06T07:17:32.936Z,14.47
2022-11-06T07:20:01.238Z,14.03
2022-11-06T07:22:36.723Z,13.77
2022-11-06T07:25:06.934Z,13.57
2022-11-06T07:27:35.219Z,13.30
2022-11-06T07:30:03.480Z,13.10
2022-11-06T07:32:33.917Z,13.20
2022-11-06T07:35:02.150Z,13.20
2022-11-06T07:37:30.464Z,13.10
2022-11-06T07:39:58.769Z,13.10
2022-11-06T07:42:27.028Z,13.80
2022-11-06T07:45:02.968Z,13.90
2022-11-06T07:47:32.658Z,13.40
2022-11-06T07:50:01.270Z,14.00
2022-11-06T07:52:29.547Z,13.83
2022-11-06T07:54:58.020Z,12.60
2022-11-06T07:57:26.498Z,12.60
2022-11-06T07:59:54.732Z,13.07
2022-11-06T08:02:23.037Z,13.43
2022-11-06T08:04:52.558Z,13.17
2022-11-06T08:07:20.806Z,14.07
2022-11-06T08:09:49.075Z,13.20
2022-11-06T08:12:17.367Z,12.87
2022-11-06T08:14:45.625Z,12.70
2022-11-06T08:17:14.066Z,12.37
2022-11-06T08:19:42.338Z,12.60
2022-11-06T08:22:11.869Z,12.20
2022-11-06T08:24:40.129Z,13.87
2022-11-06T08:27:08.377Z,13.73
2022-11-06T08:29:41.117Z,13.37
2022-11-06T08:32:10.224Z,13.40
2022-11-06T08:34:38.669Z,15.53
2022-11-06T08:37:06.975Z,14.73
2022-11-06T08:39:36.529Z,13.67
2022-11-06T08:42:06.177Z,14.07
2022-11-06T08:44:34.549Z,14.43
2022-11-06T08:47:02.848Z,14.00
2022-11-06T08:49:31.096Z,14.20
2022-11-06T08:51:59.380Z,14.57
2022-11-06T08:54:27.603Z,14.80
2022-11-06T08:56:58.750Z,15.83
2022-11-06T08:59:27.125Z,15.40
2022-11-06T09:01:56.372Z,14.70
2022-11-06T09:04:24.778Z,14.70
2022-11-06T09:06:53.310Z,13.80
2022-11-06T09:09:21.755Z,14.60
2022-11-06T09:11:50.032Z,15.67
2022-11-06T09:14:19.558Z,15.60
2022-11-06T09:16:47.808Z,14.87
2022-11-06T09:19:16.524Z,15.67
2022-11-06T09:21:47.083Z,16.20
2022-11-06T09:24:27.539Z,16.10
2022-11-06T09:27:07.169Z,16.30
2022-11-06T09:29:40.783Z,16.87
2022-11-06T09:32:09.120Z,16.83
2022-11-06T09:34:37.390Z,16.13
2022-11-06T09:37:06.128Z,16.70
2022-11-06T09:39:34.372Z,16.20
2022-11-06T09:42:07.654Z,16.03
2022-11-06T09:44:51.747Z,15.63
2022-11-06T09:47:24.637Z,15.20
2022-11-06T09:49:55.606Z,14.97
2022-11-06T09:52:34.700Z,15.40
2022-11-06T09:55:07.320Z,14.73
2022-11-06T09:57:41.238Z,15.10
2022-11-06T10:00:14.947Z,15.43
2022-11-06T10:02:48.463Z,15.07
2022-11-06T10:05:24.271Z,14.37
2022-11-06T10:07:55.120Z,14.90
2022-11-06T10:10:30.486Z,14.67
2022-11-06T10:13:17.503Z,14.33
2022-11-06T10:15:54.101Z,14.30
2022-11-06T10:18:32.979Z,14.70
2022-11-06T10:21:10.687Z,14.70
2022-11-06T10:23:48.038Z,15.00
2022-11-06T10:26:19.556Z,15.03
2022-11-06T10:29:09.818Z,14.40
2022-11-06T10:31:52.588Z,14.07
2022-11-06T10:34:25.770Z,12.77
2022-11-06T10:36:58.575Z,12.93
2022-11-06T10:39:31.892Z,13.83
2022-11-06T10:42:07.460Z,13.43
2022-11-06T10:44:39.769Z,15.47
2022-11-06T10:47:18.298Z,14.80
2022-11-06T10:49:49.251Z,14.20
2022-11-06T10:52:42.676Z,13.83
2022-11-06T10:55:50.566Z,14.03
2022-11-06T10:58:20.847Z,13.33
2022-11-06T11:00:50.430Z,13.70
2022-11-06T11:03:26.600Z,13.60
2022-11-06T11:05:55.766Z,13.27
2022-11-06T11:08:35.348Z,14.40
2022-11-06T11:11:05.825Z,14.10
2022-11-06T11:13:34.526Z,14.53
2022-11-06T11:16:05.142Z,14.67
2022-11-06T11:18:34.749Z,12.73
2022-11-06T11:21:16.330Z,12.50
2022-11-06T11:23:45.469Z,12.10
2022-11-06T11:26:25.588Z,11.37
2022-11-06T11:28:56.309Z,11.10
2022-11-06T11:31:31.377Z,11.37
2022-11-06T11:34:05.125Z,12.00
2022-11-06T11:36:49.487Z,11.00
2022-11-06T11:39:19.888Z,12.13
2022-11-06T11:41:48.190Z,11.70
2022-11-06T11:44:18.895Z,12.00
2022-11-06T11:46:49.418Z,12.10
2022-11-06T11:49:36.590Z,11.47
2022-11-06T11:52:11.728Z,12.50
2022-11-06T11:54:40.945Z,12.27
2022-11-06T11:57:18.781Z,12.20
2022-11-06T11:59:50.768Z,12.03
2022-11-06T12:02:26.900Z,13.00
2022-11-06T12:05:01.040Z,13.20
2022-11-06T12:07:31.907Z,12.03
2022-11-06T12:10:00.965Z,12.97
2022-11-06T12:12:33.538Z,11.80
2022-11-06T12:15:19.341Z,11.80
2022-11-06T12:17:54.073Z,12.23
2022-11-06T12:20:28.624Z,12.63
2022-11-06T12:22:59.049Z,12.83
2022-11-06T12:25:36.835Z,12.27
2022-11-06T12:28:12.062Z,12.83
2022-11-06T12:30:42.983Z,13.47
2022-11-06T12:33:15.354Z,13.23
2022-11-06T12:35:49.298Z,12.77
2022-11-06T12:38:28.133Z,12.20
2022-11-06T12:41:02.340Z,12.80
2022-11-06T12:43:37.988Z,11.83
2022-11-06T12:46:31.478Z,11.70
2022-11-06T12:49:30.199Z,11.90
2022-11-06T12:52:16.039Z,12.23
2022-11-06T12:55:07.408Z,11.70
2022-11-06T12:57:47.216Z,12.67
2022-11-06T13:00:20.150Z,13.87
2022-11-06T13:03:05.686Z,12.80
2022-11-06T13:05:40.116Z,13.90
2022-11-06T13:08:20.857Z,13.10
2022-11-06T13:11:04.140Z,13.97
2022-11-06T13:13:40.799Z,13.63
2022-11-06T13:16:20.927Z,13.50
2022-11-06T13:18:54.027Z,13.60
2022-11-06T13:21:30.065Z,13.27
2022-11-06T13:24:03.972Z,13.63
2022-11-06T13:26:39.004Z,13.40
2022-11-06T13:29:11.236Z,13.90
2022-11-06T13:31:43.336Z,13.83
2022-11-06T13:34:18.663Z,14.27
2022-11-06T13:36:48.087Z,13.30
2022-11-06T13:39:23.609Z,14.33
2022-11-06T13:41:53.432Z,13.90
2022-11-06T13:44:22.691Z,13.53
2022-11-06T13:46:58.009Z,15.17
2022-11-06T13:49:33.376Z,14.90
2022-11-06T13:52:04.235Z,14.47
2022-11-06T13:54:47.175Z,13.90
2022-11-06T13:57:39.254Z,14.23
2022-11-06T14:00:21.179Z,14.10
2022-11-06T14:03:06.961Z,14.87
2022-11-06T14:05:52.790Z,14.70
2022-11-06T14:08:26.335Z,14.73
2022-11-06T14:10:59.254Z,14.73
2022-11-06T14:13:30.785Z,14.97
2022-11-06T14:16:05.256Z,14.80
2022-11-06T14:18:34.249Z,14.00
2022-11-06T14:21:42.154Z,14.17
2022-11-06T14:24:40.511Z,14.13
2022-11-06T14:27:14.916Z,14.23
2022-11-06T14:29:59.860Z,14.97
2022-11-06T14:32:43.096Z,15.33
2022-11-06T14:35:50.765Z,15.13
2022-11-06T14:38:48.098Z,14.20
2022-11-06T14:41:52.218Z,14.57
2022-11-06T14:44:43.610Z,14.40
2022-11-06T14:47:27.546Z,17.33
2022-11-06T14:49:58.287Z,16.80
2022-11-06T14:52:27.697Z,16.53
2022-11-06T14:55:04.800Z,15.37
2022-11-06T14:57:43.749Z,16.10
2022-11-06T15:00:34.965Z,15.70
2022-11-06T15:03:05.906Z,16.27
2022-11-06T15:05:41.855Z,15.13
2022-11-06T15:08:10.993Z,15.67
2022-11-06T15:10:54.396Z,15.57
2022-11-06T15:13:32.884Z,16.33
2022-11-06T15:16:13.516Z,16.33
2022-11-06T15:18:45.805Z,16.73
2022-11-06T15:21:23.532Z,17.87
2022-11-06T15:24:03.781Z,16.03
2022-11-06T15:26:38.862Z,17.53
2022-11-06T15:29:19.317Z,16.63
2022-11-06T15:31:53.336Z,17.67
2022-11-06T15:34:29.274Z,17.80
2022-11-06T15:37:05.716Z,16.10
2022-11-06T15:39:39.610Z,16.20
2022-11-06T15:42:15.044Z,16.27
2022-11-06T15:44:45.315Z,16.80
2022-11-06T15:47:23.958Z,16.27
2022-11-06T15:50:09.226Z,20.43
2022-11-06T15:52:37.461Z,20.07
2022-11-06T15:55:06.700Z,19.23
2022-11-06T15:57:35.069Z,19.10
2022-11-06T16:00:10.820Z,18.63
2022-11-06T16:02:50.264Z,17.43
2022-11-06T16:05:19.680Z,16.70
2022-11-06T16:07:48.890Z,16.60
2022-11-06T16:10:18.768Z,15.93
2022-11-06T16:12:48.482Z,15.63
2022-11-06T16:15:48.351Z,15.00
2022-11-06T16:18:22.769Z,15.63
2022-11-06T16:20:53.769Z,15.70
2022-11-06T16:23:32.460Z,15.17
2022-11-06T16:26:08.497Z,18.50
2022-11-06T16:28:37.308Z,24.07
2022-11-06T16:31:11.170Z,22.10
2022-11-06T16:33:40.797Z,20.27
2022-11-06T16:36:12.567Z,23.03
2022-11-06T16:38:43.668Z,32.27
2022-11-06T16:41:34.065Z,36.87
2022-11-06T16:44:30.837Z,32.90
2022-11-06T16:47:14.261Z,29.83
2022-11-06T16:49:50.247Z,27.37
2022-11-06T16:52:26.222Z,26.17
2022-11-06T16:54:58.082Z,23.70
2022-11-06T16:57:28.739Z,21.97
2022-11-06T17:00:00.618Z,19.00
2022-11-06T17:02:32.936Z,19.90
2022-11-06T17:05:14.772Z,20.47
2022-11-06T17:07:45.022Z,19.70
2022-11-06T17:10:38.958Z,19.00
2022-11-06T17:13:16.201Z,20.60
2022-11-06T17:15:45.978Z,20.87
2022-11-06T17:18:20.119Z,19.80
2022-11-06T17:20:53.984Z,19.40
2022-11-06T17:23:23.540Z,18.73
2022-11-06T17:25:53.977Z,18.20
2022-11-06T17:28:22.820Z,18.20
2022-11-06T17:30:51.441Z,23.13
2022-11-06T17:33:20.078Z,21.23
2022-11-06T17:35:50.633Z,20.97
2022-11-06T17:38:19.398Z,21.00
2022-11-06T17:40:47.845Z,20.97
2022-11-06T17:43:16.543Z,21.00
2022-11-06T17:45:47.996Z,23.23
2022-11-06T17:48:16.604Z,21.07
2022-11-06T17:51:02.406Z,23.77
2022-11-06T17:53:31.921Z,22.07
2022-11-06T17:56:03.886Z,22.57
2022-11-06T17:58:32.261Z,21.23
2022-11-06T18:01:09.885Z,19.00
2022-11-06T18:03:44.352Z,19.57
2022-11-06T18:06:13.778Z,23.73
2022-11-06T18:08:44.558Z,26.53
2022-11-06T18:11:13.730Z,22.80
2022-11-06T18:13:42.255Z,24.23
2022-11-06T18:16:17.347Z,22.57
2022-11-06T18:18:45.787Z,22.40
2022-11-06T18:21:14.136Z,22.97
2022-11-06T18:23:43.715Z,24.60
2022-11-06T18:26:13.088Z,25.97
2022-11-06T18:28:41.928Z,25.90
2022-11-06T18:31:10.285Z,26.77
2022-11-06T18:33:38.567Z,23.73
2022-11-06T18:36:09.516Z,22.03
2022-11-06T18:38:38.597Z,23.27
2022-11-06T18:41:12.510Z,22.10
2022-11-06T18:43:41.228Z,21.63
2022-11-06T18:46:12.361Z,19.73
2022-11-06T18:48:41.292Z,20.13
2022-11-06T18:51:10.492Z,19.93
2022-11-06T18:53:40.019Z,20.57
2022-11-06T18:56:11.902Z,18.77
2022-11-06T18:58:40.949Z,19.37
2022-11-06T19:01:10.944Z,18.40
2022-11-06T19:03:39.680Z,17.83
2022-11-06T19:06:11.034Z,19.97
2022-11-06T19:08:39.958Z,19.03
2022-11-06T19:11:10.006Z,19.27
2022-11-06T19:13:44.787Z,19.07
2022-11-06T19:16:16.305Z,22.73
2022-11-06T19:18:44.582Z,22.57
2022-11-06T19:21:13.449Z,25.83
2022-11-06T19:23:43.894Z,29.93
2022-11-06T19:26:32.152Z,29.73
2022-11-06T19:29:02.352Z,26.87
2022-11-06T19:31:31.029Z,25.97
2022-11-06T19:34:00.466Z,25.77
2022-11-06T19:36:30.441Z,25.30
2022-11-06T19:38:59.597Z,26.50
2022-11-06T19:41:29.009Z,24.40
2022-11-06T19:43:57.535Z,22.27
2022-11-06T19:46:31.102Z,22.23
2022-11-06T19:49:03.947Z,21.27
2022-11-06T19:51:33.487Z,21.00
2022-11-06T19:54:02.517Z,22.63
2022-11-06T19:56:30.789Z,20.83
2022-11-06T19:58:59.382Z,22.37
2022-11-06T20:01:29.217Z,24.70
2022-11-06T20:03:57.466Z,24.00
2022-11-06T20:06:27.456Z,22.50
2022-11-06T20:08:56.041Z,23.30
2022-11-06T20:11:24.470Z,21.70
2022-11-06T20:13:52.728Z,21.80
2022-11-06T20:16:22.001Z,20.70
2022-11-06T20:18:56.105Z,21.33
2022-11-06T20:21:26.563Z,20.93
2022-11-06T20:23:55.423Z,20.07
2022-11-06T20:26:23.872Z,18.27
2022-11-06T20:28:52.572Z,18.73
2022-11-06T20:31:21.736Z,19.27
2022-11-06T20:33:50.844Z,21.07
2022-11-06T20:36:23.188Z,20.30
2022-11-06T20:38:51.662Z,18.60
2022-11-06T20:41:20.051Z,18.40
2022-11-06T20:43:48.375Z,17.37
2022-11-06T20:46:18.006Z,17.63
2022-11-06T20:48:47.140Z,16.27
2022-11-06T20:51:17.687Z,18.77
2022-11-06T20:53:47.663Z,18.80
2022-11-06T20:56:18.164Z,19.10
2022-11-06T20:58:46.709Z,18.33
2022-11-06T21:01:19.945Z,18.80
2022-11-06T21:03:50.992Z,20.63
2022-11-06T21:06:21.266Z,19.00
2022-11-06T21:08:51.538Z,18.27
2022-11-06T21:11:23.480Z,18.70
2022-11-06T21:13:53.673Z,20.80
2022-11-06T21:16:24.624Z,18.53
2022-11-06T21:18:53.376Z,22.03
2022-11-06T21:21:23.881Z,21.57
2022-11-06T21:23:54.843Z,23.50
2022-11-06T21:26:25.357Z,23.77
2022-11-06T21:28:53.827Z,26.30
2022-11-06T21:31:28.048Z,25.03
2022-11-06T21:33:58.448Z,23.03
2022-11-06T21:36:29.027Z,22.27
2022-11-06T21:39:01.769Z,23.03
2022-11-06T21:41:39.242Z,24.17
2022-11-06T21:44:08.688Z,26.67
2022-11-06T21:46:41.159Z,24.33
2022-11-06T21:49:12.893Z,24.27
2022-11-06T21:51:41.217Z,23.33
2022-11-06T21:54:29.788Z,25.10
2022-11-06T21:56:58.342Z,24.60
2022-11-06T21:59:29.032Z,24.10
2022-11-06T22:01:58.040Z,23.20
2022-11-06T22:04:26.376Z,20.83
2022-11-06T22:06:54.613Z,24.70
2022-11-06T22:09:25.975Z,23.87
2022-11-06T22:11:54.769Z,23.87
2022-11-06T22:14:23.021Z,22.03
2022-11-06T22:16:51.232Z,25.90
2022-11-06T22:19:19.660Z,28.73
2022-11-06T22:21:47.895Z,27.60
2022-11-06T22:24:16.888Z,25.70
2022-11-06T22:26:46.412Z,23.37
2022-11-06T22:29:16.934Z,24.80
2022-11-06T22:31:45.215Z,22.33
2022-11-06T22:34:14.106Z,22.40
2022-11-06T22:36:42.949Z,21.77
2022-11-06T22:39:12.816Z,20.77
2022-11-06T22:41:42.177Z,21.60
2022-11-06T22:44:12.890Z,21.03
2022-11-06T22:46:41.544Z,22.07
2022-11-06T22:49:09.980Z,22.80
2022-11-06T22:51:38.227Z,26.10
2022-11-06T22:54:07.121Z,24.30
2022-11-06T22:56:35.625Z,25.53
2022-11-06T22:59:07.807Z,24.83
2022-11-06T23:01:42.334Z,22.97
2022-11-06T23:04:15.302Z,23.87
2022-11-06T23:06:44.243Z,23.37
2022-11-06T23:09:13.400Z,24.27
2022-11-06T23:11:41.880Z,27.37
2022-11-06T23:14:10.145Z,25.63
2022-11-06T23:16:57.180Z,25.47
2022-11-06T23:19:26.078Z,25.93
2022-11-06T23:22:15.266Z,25.53
2022-11-06T23:24:43.829Z,22.97
2022-11-06T23:27:12.875Z,24.53
2022-11-06T23:29:41.416Z,23.40
2022-11-06T23:32:11.135Z,23.10
2022-11-06T23:34:39.356Z,23.60
2022-11-06T23:37:07.677Z,22.30
2022-11-06T23:39:36.046Z,22.90
2022-11-06T23:42:04.338Z,21.20
2022-11-06T23:44:50.091Z,22.27
2022-11-06T23:47:19.678Z,24.53
2022-11-06T23:49:47.951Z,25.37
2022-11-06T23:52:16.195Z,23.10
2022-11-06T23:54:44.547Z,22.83
2022-11-06T23:57:13.457Z,22.37
2022-11-06T23:59:41.811Z,21.83
