createdAt,value
2018-09-13T00:00:39.886Z,79.07
2018-09-13T00:02:52.121Z,79.39
2018-09-13T00:05:04.432Z,79.92
2018-09-13T00:07:16.659Z,79.54
2018-09-13T00:09:28.824Z,79.37
2018-09-13T00:11:41.058Z,79.59
2018-09-13T00:13:53.259Z,80.05
2018-09-13T00:16:05.515Z,79.29
2018-09-13T00:18:17.725Z,80.03
2018-09-13T00:20:29.940Z,79.90
2018-09-13T00:22:42.148Z,79.97
2018-09-13T00:24:54.315Z,80.11
2018-09-13T00:27:06.498Z,80.60
2018-09-13T00:29:18.671Z,79.91
2018-09-13T00:31:30.896Z,80.26
2018-09-13T00:33:43.212Z,79.30
2018-09-13T00:35:55.378Z,80.28
2018-09-13T00:38:07.575Z,79.32
2018-09-13T00:40:19.753Z,79.92
2018-09-13T00:42:31.962Z,80.18
2018-09-13T00:44:44.167Z,79.81
2018-09-13T00:46:56.386Z,80.22
2018-09-13T00:49:08.551Z,81.05
2018-09-13T00:51:20.770Z,80.96
2018-09-13T00:53:33.003Z,81.07
2018-09-13T00:55:45.211Z,80.19
2018-09-13T00:57:57.403Z,80.60
2018-09-13T01:00:09.584Z,80.85
2018-09-13T01:02:21.763Z,80.48
2018-09-13T01:04:33.966Z,80.37
2018-09-13T01:06:46.189Z,80.53
2018-09-13T01:08:58.445Z,81.19
2018-09-13T01:11:10.653Z,80.92
2018-09-13T01:13:22.862Z,80.97
2018-09-13T01:15:35.068Z,81.75
2018-09-13T01:17:47.298Z,82.01
2018-09-13T01:19:59.482Z,82.72
2018-09-13T01:22:11.644Z,81.77
2018-09-13T01:24:23.871Z,81.93
2018-09-13T01:26:36.091Z,82.89
2018-09-13T01:28:48.310Z,82.41
2018-09-13T01:31:00.523Z,82.83
2018-09-13T01:33:12.725Z,81.85
2018-09-13T01:35:24.907Z,81.66
2018-09-13T01:37:37.138Z,82.35
2018-09-13T01:39:49.569Z,82.44
2018-09-13T01:42:01.743Z,81.65
2018-09-13T01:44:13.929Z,82.44
2018-09-13T01:46:26.111Z,82.72
2018-09-13T01:48:38.301Z,81.90
2018-09-13T01:50:50.512Z,82.56
2018-09-13T01:53:02.694Z,81.75
2018-09-13T01:55:14.919Z,81.44
2018-09-13T01:57:27.112Z,81.36
2018-09-13T01:59:39.380Z,82.34
2018-09-13T02:01:51.677Z,82.45
2018-09-13T02:04:03.973Z,82.62
2018-09-13T02:06:16.179Z,81.84
2018-09-13T02:08:28.412Z,81.70
2018-09-13T02:10:40.643Z,82.28
2018-09-13T02:12:52.824Z,82.11
2018-09-13T02:15:05.091Z,82.00
2018-09-13T02:17:17.264Z,82.28
2018-09-13T02:19:29.502Z,82.27
2018-09-13T02:21:41.691Z,81.64
2018-09-13T02:23:53.906Z,82.33
2018-09-13T02:26:06.143Z,82.23
2018-09-13T02:28:18.352Z,81.84
2018-09-13T02:30:30.596Z,81.50
2018-09-13T02:32:42.771Z,82.29
2018-09-13T02:34:55.078Z,82.64
2018-09-13T02:37:07.269Z,83.13
2018-09-13T02:39:19.483Z,83.35
2018-09-13T02:41:31.701Z,83.37
2018-09-13T02:43:43.895Z,83.49
2018-09-13T02:45:56.119Z,83.77
2018-09-13T02:48:08.351Z,83.63
2018-09-13T02:50:20.558Z,83.40
2018-09-13T02:52:32.755Z,83.59
2018-09-13T02:54:44.923Z,83.25
2018-09-13T02:56:57.180Z,83.93
2018-09-13T02:59:09.403Z,82.96
2018-09-13T03:01:21.567Z,83.33
2018-09-13T03:03:33.771Z,83.51
2018-09-13T03:05:46.047Z,82.70
2018-09-13T03:07:58.250Z,82.65
2018-09-13T03:10:10.424Z,82.37
2018-09-13T03:12:22.680Z,82.94
2018-09-13T03:14:34.937Z,82.59
2018-09-13T03:16:47.131Z,82.20
2018-09-13T03:18:59.355Z,82.48
2018-09-13T03:21:11.531Z,82.04
2018-09-13T03:23:23.792Z,82.09
2018-09-13T03:25:35.967Z,82.33
2018-09-13T03:27:48.222Z,81.56
2018-09-13T03:30:00.502Z,82.61
2018-09-13T03:32:12.702Z,82.15
2018-09-13T03:34:24.925Z,82.42
2018-09-13T03:36:37.101Z,82.67
2018-09-13T03:38:49.359Z,82.50
2018-09-13T03:41:01.543Z,82.38
2018-09-13T03:43:13.790Z,82.50
2018-09-13T03:45:25.978Z,82.59
2018-09-13T03:47:38.229Z,82.03
2018-09-13T03:49:50.462Z,82.79
2018-09-13T03:52:02.693Z,82.26
2018-09-13T03:54:14.940Z,82.39
2018-09-13T03:56:27.484Z,83.19
2018-09-13T03:58:39.720Z,83.15
2018-09-13T04:00:52.166Z,83.29
2018-09-13T04:03:04.370Z,82.61
2018-09-13T04:05:16.662Z,83.71
2018-09-13T04:07:28.874Z,83.40
2018-09-13T04:09:41.071Z,83.58
2018-09-13T04:11:53.282Z,82.82
2018-09-13T04:14:05.643Z,83.03
2018-09-13T04:16:17.875Z,83.37
2018-09-13T04:18:30.098Z,83.69
2018-09-13T04:20:42.320Z,83.57
2018-09-13T04:22:54.531Z,83.17
2018-09-13T04:25:06.851Z,83.14
2018-09-13T04:27:19.027Z,83.06
2018-09-13T04:29:31.272Z,83.97
2018-09-13T04:31:43.541Z,83.37
2018-09-13T04:33:55.737Z,83.31
2018-09-13T04:36:08.020Z,84.23
2018-09-13T04:38:20.180Z,84.22
2018-09-13T04:40:32.402Z,84.11
2018-09-13T04:42:44.654Z,83.29
2018-09-13T04:44:56.834Z,83.23
2018-09-13T04:47:09.043Z,83.96
2018-09-13T04:49:21.263Z,84.10
2018-09-13T04:51:33.498Z,84.03
2018-09-13T04:53:45.716Z,83.82
2018-09-13T04:55:57.972Z,83.50
2018-09-13T04:58:10.190Z,83.27
2018-09-13T05:00:22.431Z,83.84
2018-09-13T05:02:34.631Z,83.70
2018-09-13T05:04:46.870Z,83.79
2018-09-13T05:06:59.067Z,83.92
2018-09-13T05:09:12.723Z,84.04
2018-09-13T05:11:25.181Z,83.65
2018-09-13T05:13:37.391Z,82.75
2018-09-13T05:15:49.601Z,83.00
2018-09-13T05:18:01.893Z,83.33
2018-09-13T05:20:14.083Z,83.53
2018-09-13T05:22:26.274Z,83.96
2018-09-13T05:24:38.510Z,83.75
2018-09-13T05:26:50.674Z,82.87
2018-09-13T05:29:02.912Z,83.71
2018-09-13T05:31:15.082Z,83.09
2018-09-13T05:33:27.300Z,83.72
2018-09-13T05:35:39.495Z,83.47
2018-09-13T05:37:51.706Z,83.93
2018-09-13T05:40:04.027Z,82.96
2018-09-13T05:42:16.231Z,83.21
2018-09-13T05:44:28.467Z,83.36
2018-09-13T05:46:40.671Z,84.26
2018-09-13T05:48:52.867Z,83.92
2018-09-13T05:51:05.151Z,83.90
2018-09-13T05:53:17.327Z,84.87
2018-09-13T05:55:29.579Z,84.52
2018-09-13T05:57:41.772Z,83.63
2018-09-13T05:59:53.978Z,84.02
2018-09-13T06:02:06.243Z,83.67
2018-09-13T06:04:18.532Z,83.55
2018-09-13T06:06:30.761Z,84.17
2018-09-13T06:08:42.977Z,83.74
2018-09-13T06:10:57.295Z,83.59
2018-09-13T06:13:09.554Z,83.79
2018-09-13T06:15:21.859Z,83.70
2018-09-13T06:17:34.059Z,83.46
2018-09-13T06:19:46.271Z,84.37
2018-09-13T06:21:58.495Z,83.58
2018-09-13T06:24:10.713Z,83.34
2018-09-13T06:26:22.962Z,84.14
2018-09-13T06:28:35.183Z,83.41
2018-09-13T06:30:47.426Z,83.49
2018-09-13T06:32:59.628Z,83.41
2018-09-13T06:35:11.863Z,83.48
2018-09-13T06:37:24.139Z,83.52
2018-09-13T06:39:36.322Z,83.37
2018-09-13T06:41:48.554Z,84.25
2018-09-13T06:44:00.789Z,83.64
2018-09-13T06:46:13.000Z,83.59
2018-09-13T06:48:25.307Z,84.25
2018-09-13T06:50:37.490Z,83.90
2018-09-13T06:52:49.692Z,84.69
2018-09-13T06:55:01.927Z,83.82
2018-09-13T06:57:14.167Z,83.90
2018-09-13T06:59:26.359Z,83.95
2018-09-13T07:01:38.576Z,83.73
2018-09-13T07:03:50.859Z,83.69
2018-09-13T07:06:03.086Z,84.25
2018-09-13T07:08:15.307Z,84.06
2018-09-13T07:10:27.514Z,83.79
2018-09-13T07:12:39.731Z,83.01
2018-09-13T07:14:51.950Z,83.37
2018-09-13T07:17:04.207Z,82.57
2018-09-13T07:19:16.437Z,82.03
2018-09-13T07:21:28.597Z,82.23
2018-09-13T07:23:40.862Z,81.42
2018-09-13T07:25:52.982Z,81.96
2018-09-13T07:28:05.211Z,80.99
2018-09-13T07:30:17.448Z,80.23
2018-09-13T07:32:29.718Z,80.91
2018-09-13T07:34:41.951Z,80.23
2018-09-13T07:36:54.190Z,78.49
2018-09-13T07:39:09.323Z,75.70
2018-09-13T07:41:21.570Z,74.15
2018-09-13T07:43:33.803Z,74.07
2018-09-13T07:45:46.026Z,73.75
2018-09-13T07:47:58.219Z,74.62
2018-09-13T07:50:10.450Z,73.66
2018-09-13T07:52:22.676Z,73.76
2018-09-13T07:54:34.959Z,73.59
2018-09-13T07:56:47.175Z,73.78
2018-09-13T07:58:59.510Z,71.48
2018-09-13T08:01:11.734Z,71.17
2018-09-13T08:03:23.929Z,68.95
2018-09-13T08:05:36.227Z,68.92
2018-09-13T08:07:48.417Z,69.27
2018-09-13T08:10:00.651Z,69.17
2018-09-13T08:12:12.926Z,68.88
2018-09-13T08:14:25.105Z,68.13
2018-09-13T08:16:37.335Z,67.79
2018-09-13T08:18:49.527Z,69.98
2018-09-13T08:21:01.731Z,69.34
2018-09-13T08:23:13.941Z,67.27
2018-09-13T08:25:26.131Z,67.04
2018-09-13T08:27:38.435Z,65.13
2018-09-13T08:29:50.745Z,64.06
2018-09-13T08:32:02.931Z,63.00
2018-09-13T08:34:15.139Z,63.55
2018-09-13T08:36:27.524Z,63.01
2018-09-13T08:38:39.767Z,62.79
2018-09-13T08:40:52.141Z,63.63
2018-09-13T08:43:04.413Z,63.57
2018-09-13T08:45:16.652Z,63.33
2018-09-13T08:47:29.011Z,61.49
2018-09-13T08:49:41.146Z,62.91
2018-09-13T08:51:53.404Z,61.96
2018-09-13T08:54:05.564Z,61.51
2018-09-13T08:56:17.864Z,61.68
2018-09-13T08:58:30.106Z,62.09
2018-09-13T09:00:42.330Z,60.98
2018-09-13T09:02:54.526Z,61.75
2018-09-13T09:05:07.147Z,61.81
2018-09-13T09:07:19.428Z,63.17
2018-09-13T09:09:31.630Z,63.56
2018-09-13T09:11:43.925Z,63.25
2018-09-13T09:13:56.058Z,61.01
2018-09-13T09:16:08.337Z,60.54
2018-09-13T09:18:20.627Z,59.61
2018-09-13T09:20:32.855Z,57.44
2018-09-13T09:22:45.083Z,57.28
2018-09-13T09:24:57.275Z,55.87
2018-09-13T09:27:09.582Z,55.95
2018-09-13T09:29:21.861Z,56.39
2018-09-13T09:31:34.019Z,55.81
2018-09-13T09:33:46.299Z,57.17
2018-09-13T09:35:58.528Z,59.10
2018-09-13T09:38:10.753Z,59.42
2018-09-13T09:40:22.973Z,59.99
2018-09-13T09:42:35.187Z,59.71
2018-09-13T09:44:47.396Z,60.25
2018-09-13T09:46:59.608Z,58.02
2018-09-13T09:49:11.841Z,60.39
2018-09-13T09:51:24.075Z,59.20
2018-09-13T09:53:36.278Z,57.59
2018-09-13T09:55:48.446Z,58.45
2018-09-13T09:58:00.758Z,57.96
2018-09-13T10:00:12.944Z,58.07
2018-09-13T10:02:25.203Z,59.82
2018-09-13T10:04:37.535Z,60.38
2018-09-13T10:06:49.714Z,59.82
2018-09-13T10:09:02.041Z,59.39
2018-09-13T10:11:14.258Z,60.28
2018-09-13T10:13:26.499Z,59.75
2018-09-13T10:15:44.305Z,59.84
2018-09-13T10:18:02.262Z,59.35
2018-09-13T10:20:20.160Z,60.46
2018-09-13T10:22:38.091Z,60.31
2018-09-13T10:24:55.940Z,59.44
2018-09-13T10:27:13.907Z,59.53
2018-09-13T10:29:31.767Z,59.50
2018-09-13T10:31:49.726Z,60.77
2018-09-13T10:34:07.611Z,60.77
2018-09-13T10:36:25.645Z,59.37
2018-09-13T10:38:43.494Z,59.28
2018-09-13T10:41:01.403Z,58.17
2018-09-13T10:43:19.394Z,57.78
2018-09-13T10:45:37.431Z,58.07
2018-09-13T10:47:56.929Z,57.39
2018-09-13T10:50:13.308Z,57.62
2018-09-13T10:52:32.566Z,55.95
2018-09-13T10:54:44.793Z,55.21
2018-09-13T10:57:01.575Z,57.58
2018-09-13T10:59:13.922Z,57.70
2018-09-13T11:01:26.114Z,55.56
2018-09-13T11:03:38.330Z,54.74
2018-09-13T11:05:50.598Z,56.00
2018-09-13T11:08:02.928Z,58.28
2018-09-13T11:10:15.163Z,56.11
2018-09-13T11:12:32.205Z,56.21
2018-09-13T11:14:47.830Z,56.70
2018-09-13T11:17:00.106Z,55.17
2018-09-13T11:19:12.678Z,55.60
2018-09-13T11:21:25.002Z,54.85
2018-09-13T11:23:37.209Z,55.10
2018-09-13T11:25:49.474Z,55.54
2018-09-13T11:28:01.781Z,54.61
2018-09-13T11:30:13.970Z,55.82
2018-09-13T11:32:26.228Z,55.37
2018-09-13T11:34:38.490Z,55.39
2018-09-13T11:36:50.709Z,55.18
2018-09-13T11:39:05.123Z,55.90
2018-09-13T11:41:17.445Z,55.57
2018-09-13T11:43:29.667Z,53.20
2018-09-13T11:45:43.188Z,54.00
2018-09-13T11:47:55.523Z,54.49
2018-09-13T11:50:07.915Z,54.61
2018-09-13T11:52:20.160Z,53.53
2018-09-13T11:54:32.396Z,53.17
2018-09-13T11:56:44.650Z,53.08
2018-09-13T11:58:56.967Z,52.40
2018-09-13T12:01:09.255Z,52.65
2018-09-13T12:03:21.527Z,51.55
2018-09-13T12:05:33.842Z,52.32
2018-09-13T12:07:46.072Z,53.05
2018-09-13T12:09:58.293Z,52.06
2018-09-13T12:12:10.473Z,52.82
2018-09-13T12:14:22.726Z,51.84
2018-09-13T12:16:34.995Z,52.43
2018-09-13T12:18:47.331Z,51.19
2018-09-13T12:20:59.551Z,51.68
2018-09-13T12:23:11.748Z,51.28
2018-09-13T12:25:23.989Z,52.00
2018-09-13T12:27:36.313Z,52.51
2018-09-13T12:29:48.506Z,51.87
2018-09-13T12:32:00.842Z,51.50
2018-09-13T12:34:13.035Z,50.90
2018-09-13T12:36:25.274Z,51.56
2018-09-13T12:38:37.484Z,50.70
2018-09-13T12:40:49.715Z,51.11
2018-09-13T12:43:01.920Z,50.40
2018-09-13T12:45:14.151Z,51.43
2018-09-13T12:47:26.418Z,51.78
2018-09-13T12:49:38.653Z,52.68
2018-09-13T12:51:50.954Z,51.95
2018-09-13T12:54:03.210Z,53.46
2018-09-13T12:56:15.508Z,51.80
2018-09-13T12:58:27.749Z,50.49
2018-09-13T13:00:40.228Z,51.11
2018-09-13T13:02:52.478Z,51.56
2018-09-13T13:05:06.725Z,51.45
2018-09-13T13:07:18.948Z,51.94
2018-09-13T13:09:31.299Z,51.69
2018-09-13T13:11:43.576Z,50.13
2018-09-13T13:13:55.834Z,49.66
2018-09-13T13:16:08.192Z,49.30
2018-09-13T13:18:20.517Z,49.13
2018-09-13T13:20:32.771Z,48.84
2018-09-13T13:22:45.015Z,49.69
2018-09-13T13:24:57.229Z,48.13
2018-09-13T13:27:09.552Z,49.75
2018-09-13T13:29:21.722Z,49.08
2018-09-13T13:31:33.937Z,50.07
2018-09-13T13:33:46.169Z,48.93
2018-09-13T13:35:58.416Z,48.98
2018-09-13T13:38:10.718Z,49.06
2018-09-13T13:40:22.971Z,49.86
2018-09-13T13:42:35.207Z,48.30
2018-09-13T13:44:47.451Z,48.70
2018-09-13T13:46:59.679Z,48.58
2018-09-13T13:49:11.966Z,49.53
2018-09-13T13:53:48.666Z,48.85
2018-09-13T13:56:00.913Z,48.42
2018-09-13T13:58:13.161Z,47.07
2018-09-13T14:00:25.404Z,47.36
2018-09-13T14:02:37.706Z,46.98
2018-09-13T14:04:50.060Z,47.85
2018-09-13T14:07:02.334Z,46.10
2018-09-13T14:09:14.558Z,47.15
2018-09-13T14:11:26.876Z,48.45
2018-09-13T14:13:39.646Z,47.30
2018-09-13T14:15:51.863Z,47.81
2018-09-13T14:18:04.144Z,48.22
2018-09-13T14:20:16.442Z,48.08
2018-09-13T14:22:28.686Z,46.79
2018-09-13T14:24:40.943Z,46.20
2018-09-13T14:26:53.151Z,46.19
2018-09-13T14:29:05.431Z,47.88
2018-09-13T14:31:17.695Z,46.80
2018-09-13T14:33:29.959Z,48.61
2018-09-13T14:35:42.411Z,48.70
2018-09-13T14:37:54.642Z,48.41
2018-09-13T14:40:06.919Z,48.85
2018-09-13T14:42:19.214Z,49.63
2018-09-13T14:44:31.421Z,50.06
2018-09-13T14:46:43.745Z,50.72
2018-09-13T14:48:55.963Z,50.53
2018-09-13T14:51:08.286Z,50.15
2018-09-13T14:53:20.521Z,50.62
2018-09-13T14:55:32.703Z,50.29
2018-09-13T14:57:44.922Z,50.73
2018-09-13T14:59:57.180Z,51.64
2018-09-13T15:02:09.401Z,52.19
2018-09-13T15:04:21.703Z,51.35
2018-09-13T15:06:33.982Z,51.77
2018-09-13T15:08:46.366Z,51.80
2018-09-13T15:10:58.583Z,52.15
2018-09-13T15:13:10.922Z,51.80
2018-09-13T15:15:23.185Z,53.33
2018-09-13T15:17:35.458Z,54.05
2018-09-13T15:19:47.670Z,53.25
2018-09-13T15:21:59.884Z,54.28
2018-09-13T15:24:12.144Z,55.05
2018-09-13T15:26:24.332Z,56.44
2018-09-13T15:28:36.572Z,56.52
2018-09-13T15:30:48.776Z,56.60
2018-09-13T15:33:01.024Z,56.42
2018-09-13T15:35:13.258Z,57.69
2018-09-13T15:37:25.499Z,57.94
2018-09-13T15:39:37.748Z,57.79
2018-09-13T15:41:49.999Z,58.65
2018-09-13T15:44:02.319Z,58.97
2018-09-13T15:46:14.541Z,59.77
2018-09-13T15:48:26.771Z,59.30
2018-09-13T15:50:39.042Z,59.93
2018-09-13T15:52:51.340Z,60.53
2018-09-13T15:55:03.562Z,60.99
2018-09-13T15:57:15.849Z,60.17
2018-09-13T15:59:28.250Z,61.46
2018-09-13T16:01:40.498Z,61.97
2018-09-13T16:03:52.759Z,61.66
2018-09-13T16:06:05.101Z,60.96
2018-09-13T16:08:17.320Z,61.97
2018-09-13T16:10:29.585Z,62.50
2018-09-13T16:12:41.862Z,62.44
2018-09-13T16:14:54.090Z,63.41
2018-09-13T16:17:06.310Z,63.96
2018-09-13T16:19:18.578Z,64.47
2018-09-13T16:21:30.819Z,65.70
2018-09-13T16:23:43.068Z,66.49
2018-09-13T16:25:55.343Z,65.66
2018-09-13T16:28:07.643Z,66.15
2018-09-13T16:30:19.858Z,67.20
2018-09-13T16:32:32.070Z,68.94
2018-09-13T16:34:44.369Z,71.19
2018-09-13T16:37:14.499Z,73.01
2018-09-13T16:39:32.549Z,74.51
2018-09-13T16:41:50.419Z,75.37
2018-09-13T16:44:04.806Z,76.32
2018-09-13T16:46:22.675Z,76.05
2018-09-13T16:48:40.485Z,77.07
2018-09-13T16:50:52.726Z,77.00
2018-09-13T16:53:05.036Z,77.94
2018-09-13T16:55:17.307Z,77.56
2018-09-13T16:57:29.516Z,78.25
2018-09-13T16:59:41.785Z,78.68
2018-09-13T17:01:54.053Z,79.51
2018-09-13T17:04:06.351Z,79.57
2018-09-13T17:06:18.568Z,79.14
2018-09-13T17:08:30.798Z,79.70
2018-09-13T17:10:43.052Z,79.64
2018-09-13T17:12:55.297Z,79.88
2018-09-13T17:15:07.623Z,79.72
2018-09-13T17:17:19.863Z,80.30
2018-09-13T17:19:32.064Z,80.31
2018-09-13T17:21:44.288Z,80.72
2018-09-13T17:23:56.529Z,79.87
2018-09-13T17:26:08.814Z,80.33
2018-09-13T17:28:21.127Z,79.95
2018-09-13T17:30:33.374Z,79.48
2018-09-13T17:32:45.714Z,80.37
2018-09-13T17:34:57.979Z,79.50
2018-09-13T17:37:10.270Z,80.40
2018-09-13T17:39:22.601Z,80.50
2018-09-13T17:41:34.952Z,80.30
2018-09-13T17:43:47.230Z,80.72
2018-09-13T17:45:59.500Z,80.19
2018-09-13T17:48:11.770Z,80.65
2018-09-13T17:50:24.059Z,80.62
2018-09-13T17:52:36.400Z,81.08
2018-09-13T17:54:48.655Z,80.65
2018-09-13T17:57:01.022Z,80.29
2018-09-13T17:59:13.267Z,80.33
2018-09-13T18:01:25.483Z,80.27
2018-09-13T18:03:37.903Z,80.31
2018-09-13T18:05:50.195Z,81.06
2018-09-13T18:08:02.496Z,80.09
2018-09-13T18:10:14.779Z,80.50
2018-09-13T18:12:27.066Z,81.14
2018-09-13T18:14:39.303Z,81.39
2018-09-13T18:16:51.526Z,81.09
2018-09-13T18:19:04.006Z,81.24
2018-09-13T18:21:16.286Z,80.76
2018-09-13T18:23:28.617Z,81.48
2018-09-13T18:25:41.334Z,80.87
2018-09-13T18:27:53.643Z,80.83
2018-09-13T18:30:06.028Z,81.38
2018-09-13T18:32:18.283Z,80.92
2018-09-13T18:34:30.535Z,80.76
2018-09-13T18:36:42.785Z,80.32
2018-09-13T18:38:55.121Z,81.55
2018-09-13T18:41:07.392Z,80.97
2018-09-13T18:43:19.743Z,81.91
2018-09-13T18:45:32.384Z,82.16
2018-09-13T18:47:44.655Z,82.03
2018-09-13T18:49:56.938Z,81.79
2018-09-13T18:52:09.250Z,82.10
2018-09-13T18:54:21.629Z,83.03
2018-09-13T18:56:33.803Z,82.22
2018-09-13T18:58:46.076Z,82.32
2018-09-13T19:00:58.339Z,82.29
2018-09-13T19:03:10.644Z,82.46
2018-09-13T19:05:22.993Z,82.68
2018-09-13T19:07:35.253Z,82.67
2018-09-13T19:09:47.527Z,83.05
2018-09-13T19:11:59.903Z,83.35
2018-09-13T19:14:12.159Z,84.36
2018-09-13T19:16:24.466Z,84.12
2018-09-13T19:18:36.724Z,83.49
2018-09-13T19:20:49.055Z,83.23
2018-09-13T19:23:01.315Z,83.25
2018-09-13T19:25:13.571Z,82.69
2018-09-13T19:27:25.828Z,83.71
2018-09-13T19:29:38.086Z,83.20
2018-09-13T19:31:50.446Z,83.40
2018-09-13T19:34:02.776Z,83.15
2018-09-13T19:36:15.046Z,83.59
2018-09-13T19:38:27.383Z,83.48
2018-09-13T19:40:39.659Z,82.61
2018-09-13T19:42:52.022Z,82.39
2018-09-13T19:45:04.568Z,82.42
2018-09-13T19:47:16.854Z,82.40
2018-09-13T19:49:29.073Z,82.49
2018-09-13T19:51:41.371Z,82.74
2018-09-13T19:53:53.667Z,83.54
2018-09-13T19:56:06.031Z,83.68
2018-09-13T19:58:18.290Z,83.89
2018-09-13T20:00:30.579Z,83.87
2018-09-13T20:02:42.930Z,84.17
2018-09-13T20:04:55.274Z,83.68
2018-09-13T20:07:07.547Z,83.34
2018-09-13T20:09:19.779Z,84.25
2018-09-13T20:11:32.076Z,83.52
2018-09-13T20:13:44.349Z,83.55
2018-09-13T20:15:56.634Z,83.68
2018-09-13T20:18:09.016Z,84.04
2018-09-13T20:20:21.194Z,84.24
2018-09-13T20:22:33.473Z,84.26
2018-09-13T20:24:45.769Z,84.07
2018-09-13T20:26:57.982Z,84.35
2018-09-13T20:29:10.283Z,84.09
2018-09-13T20:31:22.521Z,84.30
2018-09-13T20:33:34.824Z,83.94
2018-09-13T20:35:47.031Z,83.90
2018-09-13T20:38:00.051Z,83.40
2018-09-13T20:40:12.336Z,83.85
2018-09-13T20:42:24.600Z,84.45
2018-09-13T20:44:36.858Z,84.13
2018-09-13T20:46:49.142Z,83.76
2018-09-13T20:49:01.431Z,84.34
2018-09-13T20:51:13.729Z,84.70
2018-09-13T20:53:25.933Z,84.88
2018-09-13T20:55:38.229Z,83.77
2018-09-13T20:57:50.470Z,84.15
2018-09-13T21:00:02.797Z,83.88
2018-09-13T21:02:15.083Z,83.92
2018-09-13T21:04:27.358Z,83.90
2018-09-13T21:06:39.606Z,84.36
2018-09-13T21:08:51.895Z,84.49
2018-09-13T21:11:04.130Z,83.53
2018-09-13T21:13:16.409Z,84.50
2018-09-13T21:15:28.671Z,84.48
2018-09-13T21:17:40.891Z,83.70
2018-09-13T21:19:53.240Z,83.58
2018-09-13T21:22:05.468Z,83.61
2018-09-13T21:24:17.789Z,83.30
2018-09-13T21:26:30.031Z,83.15
2018-09-13T21:28:42.291Z,83.12
2018-09-13T21:30:54.575Z,83.24
2018-09-13T21:33:06.804Z,82.98
2018-09-13T21:35:19.072Z,83.80
2018-09-13T21:37:31.318Z,82.93
2018-09-13T21:39:43.556Z,82.94
2018-09-13T21:41:55.918Z,84.13
2018-09-13T21:44:08.212Z,83.25
2018-09-13T21:46:20.509Z,83.73
2018-09-13T21:48:32.735Z,83.66
2018-09-13T21:50:45.036Z,83.91
2018-09-13T21:52:57.294Z,83.68
2018-09-13T21:55:09.611Z,83.58
2018-09-13T21:57:21.888Z,83.06
2018-09-13T21:59:34.136Z,83.36
2018-09-13T22:01:46.363Z,84.07
2018-09-13T22:03:58.649Z,83.91
2018-09-13T22:06:10.879Z,83.33
2018-09-13T22:08:23.115Z,83.28
2018-09-13T22:10:35.348Z,83.21
2018-09-13T22:12:47.632Z,83.13
2018-09-13T22:14:59.862Z,83.52
2018-09-13T22:17:12.175Z,84.28
2018-09-13T22:19:24.386Z,84.37
2018-09-13T22:21:36.694Z,83.81
2018-09-13T22:23:48.867Z,83.96
2018-09-13T22:26:01.141Z,84.88
2018-09-13T22:28:13.386Z,84.07
2018-09-13T22:30:25.616Z,84.23
2018-09-13T22:32:37.845Z,83.98
2018-09-13T22:34:50.079Z,84.85
2018-09-13T22:37:02.351Z,84.88
2018-09-13T22:39:14.600Z,84.22
2018-09-13T22:41:26.798Z,84.33
2018-09-13T22:43:44.792Z,84.26
2018-09-13T22:45:57.016Z,84.79
2018-09-13T22:48:09.294Z,84.69
2018-09-13T22:50:21.539Z,83.69
2018-09-13T22:52:33.836Z,84.12
2018-09-13T22:54:49.245Z,83.57
2018-09-13T22:57:01.524Z,83.42
2018-09-13T22:59:13.730Z,83.61
2018-09-13T23:01:25.945Z,84.03
2018-09-13T23:03:38.166Z,83.43
2018-09-13T23:05:50.438Z,84.16
2018-09-13T23:08:02.705Z,83.54
2018-09-13T23:10:15.451Z,84.07
2018-09-13T23:12:27.655Z,84.00
2018-09-13T23:14:39.904Z,84.32
2018-09-13T23:16:52.146Z,83.80
2018-09-13T23:19:04.421Z,84.04
2018-09-13T23:21:16.649Z,84.75
2018-09-13T23:23:28.858Z,84.75
2018-09-13T23:25:41.098Z,83.97
2018-09-13T23:27:53.350Z,84.76
2018-09-13T23:30:06.134Z,84.99
2018-09-13T23:32:18.355Z,84.57
2018-09-13T23:34:30.576Z,85.52
2018-09-13T23:36:42.816Z,84.70
2018-09-13T23:38:55.070Z,85.42
2018-09-13T23:41:07.321Z,84.73
2018-09-13T23:43:19.503Z,85.38
2018-09-13T23:45:31.791Z,84.56
2018-09-13T23:47:44.075Z,84.52
2018-09-13T23:49:56.276Z,84.42
2018-09-13T23:52:08.557Z,85.00
2018-09-13T23:54:20.761Z,84.42
2018-09-13T23:56:33.023Z,84.89
2018-09-13T23:58:45.246Z,85.01
