createdAt,value
2019-05-13T00:00:34.257Z,13.61
2019-05-13T00:03:03.757Z,13.46
2019-05-13T00:05:33.990Z,13.75
2019-05-13T00:08:03.679Z,13.45
2019-05-13T00:10:35.047Z,13.42
2019-05-13T00:13:04.426Z,13.24
2019-05-13T00:15:34.188Z,13.29
2019-05-13T00:18:03.990Z,13.32
2019-05-13T00:20:34.063Z,13.41
2019-05-13T00:23:03.891Z,13.39
2019-05-13T00:25:35.509Z,13.43
2019-05-13T00:28:04.404Z,13.23
2019-05-13T00:30:34.193Z,13.01
2019-05-13T00:33:03.995Z,13.45
2019-05-13T00:35:33.852Z,13.39
2019-05-13T00:38:03.906Z,13.45
2019-05-13T00:40:34.002Z,13.14
2019-05-13T00:43:03.992Z,12.93
2019-05-13T00:45:33.893Z,12.89
2019-05-13T00:48:04.673Z,13.15
2019-05-13T00:50:35.291Z,13.17
2019-05-13T00:53:04.614Z,12.93
2019-05-13T00:55:34.695Z,12.87
2019-05-13T00:58:04.863Z,13.32
2019-05-13T01:00:34.095Z,13.51
2019-05-13T01:03:03.960Z,13.33
2019-05-13T01:05:33.993Z,13.41
2019-05-13T01:08:05.840Z,13.12
2019-05-13T01:10:34.849Z,12.87
2019-05-13T01:13:04.657Z,13.06
2019-05-13T01:15:34.635Z,13.30
2019-05-13T01:18:04.169Z,12.72
2019-05-13T01:20:34.776Z,12.77
2019-05-13T01:23:04.059Z,12.31
2019-05-13T01:25:34.343Z,12.61
2019-05-13T01:28:04.619Z,12.71
2019-05-13T01:30:34.589Z,12.51
2019-05-13T01:33:04.323Z,12.57
2019-05-13T01:35:34.228Z,12.37
2019-05-13T01:38:04.544Z,12.36
2019-05-13T01:40:34.886Z,12.13
2019-05-13T01:43:04.218Z,12.33
2019-05-13T01:45:33.861Z,12.20
2019-05-13T01:48:07.237Z,12.55
2019-05-13T01:50:34.056Z,12.72
2019-05-13T01:53:04.314Z,12.79
2019-05-13T01:55:34.139Z,12.83
2019-05-13T01:58:04.206Z,12.88
2019-05-13T02:00:35.395Z,12.56
2019-05-13T02:03:04.376Z,12.54
2019-05-13T02:05:37.013Z,12.60
2019-05-13T02:08:05.750Z,12.68
2019-05-13T02:10:54.317Z,12.75
2019-05-13T02:13:24.346Z,12.62
2019-05-13T02:15:55.574Z,12.48
2019-05-13T02:18:24.839Z,12.47
2019-05-13T02:20:55.382Z,12.28
2019-05-13T02:23:24.370Z,12.80
2019-05-13T02:25:54.320Z,12.63
2019-05-13T02:28:33.586Z,12.97
2019-05-13T02:31:02.266Z,12.47
2019-05-13T02:33:33.977Z,12.22
2019-05-13T02:36:02.889Z,12.17
2019-05-13T02:38:35.474Z,12.29
2019-05-13T02:41:03.057Z,12.29
2019-05-13T02:43:33.334Z,12.05
2019-05-13T02:46:04.525Z,12.07
2019-05-13T02:48:35.023Z,12.16
2019-05-13T02:51:04.159Z,12.15
2019-05-13T02:53:33.735Z,11.89
2019-05-13T02:56:03.286Z,11.71
2019-05-13T02:58:33.270Z,11.91
2019-05-13T03:01:03.556Z,11.97
2019-05-13T03:03:33.154Z,12.05
2019-05-13T03:06:02.891Z,12.00
2019-05-13T03:08:41.046Z,11.71
2019-05-13T03:11:03.317Z,11.98
2019-05-13T03:13:32.858Z,12.12
2019-05-13T03:16:15.476Z,12.15
2019-05-13T03:18:45.147Z,12.22
2019-05-13T03:21:13.807Z,12.10
2019-05-13T03:23:43.946Z,12.03
2019-05-13T03:26:13.516Z,11.92
2019-05-13T03:28:43.977Z,12.19
2019-05-13T03:31:16.661Z,12.02
2019-05-13T03:33:46.698Z,12.14
2019-05-13T03:36:16.379Z,12.10
2019-05-13T03:39:01.827Z,12.02
2019-05-13T03:41:16.965Z,12.00
2019-05-13T03:43:46.485Z,11.97
2019-05-13T03:46:15.318Z,12.03
2019-05-13T03:48:45.396Z,12.24
2019-05-13T03:51:14.255Z,12.42
2019-05-13T03:53:43.808Z,12.29
2019-05-13T03:56:13.265Z,12.70
2019-05-13T03:58:43.651Z,13.03
2019-05-13T04:01:13.533Z,13.09
2019-05-13T04:03:44.060Z,13.22
2019-05-13T04:06:14.059Z,12.80
2019-05-13T04:08:43.795Z,12.54
2019-05-13T04:11:13.250Z,12.73
2019-05-13T04:13:43.079Z,12.97
2019-05-13T04:16:13.444Z,12.60
2019-05-13T04:18:44.604Z,12.58
2019-05-13T04:21:13.709Z,12.58
2019-05-13T04:23:43.105Z,12.39
2019-05-13T04:26:14.730Z,12.45
2019-05-13T04:28:43.552Z,12.61
2019-05-13T04:31:14.528Z,12.63
2019-05-13T04:33:43.519Z,12.91
2019-05-13T04:36:13.693Z,12.82
2019-05-13T04:38:44.129Z,12.79
2019-05-13T04:41:13.147Z,12.83
2019-05-13T04:43:43.544Z,13.07
2019-05-13T04:46:14.275Z,13.24
2019-05-13T04:48:44.622Z,13.32
2019-05-13T04:51:14.276Z,13.46
2019-05-13T04:53:43.743Z,13.47
2019-05-13T04:56:13.597Z,13.24
2019-05-13T04:58:43.478Z,13.48
2019-05-13T05:01:17.727Z,13.63
2019-05-13T05:03:55.294Z,13.33
2019-05-13T05:06:32.852Z,13.69
2019-05-13T05:09:08.765Z,13.68
2019-05-13T05:11:56.500Z,13.86
2019-05-13T05:14:46.625Z,14.42
2019-05-13T05:17:24.485Z,14.87
2019-05-13T05:20:07.923Z,14.36
2019-05-13T05:22:57.456Z,14.15
2019-05-13T05:26:01.255Z,14.31
2019-05-13T05:28:41.234Z,14.46
2019-05-13T05:31:18.270Z,14.32
2019-05-13T05:33:56.295Z,14.29
2019-05-13T05:36:52.697Z,14.51
2019-05-13T05:39:28.404Z,14.17
2019-05-13T05:42:02.175Z,14.89
2019-05-13T05:44:32.400Z,14.40
2019-05-13T05:47:03.360Z,14.54
2019-05-13T05:49:32.636Z,15.29
2019-05-13T05:52:04.350Z,15.47
2019-05-13T05:54:35.907Z,15.46
2019-05-13T05:57:06.005Z,15.73
2019-05-13T05:59:35.656Z,15.63
2019-05-13T06:02:05.339Z,15.16
2019-05-13T06:04:34.000Z,15.70
2019-05-13T06:07:03.595Z,15.59
2019-05-13T06:09:32.766Z,15.69
2019-05-13T06:12:02.091Z,15.70
2019-05-13T06:14:32.669Z,15.43
2019-05-13T06:17:02.708Z,15.24
2019-05-13T06:19:32.186Z,15.32
2019-05-13T06:22:02.359Z,15.70
2019-05-13T06:24:31.923Z,15.88
2019-05-13T06:27:01.812Z,15.90
2019-05-13T06:29:31.641Z,15.35
2019-05-13T06:32:15.055Z,15.41
2019-05-13T06:34:33.139Z,15.65
2019-05-13T06:37:02.156Z,15.25
2019-05-13T06:39:31.974Z,15.04
2019-05-13T06:42:03.033Z,15.33
2019-05-13T06:44:31.987Z,15.09
2019-05-13T06:47:02.677Z,15.00
2019-05-13T06:49:32.226Z,14.72
2019-05-13T06:52:01.952Z,14.80
2019-05-13T06:54:33.063Z,14.82
2019-05-13T06:57:04.348Z,15.16
2019-05-13T06:59:32.106Z,15.29
2019-05-13T07:02:02.113Z,15.62
2019-05-13T07:04:32.719Z,15.96
2019-05-13T07:07:12.251Z,15.64
2019-05-13T07:09:32.703Z,15.16
2019-05-13T07:12:03.171Z,15.66
2019-05-13T07:14:32.642Z,15.86
2019-05-13T07:17:02.118Z,15.84
2019-05-13T07:19:32.222Z,15.72
2019-05-13T07:22:02.723Z,15.90
2019-05-13T07:24:32.433Z,16.47
2019-05-13T07:27:02.032Z,17.11
2019-05-13T07:29:32.462Z,16.62
2019-05-13T07:32:01.961Z,16.91
2019-05-13T07:34:33.623Z,17.11
2019-05-13T07:37:02.354Z,17.02
2019-05-13T07:39:32.943Z,17.48
2019-05-13T07:42:05.271Z,16.41
2019-05-13T07:44:32.643Z,16.41
2019-05-13T07:47:03.300Z,17.23
2019-05-13T07:49:32.194Z,17.60
2019-05-13T07:52:01.813Z,17.35
2019-05-13T07:54:33.014Z,17.05
2019-05-13T07:57:02.185Z,17.81
2019-05-13T07:59:32.070Z,17.81
2019-05-13T08:02:02.207Z,18.27
2019-05-13T08:04:33.380Z,18.12
2019-05-13T08:07:02.490Z,18.29
2019-05-13T08:09:32.162Z,18.18
2019-05-13T08:12:10.240Z,17.27
2019-05-13T08:14:34.063Z,17.39
2019-05-13T08:17:03.072Z,17.65
2019-05-13T08:19:32.794Z,17.19
2019-05-13T08:22:02.400Z,17.27
2019-05-13T08:24:31.836Z,17.49
2019-05-13T08:27:02.113Z,17.63
2019-05-13T08:29:32.893Z,17.81
2019-05-13T08:32:02.976Z,17.65
2019-05-13T08:34:33.181Z,17.56
2019-05-13T08:37:03.443Z,17.32
2019-05-13T08:39:38.086Z,17.69
2019-05-13T08:42:15.572Z,17.45
2019-05-13T08:44:34.355Z,16.95
2019-05-13T08:47:03.605Z,17.19
2019-05-13T08:49:32.763Z,17.43
2019-05-13T08:52:02.037Z,17.14
2019-05-13T08:54:32.762Z,17.22
2019-05-13T08:57:02.914Z,17.32
2019-05-13T08:59:32.308Z,16.89
2019-05-13T09:02:04.082Z,17.16
2019-05-13T09:04:32.809Z,17.66
2019-05-13T09:07:02.634Z,18.30
2019-05-13T09:09:32.270Z,18.44
2019-05-13T09:12:02.598Z,18.22
2019-05-13T09:14:32.506Z,18.47
2019-05-13T09:17:01.949Z,18.95
2019-05-13T09:19:32.264Z,18.84
2019-05-13T09:22:02.981Z,18.64
2019-05-13T09:24:37.340Z,18.86
2019-05-13T09:27:02.372Z,19.33
2019-05-13T09:29:32.235Z,19.22
2019-05-13T09:32:03.752Z,19.09
2019-05-13T09:34:33.188Z,18.99
2019-05-13T09:37:02.695Z,18.60
2019-05-13T09:39:32.487Z,18.90
2019-05-13T09:44:32.852Z,18.93
2019-05-13T09:47:02.808Z,18.89
2019-05-13T09:49:32.991Z,18.63
2019-05-13T09:52:02.184Z,18.38
2019-05-13T09:54:32.757Z,18.51
2019-05-13T09:57:01.985Z,18.75
2019-05-13T09:59:31.786Z,18.73
2019-05-13T10:02:03.136Z,18.80
2019-05-13T10:04:32.019Z,18.68
2019-05-13T10:07:02.138Z,18.67
2019-05-13T10:09:32.691Z,18.75
2019-05-13T10:12:03.178Z,18.68
2019-05-13T10:14:32.903Z,18.60
2019-05-13T10:17:06.090Z,18.36
2019-05-13T10:19:32.776Z,18.90
2019-05-13T10:22:01.892Z,18.87
2019-05-13T10:24:32.696Z,19.00
2019-05-13T10:27:02.588Z,19.11
2019-05-13T10:29:32.236Z,19.24
2019-05-13T10:32:02.707Z,19.22
2019-05-13T10:34:32.491Z,19.45
2019-05-13T10:37:02.777Z,19.00
2019-05-13T10:39:31.704Z,19.02
2019-05-13T10:42:03.019Z,18.69
2019-05-13T10:44:30.838Z,18.60
2019-05-13T10:47:01.982Z,18.60
2019-05-13T10:49:32.759Z,18.50
2019-05-13T10:52:02.877Z,18.63
2019-05-13T10:54:32.509Z,18.72
2019-05-13T10:57:03.947Z,18.67
2019-05-13T10:59:31.629Z,18.75
2019-05-13T11:02:02.156Z,19.10
2019-05-13T11:04:32.698Z,19.10
2019-05-13T11:07:03.017Z,19.34
2019-05-13T11:09:32.925Z,18.90
2019-05-13T11:12:02.203Z,19.06
2019-05-13T11:14:32.269Z,19.32
2019-05-13T11:17:01.727Z,19.44
2019-05-13T11:19:36.163Z,19.26
2019-05-13T11:22:03.379Z,19.10
2019-05-13T11:24:32.666Z,18.95
2019-05-13T11:27:02.825Z,19.19
2019-05-13T11:29:32.653Z,18.97
2019-05-13T11:32:03.237Z,19.00
2019-05-13T11:34:32.882Z,19.23
2019-05-13T11:37:03.654Z,19.32
2019-05-13T11:39:32.851Z,19.34
2019-05-13T11:42:02.270Z,18.97
2019-05-13T11:44:32.248Z,19.25
2019-05-13T11:47:02.434Z,19.23
2019-05-13T11:49:31.838Z,19.10
2019-05-13T11:54:31.117Z,19.29
2019-05-13T11:57:02.564Z,19.21
2019-05-13T11:59:32.745Z,19.30
2019-05-13T12:02:07.434Z,19.44
2019-05-13T12:04:49.216Z,19.43
2019-05-13T12:07:17.872Z,19.75
2019-05-13T12:09:46.525Z,19.95
2019-05-13T12:12:30.488Z,19.50
2019-05-13T12:15:22.474Z,19.63
2019-05-13T12:17:24.781Z,19.75
2019-05-13T12:20:20.823Z,19.30
2019-05-13T12:22:53.810Z,19.71
2019-05-13T12:25:22.631Z,19.38
2019-05-13T12:28:07.427Z,19.26
2019-05-13T12:30:44.386Z,19.24
2019-05-13T12:33:13.673Z,19.18
2019-05-13T12:35:42.412Z,18.95
2019-05-13T12:38:13.428Z,19.23
2019-05-13T12:40:43.109Z,19.19
2019-05-13T12:43:13.455Z,19.29
2019-05-13T12:45:43.553Z,19.32
2019-05-13T12:48:13.923Z,19.45
2019-05-13T12:50:44.252Z,19.21
2019-05-13T12:53:13.070Z,19.19
2019-05-13T12:55:41.740Z,19.22
2019-05-13T12:58:12.166Z,19.29
2019-05-13T13:00:45.022Z,19.04
2019-05-13T13:03:13.738Z,19.16
2019-05-13T13:05:43.322Z,19.17
2019-05-13T13:08:24.702Z,19.10
2019-05-13T13:10:46.570Z,18.95
2019-05-13T13:13:51.584Z,18.89
2019-05-13T13:15:52.928Z,18.73
2019-05-13T13:18:22.426Z,18.80
2019-05-13T13:21:00.295Z,18.83
2019-05-13T13:23:23.716Z,18.68
2019-05-13T13:25:56.669Z,18.80
2019-05-13T13:30:53.505Z,18.68
2019-05-13T13:33:22.299Z,18.70
2019-05-13T13:35:59.563Z,18.56
2019-05-13T13:38:25.318Z,18.52
2019-05-13T13:43:24.911Z,18.69
2019-05-13T13:46:07.544Z,18.56
2019-05-13T13:48:25.726Z,18.44
2019-05-13T13:50:56.522Z,18.47
2019-05-13T13:53:26.455Z,18.57
2019-05-13T13:55:56.159Z,18.72
2019-05-13T13:58:25.888Z,18.69
2019-05-13T14:01:05.834Z,18.75
2019-05-13T14:03:25.085Z,18.98
2019-05-13T14:05:54.287Z,19.19
2019-05-13T14:06:25.319Z,19.25
2019-05-13T14:06:29.233Z,19.28
2019-05-13T14:06:58.554Z,18.59
2019-05-13T14:07:09.010Z,18.83
2019-05-13T14:08:23.580Z,18.92
2019-05-13T14:10:52.407Z,18.81
2019-05-13T14:13:21.941Z,18.86
2019-05-13T14:15:52.779Z,18.87
2019-05-13T14:18:26.552Z,18.90
2019-05-13T14:20:52.888Z,18.83
2019-05-13T14:23:22.076Z,19.10
2019-05-13T14:25:52.961Z,19.08
2019-05-13T14:28:23.016Z,19.17
2019-05-13T14:30:51.653Z,19.05
2019-05-13T14:33:20.324Z,19.18
2019-05-13T14:35:48.971Z,19.43
2019-05-13T14:38:17.756Z,19.42
2019-05-13T14:40:51.847Z,19.33
2019-05-13T14:43:22.970Z,19.75
2019-05-13T14:45:53.027Z,19.72
2019-05-13T14:48:22.371Z,19.80
2019-05-13T14:50:52.316Z,19.91
2019-05-13T14:53:32.397Z,20.06
2019-05-13T14:56:02.962Z,20.11
2019-05-13T14:58:45.199Z,19.93
2019-05-13T15:01:19.770Z,20.12
2019-05-13T15:03:48.900Z,20.00
2019-05-13T15:06:17.664Z,19.65
2019-05-13T15:08:46.492Z,19.82
2019-05-13T15:11:16.860Z,19.68
2019-05-13T15:13:47.219Z,19.37
2019-05-13T15:16:17.551Z,19.40
2019-05-13T15:18:46.215Z,19.62
2019-05-13T15:21:14.784Z,19.54
2019-05-13T15:23:46.023Z,19.36
2019-05-13T15:26:14.699Z,19.49
2019-05-13T15:28:43.549Z,19.38
2019-05-13T15:31:12.219Z,19.27
2019-05-13T15:33:41.584Z,19.21
2019-05-13T15:36:11.917Z,19.52
2019-05-13T15:38:46.092Z,19.50
2019-05-13T15:41:15.869Z,19.43
2019-05-13T15:43:46.667Z,19.38
2019-05-13T15:46:15.578Z,19.20
2019-05-13T15:48:44.162Z,19.27
2019-05-13T15:51:12.807Z,19.40
2019-05-13T15:53:43.684Z,19.59
2019-05-13T15:56:12.506Z,19.46
2019-05-13T15:58:43.590Z,19.41
2019-05-13T16:01:12.521Z,19.47
2019-05-13T16:03:41.693Z,19.29
2019-05-13T16:06:17.542Z,19.16
2019-05-13T16:08:57.175Z,19.15
2019-05-13T16:11:16.615Z,19.20
2019-05-13T16:13:54.040Z,19.11
2019-05-13T16:16:32.283Z,18.93
2019-05-13T16:19:00.549Z,19.00
2019-05-13T16:21:32.168Z,18.88
2019-05-13T16:24:02.657Z,18.63
2019-05-13T16:26:32.073Z,18.65
2019-05-13T16:29:02.161Z,18.55
2019-05-13T16:31:31.853Z,18.68
2019-05-13T16:34:01.565Z,18.82
2019-05-13T16:36:36.298Z,18.49
2019-05-13T16:39:08.581Z,18.67
2019-05-13T16:41:42.603Z,18.53
2019-05-13T16:44:11.977Z,18.22
2019-05-13T16:46:44.848Z,18.20
2019-05-13T16:49:13.583Z,18.32
2019-05-13T16:51:42.826Z,18.27
2019-05-13T16:54:11.785Z,18.23
2019-05-13T16:56:42.039Z,18.20
2019-05-13T16:59:11.019Z,18.25
2019-05-13T17:01:41.829Z,18.23
2019-05-13T17:04:12.364Z,18.14
2019-05-13T17:06:41.642Z,18.07
2019-05-13T17:09:11.525Z,18.07
2019-05-13T17:11:41.510Z,18.03
2019-05-13T17:14:10.574Z,18.09
2019-05-13T17:16:41.186Z,18.17
2019-05-13T17:19:11.852Z,18.11
2019-05-13T17:21:41.092Z,18.09
2019-05-13T17:24:12.319Z,18.02
2019-05-13T17:26:41.786Z,18.06
2019-05-13T17:29:12.032Z,17.91
2019-05-13T17:31:41.782Z,17.97
2019-05-13T17:34:12.080Z,18.01
2019-05-13T17:36:41.948Z,17.83
2019-05-13T17:39:12.486Z,17.92
2019-05-13T17:41:41.630Z,17.84
2019-05-13T17:44:11.649Z,17.75
2019-05-13T17:46:41.795Z,18.12
2019-05-13T17:49:11.854Z,18.06
2019-05-13T17:51:42.591Z,18.01
2019-05-13T17:54:11.972Z,18.01
2019-05-13T17:56:42.723Z,17.93
2019-05-13T17:59:11.706Z,17.84
2019-05-13T18:01:41.261Z,18.08
2019-05-13T18:04:11.870Z,18.02
2019-05-13T18:06:41.725Z,17.90
2019-05-13T18:09:11.930Z,17.97
2019-05-13T18:11:45.305Z,17.90
2019-05-13T18:14:14.093Z,17.85
2019-05-13T18:16:42.798Z,17.97
2019-05-13T18:19:12.119Z,18.33
2019-05-13T18:22:05.188Z,17.98
2019-05-13T18:24:35.183Z,18.10
2019-05-13T18:29:55.655Z,17.77
2019-05-13T18:32:26.216Z,17.68
2019-05-13T18:34:56.293Z,17.63
2019-05-13T18:37:25.986Z,17.48
2019-05-13T18:39:54.750Z,17.19
2019-05-13T18:42:23.410Z,17.32
2019-05-13T18:44:56.310Z,17.28
2019-05-13T18:47:25.056Z,17.17
2019-05-13T18:49:53.704Z,17.24
2019-05-13T18:52:22.500Z,17.31
2019-05-13T18:54:51.476Z,17.53
2019-05-13T18:57:21.323Z,17.16
2019-05-13T18:59:52.076Z,16.92
2019-05-13T19:02:21.446Z,16.97
2019-05-13T19:04:52.121Z,16.97
2019-05-13T19:07:21.888Z,17.35
2019-05-13T19:09:52.272Z,17.04
2019-05-13T19:12:21.949Z,17.04
2019-05-13T19:14:51.674Z,17.03
2019-05-13T19:17:22.345Z,17.02
2019-05-13T19:19:51.530Z,17.18
2019-05-13T19:22:21.445Z,16.79
2019-05-13T19:24:51.808Z,16.79
2019-05-13T19:27:23.793Z,16.70
2019-05-13T19:29:52.518Z,16.85
2019-05-13T19:32:21.985Z,16.85
2019-05-13T19:34:53.782Z,16.91
2019-05-13T19:37:22.665Z,16.95
2019-05-13T19:39:51.504Z,17.12
2019-05-13T19:42:22.369Z,17.21
2019-05-13T19:44:51.200Z,17.24
2019-05-13T19:47:20.168Z,17.35
2019-05-13T19:49:49.044Z,17.33
2019-05-13T19:52:17.775Z,17.43
2019-05-13T19:54:46.454Z,17.36
2019-05-13T19:57:15.080Z,17.15
2019-05-13T19:59:43.912Z,17.42
2019-05-13T20:02:12.589Z,17.51
2019-05-13T20:04:41.565Z,17.32
2019-05-13T20:07:11.900Z,17.32
2019-05-13T20:09:42.547Z,17.34
2019-05-13T20:12:11.332Z,17.43
2019-05-13T20:14:40.114Z,17.47
2019-05-13T20:17:09.285Z,17.36
2019-05-13T20:19:47.604Z,17.53
2019-05-13T20:22:08.542Z,17.32
2019-05-13T20:24:37.300Z,17.31
2019-05-13T20:27:05.948Z,17.16
2019-05-13T20:29:34.656Z,17.16
2019-05-13T20:32:03.408Z,17.10
2019-05-13T20:34:32.228Z,17.10
2019-05-13T20:37:02.089Z,17.13
2019-05-13T20:39:32.071Z,16.96
2019-05-13T20:42:01.578Z,16.96
2019-05-13T20:44:31.341Z,16.79
2019-05-13T20:47:01.550Z,16.67
2019-05-13T20:49:31.223Z,16.46
2019-05-13T20:52:00.200Z,16.65
2019-05-13T20:54:31.207Z,16.29
2019-05-13T20:57:01.788Z,16.29
2019-05-13T20:59:31.998Z,16.29
2019-05-13T21:02:02.251Z,16.13
2019-05-13T21:04:32.207Z,16.11
2019-05-13T21:07:02.089Z,16.07
2019-05-13T21:09:31.671Z,16.03
2019-05-13T21:12:01.744Z,16.28
2019-05-13T21:14:32.018Z,16.08
2019-05-13T21:17:01.462Z,15.84
2019-05-13T21:19:39.265Z,15.99
2019-05-13T21:22:00.373Z,15.98
2019-05-13T21:24:29.013Z,16.03
2019-05-13T21:26:57.721Z,16.22
2019-05-13T21:29:26.388Z,16.12
2019-05-13T21:31:55.095Z,16.06
2019-05-13T21:34:23.756Z,15.96
2019-05-13T21:36:52.440Z,15.94
2019-05-13T21:39:21.485Z,15.79
2019-05-13T21:41:51.935Z,15.84
2019-05-13T21:44:20.704Z,15.80
2019-05-13T21:46:51.416Z,15.69
2019-05-13T21:49:21.345Z,15.57
2019-05-13T21:51:52.045Z,15.70
2019-05-13T21:54:20.459Z,15.50
2019-05-13T21:56:51.468Z,15.45
2019-05-13T21:59:23.063Z,15.51
2019-05-13T22:01:52.079Z,15.45
2019-05-13T22:04:21.504Z,15.35
2019-05-13T22:06:50.368Z,15.88
2019-05-13T22:09:19.026Z,16.26
2019-05-13T22:11:47.716Z,16.59
2019-05-13T22:14:16.353Z,16.86
2019-05-13T22:16:45.089Z,17.03
2019-05-13T22:19:13.791Z,17.16
2019-05-13T22:21:42.579Z,17.22
2019-05-13T22:24:11.717Z,17.42
2019-05-13T22:26:42.038Z,17.39
2019-05-13T22:29:11.082Z,17.40
2019-05-13T22:31:41.821Z,17.17
2019-05-13T22:34:12.138Z,17.17
2019-05-13T22:36:40.451Z,17.04
2019-05-13T22:39:11.347Z,16.58
2019-05-13T22:41:41.887Z,16.45
2019-05-13T22:44:11.663Z,16.09
2019-05-13T22:46:41.310Z,16.06
2019-05-13T22:49:11.684Z,15.55
2019-05-13T22:51:41.326Z,15.40
2019-05-13T22:54:11.892Z,15.46
2019-05-13T22:56:41.254Z,15.34
2019-05-13T22:59:12.262Z,15.55
2019-05-13T23:01:41.913Z,15.14
2019-05-13T23:04:11.451Z,15.23
2019-05-13T23:06:41.023Z,15.41
2019-05-13T23:09:12.237Z,15.23
2019-05-13T23:11:41.784Z,15.28
2019-05-13T23:14:13.372Z,15.28
2019-05-13T23:16:42.171Z,15.16
2019-05-13T23:19:11.212Z,15.19
2019-05-13T23:21:41.846Z,15.22
2019-05-13T23:24:11.342Z,15.29
2019-05-13T23:26:42.274Z,14.94
2019-05-13T23:29:10.653Z,15.09
2019-05-13T23:31:41.329Z,15.20
2019-05-13T23:34:11.844Z,15.08
2019-05-13T23:36:42.273Z,15.29
2019-05-13T23:39:11.623Z,15.00
2019-05-13T23:41:41.635Z,14.86
2019-05-13T23:44:24.217Z,15.07
2019-05-13T23:46:42.066Z,14.93
2019-05-13T23:49:11.834Z,15.27
2019-05-13T23:51:41.359Z,14.99
2019-05-13T23:54:12.261Z,15.13
2019-05-13T23:56:41.692Z,15.09
2019-05-13T23:59:15.716Z,14.84
