createdAt,value
2019-01-28T00:02:03.189Z,89.21
2019-01-28T00:04:33.156Z,88.82
2019-01-28T00:07:03.063Z,89.24
2019-01-28T00:09:33.308Z,89.35
2019-01-28T00:12:03.443Z,89.01
2019-01-28T00:14:33.311Z,89.04
2019-01-28T00:17:03.676Z,89.29
2019-01-28T00:19:33.577Z,89.51
2019-01-28T00:22:03.486Z,89.78
2019-01-28T00:24:33.386Z,90.12
2019-01-28T00:27:03.362Z,90.33
2019-01-28T00:29:33.248Z,90.33
2019-01-28T00:32:03.494Z,90.38
2019-01-28T00:34:33.729Z,90.46
2019-01-28T00:37:04.215Z,90.45
2019-01-28T00:39:34.298Z,90.84
2019-01-28T00:42:04.256Z,90.62
2019-01-28T00:44:34.452Z,90.78
2019-01-28T00:47:04.754Z,90.86
2019-01-28T00:49:34.825Z,90.67
2019-01-28T00:52:04.704Z,90.25
2019-01-28T00:54:34.798Z,90.15
2019-01-28T00:57:04.644Z,89.93
2019-01-28T00:59:34.526Z,89.61
2019-01-28T01:02:04.659Z,89.62
2019-01-28T01:04:34.829Z,89.42
2019-01-28T01:07:04.647Z,89.56
2019-01-28T01:09:35.174Z,89.61
2019-01-28T01:12:05.357Z,89.84
2019-01-28T01:14:35.236Z,90.06
2019-01-28T01:17:05.272Z,90.13
2019-01-28T01:19:35.245Z,90.29
2019-01-28T01:22:05.238Z,90.38
2019-01-28T01:24:35.111Z,90.43
2019-01-28T01:27:05.283Z,90.67
2019-01-28T01:29:35.241Z,90.59
2019-01-28T01:32:05.278Z,90.39
2019-01-28T01:34:35.101Z,90.57
2019-01-28T01:37:05.067Z,90.54
2019-01-28T01:39:34.954Z,90.81
2019-01-28T01:42:04.929Z,90.72
2019-01-28T01:44:34.775Z,90.94
2019-01-28T01:47:04.653Z,91.07
2019-01-28T01:49:34.560Z,91.14
2019-01-28T01:52:04.483Z,90.99
2019-01-28T01:54:34.366Z,90.91
2019-01-28T01:57:04.305Z,90.64
2019-01-28T01:59:34.148Z,90.50
2019-01-28T02:02:04.111Z,90.74
2019-01-28T02:04:34.226Z,90.64
2019-01-28T02:07:04.092Z,90.49
2019-01-28T02:09:33.920Z,90.54
2019-01-28T02:12:03.753Z,90.50
2019-01-28T02:14:33.954Z,90.51
2019-01-28T02:17:03.886Z,90.52
2019-01-28T02:19:33.999Z,90.50
2019-01-28T02:22:04.141Z,90.45
2019-01-28T02:24:34.102Z,90.35
2019-01-28T02:27:04.214Z,90.32
2019-01-28T02:29:34.076Z,90.36
2019-01-28T02:32:03.918Z,90.41
2019-01-28T02:34:34.046Z,90.25
2019-01-28T02:37:03.923Z,90.01
2019-01-28T02:39:33.767Z,90.19
2019-01-28T02:42:03.703Z,90.36
2019-01-28T02:44:33.780Z,90.54
2019-01-28T02:47:03.666Z,90.83
2019-01-28T02:49:33.511Z,91.19
2019-01-28T02:52:03.470Z,91.49
2019-01-28T02:54:33.399Z,91.54
2019-01-28T02:57:03.245Z,91.55
2019-01-28T02:59:33.143Z,91.57
2019-01-28T03:02:03.017Z,91.60
2019-01-28T03:04:32.891Z,91.69
2019-01-28T03:07:02.754Z,91.71
2019-01-28T03:09:32.589Z,91.92
2019-01-28T03:12:03.042Z,92.02
2019-01-28T03:14:33.202Z,92.17
2019-01-28T03:17:09.295Z,92.40
2019-01-28T03:19:39.676Z,92.53
2019-01-28T03:22:09.718Z,92.70
2019-01-28T03:24:39.835Z,92.69
2019-01-28T03:27:09.925Z,92.64
2019-01-28T03:29:40.095Z,92.67
2019-01-28T03:32:09.941Z,92.69
2019-01-28T03:34:39.770Z,92.75
2019-01-28T03:37:09.642Z,92.81
2019-01-28T03:39:39.450Z,92.86
2019-01-28T03:42:09.366Z,93.00
2019-01-28T03:44:39.446Z,93.07
2019-01-28T03:47:09.279Z,93.24
2019-01-28T03:49:39.096Z,93.33
2019-01-28T03:52:10.641Z,93.41
2019-01-28T03:54:40.514Z,93.44
2019-01-28T03:57:10.324Z,93.56
2019-01-28T03:59:40.193Z,93.57
2019-01-28T04:02:10.033Z,93.61
2019-01-28T04:04:40.094Z,93.63
2019-01-28T04:07:09.947Z,93.67
2019-01-28T04:09:39.785Z,93.72
2019-01-28T04:12:09.666Z,93.71
2019-01-28T04:14:39.479Z,93.70
2019-01-28T04:17:09.323Z,93.69
2019-01-28T04:19:39.442Z,93.73
2019-01-28T04:22:09.590Z,93.67
2019-01-28T04:24:39.416Z,93.53
2019-01-28T04:27:09.248Z,93.42
2019-01-28T04:29:39.099Z,93.27
2019-01-28T04:32:08.932Z,93.14
2019-01-28T04:34:38.763Z,93.05
2019-01-28T04:37:08.924Z,92.75
2019-01-28T04:39:38.765Z,92.61
2019-01-28T04:42:08.631Z,92.58
2019-01-28T04:44:38.480Z,92.55
2019-01-28T04:47:08.592Z,92.59
2019-01-28T04:49:38.411Z,92.61
2019-01-28T04:52:08.298Z,92.42
2019-01-28T04:54:38.156Z,92.25
2019-01-28T04:57:08.073Z,92.22
2019-01-28T04:59:38.052Z,92.31
2019-01-28T05:02:08.079Z,92.29
2019-01-28T05:04:38.229Z,92.31
2019-01-28T05:07:08.452Z,92.26
2019-01-28T05:09:38.352Z,92.19
2019-01-28T05:12:08.229Z,92.08
2019-01-28T05:14:38.043Z,91.92
2019-01-28T05:17:07.881Z,92.02
2019-01-28T05:19:37.962Z,91.94
2019-01-28T05:22:07.840Z,91.77
2019-01-28T05:24:37.666Z,91.44
2019-01-28T05:27:07.761Z,91.25
2019-01-28T05:29:37.840Z,91.07
2019-01-28T05:32:07.924Z,90.82
2019-01-28T05:34:37.798Z,90.77
2019-01-28T05:37:07.897Z,90.67
2019-01-28T05:39:37.953Z,90.67
2019-01-28T05:42:08.310Z,90.61
2019-01-28T05:44:38.176Z,90.69
2019-01-28T05:47:08.022Z,90.82
2019-01-28T05:49:37.912Z,90.92
2019-01-28T05:52:07.820Z,91.17
2019-01-28T05:54:37.684Z,91.21
2019-01-28T05:57:08.717Z,91.26
2019-01-28T05:59:38.639Z,91.23
2019-01-28T06:02:08.518Z,91.17
2019-01-28T06:04:39.086Z,90.82
2019-01-28T06:07:09.444Z,90.71
2019-01-28T06:09:39.274Z,90.59
2019-01-28T06:12:09.139Z,90.49
2019-01-28T06:14:38.974Z,90.09
2019-01-28T06:17:08.799Z,89.39
2019-01-28T06:19:38.660Z,88.71
2019-01-28T06:22:08.649Z,88.11
2019-01-28T06:24:38.717Z,87.92
2019-01-28T06:27:08.545Z,88.01
2019-01-28T06:29:38.379Z,88.71
2019-01-28T06:32:08.202Z,88.53
2019-01-28T06:34:38.623Z,88.38
2019-01-28T06:37:08.440Z,88.28
2019-01-28T06:39:38.279Z,88.30
2019-01-28T06:42:08.123Z,88.36
2019-01-28T06:44:38.184Z,88.61
2019-01-28T06:47:08.275Z,88.61
2019-01-28T06:49:38.095Z,88.69
2019-01-28T06:52:07.922Z,88.74
2019-01-28T06:54:37.990Z,88.60
2019-01-28T06:57:07.849Z,88.49
2019-01-28T06:59:37.917Z,88.23
2019-01-28T07:02:07.865Z,87.78
2019-01-28T07:04:37.702Z,87.40
2019-01-28T07:07:07.624Z,87.01
2019-01-28T07:09:37.487Z,87.14
2019-01-28T07:12:07.568Z,87.21
2019-01-28T07:14:37.386Z,87.01
2019-01-28T07:17:07.215Z,87.24
2019-01-28T07:19:37.053Z,88.33
2019-01-28T07:22:06.911Z,88.82
2019-01-28T07:24:36.740Z,88.34
2019-01-28T07:27:06.574Z,88.13
2019-01-28T07:29:36.489Z,87.65
2019-01-28T07:32:06.352Z,87.63
2019-01-28T07:34:36.249Z,87.76
2019-01-28T07:37:06.177Z,87.84
2019-01-28T07:39:36.030Z,87.57
2019-01-28T07:42:06.042Z,87.45
2019-01-28T07:44:36.095Z,87.39
2019-01-28T07:47:05.953Z,87.48
2019-01-28T07:49:36.041Z,87.04
2019-01-28T07:52:06.437Z,86.55
2019-01-28T07:54:36.495Z,85.88
2019-01-28T07:57:06.588Z,85.38
2019-01-28T07:59:36.414Z,85.07
2019-01-28T08:02:06.535Z,84.76
2019-01-28T08:04:36.406Z,84.67
2019-01-28T08:07:06.487Z,84.46
2019-01-28T08:09:36.564Z,84.16
2019-01-28T08:12:06.383Z,84.14
2019-01-28T08:14:36.313Z,84.12
2019-01-28T08:17:06.238Z,84.08
2019-01-28T08:19:36.347Z,84.10
2019-01-28T08:22:06.587Z,84.18
2019-01-28T08:24:36.665Z,84.17
2019-01-28T08:27:06.910Z,83.64
2019-01-28T08:29:36.761Z,83.49
2019-01-28T08:32:06.891Z,83.11
2019-01-28T08:34:36.734Z,82.45
2019-01-28T08:37:06.688Z,82.37
2019-01-28T08:39:36.770Z,82.59
2019-01-28T08:42:06.647Z,82.80
2019-01-28T08:44:36.723Z,82.41
2019-01-28T08:47:06.623Z,82.15
2019-01-28T08:49:36.450Z,82.51
2019-01-28T08:52:06.652Z,82.18
2019-01-28T08:54:36.504Z,81.14
2019-01-28T08:57:06.481Z,80.47
2019-01-28T08:59:36.555Z,79.82
2019-01-28T09:02:07.129Z,79.36
2019-01-28T09:04:37.149Z,78.77
2019-01-28T09:07:06.986Z,79.24
2019-01-28T09:09:36.979Z,79.75
2019-01-28T09:12:07.430Z,80.13
2019-01-28T09:14:37.323Z,79.99
2019-01-28T09:17:07.491Z,79.30
2019-01-28T09:19:37.617Z,79.24
2019-01-28T09:22:08.180Z,79.12
2019-01-28T09:24:38.123Z,78.10
2019-01-28T09:27:08.028Z,78.31
2019-01-28T09:29:37.854Z,75.27
2019-01-28T09:32:07.815Z,75.53
2019-01-28T09:34:37.957Z,77.29
2019-01-28T09:37:07.880Z,78.01
2019-01-28T09:39:37.904Z,79.35
2019-01-28T09:42:07.736Z,78.52
2019-01-28T09:44:37.576Z,78.59
2019-01-28T09:47:07.442Z,79.28
2019-01-28T09:49:37.280Z,78.73
2019-01-28T09:52:08.581Z,77.05
2019-01-28T09:54:38.440Z,75.81
2019-01-28T09:57:08.338Z,73.77
2019-01-28T09:59:38.247Z,72.19
2019-01-28T10:02:08.297Z,70.36
2019-01-28T10:04:38.369Z,70.07
2019-01-28T10:07:08.241Z,69.60
2019-01-28T10:09:38.100Z,70.26
2019-01-28T10:12:08.057Z,71.11
2019-01-28T10:14:38.156Z,71.97
2019-01-28T10:17:08.101Z,71.66
2019-01-28T10:19:38.480Z,72.60
2019-01-28T10:22:08.727Z,72.14
2019-01-28T10:24:38.560Z,72.03
2019-01-28T10:27:08.505Z,72.50
2019-01-28T10:29:38.417Z,72.15
2019-01-28T10:32:08.342Z,72.32
2019-01-28T10:34:38.436Z,71.80
2019-01-28T10:37:08.491Z,71.58
2019-01-28T10:39:39.202Z,72.49
2019-01-28T10:42:09.966Z,73.62
2019-01-28T10:44:39.892Z,72.64
2019-01-28T10:47:09.824Z,72.00
2019-01-28T10:49:39.647Z,71.70
2019-01-28T10:52:09.629Z,71.42
2019-01-28T10:54:39.504Z,70.49
2019-01-28T10:57:09.425Z,70.68
2019-01-28T10:59:39.282Z,71.18
2019-01-28T11:02:09.396Z,70.49
2019-01-28T11:04:39.305Z,69.98
2019-01-28T11:07:09.524Z,69.42
2019-01-28T11:09:39.487Z,69.31
2019-01-28T11:12:10.377Z,68.56
2019-01-28T11:14:40.393Z,67.41
2019-01-28T11:17:12.082Z,66.27
2019-01-28T11:19:42.939Z,67.22
2019-01-28T11:22:12.893Z,66.96
2019-01-28T11:24:42.972Z,67.78
2019-01-28T11:27:13.035Z,67.29
2019-01-28T11:29:43.451Z,66.50
2019-01-28T11:32:13.477Z,67.01
2019-01-28T11:34:43.434Z,66.73
2019-01-28T11:37:13.562Z,66.98
2019-01-28T11:39:43.525Z,67.39
2019-01-28T11:42:13.510Z,66.71
2019-01-28T11:44:43.753Z,65.90
2019-01-28T11:47:14.126Z,64.45
2019-01-28T11:49:44.166Z,64.45
2019-01-28T11:52:14.150Z,65.20
2019-01-28T11:54:44.058Z,64.72
2019-01-28T11:57:13.929Z,65.56
2019-01-28T11:59:44.622Z,64.54
2019-01-28T12:02:14.485Z,65.15
2019-01-28T12:04:44.345Z,65.05
2019-01-28T12:07:14.151Z,64.18
2019-01-28T12:09:44.042Z,64.74
2019-01-28T12:12:13.901Z,65.70
2019-01-28T12:14:43.734Z,65.78
2019-01-28T12:17:13.603Z,65.88
2019-01-28T12:19:43.417Z,65.79
2019-01-28T12:22:13.327Z,66.35
2019-01-28T12:24:43.446Z,65.45
2019-01-28T12:27:13.285Z,64.24
2019-01-28T12:29:44.188Z,65.13
2019-01-28T12:32:14.345Z,65.75
2019-01-28T12:34:44.243Z,65.20
2019-01-28T12:37:14.491Z,65.39
2019-01-28T12:39:44.844Z,65.25
2019-01-28T12:42:15.040Z,66.19
2019-01-28T12:44:44.873Z,64.77
2019-01-28T12:47:15.357Z,65.62
2019-01-28T12:49:45.162Z,66.00
2019-01-28T12:52:15.542Z,67.19
2019-01-28T12:54:45.633Z,66.50
2019-01-28T12:57:15.975Z,65.84
2019-01-28T12:59:45.857Z,66.91
2019-01-28T13:02:15.768Z,67.96
2019-01-28T13:04:45.708Z,69.36
2019-01-28T13:07:15.806Z,67.98
2019-01-28T13:09:45.694Z,68.83
2019-01-28T13:12:15.563Z,68.56
2019-01-28T13:14:45.662Z,70.24
2019-01-28T13:17:15.537Z,70.02
2019-01-28T13:19:45.657Z,69.60
2019-01-28T13:22:15.535Z,69.07
2019-01-28T13:24:45.357Z,70.30
2019-01-28T13:27:15.589Z,69.95
2019-01-28T13:29:45.686Z,70.97
2019-01-28T13:32:15.527Z,70.55
2019-01-28T13:34:45.373Z,71.19
2019-01-28T13:37:15.241Z,72.27
2019-01-28T13:39:45.322Z,72.43
2019-01-28T13:42:15.435Z,73.83
2019-01-28T13:44:46.717Z,73.87
2019-01-28T13:47:16.765Z,74.30
2019-01-28T13:49:46.643Z,74.55
2019-01-28T13:52:16.600Z,74.16
2019-01-28T13:54:46.443Z,75.73
2019-01-28T13:57:16.423Z,76.64
2019-01-28T13:59:46.415Z,76.81
2019-01-28T14:02:16.440Z,76.74
2019-01-28T14:04:46.382Z,76.27
2019-01-28T14:07:16.527Z,76.39
2019-01-28T14:09:46.667Z,77.11
2019-01-28T14:12:16.506Z,78.06
2019-01-28T14:14:46.337Z,78.83
2019-01-28T14:17:16.246Z,78.75
2019-01-28T14:19:46.769Z,79.06
2019-01-28T14:22:16.942Z,78.98
2019-01-28T14:24:47.016Z,80.08
2019-01-28T14:27:16.881Z,79.92
2019-01-28T14:29:46.720Z,80.01
2019-01-28T14:32:16.560Z,80.09
2019-01-28T14:34:46.410Z,80.30
2019-01-28T14:37:16.334Z,80.67
2019-01-28T14:39:46.242Z,80.66
2019-01-28T14:42:16.135Z,80.49
2019-01-28T14:44:46.332Z,80.34
2019-01-28T14:47:16.455Z,80.51
2019-01-28T14:49:54.206Z,81.17
2019-01-28T14:52:17.893Z,80.89
2019-01-28T14:54:47.774Z,80.46
2019-01-28T14:57:17.754Z,80.91
2019-01-28T14:59:47.855Z,80.58
2019-01-28T15:02:18.022Z,80.54
2019-01-28T15:04:48.066Z,81.18
2019-01-28T15:07:18.000Z,80.86
2019-01-28T15:09:47.811Z,81.45
2019-01-28T15:12:18.090Z,81.63
2019-01-28T15:14:47.983Z,82.16
2019-01-28T15:17:18.136Z,81.71
2019-01-28T15:19:50.807Z,82.01
2019-01-28T15:22:20.157Z,81.81
2019-01-28T15:24:51.783Z,81.63
2019-01-28T15:27:21.603Z,81.07
2019-01-28T15:29:51.750Z,81.08
2019-01-28T15:32:22.436Z,80.70
2019-01-28T15:34:52.319Z,80.83
2019-01-28T15:37:22.297Z,81.40
2019-01-28T15:39:52.672Z,81.18
2019-01-28T15:42:22.547Z,81.55
2019-01-28T15:44:52.627Z,81.79
2019-01-28T15:47:22.570Z,81.67
2019-01-28T15:49:52.582Z,81.58
2019-01-28T15:52:22.542Z,81.73
2019-01-28T15:54:52.711Z,81.60
2019-01-28T15:57:22.669Z,81.79
2019-01-28T15:59:52.859Z,81.76
2019-01-28T16:02:22.783Z,82.29
2019-01-28T16:04:52.671Z,82.91
2019-01-28T16:07:22.523Z,83.03
2019-01-28T16:09:53.579Z,82.95
2019-01-28T16:12:23.468Z,82.57
2019-01-28T16:14:53.294Z,82.19
2019-01-28T16:17:23.466Z,82.42
2019-01-28T16:19:53.794Z,82.44
2019-01-28T16:22:23.773Z,82.02
2019-01-28T16:24:53.619Z,82.32
2019-01-28T16:27:23.502Z,82.46
2019-01-28T16:29:53.365Z,82.23
2019-01-28T16:32:23.230Z,81.77
2019-01-28T16:34:53.115Z,81.39
2019-01-28T16:37:23.034Z,81.22
2019-01-28T16:39:53.079Z,81.30
2019-01-28T16:42:23.067Z,81.17
2019-01-28T16:44:52.904Z,80.67
2019-01-28T16:47:22.765Z,80.63
2019-01-28T16:49:52.631Z,80.31
2019-01-28T16:52:22.502Z,80.21
2019-01-28T16:54:52.342Z,79.84
2019-01-28T16:57:22.678Z,80.03
2019-01-28T16:59:53.225Z,80.15
2019-01-28T17:02:23.387Z,80.24
2019-01-28T17:04:53.345Z,80.33
2019-01-28T17:07:23.214Z,81.02
2019-01-28T17:09:53.069Z,81.43
2019-01-28T17:12:23.422Z,81.91
2019-01-28T17:14:53.245Z,82.01
2019-01-28T17:17:23.110Z,82.03
2019-01-28T17:19:52.968Z,82.08
2019-01-28T17:22:22.957Z,82.30
2019-01-28T17:24:52.815Z,83.09
2019-01-28T17:27:22.678Z,83.77
2019-01-28T17:29:52.818Z,84.01
2019-01-28T17:32:22.948Z,84.34
2019-01-28T17:34:53.287Z,84.81
2019-01-28T17:37:23.137Z,85.11
2019-01-28T17:39:53.494Z,85.81
2019-01-28T17:42:25.502Z,86.59
2019-01-28T17:44:55.340Z,86.83
2019-01-28T17:47:25.303Z,87.17
2019-01-28T17:50:01.224Z,87.51
2019-01-28T17:52:26.823Z,87.53
2019-01-28T17:54:56.795Z,87.47
2019-01-28T17:57:27.144Z,87.63
2019-01-28T17:59:57.092Z,87.68
2019-01-28T18:02:27.234Z,88.04
2019-01-28T18:04:57.414Z,88.09
2019-01-28T18:07:27.534Z,88.12
2019-01-28T18:09:57.648Z,88.36
2019-01-28T18:12:27.711Z,88.04
2019-01-28T18:14:57.910Z,88.39
2019-01-28T18:17:27.821Z,88.49
2019-01-28T18:19:57.670Z,88.83
2019-01-28T18:22:34.119Z,89.15
2019-01-28T18:25:06.040Z,89.44
2019-01-28T18:27:35.860Z,89.55
2019-01-28T18:30:10.782Z,89.66
2019-01-28T18:32:40.663Z,89.83
2019-01-28T18:35:11.030Z,89.99
2019-01-28T18:37:40.939Z,90.15
2019-01-28T18:40:12.680Z,90.48
2019-01-28T18:42:42.923Z,90.84
2019-01-28T18:45:18.176Z,90.79
2019-01-28T18:47:45.345Z,90.77
2019-01-28T18:50:19.548Z,90.83
2019-01-28T18:52:50.217Z,90.88
2019-01-28T18:55:21.836Z,90.84
2019-01-28T18:57:52.153Z,90.78
2019-01-28T19:00:25.074Z,90.86
2019-01-28T19:02:55.924Z,91.12
2019-01-28T19:05:47.988Z,91.38
2019-01-28T19:08:28.419Z,91.57
2019-01-28T19:11:14.902Z,91.48
2019-01-28T19:13:50.902Z,91.28
2019-01-28T19:16:43.097Z,91.37
2019-01-28T19:19:26.648Z,91.26
2019-01-28T19:21:58.111Z,91.44
2019-01-28T19:24:28.144Z,91.39
2019-01-28T19:26:58.029Z,91.50
2019-01-28T19:29:27.950Z,91.55
2019-01-28T19:31:58.425Z,91.45
2019-01-28T19:34:28.336Z,91.50
2019-01-28T19:36:58.464Z,91.58
2019-01-28T19:39:28.551Z,91.69
2019-01-28T19:41:58.657Z,91.64
2019-01-28T19:44:28.587Z,91.78
2019-01-28T19:46:58.596Z,92.02
2019-01-28T19:49:28.576Z,92.07
2019-01-28T19:51:58.427Z,92.24
2019-01-28T19:54:28.395Z,92.44
2019-01-28T19:56:58.377Z,92.25
2019-01-28T19:59:28.205Z,92.02
2019-01-28T20:01:58.236Z,92.00
2019-01-28T20:04:28.150Z,91.85
2019-01-28T20:06:58.038Z,91.93
2019-01-28T20:09:27.906Z,91.96
2019-01-28T20:11:58.190Z,91.88
2019-01-28T20:14:28.245Z,92.17
2019-01-28T20:16:58.155Z,92.43
2019-01-28T20:19:28.159Z,92.44
2019-01-28T20:21:58.006Z,92.52
2019-01-28T20:24:27.904Z,92.81
2019-01-28T20:26:58.003Z,93.07
2019-01-28T20:29:28.500Z,93.25
2019-01-28T20:31:58.721Z,93.25
2019-01-28T20:34:29.165Z,93.18
2019-01-28T20:36:59.491Z,93.13
2019-01-28T20:39:29.351Z,93.06
2019-01-28T20:42:00.222Z,93.17
2019-01-28T20:44:30.924Z,93.08
2019-01-28T20:47:02.053Z,93.05
2019-01-28T20:49:31.911Z,93.19
2019-01-28T20:52:02.078Z,93.28
2019-01-28T20:54:33.332Z,93.38
2019-01-28T20:57:03.392Z,93.58
2019-01-28T20:59:33.569Z,93.56
2019-01-28T21:02:03.695Z,93.65
2019-01-28T21:04:33.680Z,93.83
2019-01-28T21:07:03.741Z,93.93
2019-01-28T21:09:33.805Z,94.18
2019-01-28T21:12:04.159Z,94.45
2019-01-28T21:14:34.152Z,94.60
2019-01-28T21:17:04.076Z,94.76
2019-01-28T21:19:34.023Z,94.97
2019-01-28T21:22:03.907Z,94.99
2019-01-28T21:24:33.735Z,95.04
2019-01-28T21:27:04.130Z,95.04
2019-01-28T21:29:34.121Z,95.03
2019-01-28T21:32:04.165Z,95.02
2019-01-28T21:34:34.349Z,94.49
2019-01-28T21:37:25.102Z,93.81
2019-01-28T21:39:55.055Z,93.21
2019-01-28T21:42:25.032Z,92.88
2019-01-28T21:44:54.909Z,92.86
2019-01-28T21:47:24.948Z,92.81
2019-01-28T21:49:54.841Z,92.75
2019-01-28T21:52:25.226Z,92.54
2019-01-28T21:54:55.332Z,92.40
2019-01-28T21:57:25.431Z,92.25
2019-01-28T21:59:55.401Z,92.07
2019-01-28T22:02:25.628Z,91.90
2019-01-28T22:04:55.557Z,92.01
2019-01-28T22:07:25.412Z,92.11
2019-01-28T22:09:56.347Z,91.77
2019-01-28T22:12:26.342Z,91.70
2019-01-28T22:14:56.187Z,91.15
2019-01-28T22:17:26.029Z,91.05
2019-01-28T22:19:55.919Z,90.81
2019-01-28T22:22:25.774Z,90.48
2019-01-28T22:24:55.651Z,90.43
2019-01-28T22:27:25.651Z,90.55
2019-01-28T22:29:55.659Z,90.78
2019-01-28T22:32:25.617Z,90.63
2019-01-28T22:34:55.985Z,90.70
2019-01-28T22:37:25.893Z,90.47
2019-01-28T22:39:56.040Z,90.36
2019-01-28T22:42:25.981Z,90.34
2019-01-28T22:44:56.198Z,90.65
2019-01-28T22:47:26.309Z,90.95
2019-01-28T22:49:56.286Z,91.41
2019-01-28T22:52:26.659Z,91.94
2019-01-28T22:54:56.815Z,92.17
2019-01-28T22:57:26.808Z,92.45
2019-01-28T22:59:56.767Z,92.79
2019-01-28T23:02:26.828Z,92.60
2019-01-28T23:04:56.853Z,92.69
2019-01-28T23:07:26.829Z,92.56
2019-01-28T23:09:56.701Z,92.58
2019-01-28T23:12:26.590Z,92.73
2019-01-28T23:14:56.478Z,92.74
2019-01-28T23:17:26.318Z,92.90
2019-01-28T23:19:56.206Z,92.97
2019-01-28T23:22:26.558Z,92.95
2019-01-28T23:24:56.690Z,92.81
2019-01-28T23:27:26.545Z,92.71
2019-01-28T23:29:56.643Z,92.56
2019-01-28T23:32:26.499Z,92.56
2019-01-28T23:34:56.392Z,92.59
2019-01-28T23:37:26.242Z,92.27
2019-01-28T23:39:56.334Z,91.71
2019-01-28T23:42:26.164Z,91.48
2019-01-28T23:44:56.002Z,91.05
2019-01-28T23:47:25.878Z,90.46
2019-01-28T23:49:56.058Z,89.90
2019-01-28T23:52:25.895Z,89.50
2019-01-28T23:54:56.303Z,89.17
2019-01-28T23:57:26.267Z,88.36
2019-01-28T23:59:56.136Z,88.39
