createdAt,value
2022-12-30T00:01:06.906Z,7.61
2022-12-30T00:03:34.997Z,7.28
2022-12-30T00:06:03.225Z,7.11
2022-12-30T00:08:49.380Z,7.18
2022-12-30T00:11:18.936Z,7.50
2022-12-30T00:14:07.783Z,7.39
2022-12-30T00:16:55.870Z,7.20
2022-12-30T00:19:43.989Z,7.39
2022-12-30T00:22:34.077Z,7.34
2022-12-30T00:25:20.232Z,7.46
2022-12-30T00:28:05.567Z,7.46
2022-12-30T00:30:53.045Z,7.02
2022-12-30T00:33:26.877Z,6.95
2022-12-30T00:35:55.008Z,6.88
2022-12-30T00:38:23.116Z,7.03
2022-12-30T00:41:08.977Z,7.03
2022-12-30T00:43:36.985Z,6.92
2022-12-30T00:46:05.683Z,6.88
2022-12-30T00:48:52.372Z,6.83
2022-12-30T00:51:38.103Z,6.74
2022-12-30T00:54:23.697Z,7.26
2022-12-30T00:56:51.716Z,6.69
2022-12-30T00:59:22.026Z,6.72
2022-12-30T01:01:50.296Z,7.12
2022-12-30T01:04:25.886Z,7.21
2022-12-30T01:06:55.063Z,7.30
2022-12-30T01:09:25.507Z,7.85
2022-12-30T01:12:07.518Z,7.19
2022-12-30T01:14:35.994Z,7.10
2022-12-30T01:17:06.794Z,7.23
2022-12-30T01:19:36.440Z,7.24
2022-12-30T01:22:04.947Z,7.05
2022-12-30T01:24:33.001Z,7.20
2022-12-30T01:27:01.027Z,7.15
2022-12-30T01:29:29.860Z,7.25
2022-12-30T01:31:58.190Z,7.13
2022-12-30T01:34:26.276Z,7.04
2022-12-30T01:36:55.772Z,7.07
2022-12-30T01:39:24.317Z,7.06
2022-12-30T01:41:53.966Z,6.85
2022-12-30T01:44:51.671Z,6.92
2022-12-30T01:47:21.765Z,6.96
2022-12-30T01:49:52.212Z,6.63
2022-12-30T01:52:25.015Z,6.89
2022-12-30T01:54:57.117Z,6.33
2022-12-30T01:57:25.503Z,6.18
2022-12-30T01:59:56.125Z,6.02
2022-12-30T02:02:24.554Z,6.18
2022-12-30T02:04:53.279Z,5.92
2022-12-30T02:07:25.617Z,6.10
2022-12-30T02:09:54.905Z,6.34
2022-12-30T02:12:23.368Z,5.95
2022-12-30T02:14:52.383Z,5.87
2022-12-30T02:17:26.345Z,5.91
2022-12-30T02:20:05.049Z,6.10
2022-12-30T02:22:42.541Z,6.26
2022-12-30T02:25:24.869Z,5.87
2022-12-30T02:28:15.307Z,6.12
2022-12-30T02:31:14.045Z,5.65
2022-12-30T02:33:45.179Z,5.58
2022-12-30T02:36:19.482Z,5.49
2022-12-30T02:38:51.699Z,5.52
2022-12-30T02:41:40.450Z,5.50
2022-12-30T02:44:30.705Z,5.74
2022-12-30T02:47:02.862Z,5.93
2022-12-30T02:49:32.237Z,6.12
2022-12-30T02:52:19.307Z,5.52
2022-12-30T02:54:48.894Z,5.56
2022-12-30T02:57:28.040Z,5.66
2022-12-30T03:00:16.643Z,5.43
2022-12-30T03:03:13.741Z,5.42
2022-12-30T03:05:48.348Z,5.48
2022-12-30T03:08:21.114Z,5.45
2022-12-30T03:11:11.676Z,5.53
2022-12-30T03:13:42.541Z,6.00
2022-12-30T03:16:13.554Z,5.77
2022-12-30T03:18:44.020Z,5.43
2022-12-30T03:21:12.472Z,5.32
2022-12-30T03:24:04.805Z,4.94
2022-12-30T03:26:49.920Z,4.94
2022-12-30T03:29:20.398Z,5.14
2022-12-30T03:31:48.860Z,4.92
2022-12-30T03:34:18.388Z,5.42
2022-12-30T03:36:48.504Z,5.74
2022-12-30T03:39:19.578Z,5.28
2022-12-30T03:41:49.772Z,4.96
2022-12-30T03:44:18.991Z,4.96
2022-12-30T03:46:47.978Z,4.92
2022-12-30T03:49:16.775Z,5.41
2022-12-30T03:51:46.280Z,5.18
2022-12-30T03:54:14.451Z,5.23
2022-12-30T03:56:42.546Z,4.88
2022-12-30T03:59:10.592Z,5.13
2022-12-30T04:01:38.748Z,4.78
2022-12-30T04:04:06.893Z,4.67
2022-12-30T04:06:34.876Z,5.10
2022-12-30T04:09:04.270Z,4.86
2022-12-30T04:11:32.443Z,4.69
2022-12-30T04:14:00.480Z,4.74
2022-12-30T04:16:28.551Z,4.69
2022-12-30T04:18:56.577Z,4.93
2022-12-30T04:21:24.596Z,4.93
2022-12-30T04:23:52.568Z,4.74
2022-12-30T04:26:22.033Z,4.92
2022-12-30T04:28:50.027Z,4.98
2022-12-30T04:31:18.090Z,5.01
2022-12-30T04:33:46.096Z,4.41
2022-12-30T04:36:14.324Z,4.83
2022-12-30T04:38:42.400Z,4.83
2022-12-30T04:41:13.025Z,4.80
2022-12-30T04:43:42.427Z,5.05
2022-12-30T04:46:10.480Z,5.17
2022-12-30T04:48:38.632Z,4.56
2022-12-30T04:51:07.080Z,4.63
2022-12-30T04:53:35.261Z,4.19
2022-12-30T04:56:03.365Z,4.40
2022-12-30T04:58:34.181Z,5.00
2022-12-30T05:01:03.726Z,4.63
2022-12-30T05:03:31.916Z,4.43
2022-12-30T05:05:59.997Z,4.74
2022-12-30T05:08:28.009Z,5.10
2022-12-30T05:10:56.043Z,4.55
2022-12-30T05:13:24.047Z,4.85
2022-12-30T05:15:52.101Z,4.33
2022-12-30T05:18:21.417Z,4.32
2022-12-30T05:20:49.458Z,4.09
2022-12-30T05:23:35.131Z,4.58
2022-12-30T05:26:18.365Z,4.31
2022-12-30T05:28:47.505Z,4.24
2022-12-30T05:31:16.605Z,4.12
2022-12-30T05:33:46.175Z,4.26
2022-12-30T05:36:15.389Z,4.06
2022-12-30T05:38:43.639Z,4.40
2022-12-30T05:41:19.475Z,4.42
2022-12-30T05:43:49.068Z,4.65
2022-12-30T05:46:17.924Z,4.94
2022-12-30T05:48:47.621Z,4.76
2022-12-30T05:51:16.160Z,4.51
2022-12-30T05:53:44.462Z,4.45
2022-12-30T05:56:12.493Z,4.13
2022-12-30T05:58:40.706Z,4.40
2022-12-30T06:01:09.317Z,4.42
2022-12-30T06:03:37.459Z,4.29
2022-12-30T06:06:09.000Z,4.22
2022-12-30T06:08:37.697Z,3.98
2022-12-30T06:11:06.094Z,4.03
2022-12-30T06:13:34.352Z,3.91
2022-12-30T06:16:02.494Z,4.29
2022-12-30T06:18:30.554Z,4.26
2022-12-30T06:20:58.618Z,4.27
2022-12-30T06:23:27.943Z,4.28
2022-12-30T06:25:56.988Z,4.22
2022-12-30T06:28:25.744Z,3.92
2022-12-30T06:30:53.830Z,3.80
2022-12-30T06:33:26.229Z,3.72
2022-12-30T06:35:54.288Z,3.88
2022-12-30T06:38:22.332Z,4.05
2022-12-30T06:40:51.704Z,3.88
2022-12-30T06:43:19.871Z,3.97
2022-12-30T06:45:48.155Z,4.14
2022-12-30T06:48:16.429Z,3.80
2022-12-30T06:50:44.562Z,4.12
2022-12-30T06:53:12.585Z,3.93
2022-12-30T06:55:40.665Z,3.18
2022-12-30T06:58:10.036Z,3.32
2022-12-30T07:00:38.188Z,3.57
2022-12-30T07:03:06.231Z,3.38
2022-12-30T07:05:34.300Z,2.83
2022-12-30T07:08:02.491Z,3.19
2022-12-30T07:10:30.635Z,2.65
2022-12-30T07:12:58.723Z,2.64
2022-12-30T07:15:30.588Z,2.78
2022-12-30T07:17:58.867Z,3.55
2022-12-30T07:20:26.975Z,2.80
2022-12-30T07:23:00.678Z,3.13
2022-12-30T07:25:31.062Z,3.04
2022-12-30T07:28:00.433Z,2.52
2022-12-30T07:30:30.607Z,2.58
2022-12-30T07:32:59.150Z,2.71
2022-12-30T07:35:27.190Z,2.51
2022-12-30T07:37:55.251Z,2.60
2022-12-30T07:40:23.420Z,3.01
2022-12-30T07:42:51.501Z,3.19
2022-12-30T07:45:19.526Z,3.26
2022-12-30T07:47:48.941Z,3.36
2022-12-30T07:50:17.185Z,3.39
2022-12-30T07:52:45.234Z,3.36
2022-12-30T07:55:13.272Z,3.37
2022-12-30T07:57:41.368Z,3.51
2022-12-30T08:00:10.640Z,3.79
2022-12-30T08:02:41.755Z,4.18
2022-12-30T08:05:11.608Z,4.28
2022-12-30T08:07:39.783Z,3.72
2022-12-30T08:10:08.430Z,4.23
2022-12-30T08:12:36.777Z,4.10
2022-12-30T08:15:05.359Z,4.48
2022-12-30T08:17:33.373Z,4.50
2022-12-30T08:20:01.444Z,4.87
2022-12-30T08:22:30.928Z,4.69
2022-12-30T08:24:59.058Z,5.42
2022-12-30T08:27:29.412Z,4.71
2022-12-30T08:29:57.700Z,5.36
2022-12-30T08:32:25.783Z,4.69
2022-12-30T08:34:53.789Z,5.08
2022-12-30T08:37:21.905Z,5.68
2022-12-30T08:39:51.357Z,5.06
2022-12-30T08:42:19.540Z,5.73
2022-12-30T08:44:48.002Z,5.77
2022-12-30T08:47:16.162Z,6.04
2022-12-30T08:49:44.266Z,5.77
2022-12-30T08:52:12.280Z,5.75
2022-12-30T08:54:40.272Z,6.15
2022-12-30T08:57:12.024Z,6.57
2022-12-30T08:59:40.192Z,6.45
2022-12-30T09:02:10.368Z,6.89
2022-12-30T09:04:38.521Z,6.42
2022-12-30T09:07:18.624Z,6.70
2022-12-30T09:09:54.961Z,6.66
2022-12-30T09:12:24.521Z,6.77
2022-12-30T09:14:52.480Z,6.92
2022-12-30T09:17:20.534Z,7.10
2022-12-30T09:19:48.589Z,6.83
2022-12-30T09:22:16.685Z,6.87
2022-12-30T09:24:44.741Z,7.08
2022-12-30T09:27:12.805Z,7.12
2022-12-30T09:29:42.238Z,7.19
2022-12-30T09:32:10.734Z,7.10
2022-12-30T09:34:38.921Z,7.33
2022-12-30T09:37:07.057Z,7.02
2022-12-30T09:39:35.172Z,7.19
2022-12-30T09:42:21.854Z,7.34
2022-12-30T09:44:59.145Z,7.46
2022-12-30T09:47:28.722Z,7.55
2022-12-30T09:49:59.893Z,7.20
2022-12-30T09:52:30.970Z,7.33
2022-12-30T09:55:01.554Z,7.70
2022-12-30T09:57:33.190Z,7.78
2022-12-30T10:00:05.759Z,8.13
2022-12-30T10:02:53.614Z,7.96
2022-12-30T10:05:27.585Z,7.74
2022-12-30T10:08:00.608Z,7.84
2022-12-30T10:10:33.168Z,8.01
2022-12-30T10:13:05.706Z,8.30
2022-12-30T10:15:39.360Z,8.40
2022-12-30T10:18:15.669Z,8.27
2022-12-30T10:20:52.420Z,8.21
2022-12-30T10:23:27.132Z,8.39
2022-12-30T10:26:01.363Z,8.39
2022-12-30T10:28:31.336Z,8.35
2022-12-30T10:31:00.818Z,8.72
2022-12-30T10:33:29.180Z,8.89
2022-12-30T10:36:01.429Z,8.23
2022-12-30T10:38:31.353Z,8.48
2022-12-30T10:41:06.057Z,8.21
2022-12-30T10:43:44.445Z,8.33
2022-12-30T10:46:21.076Z,8.20
2022-12-30T10:48:58.075Z,8.38
2022-12-30T10:51:26.631Z,8.26
2022-12-30T10:53:55.853Z,8.63
2022-12-30T10:56:25.313Z,8.61
2022-12-30T10:58:59.751Z,8.43
2022-12-30T11:01:32.263Z,8.68
2022-12-30T11:04:01.329Z,8.38
2022-12-30T11:06:30.239Z,8.81
2022-12-30T11:09:52.735Z,8.76
2022-12-30T11:12:24.713Z,8.71
2022-12-30T11:14:58.175Z,8.99
2022-12-30T11:17:28.888Z,9.29
2022-12-30T11:19:58.220Z,8.98
2022-12-30T11:22:26.815Z,9.12
2022-12-30T11:24:59.623Z,9.37
2022-12-30T11:27:35.131Z,9.87
2022-12-30T11:30:03.341Z,9.41
2022-12-30T11:32:33.811Z,9.72
2022-12-30T11:35:01.960Z,9.86
2022-12-30T11:37:34.441Z,9.19
2022-12-30T11:40:26.498Z,9.93
2022-12-30T11:43:05.811Z,9.68
2022-12-30T11:45:33.997Z,9.48
2022-12-30T11:48:03.408Z,9.49
2022-12-30T11:50:34.529Z,10.02
2022-12-30T11:53:04.385Z,9.75
2022-12-30T11:55:34.832Z,9.48
2022-12-30T11:58:08.544Z,9.66
2022-12-30T12:00:40.110Z,9.50
2022-12-30T12:03:14.658Z,9.52
2022-12-30T12:05:43.312Z,9.30
2022-12-30T12:08:15.318Z,9.43
2022-12-30T12:10:46.478Z,9.14
2022-12-30T12:13:20.248Z,9.09
2022-12-30T12:15:50.107Z,9.15
2022-12-30T12:18:22.815Z,9.25
2022-12-30T12:20:57.893Z,9.10
2022-12-30T12:23:28.996Z,9.15
2022-12-30T12:26:05.739Z,9.27
2022-12-30T12:28:34.949Z,9.08
2022-12-30T12:31:11.949Z,9.05
2022-12-30T12:33:42.989Z,9.21
2022-12-30T12:36:19.135Z,9.55
2022-12-30T12:38:54.624Z,9.23
2022-12-30T12:41:30.753Z,9.49
2022-12-30T12:44:06.161Z,9.04
2022-12-30T12:46:42.327Z,9.22
2022-12-30T12:49:25.130Z,9.26
2022-12-30T12:51:58.572Z,9.33
2022-12-30T12:54:48.763Z,9.15
2022-12-30T12:57:21.689Z,9.23
2022-12-30T12:59:58.279Z,9.05
2022-12-30T13:02:54.093Z,9.18
2022-12-30T13:05:28.293Z,9.21
2022-12-30T13:13:47.270Z,9.42
2022-12-30T13:16:17.286Z,9.39
2022-12-30T13:18:46.977Z,9.42
2022-12-30T13:21:22.949Z,9.63
2022-12-30T13:23:53.163Z,9.21
2022-12-30T13:26:24.470Z,9.21
2022-12-30T13:28:54.604Z,9.44
2022-12-30T13:31:27.999Z,9.33
2022-12-30T13:34:01.946Z,9.12
2022-12-30T13:36:36.016Z,9.19
2022-12-30T13:39:09.228Z,9.10
2022-12-30T13:41:46.134Z,9.04
2022-12-30T13:44:16.225Z,9.35
2022-12-30T13:46:49.123Z,9.53
2022-12-30T13:49:22.404Z,9.27
2022-12-30T13:51:56.079Z,9.21
2022-12-30T13:54:26.857Z,9.48
2022-12-30T13:56:56.835Z,9.40
2022-12-30T13:59:27.008Z,9.28
2022-12-30T14:02:10.078Z,9.54
2022-12-30T14:04:46.049Z,9.34
2022-12-30T14:07:32.895Z,9.33
2022-12-30T14:10:18.725Z,9.14
2022-12-30T14:12:48.385Z,9.35
2022-12-30T14:15:46.368Z,9.50
2022-12-30T14:18:17.557Z,9.11
2022-12-30T14:20:54.486Z,9.28
2022-12-30T14:23:36.995Z,9.18
2022-12-30T14:26:19.923Z,9.41
2022-12-30T14:28:50.476Z,9.15
2022-12-30T14:31:24.584Z,9.27
2022-12-30T14:33:53.068Z,9.32
2022-12-30T14:36:22.323Z,9.10
2022-12-30T14:38:57.114Z,9.20
2022-12-30T14:41:26.106Z,9.02
2022-12-30T14:43:57.176Z,9.11
2022-12-30T14:46:55.276Z,9.12
2022-12-30T14:49:28.395Z,9.03
2022-12-30T14:51:59.888Z,9.01
2022-12-30T14:54:33.907Z,9.33
2022-12-30T14:57:05.057Z,9.04
2022-12-30T14:59:36.865Z,9.06
2022-12-30T15:02:11.958Z,9.01
2022-12-30T15:04:40.195Z,8.90
2022-12-30T15:07:08.632Z,9.19
2022-12-30T15:09:37.156Z,9.03
2022-12-30T15:12:07.770Z,9.08
2022-12-30T15:14:38.023Z,9.24
2022-12-30T15:17:07.053Z,9.13
2022-12-30T15:19:35.231Z,8.97
2022-12-30T15:22:03.193Z,8.99
2022-12-30T15:24:31.257Z,8.91
2022-12-30T15:27:00.045Z,8.90
2022-12-30T15:29:29.835Z,8.81
2022-12-30T15:32:00.050Z,8.93
2022-12-30T15:34:29.246Z,8.78
2022-12-30T15:36:58.142Z,9.09
2022-12-30T15:39:29.394Z,8.81
2022-12-30T15:41:58.671Z,8.83
2022-12-30T15:44:27.913Z,8.75
2022-12-30T15:46:56.879Z,9.13
2022-12-30T15:49:27.461Z,9.08
2022-12-30T15:51:56.737Z,8.98
2022-12-30T15:54:27.827Z,8.94
2022-12-30T15:56:57.526Z,9.13
2022-12-30T15:59:28.070Z,9.08
2022-12-30T16:01:56.784Z,9.20
2022-12-30T16:04:27.759Z,9.07
2022-12-30T16:06:58.022Z,9.23
2022-12-30T16:09:31.601Z,9.14
2022-12-30T16:12:25.884Z,9.53
2022-12-30T16:14:54.774Z,9.40
2022-12-30T16:17:23.601Z,9.41
2022-12-30T16:19:53.319Z,9.34
2022-12-30T16:22:22.544Z,9.44
2022-12-30T16:24:55.187Z,9.39
2022-12-30T16:27:24.292Z,9.41
2022-12-30T16:29:52.657Z,9.26
2022-12-30T16:32:23.576Z,9.62
2022-12-30T16:34:55.885Z,9.33
2022-12-30T16:40:16.408Z,9.40
2022-12-30T16:42:44.439Z,9.54
2022-12-30T16:45:16.489Z,9.47
2022-12-30T16:47:44.595Z,9.67
2022-12-30T16:50:13.987Z,9.59
2022-12-30T16:52:42.669Z,9.61
2022-12-30T16:55:15.455Z,9.61
2022-12-30T16:57:43.588Z,9.74
2022-12-30T17:00:33.037Z,9.70
2022-12-30T17:03:08.215Z,9.70
2022-12-30T17:05:37.642Z,9.55
2022-12-30T17:08:06.099Z,9.77
2022-12-30T17:10:51.684Z,9.56
2022-12-30T17:13:23.032Z,9.83
2022-12-30T17:15:51.100Z,9.74
2022-12-30T17:18:19.087Z,9.62
2022-12-30T17:20:54.231Z,9.62
2022-12-30T17:23:29.195Z,9.72
2022-12-30T17:25:57.323Z,9.76
2022-12-30T17:28:25.499Z,9.64
2022-12-30T17:30:53.906Z,9.70
2022-12-30T17:33:24.639Z,9.57
2022-12-30T17:35:54.219Z,9.57
2022-12-30T17:38:22.293Z,9.81
2022-12-30T17:40:50.371Z,9.77
2022-12-30T17:43:18.596Z,9.96
2022-12-30T17:45:46.812Z,9.90
2022-12-30T17:48:16.267Z,9.92
2022-12-30T17:50:44.960Z,10.06
2022-12-30T17:53:15.162Z,9.91
2022-12-30T17:55:43.744Z,9.96
2022-12-30T17:58:12.176Z,10.00
2022-12-30T18:00:41.175Z,9.89
2022-12-30T18:03:10.766Z,9.80
2022-12-30T18:05:43.091Z,9.73
2022-12-30T18:08:11.309Z,9.81
2022-12-30T18:10:41.237Z,9.84
2022-12-30T18:13:09.799Z,10.06
2022-12-30T18:15:39.685Z,10.07
2022-12-30T18:18:07.752Z,9.95
2022-12-30T18:20:37.483Z,9.91
2022-12-30T18:23:06.169Z,10.03
2022-12-30T18:25:34.242Z,10.13
2022-12-30T18:28:03.740Z,10.04
2022-12-30T18:30:31.763Z,10.06
2022-12-30T18:33:00.052Z,10.15
2022-12-30T18:35:29.155Z,10.12
2022-12-30T18:37:57.132Z,10.12
2022-12-30T18:40:25.210Z,10.18
2022-12-30T18:42:53.196Z,10.27
2022-12-30T18:45:22.636Z,10.19
2022-12-30T18:47:50.633Z,10.18
2022-12-30T18:50:18.694Z,10.12
2022-12-30T18:52:46.696Z,10.29
2022-12-30T18:55:14.724Z,10.18
2022-12-30T18:57:42.978Z,10.22
2022-12-30T19:00:11.644Z,10.22
2022-12-30T19:02:41.109Z,10.25
2022-12-30T19:05:09.209Z,10.34
2022-12-30T19:10:25.257Z,10.26
2022-12-30T19:12:53.323Z,10.09
2022-12-30T19:15:21.413Z,10.02
2022-12-30T19:17:50.812Z,10.21
2022-12-30T19:20:18.982Z,10.23
2022-12-30T19:22:49.194Z,10.20
2022-12-30T19:25:17.255Z,10.22
2022-12-30T19:27:45.240Z,10.31
2022-12-30T19:30:13.687Z,10.21
2022-12-30T19:32:41.717Z,10.23
2022-12-30T19:35:11.161Z,10.21
2022-12-30T19:37:39.189Z,10.29
2022-12-30T19:40:07.529Z,10.32
2022-12-30T19:42:35.583Z,10.29
2022-12-30T19:45:03.604Z,10.32
2022-12-30T19:47:34.397Z,10.52
2022-12-30T19:50:08.538Z,10.22
2022-12-30T19:52:38.150Z,10.33
2022-12-30T19:55:06.594Z,10.36
2022-12-30T19:57:34.573Z,10.34
2022-12-30T20:00:02.646Z,10.28
2022-12-30T20:02:33.465Z,10.21
2022-12-30T20:05:01.641Z,10.29
2022-12-30T20:07:29.644Z,10.51
2022-12-30T20:10:33.188Z,10.41
2022-12-30T20:12:47.372Z,10.47
2022-12-30T20:15:15.354Z,10.43
2022-12-30T20:17:43.383Z,10.57
2022-12-30T20:20:11.370Z,10.57
2022-12-30T20:22:41.629Z,10.46
2022-12-30T20:25:11.336Z,10.48
2022-12-30T20:27:40.888Z,10.33
2022-12-30T20:30:11.650Z,10.20
2022-12-30T20:32:41.024Z,10.38
2022-12-30T20:35:09.204Z,10.46
2022-12-30T20:37:37.673Z,10.65
2022-12-30T20:40:06.275Z,10.67
2022-12-30T20:42:35.847Z,10.81
2022-12-30T20:45:03.881Z,10.92
2022-12-30T20:47:32.949Z,10.89
2022-12-30T20:50:01.364Z,10.91
2022-12-30T20:52:29.382Z,10.98
2022-12-30T20:54:57.390Z,10.99
2022-12-30T20:57:25.456Z,11.13
2022-12-30T20:59:54.764Z,11.06
2022-12-30T21:02:22.979Z,11.14
2022-12-30T21:04:51.176Z,11.20
2022-12-30T21:07:19.247Z,11.25
2022-12-30T21:09:49.519Z,11.34
2022-12-30T21:12:17.500Z,11.28
2022-12-30T21:14:45.575Z,11.41
2022-12-30T21:17:17.324Z,11.38
2022-12-30T21:19:45.317Z,11.46
2022-12-30T21:22:13.369Z,11.36
2022-12-30T21:24:41.421Z,11.34
2022-12-30T21:27:09.474Z,11.44
2022-12-30T21:29:37.612Z,11.32
2022-12-30T21:32:05.878Z,11.42
2022-12-30T21:34:37.816Z,11.51
2022-12-30T21:37:06.059Z,11.51
2022-12-30T21:39:51.705Z,11.56
2022-12-30T21:42:37.073Z,11.50
2022-12-30T21:45:23.880Z,11.48
2022-12-30T21:48:09.696Z,11.68
2022-12-30T21:50:57.996Z,11.57
2022-12-30T21:56:53.938Z,11.54
2022-12-30T22:02:49.807Z,12.02
2022-12-30T22:05:19.714Z,12.21
2022-12-30T22:07:48.732Z,12.16
2022-12-30T22:10:17.816Z,12.24
2022-12-30T22:12:49.268Z,12.12
2022-12-30T22:15:18.867Z,12.30
2022-12-30T22:17:48.298Z,12.39
2022-12-30T22:20:16.742Z,12.66
2022-12-30T22:22:48.361Z,12.63
2022-12-30T22:25:17.513Z,12.81
2022-12-30T22:27:47.950Z,12.77
2022-12-30T22:30:16.320Z,12.87
2022-12-30T22:32:48.956Z,13.03
2022-12-30T22:35:19.888Z,12.88
2022-12-30T22:37:50.295Z,13.05
2022-12-30T22:40:19.074Z,12.97
2022-12-30T22:42:47.391Z,13.14
2022-12-30T22:45:15.982Z,13.12
2022-12-30T22:47:44.006Z,13.32
2022-12-30T22:50:17.258Z,13.09
2022-12-30T22:52:47.517Z,13.22
2022-12-30T22:55:15.944Z,13.30
2022-12-30T22:57:43.945Z,13.32
2022-12-30T23:00:13.330Z,13.18
2022-12-30T23:02:41.822Z,13.28
2022-12-30T23:05:10.205Z,13.24
2022-12-30T23:07:38.563Z,13.34
2022-12-30T23:10:09.927Z,13.36
2022-12-30T23:12:58.273Z,13.23
2022-12-30T23:15:46.151Z,13.49
2022-12-30T23:18:14.168Z,13.60
2022-12-30T23:20:42.381Z,13.53
2022-12-30T23:23:28.526Z,13.82
2022-12-30T23:25:57.855Z,13.60
2022-12-30T23:28:26.315Z,13.66
2022-12-30T23:30:54.373Z,13.81
2022-12-30T23:33:22.383Z,13.84
2022-12-30T23:35:50.340Z,13.89
2022-12-30T23:38:18.677Z,13.93
2022-12-30T23:40:46.761Z,13.96
2022-12-30T23:43:16.426Z,13.82
2022-12-30T23:45:44.497Z,13.71
2022-12-30T23:48:13.111Z,13.56
2022-12-30T23:50:41.097Z,13.61
2022-12-30T23:53:09.103Z,13.82
2022-12-30T23:55:37.535Z,13.66
2022-12-30T23:58:05.937Z,13.74
