createdAt,value
2018-05-25T00:01:35.782Z,59.80
2018-05-25T00:04:03.546Z,60.00
2018-05-25T00:06:32.465Z,61.40
2018-05-25T00:09:00.321Z,60.10
2018-05-25T00:11:27.962Z,60.70
2018-05-25T00:13:55.845Z,60.80
2018-05-25T00:16:23.701Z,60.90
2018-05-25T00:18:51.780Z,61.70
2018-05-25T00:21:19.638Z,61.00
2018-05-25T00:23:47.831Z,61.10
2018-05-25T00:26:15.679Z,60.60
2018-05-25T00:28:43.963Z,60.80
2018-05-25T00:31:12.026Z,60.90
2018-05-25T00:33:39.900Z,60.10
2018-05-25T00:36:07.549Z,61.00
2018-05-25T00:38:35.752Z,62.10
2018-05-25T00:41:04.818Z,61.70
2018-05-25T00:43:33.700Z,63.10
2018-05-25T00:46:01.871Z,62.00
2018-05-25T00:48:29.635Z,62.90
2018-05-25T00:50:57.923Z,62.70
2018-05-25T00:53:25.791Z,63.40
2018-05-25T00:55:53.975Z,63.80
2018-05-25T00:58:21.753Z,63.80
2018-05-25T01:00:49.898Z,64.40
2018-05-25T01:03:17.761Z,64.00
2018-05-25T01:05:45.634Z,63.70
2018-05-25T01:08:14.005Z,63.30
2018-05-25T01:10:41.769Z,63.10
2018-05-25T01:15:39.857Z,62.50
2018-05-25T01:18:08.645Z,62.60
2018-05-25T01:20:36.417Z,63.10
2018-05-25T01:23:04.375Z,63.60
2018-05-25T01:25:32.151Z,63.30
2018-05-25T01:28:00.006Z,63.60
2018-05-25T01:30:28.833Z,63.60
2018-05-25T01:32:57.894Z,63.60
2018-05-25T01:35:25.551Z,63.40
2018-05-25T01:37:53.721Z,63.00
2018-05-25T01:40:21.783Z,62.70
2018-05-25T01:42:49.955Z,63.40
2018-05-25T01:45:17.737Z,63.10
2018-05-25T01:47:45.920Z,63.20
2018-05-25T01:50:13.769Z,63.00
2018-05-25T01:52:41.437Z,63.20
2018-05-25T01:55:09.901Z,63.20
2018-05-25T01:57:37.592Z,63.00
2018-05-25T02:00:05.765Z,62.90
2018-05-25T02:02:33.930Z,63.90
2018-05-25T02:05:01.788Z,63.10
2018-05-25T02:07:29.650Z,62.70
2018-05-25T02:09:57.825Z,64.10
2018-05-25T02:12:25.585Z,65.40
2018-05-25T02:14:53.769Z,64.10
2018-05-25T02:17:21.651Z,64.00
2018-05-25T02:19:49.809Z,65.20
2018-05-25T02:22:17.446Z,64.00
2018-05-25T02:24:47.371Z,63.80
2018-05-25T02:27:15.853Z,64.10
2018-05-25T02:29:43.509Z,63.80
2018-05-25T02:32:11.785Z,64.50
2018-05-25T02:34:39.553Z,65.40
2018-05-25T02:37:07.609Z,64.60
2018-05-25T02:42:04.370Z,65.60
2018-05-25T02:44:32.154Z,65.60
2018-05-25T02:46:59.912Z,65.30
2018-05-25T02:49:27.782Z,65.40
2018-05-25T02:51:55.734Z,64.80
2018-05-25T02:54:23.918Z,64.70
2018-05-25T02:56:51.776Z,65.20
2018-05-25T02:59:19.646Z,65.30
2018-05-25T03:01:47.709Z,65.70
2018-05-25T03:04:15.777Z,66.30
2018-05-25T03:06:43.850Z,65.30
2018-05-25T03:09:12.986Z,66.50
2018-05-25T03:11:41.936Z,65.80
2018-05-25T03:14:09.807Z,66.20
2018-05-25T03:16:37.592Z,66.40
2018-05-25T03:19:05.746Z,66.70
2018-05-25T03:21:33.912Z,66.80
2018-05-25T03:24:01.573Z,66.30
2018-05-25T03:26:29.632Z,65.90
2018-05-25T03:28:57.711Z,65.50
2018-05-25T03:31:25.991Z,66.00
2018-05-25T03:33:54.178Z,65.90
2018-05-25T03:36:22.136Z,66.20
2018-05-25T03:38:49.995Z,66.20
2018-05-25T03:41:17.767Z,66.30
2018-05-25T03:43:45.939Z,66.80
2018-05-25T03:46:13.592Z,66.80
2018-05-25T03:48:42.384Z,67.10
2018-05-25T03:51:10.154Z,66.80
2018-05-25T03:53:37.914Z,67.10
2018-05-25T03:56:05.680Z,67.00
2018-05-25T03:58:45.821Z,67.00
2018-05-25T04:01:25.469Z,66.90
2018-05-25T04:06:22.329Z,67.10
2018-05-25T04:08:50.192Z,67.20
2018-05-25T04:11:18.071Z,67.20
2018-05-25T04:13:46.637Z,67.00
2018-05-25T04:16:14.404Z,67.10
2018-05-25T04:18:42.180Z,67.10
2018-05-25T04:21:10.034Z,67.70
2018-05-25T04:23:37.900Z,67.50
2018-05-25T04:26:05.961Z,66.80
2018-05-25T04:28:33.742Z,67.10
2018-05-25T04:31:01.910Z,66.70
2018-05-25T04:33:29.669Z,66.50
2018-05-25T04:35:58.355Z,66.40
2018-05-25T04:38:26.193Z,66.60
2018-05-25T04:40:54.589Z,66.30
2018-05-25T04:43:22.258Z,66.30
2018-05-25T04:45:50.436Z,65.90
2018-05-25T04:48:18.312Z,66.10
2018-05-25T04:50:46.881Z,65.80
2018-05-25T04:53:14.531Z,65.70
2018-05-25T04:55:42.304Z,65.50
2018-05-25T04:58:10.066Z,65.30
2018-05-25T05:00:37.752Z,65.20
2018-05-25T05:03:05.911Z,65.50
2018-05-25T05:05:33.766Z,64.80
2018-05-25T05:08:01.949Z,64.50
2018-05-25T05:10:29.810Z,64.50
2018-05-25T05:12:57.569Z,63.80
2018-05-25T05:15:25.753Z,64.00
2018-05-25T05:17:53.911Z,63.70
2018-05-25T05:20:21.682Z,63.40
2018-05-25T05:22:49.746Z,63.30
2018-05-25T05:25:18.007Z,63.30
2018-05-25T05:27:45.675Z,63.30
2018-05-25T05:30:13.869Z,62.80
2018-05-25T05:32:41.624Z,62.20
2018-05-25T05:35:09.804Z,62.30
2018-05-25T05:37:37.651Z,62.50
2018-05-25T05:40:06.550Z,62.70
2018-05-25T05:42:34.317Z,62.10
2018-05-25T05:45:02.077Z,61.90
2018-05-25T05:47:29.833Z,61.40
2018-05-25T05:49:57.705Z,61.30
2018-05-25T05:52:25.881Z,60.60
2018-05-25T05:54:53.532Z,60.30
2018-05-25T05:57:21.610Z,59.90
2018-05-25T05:59:49.794Z,60.00
2018-05-25T06:02:17.846Z,59.70
2018-05-25T06:04:46.754Z,60.20
2018-05-25T06:07:14.607Z,59.70
2018-05-25T06:09:42.394Z,60.00
2018-05-25T06:12:10.551Z,59.70
2018-05-25T06:14:38.410Z,60.00
2018-05-25T06:17:06.060Z,60.00
2018-05-25T06:19:33.829Z,59.50
2018-05-25T06:22:02.942Z,59.50
2018-05-25T06:24:30.895Z,58.30
2018-05-25T06:26:58.761Z,58.20
2018-05-25T06:29:26.435Z,58.10
2018-05-25T06:31:55.717Z,58.60
2018-05-25T06:34:23.921Z,58.50
2018-05-25T06:39:20.756Z,58.30
2018-05-25T06:41:48.626Z,57.90
2018-05-25T06:44:16.488Z,55.60
2018-05-25T06:46:44.147Z,55.60
2018-05-25T06:49:11.901Z,56.50
2018-05-25T06:51:39.671Z,56.30
2018-05-25T06:54:07.863Z,56.30
2018-05-25T06:56:35.905Z,57.00
2018-05-25T06:59:03.683Z,55.30
2018-05-25T07:01:31.878Z,54.70
2018-05-25T07:03:59.630Z,55.30
2018-05-25T07:06:27.789Z,55.20
2018-05-25T07:08:55.848Z,54.80
2018-05-25T07:11:23.672Z,54.80
2018-05-25T07:13:51.918Z,54.60
2018-05-25T07:18:48.647Z,55.00
2018-05-25T07:21:16.305Z,55.20
2018-05-25T07:23:44.394Z,54.50
2018-05-25T07:26:12.146Z,54.40
2018-05-25T07:28:40.019Z,54.50
2018-05-25T07:31:07.883Z,54.90
2018-05-25T07:33:35.753Z,54.90
2018-05-25T07:36:03.836Z,54.60
2018-05-25T07:38:31.595Z,54.50
2018-05-25T07:41:00.576Z,54.10
2018-05-25T07:43:29.146Z,53.90
2018-05-25T07:45:56.813Z,52.80
2018-05-25T07:48:24.695Z,51.90
2018-05-25T07:50:52.449Z,52.80
2018-05-25T07:53:20.097Z,52.70
2018-05-25T07:55:47.868Z,52.80
2018-05-25T07:58:15.638Z,52.30
2018-05-25T08:00:43.695Z,52.00
2018-05-25T08:03:12.599Z,50.60
2018-05-25T08:05:40.460Z,51.10
2018-05-25T08:08:08.655Z,51.90
2018-05-25T08:10:36.501Z,51.70
2018-05-25T08:13:04.366Z,50.80
2018-05-25T08:15:32.120Z,50.40
2018-05-25T08:18:00.609Z,49.00
2018-05-25T08:20:28.473Z,50.30
2018-05-25T08:22:56.246Z,49.80
2018-05-25T08:25:24.019Z,48.00
2018-05-25T08:27:51.759Z,47.90
2018-05-25T08:30:20.079Z,48.90
2018-05-25T08:32:47.809Z,49.20
2018-05-25T08:35:16.074Z,49.80
2018-05-25T08:37:43.772Z,49.70
2018-05-25T08:40:12.120Z,47.10
2018-05-25T08:42:39.862Z,46.90
2018-05-25T08:45:08.769Z,48.10
2018-05-25T08:47:36.637Z,48.50
2018-05-25T08:50:04.505Z,49.40
2018-05-25T08:52:32.372Z,49.90
2018-05-25T08:55:00.237Z,49.70
2018-05-25T08:57:27.998Z,49.20
2018-05-25T08:59:55.763Z,48.10
2018-05-25T09:02:24.040Z,48.10
2018-05-25T09:04:51.920Z,47.60
2018-05-25T09:07:19.550Z,45.60
2018-05-25T09:09:47.844Z,45.40
2018-05-25T09:12:15.609Z,45.80
2018-05-25T09:14:43.877Z,46.20
2018-05-25T09:17:11.526Z,45.20
2018-05-25T09:19:40.312Z,44.60
2018-05-25T09:22:08.102Z,44.80
2018-05-25T09:24:35.855Z,45.90
2018-05-25T09:27:03.717Z,46.40
2018-05-25T09:29:31.897Z,45.90
2018-05-25T09:31:59.740Z,47.10
2018-05-25T09:34:28.643Z,46.80
2018-05-25T09:36:56.418Z,43.20
2018-05-25T09:39:24.300Z,45.10
2018-05-25T09:41:52.031Z,43.30
2018-05-25T09:44:20.259Z,45.10
2018-05-25T09:46:48.794Z,44.40
2018-05-25T09:49:17.381Z,42.60
2018-05-25T09:51:45.987Z,41.30
2018-05-25T09:54:13.825Z,42.50
2018-05-25T09:59:44.168Z,42.30
2018-05-25T10:02:11.835Z,41.30
2018-05-25T10:04:40.003Z,43.10
2018-05-25T10:07:07.797Z,42.10
2018-05-25T10:09:35.825Z,42.50
2018-05-25T10:12:04.009Z,43.20
2018-05-25T10:14:31.770Z,40.00
2018-05-25T10:16:59.951Z,40.90
2018-05-25T10:19:27.916Z,42.20
2018-05-25T10:21:55.674Z,42.80
2018-05-25T10:24:23.872Z,42.70
2018-05-25T10:26:51.717Z,40.80
2018-05-25T10:29:19.888Z,40.60
2018-05-25T10:31:47.656Z,38.70
2018-05-25T10:34:15.824Z,39.80
2018-05-25T10:36:43.892Z,40.80
2018-05-25T10:39:11.657Z,42.40
2018-05-25T10:41:39.528Z,41.40
2018-05-25T10:44:08.116Z,41.80
2018-05-25T10:46:36.115Z,43.50
2018-05-25T10:49:05.471Z,41.10
2018-05-25T10:51:34.072Z,40.20
2018-05-25T10:54:01.973Z,41.90
2018-05-25T10:56:30.522Z,42.50
2018-05-25T10:58:58.377Z,40.90
2018-05-25T11:01:26.185Z,41.70
2018-05-25T11:06:23.835Z,41.10
2018-05-25T11:08:52.196Z,39.80
2018-05-25T11:11:20.071Z,39.40
2018-05-25T11:13:47.825Z,40.10
2018-05-25T11:16:16.009Z,40.30
2018-05-25T11:18:43.865Z,40.50
2018-05-25T11:21:11.512Z,41.60
2018-05-25T11:23:39.990Z,45.70
2018-05-25T11:26:07.778Z,47.20
2018-05-25T11:28:35.831Z,47.50
2018-05-25T11:31:04.427Z,47.30
2018-05-25T11:33:32.293Z,47.10
2018-05-25T11:36:00.048Z,47.10
2018-05-25T11:38:27.923Z,46.60
2018-05-25T11:40:55.689Z,46.30
2018-05-25T11:43:23.850Z,46.20
2018-05-25T11:45:51.918Z,46.70
2018-05-25T11:48:19.675Z,47.20
2018-05-25T11:50:47.752Z,45.90
2018-05-25T11:53:15.934Z,45.00
2018-05-25T11:55:43.814Z,45.80
2018-05-25T11:58:11.973Z,46.00
2018-05-25T12:00:39.732Z,46.10
2018-05-25T12:03:07.924Z,47.50
2018-05-25T12:05:36.074Z,47.20
2018-05-25T12:08:03.843Z,48.00
2018-05-25T12:10:32.115Z,46.30
2018-05-25T12:12:59.904Z,46.10
2018-05-25T12:15:27.637Z,44.80
2018-05-25T12:17:55.925Z,42.00
2018-05-25T12:20:23.707Z,42.00
2018-05-25T12:22:51.866Z,40.90
2018-05-25T12:25:20.029Z,42.30
2018-05-25T12:27:47.814Z,41.60
2018-05-25T12:30:15.969Z,39.10
2018-05-25T12:32:43.826Z,39.60
2018-05-25T12:35:12.019Z,41.00
2018-05-25T12:37:39.870Z,36.50
2018-05-25T12:40:08.044Z,38.80
2018-05-25T12:42:35.819Z,40.30
2018-05-25T12:45:11.972Z,35.50
2018-05-25T12:47:40.233Z,34.30
2018-05-25T12:50:08.413Z,35.90
2018-05-25T12:52:36.065Z,36.10
2018-05-25T12:55:03.837Z,38.30
2018-05-25T12:57:32.120Z,40.60
2018-05-25T12:59:59.873Z,40.40
2018-05-25T13:02:27.849Z,39.70
2018-05-25T13:04:56.038Z,38.90
2018-05-25T13:07:23.894Z,40.80
2018-05-25T13:09:51.752Z,39.90
2018-05-25T13:12:19.944Z,41.00
2018-05-25T13:14:47.795Z,41.60
2018-05-25T13:17:15.860Z,40.30
2018-05-25T13:19:44.036Z,39.60
2018-05-25T13:22:11.678Z,40.00
2018-05-25T13:24:39.873Z,40.50
2018-05-25T13:27:07.928Z,39.40
2018-05-25T13:29:35.710Z,39.90
2018-05-25T13:32:03.973Z,39.30
2018-05-25T13:34:31.782Z,40.50
2018-05-25T13:37:00.010Z,39.70
2018-05-25T13:39:27.784Z,38.70
2018-05-25T13:41:55.961Z,38.30
2018-05-25T13:44:23.740Z,38.60
2018-05-25T13:46:51.991Z,38.50
2018-05-25T13:49:19.711Z,36.70
2018-05-25T13:51:47.940Z,37.10
2018-05-25T13:54:15.796Z,36.80
2018-05-25T13:56:43.970Z,37.70
2018-05-25T13:59:11.821Z,37.80
2018-05-25T14:01:39.888Z,37.70
2018-05-25T14:04:07.667Z,37.10
2018-05-25T14:06:35.932Z,38.20
2018-05-25T14:09:03.905Z,37.50
2018-05-25T14:11:31.676Z,37.70
2018-05-25T14:13:59.870Z,36.40
2018-05-25T14:16:27.912Z,36.70
2018-05-25T14:18:55.788Z,37.30
2018-05-25T14:21:23.842Z,37.80
2018-05-25T14:23:52.315Z,38.90
2018-05-25T14:26:20.110Z,37.30
2018-05-25T14:28:47.862Z,38.00
2018-05-25T14:31:16.032Z,38.50
2018-05-25T14:33:43.826Z,38.60
2018-05-25T14:36:11.857Z,38.90
2018-05-25T14:38:40.055Z,39.60
2018-05-25T14:41:07.686Z,39.40
2018-05-25T14:43:35.870Z,39.00
2018-05-25T14:46:04.053Z,39.60
2018-05-25T14:48:31.921Z,40.20
2018-05-25T14:50:59.575Z,39.60
2018-05-25T14:53:28.163Z,38.20
2018-05-25T14:55:55.927Z,37.60
2018-05-25T14:58:23.697Z,37.30
2018-05-25T15:00:51.875Z,36.80
2018-05-25T15:03:20.232Z,36.30
2018-05-25T15:05:48.644Z,35.70
2018-05-25T15:08:16.370Z,36.50
2018-05-25T15:10:44.152Z,36.40
2018-05-25T15:13:12.041Z,35.30
2018-05-25T15:15:41.410Z,35.50
2018-05-25T15:18:09.989Z,34.40
2018-05-25T15:20:37.654Z,33.50
2018-05-25T15:23:05.940Z,32.30
2018-05-25T15:25:33.583Z,33.40
2018-05-25T15:28:02.301Z,32.60
2018-05-25T15:30:30.140Z,32.00
2018-05-25T15:32:57.762Z,30.90
2018-05-25T15:35:25.977Z,32.00
2018-05-25T15:37:53.626Z,30.70
2018-05-25T15:40:22.223Z,32.30
2018-05-25T15:42:49.977Z,32.70
2018-05-25T15:45:17.658Z,32.90
2018-05-25T15:47:45.706Z,33.60
2018-05-25T15:50:13.880Z,34.50
2018-05-25T15:52:41.957Z,35.30
2018-05-25T15:55:09.828Z,35.50
2018-05-25T15:57:38.090Z,35.70
2018-05-25T16:00:05.882Z,36.10
2018-05-25T16:02:34.142Z,35.90
2018-05-25T16:07:32.017Z,35.20
2018-05-25T16:09:59.677Z,36.40
2018-05-25T16:12:27.937Z,37.70
2018-05-25T16:14:57.036Z,39.60
2018-05-25T16:17:28.222Z,41.50
2018-05-25T16:19:56.474Z,42.00
2018-05-25T16:22:25.197Z,42.80
2018-05-25T16:24:54.156Z,43.10
2018-05-25T16:27:22.623Z,43.20
2018-05-25T16:29:52.350Z,44.10
2018-05-25T16:32:21.492Z,44.30
2018-05-25T16:34:50.329Z,43.70
2018-05-25T16:39:47.886Z,43.70
2018-05-25T16:42:16.065Z,44.00
2018-05-25T16:44:43.836Z,44.50
2018-05-25T16:47:12.001Z,45.50
2018-05-25T16:49:40.186Z,45.60
2018-05-25T16:54:37.856Z,46.70
2018-05-25T16:57:05.911Z,46.80
2018-05-25T16:59:34.200Z,47.00
2018-05-25T17:02:01.961Z,47.10
2018-05-25T17:04:29.727Z,47.10
2018-05-25T17:06:57.907Z,47.30
2018-05-25T17:09:26.791Z,47.50
2018-05-25T17:11:54.549Z,47.80
2018-05-25T17:14:22.421Z,48.20
2018-05-25T17:16:50.287Z,47.80
2018-05-25T17:19:18.149Z,47.70
2018-05-25T17:21:45.916Z,47.60
2018-05-25T17:24:14.803Z,47.70
2018-05-25T17:26:42.469Z,47.60
2018-05-25T17:29:10.267Z,47.70
2018-05-25T17:31:38.700Z,48.60
2018-05-25T17:34:06.366Z,48.30
2018-05-25T17:36:34.130Z,48.10
2018-05-25T17:39:02.101Z,48.40
2018-05-25T17:41:29.961Z,48.40
2018-05-25T17:43:57.753Z,48.60
2018-05-25T17:46:26.023Z,48.50
2018-05-25T17:51:22.860Z,48.70
2018-05-25T17:53:51.532Z,49.30
2018-05-25T17:56:20.132Z,49.90
2018-05-25T17:58:47.881Z,50.10
2018-05-25T18:01:16.806Z,50.30
2018-05-25T18:03:45.973Z,49.40
2018-05-25T18:06:13.779Z,49.30
2018-05-25T18:08:42.022Z,49.60
2018-05-25T18:11:09.873Z,49.60
2018-05-25T18:13:38.164Z,49.70
2018-05-25T18:16:05.921Z,49.80
2018-05-25T18:18:34.211Z,50.10
2018-05-25T18:21:02.486Z,50.20
2018-05-25T18:23:30.251Z,50.60
2018-05-25T18:28:28.020Z,50.70
2018-05-25T18:30:55.795Z,50.70
2018-05-25T18:33:24.046Z,50.60
2018-05-25T18:35:51.717Z,50.80
2018-05-25T18:38:19.907Z,50.90
2018-05-25T18:40:48.278Z,51.10
2018-05-25T18:43:16.142Z,51.00
2018-05-25T18:45:44.015Z,51.10
2018-05-25T18:48:12.297Z,50.90
2018-05-25T18:50:40.062Z,51.10
2018-05-25T18:55:38.831Z,51.60
2018-05-25T18:58:06.646Z,52.60
2018-05-25T19:00:35.907Z,52.10
2018-05-25T19:03:04.098Z,52.00
2018-05-25T19:05:31.735Z,52.30
2018-05-25T19:08:00.022Z,52.20
2018-05-25T19:10:27.871Z,52.20
2018-05-25T19:12:56.402Z,52.40
2018-05-25T19:15:24.944Z,52.90
2018-05-25T19:17:52.828Z,52.70
2018-05-25T19:20:20.574Z,52.90
2018-05-25T19:22:48.439Z,52.90
2018-05-25T19:25:16.205Z,52.70
2018-05-25T19:27:44.074Z,53.00
2018-05-25T19:30:11.829Z,53.10
2018-05-25T19:32:40.002Z,53.30
2018-05-25T19:35:07.872Z,53.20
2018-05-25T19:37:36.143Z,53.20
2018-05-25T19:40:03.927Z,53.70
2018-05-25T19:42:32.090Z,54.10
2018-05-25T19:44:59.731Z,54.30
2018-05-25T19:47:28.017Z,54.30
2018-05-25T19:49:55.881Z,54.30
2018-05-25T19:52:24.076Z,54.30
2018-05-25T19:57:22.949Z,55.20
2018-05-25T19:59:50.954Z,54.70
2018-05-25T20:04:47.787Z,55.00
2018-05-25T20:07:15.977Z,55.20
2018-05-25T20:09:44.176Z,55.30
2018-05-25T20:12:12.624Z,56.00
2018-05-25T20:14:40.378Z,55.80
2018-05-25T20:17:08.030Z,56.30
2018-05-25T20:19:35.693Z,56.50
2018-05-25T20:22:03.860Z,56.70
2018-05-25T20:24:32.046Z,57.10
2018-05-25T20:26:59.812Z,57.30
2018-05-25T20:29:27.869Z,57.40
2018-05-25T20:31:55.942Z,57.40
2018-05-25T20:34:24.139Z,57.90
2018-05-25T20:36:51.885Z,57.60
2018-05-25T20:39:19.947Z,57.30
2018-05-25T20:41:48.131Z,57.30
2018-05-25T20:44:15.997Z,57.30
2018-05-25T20:46:43.666Z,57.20
2018-05-25T20:51:42.050Z,57.20
2018-05-25T20:54:09.917Z,57.20
2018-05-25T20:56:38.092Z,57.50
2018-05-25T21:01:36.001Z,57.10
2018-05-25T21:04:06.348Z,57.00
2018-05-25T21:06:35.840Z,57.60
2018-05-25T21:09:07.367Z,57.20
2018-05-25T21:11:37.458Z,58.10
2018-05-25T21:14:07.106Z,57.60
2018-05-25T21:16:35.962Z,58.10
2018-05-25T21:19:04.049Z,58.60
2018-05-25T21:21:31.899Z,59.00
2018-05-25T21:23:59.978Z,59.20
2018-05-25T21:26:28.160Z,59.00
2018-05-25T21:28:55.910Z,59.70
2018-05-25T21:31:23.982Z,59.70
2018-05-25T21:33:52.047Z,60.40
2018-05-25T21:36:19.779Z,61.80
2018-05-25T21:38:47.980Z,62.50
2018-05-25T21:41:15.650Z,62.20
2018-05-25T21:43:44.421Z,61.30
2018-05-25T21:46:12.195Z,61.50
2018-05-25T21:48:39.946Z,61.30
2018-05-25T21:51:08.130Z,61.00
2018-05-25T21:53:35.801Z,61.30
2018-05-25T21:56:04.066Z,61.30
2018-05-25T21:58:31.832Z,61.70
2018-05-25T22:01:00.006Z,62.00
2018-05-25T22:03:27.759Z,62.70
2018-05-25T22:05:56.548Z,62.90
2018-05-25T22:08:24.320Z,63.00
2018-05-25T22:10:51.980Z,63.90
2018-05-25T22:13:20.037Z,64.30
2018-05-25T22:15:48.231Z,64.20
2018-05-25T22:18:16.097Z,63.80
2018-05-25T22:20:50.310Z,63.60
2018-05-25T22:26:13.851Z,63.80
2018-05-25T22:28:42.065Z,63.50
2018-05-25T22:31:10.240Z,63.50
2018-05-25T22:33:37.901Z,64.20
2018-05-25T22:41:35.913Z,64.30
2018-05-25T22:44:15.951Z,63.90
2018-05-25T22:46:56.206Z,64.50
2018-05-25T22:49:35.952Z,64.40
2018-05-25T22:52:15.805Z,64.40
2018-05-25T22:54:43.972Z,64.30
2018-05-25T22:57:12.038Z,64.80
2018-05-25T22:59:39.713Z,64.90
2018-05-25T23:02:07.698Z,65.20
2018-05-25T23:04:35.859Z,64.70
2018-05-25T23:07:04.115Z,65.20
2018-05-25T23:09:31.895Z,64.90
2018-05-25T23:12:00.057Z,65.60
2018-05-25T23:14:27.705Z,66.10
2018-05-25T23:16:55.884Z,66.90
2018-05-25T23:19:23.968Z,67.00
2018-05-25T23:21:53.051Z,66.30
2018-05-25T23:24:20.816Z,66.80
2018-05-25T23:26:49.626Z,67.10
2018-05-25T23:29:19.000Z,68.70
2018-05-25T23:31:46.874Z,69.20
2018-05-25T23:34:14.636Z,69.00
2018-05-25T23:36:42.801Z,68.60
2018-05-25T23:39:10.567Z,68.70
2018-05-25T23:41:38.338Z,68.40
2018-05-25T23:44:06.097Z,68.00
2018-05-25T23:46:33.861Z,67.50
2018-05-25T23:49:02.134Z,67.70
2018-05-25T23:53:58.788Z,68.00
2018-05-25T23:56:26.664Z,67.90
2018-05-25T23:58:54.418Z,67.80
