createdAt,value
2019-04-14T00:27:41.661Z,50.90
2019-04-14T00:57:46.286Z,45.38
2019-04-14T01:27:50.239Z,48.80
2019-04-14T01:58:07.959Z,44.70
2019-04-14T02:28:13.330Z,44.50
2019-04-14T02:58:49.613Z,41.48
2019-04-14T03:29:08.205Z,40.78
2019-04-14T03:58:33.587Z,36.30
2019-04-14T04:28:56.255Z,37.10
2019-04-14T04:59:01.100Z,33.20
2019-04-14T05:29:05.706Z,30.75
2019-04-14T05:59:09.546Z,31.57
2019-04-14T06:29:13.657Z,28.80
2019-04-14T06:59:17.523Z,23.20
2019-04-14T07:29:21.312Z,19.52
2019-04-14T07:59:26.959Z,19.40
2019-04-14T08:29:30.806Z,19.20
2019-04-14T08:59:41.923Z,19.62
2019-04-14T09:29:45.808Z,20.23
2019-04-14T09:59:49.652Z,21.20
2019-04-14T10:29:53.522Z,23.07
2019-04-14T10:59:57.368Z,20.57
2019-04-14T11:30:01.239Z,18.27
2019-04-14T12:00:08.679Z,16.87
2019-04-14T12:30:13.674Z,18.20
2019-04-14T13:00:22.623Z,17.15
2019-04-14T13:30:34.199Z,15.67
2019-04-14T14:00:38.213Z,13.50
2019-04-14T14:30:42.361Z,13.98
2019-04-14T15:00:46.351Z,10.60
2019-04-14T15:30:50.332Z,10.70
2019-04-14T16:00:56.157Z,10.10
2019-04-14T16:31:10.483Z,9.73
2019-04-14T17:01:18.639Z,9.28
2019-04-14T17:31:32.889Z,9.80
2019-04-14T18:01:38.536Z,9.55
2019-04-14T18:31:44.065Z,10.65
2019-04-14T19:01:49.629Z,8.43
2019-04-14T19:31:53.683Z,8.93
2019-04-14T20:01:57.709Z,9.25
2019-04-14T20:32:03.322Z,10.00
2019-04-14T21:02:14.664Z,10.68
2019-04-14T21:32:29.163Z,11.05
2019-04-14T22:02:46.629Z,10.58
2019-04-14T22:32:50.467Z,10.28
2019-04-14T23:02:58.581Z,10.95
2019-04-14T23:33:02.565Z,12.00
