createdAt,value
2023-05-02T00:00:11.366Z,49.25
2023-05-02T00:01:11.339Z,48.65
2023-05-02T00:02:11.433Z,47.07
2023-05-02T00:03:11.448Z,46.92
2023-05-02T00:04:11.479Z,46.24
2023-05-02T00:05:11.314Z,47.98
2023-05-02T00:06:11.362Z,48.52
2023-05-02T00:07:11.303Z,46.86
2023-05-02T00:08:11.280Z,47.49
2023-05-02T00:09:11.295Z,48.05
2023-05-02T00:10:11.286Z,44.99
2023-05-02T00:11:11.295Z,49.27
2023-05-02T00:12:11.296Z,44.36
2023-05-02T00:13:11.250Z,45.19
2023-05-02T00:14:11.291Z,45.73
2023-05-02T00:15:11.220Z,46.77
2023-05-02T00:16:11.330Z,48.35
2023-05-02T00:17:11.379Z,48.51
2023-05-02T00:18:11.273Z,48.03
2023-05-02T00:19:11.226Z,46.43
2023-05-02T00:20:11.210Z,47.61
2023-05-02T00:21:11.238Z,49.72
2023-05-02T00:22:11.176Z,45.84
2023-05-02T00:23:11.170Z,45.69
2023-05-02T00:24:11.202Z,48.39
2023-05-02T00:25:11.165Z,45.84
2023-05-02T00:26:11.168Z,44.64
2023-05-02T00:27:11.178Z,44.52
2023-05-02T00:28:11.159Z,46.65
2023-05-02T00:29:11.196Z,46.43
2023-05-02T00:30:11.171Z,49.16
2023-05-02T00:31:11.202Z,49.65
2023-05-02T00:32:11.281Z,47.82
2023-05-02T00:33:11.298Z,47.15
2023-05-02T00:34:11.173Z,49.64
2023-05-02T00:35:11.176Z,48.39
2023-05-02T00:36:11.165Z,49.45
2023-05-02T00:37:11.161Z,48.64
2023-05-02T00:38:11.148Z,47.72
2023-05-02T00:39:11.155Z,48.20
2023-05-02T00:40:11.151Z,49.52
2023-05-02T00:41:11.164Z,49.70
2023-05-02T00:42:11.225Z,49.13
2023-05-02T00:43:11.145Z,49.58
2023-05-02T00:44:11.169Z,52.60
2023-05-02T00:45:11.174Z,49.87
2023-05-02T00:46:11.213Z,47.53
2023-05-02T00:47:11.196Z,49.72
2023-05-02T00:48:11.296Z,49.08
2023-05-02T00:49:11.164Z,49.07
2023-05-02T00:50:11.162Z,50.38
2023-05-02T00:51:11.166Z,48.48
2023-05-02T00:52:11.195Z,45.04
2023-05-02T00:53:11.207Z,52.98
2023-05-02T00:54:11.157Z,48.77
2023-05-02T00:55:11.161Z,51.22
2023-05-02T00:56:11.178Z,51.39
2023-05-02T00:57:11.151Z,49.40
2023-05-02T00:58:11.150Z,52.77
2023-05-02T00:59:11.162Z,49.64
2023-05-02T01:00:11.171Z,50.71
2023-05-02T01:01:11.204Z,50.56
2023-05-02T01:02:11.266Z,50.94
2023-05-02T01:03:11.229Z,48.85
2023-05-02T01:04:11.256Z,47.33
2023-05-02T01:05:11.176Z,50.02
2023-05-02T01:06:11.173Z,50.42
2023-05-02T01:07:11.166Z,46.96
2023-05-02T01:08:11.167Z,47.76
2023-05-02T01:09:11.162Z,49.18
2023-05-02T01:10:11.134Z,50.09
2023-05-02T01:11:11.142Z,50.09
2023-05-02T01:12:11.100Z,50.84
2023-05-02T01:13:11.154Z,50.43
2023-05-02T01:14:11.122Z,50.41
2023-05-02T01:15:11.133Z,49.09
2023-05-02T01:16:11.213Z,49.50
2023-05-02T01:17:11.169Z,50.20
2023-05-02T01:18:11.216Z,51.60
2023-05-02T01:19:11.117Z,46.65
2023-05-02T01:20:11.202Z,49.73
2023-05-02T01:21:11.127Z,49.31
2023-05-02T01:22:11.160Z,49.40
2023-05-02T01:23:11.134Z,51.46
2023-05-02T01:24:11.118Z,52.86
2023-05-02T01:25:11.111Z,50.37
2023-05-02T01:26:11.128Z,48.95
2023-05-02T01:27:11.139Z,47.39
2023-05-02T01:28:11.152Z,48.23
2023-05-02T01:29:11.159Z,51.03
2023-05-02T01:30:11.165Z,51.16
2023-05-02T01:31:11.206Z,49.82
2023-05-02T01:32:11.144Z,48.73
2023-05-02T01:33:11.146Z,52.64
2023-05-02T01:34:11.138Z,48.75
2023-05-02T01:35:11.169Z,49.68
2023-05-02T01:36:11.150Z,48.11
2023-05-02T01:37:11.169Z,48.89
2023-05-02T01:38:11.228Z,45.24
2023-05-02T01:39:11.120Z,50.68
2023-05-02T01:40:11.123Z,50.90
2023-05-02T01:41:11.169Z,50.71
2023-05-02T01:42:11.171Z,49.77
2023-05-02T01:43:11.182Z,49.89
2023-05-02T01:44:11.163Z,51.94
2023-05-02T01:45:11.207Z,50.15
2023-05-02T01:46:11.253Z,49.48
2023-05-02T01:47:11.297Z,49.85
2023-05-02T01:48:11.285Z,50.79
2023-05-02T01:49:11.206Z,50.77
2023-05-02T01:50:11.214Z,51.26
2023-05-02T01:51:11.232Z,49.33
2023-05-02T01:52:11.234Z,53.84
2023-05-02T01:53:11.221Z,49.23
2023-05-02T01:54:11.252Z,51.46
2023-05-02T01:55:11.207Z,52.88
2023-05-02T01:56:11.244Z,50.58
2023-05-02T01:57:11.282Z,53.17
2023-05-02T01:58:11.248Z,50.31
2023-05-02T01:59:11.257Z,52.09
2023-05-02T02:00:11.280Z,53.41
2023-05-02T02:01:11.302Z,49.06
2023-05-02T02:02:11.281Z,52.37
2023-05-02T02:03:11.314Z,47.81
2023-05-02T02:04:11.455Z,47.97
2023-05-02T02:05:11.310Z,51.90
2023-05-02T02:06:11.359Z,50.85
2023-05-02T02:07:11.348Z,50.66
2023-05-02T02:08:11.337Z,48.07
2023-05-02T02:09:11.367Z,51.99
2023-05-02T02:10:11.337Z,51.25
2023-05-02T02:11:11.401Z,51.95
2023-05-02T02:12:11.369Z,50.00
2023-05-02T02:13:11.412Z,49.98
2023-05-02T02:14:11.419Z,50.05
2023-05-02T02:15:11.410Z,45.49
2023-05-02T02:16:11.472Z,51.53
2023-05-02T02:17:11.441Z,50.29
2023-05-02T02:18:11.493Z,48.80
2023-05-02T02:19:11.459Z,51.91
2023-05-02T02:20:11.472Z,50.31
2023-05-02T02:21:11.472Z,50.78
2023-05-02T02:22:11.496Z,50.92
2023-05-02T02:23:11.534Z,53.08
2023-05-02T02:24:11.557Z,50.54
2023-05-02T02:25:11.547Z,48.73
2023-05-02T02:26:11.542Z,51.00
2023-05-02T02:27:11.558Z,48.02
2023-05-02T02:28:11.579Z,48.56
2023-05-02T02:29:11.604Z,49.95
2023-05-02T02:30:11.575Z,49.65
2023-05-02T02:31:11.647Z,50.06
2023-05-02T02:32:11.605Z,46.66
2023-05-02T02:33:11.655Z,46.97
2023-05-02T02:34:11.616Z,46.97
2023-05-02T02:35:11.634Z,49.28
2023-05-02T02:36:11.650Z,51.14
2023-05-02T02:37:11.653Z,47.51
2023-05-02T02:38:11.627Z,47.76
2023-05-02T02:39:11.655Z,50.54
2023-05-02T02:40:11.700Z,50.49
2023-05-02T02:41:11.677Z,48.52
2023-05-02T02:42:11.681Z,48.81
2023-05-02T02:43:11.717Z,49.07
2023-05-02T02:44:13.475Z,51.88
2023-05-02T02:45:11.742Z,44.98
2023-05-02T02:46:11.784Z,49.08
2023-05-02T02:47:11.726Z,47.68
2023-05-02T02:48:11.810Z,49.63
2023-05-02T02:49:11.767Z,49.07
2023-05-02T02:50:11.795Z,48.67
2023-05-02T02:51:11.797Z,49.02
2023-05-02T02:52:11.816Z,48.21
2023-05-02T02:53:11.816Z,49.62
2023-05-02T02:54:25.345Z,49.94
2023-05-02T02:55:12.826Z,50.06
2023-05-02T02:56:11.812Z,50.76
2023-05-02T02:57:11.814Z,50.54
2023-05-02T02:58:11.776Z,52.10
2023-05-02T02:59:11.791Z,52.70
2023-05-02T03:00:11.868Z,52.57
2023-05-02T03:01:11.777Z,49.86
2023-05-02T03:02:11.809Z,50.57
2023-05-02T03:03:11.850Z,48.73
2023-05-02T03:04:11.841Z,48.36
2023-05-02T03:05:11.735Z,48.85
2023-05-02T03:06:11.736Z,48.04
2023-05-02T03:07:11.755Z,52.63
2023-05-02T03:08:11.711Z,50.45
2023-05-02T03:09:11.720Z,49.51
2023-05-02T03:10:11.699Z,51.19
2023-05-02T03:11:11.698Z,51.77
2023-05-02T03:12:11.673Z,49.34
2023-05-02T03:13:11.685Z,50.05
2023-05-02T03:14:11.698Z,50.36
2023-05-02T03:15:11.701Z,49.07
2023-05-02T03:16:11.701Z,52.04
2023-05-02T03:17:11.654Z,51.61
2023-05-02T03:18:11.763Z,49.92
2023-05-02T03:19:11.661Z,51.22
2023-05-02T03:20:11.629Z,50.18
2023-05-02T03:21:11.631Z,50.06
2023-05-02T03:22:11.628Z,50.14
2023-05-02T03:23:11.668Z,49.67
2023-05-02T03:24:11.707Z,49.20
2023-05-02T03:25:11.663Z,50.26
2023-05-02T03:26:11.722Z,48.39
2023-05-02T03:27:11.688Z,47.68
2023-05-02T03:28:11.710Z,49.25
2023-05-02T03:29:11.745Z,46.53
2023-05-02T03:30:11.789Z,48.71
2023-05-02T03:31:11.779Z,50.25
2023-05-02T03:32:11.850Z,48.32
2023-05-02T03:33:11.872Z,48.83
2023-05-02T03:34:11.778Z,49.79
2023-05-02T03:35:11.940Z,48.97
2023-05-02T03:36:11.847Z,51.17
2023-05-02T03:37:11.851Z,48.80
2023-05-02T03:38:11.870Z,48.47
2023-05-02T03:39:11.862Z,52.87
2023-05-02T03:40:11.867Z,50.05
2023-05-02T03:41:11.933Z,47.00
2023-05-02T03:42:11.928Z,45.78
2023-05-02T03:43:11.939Z,50.99
2023-05-02T03:44:11.962Z,48.79
2023-05-02T03:45:11.949Z,46.70
2023-05-02T03:46:12.049Z,49.22
2023-05-02T03:47:12.003Z,51.18
2023-05-02T03:48:12.199Z,49.84
2023-05-02T03:49:12.040Z,47.50
2023-05-02T03:50:12.061Z,48.08
2023-05-02T03:51:12.028Z,45.39
2023-05-02T03:52:12.050Z,48.64
2023-05-02T03:53:12.095Z,48.23
2023-05-02T03:54:12.099Z,48.81
2023-05-02T03:55:12.096Z,47.98
2023-05-02T03:56:12.183Z,51.75
2023-05-02T03:57:12.111Z,49.21
2023-05-02T03:58:12.163Z,49.33
2023-05-02T03:59:12.185Z,48.96
2023-05-02T04:00:12.237Z,49.77
2023-05-02T04:01:12.216Z,49.51
2023-05-02T04:02:12.239Z,52.49
2023-05-02T04:03:12.319Z,46.56
2023-05-02T04:04:12.271Z,41.51
2023-05-02T04:05:12.258Z,38.71
2023-05-02T04:06:12.260Z,32.96
2023-05-02T04:07:12.273Z,28.24
2023-05-02T04:08:12.296Z,25.00
2023-05-02T04:09:12.326Z,27.68
2023-05-02T04:10:12.360Z,26.41
2023-05-02T04:11:12.343Z,25.00
2023-05-02T04:12:12.381Z,26.17
2023-05-02T04:13:12.445Z,26.92
2023-05-02T04:14:12.482Z,25.00
2023-05-02T04:15:12.524Z,24.89
2023-05-02T04:16:12.638Z,25.00
2023-05-02T04:17:12.714Z,26.27
2023-05-02T04:18:12.663Z,25.00
2023-05-02T04:19:12.683Z,24.98
2023-05-02T04:20:12.758Z,25.03
2023-05-02T04:21:12.795Z,29.11
2023-05-02T04:22:12.829Z,25.00
2023-05-02T04:23:12.890Z,24.16
2023-05-02T04:24:12.947Z,29.06
2023-05-02T04:25:13.004Z,25.17
2023-05-02T04:26:13.060Z,25.00
2023-05-02T04:27:15.154Z,25.00
2023-05-02T04:28:13.154Z,25.00
2023-05-02T04:29:13.198Z,26.73
2023-05-02T04:30:13.250Z,28.50
2023-05-02T04:31:13.418Z,25.00
2023-05-02T04:32:13.355Z,26.12
2023-05-02T04:33:13.509Z,29.67
2023-05-02T04:34:13.451Z,27.84
2023-05-02T04:35:13.516Z,25.94
2023-05-02T04:36:13.594Z,27.24
2023-05-02T04:37:13.628Z,28.28
2023-05-02T04:38:13.650Z,27.71
2023-05-02T04:39:13.707Z,35.61
2023-05-02T04:40:13.743Z,31.95
2023-05-02T04:41:13.828Z,32.81
2023-05-02T04:42:13.839Z,36.17
2023-05-02T04:43:13.882Z,37.11
2023-05-02T04:44:13.904Z,40.76
2023-05-02T04:45:13.951Z,40.32
2023-05-02T04:46:14.046Z,39.01
2023-05-02T04:47:14.029Z,38.47
2023-05-02T04:48:14.155Z,41.23
2023-05-02T04:49:14.104Z,42.90
2023-05-02T04:50:14.141Z,44.58
2023-05-02T04:51:16.806Z,48.15
2023-05-02T04:52:14.148Z,47.01
2023-05-02T04:53:14.152Z,47.45
2023-05-02T04:54:14.152Z,47.77
2023-05-02T04:55:14.187Z,52.82
2023-05-02T04:56:14.150Z,51.58
2023-05-02T04:57:14.091Z,57.93
2023-05-02T04:58:14.144Z,55.37
2023-05-02T04:59:14.176Z,59.63
2023-05-02T05:00:14.104Z,62.47
2023-05-02T05:01:14.121Z,65.36
2023-05-02T05:02:14.188Z,65.75
2023-05-02T05:03:14.193Z,60.50
2023-05-02T05:04:14.285Z,66.97
2023-05-02T05:05:14.110Z,67.71
2023-05-02T05:06:14.092Z,69.00
2023-05-02T05:07:14.137Z,70.14
2023-05-02T05:08:14.043Z,70.12
2023-05-02T05:09:14.054Z,70.89
2023-05-02T05:10:14.025Z,75.08
2023-05-02T05:11:14.072Z,70.99
2023-05-02T05:12:14.057Z,73.69
2023-05-02T05:13:14.132Z,76.04
2023-05-02T05:14:14.061Z,75.88
2023-05-02T05:15:13.980Z,75.87
2023-05-02T05:16:14.040Z,76.61
2023-05-02T05:17:13.993Z,76.31
2023-05-02T05:18:14.065Z,80.00
2023-05-02T05:19:13.983Z,77.81
2023-05-02T05:20:13.995Z,80.86
2023-05-02T05:21:14.000Z,79.98
2023-05-02T05:22:13.948Z,78.28
2023-05-02T05:23:13.951Z,77.44
2023-05-02T05:24:13.952Z,77.56
2023-05-02T05:25:13.921Z,78.64
2023-05-02T05:26:13.920Z,78.78
2023-05-02T05:27:13.931Z,80.58
2023-05-02T05:28:13.945Z,82.11
2023-05-02T05:29:13.921Z,81.51
2023-05-02T05:30:13.896Z,80.48
2023-05-02T05:31:16.603Z,79.40
2023-05-02T05:32:13.981Z,79.57
2023-05-02T05:33:14.015Z,79.82
2023-05-02T05:34:13.922Z,80.20
2023-05-02T05:35:13.899Z,70.78
2023-05-02T05:36:13.892Z,39.72
2023-05-02T05:37:13.861Z,25.29
2023-05-02T05:38:13.850Z,24.41
2023-05-02T05:39:13.860Z,25.00
2023-05-02T05:40:13.819Z,26.88
2023-05-02T05:41:13.827Z,26.48
2023-05-02T05:42:13.883Z,33.52
2023-05-02T05:43:13.794Z,25.64
2023-05-02T05:44:13.816Z,25.00
2023-05-02T05:45:13.801Z,26.31
2023-05-02T05:46:13.802Z,25.72
2023-05-02T05:47:13.823Z,42.75
2023-05-02T05:48:13.807Z,53.52
2023-05-02T05:49:13.769Z,54.55
2023-05-02T05:50:13.802Z,61.57
2023-05-02T05:51:13.797Z,66.29
2023-05-02T05:52:13.752Z,70.84
2023-05-02T05:53:13.741Z,75.82
2023-05-02T05:54:13.736Z,78.37
2023-05-02T05:55:13.764Z,76.22
2023-05-02T05:56:13.721Z,77.35
2023-05-02T05:57:13.729Z,79.43
2023-05-02T05:58:13.710Z,76.57
2023-05-02T05:59:13.748Z,75.75
2023-05-02T06:00:13.697Z,79.44
2023-05-02T06:01:13.687Z,80.43
2023-05-02T06:02:13.715Z,80.87
2023-05-02T06:03:13.796Z,76.57
2023-05-02T06:04:14.036Z,79.02
2023-05-02T06:05:13.732Z,79.69
2023-05-02T06:06:13.735Z,79.79
2023-05-02T06:07:13.685Z,77.54
2023-05-02T06:08:13.654Z,77.28
2023-05-02T06:09:13.671Z,71.07
2023-05-02T06:10:13.899Z,67.19
2023-05-02T06:11:13.622Z,72.88
2023-05-02T06:12:13.625Z,73.68
2023-05-02T06:13:13.633Z,77.99
2023-05-02T06:14:13.679Z,82.30
2023-05-02T06:15:13.567Z,83.10
2023-05-02T06:16:13.638Z,83.48
2023-05-02T06:17:13.608Z,84.89
2023-05-02T06:18:13.616Z,87.52
2023-05-02T06:19:13.579Z,87.64
2023-05-02T06:20:13.580Z,86.79
2023-05-02T06:21:13.594Z,90.92
2023-05-02T06:22:14.322Z,93.07
2023-05-02T06:23:13.549Z,93.05
2023-05-02T06:24:13.536Z,96.40
2023-05-02T06:25:13.511Z,98.84
2023-05-02T06:26:13.517Z,101.70
2023-05-02T06:27:13.565Z,104.18
2023-05-02T06:28:13.489Z,104.23
2023-05-02T06:29:13.546Z,106.71
2023-05-02T06:30:13.479Z,107.08
2023-05-02T06:31:13.565Z,106.94
2023-05-02T06:32:13.477Z,108.67
2023-05-02T06:33:13.521Z,110.85
2023-05-02T06:34:13.479Z,111.77
2023-05-02T06:35:14.365Z,112.99
2023-05-02T06:36:13.534Z,114.56
2023-05-02T06:37:13.969Z,120.63
2023-05-02T06:38:13.621Z,117.69
2023-05-02T06:39:13.727Z,117.53
2023-05-02T06:40:13.872Z,116.84
2023-05-02T06:41:15.279Z,119.09
2023-05-02T06:42:13.912Z,116.78
2023-05-02T06:43:13.892Z,117.00
2023-05-02T06:44:13.839Z,114.43
2023-05-02T06:45:13.793Z,111.46
2023-05-02T06:46:13.902Z,111.60
2023-05-02T06:47:13.965Z,109.16
2023-05-02T06:48:13.815Z,109.74
2023-05-02T06:49:13.780Z,108.65
2023-05-02T06:50:13.743Z,114.80
2023-05-02T06:51:13.732Z,116.16
2023-05-02T06:52:13.741Z,121.72
2023-05-02T06:53:13.730Z,120.70
2023-05-02T06:54:13.748Z,123.36
2023-05-02T06:55:13.709Z,128.21
2023-05-02T06:56:14.059Z,132.82
2023-05-02T06:57:13.700Z,135.23
2023-05-02T06:58:13.699Z,133.01
2023-05-02T06:59:13.707Z,134.63
2023-05-02T07:00:13.704Z,133.65
2023-05-02T07:01:13.696Z,136.94
2023-05-02T07:02:13.653Z,138.94
2023-05-02T07:03:13.761Z,134.93
2023-05-02T07:04:13.794Z,132.02
2023-05-02T07:05:13.658Z,131.53
2023-05-02T07:06:13.733Z,129.77
2023-05-02T07:07:13.712Z,130.46
2023-05-02T07:08:13.640Z,129.28
2023-05-02T07:09:13.686Z,126.79
2023-05-02T07:10:13.877Z,128.30
2023-05-02T07:11:13.693Z,125.09
2023-05-02T07:12:13.637Z,123.83
2023-05-02T07:13:13.629Z,124.32
2023-05-02T07:14:13.587Z,128.05
2023-05-02T07:15:13.648Z,126.84
2023-05-02T07:16:13.890Z,131.09
2023-05-02T07:17:13.871Z,126.67
2023-05-02T07:18:13.912Z,128.88
2023-05-02T07:19:13.614Z,120.31
2023-05-02T07:20:13.610Z,119.23
2023-05-02T07:21:13.642Z,122.70
2023-05-02T07:22:13.542Z,116.92
2023-05-02T07:23:13.909Z,112.83
2023-05-02T07:24:13.923Z,109.82
2023-05-02T07:25:13.537Z,106.69
2023-05-02T07:26:13.519Z,106.24
2023-05-02T07:27:13.529Z,104.10
2023-05-02T07:28:13.948Z,105.33
2023-05-02T07:29:14.379Z,110.21
2023-05-02T07:30:13.931Z,114.17
2023-05-02T07:31:13.572Z,120.40
2023-05-02T07:32:13.946Z,126.29
2023-05-02T07:33:13.666Z,123.90
2023-05-02T07:34:13.716Z,124.90
2023-05-02T07:35:13.725Z,126.40
2023-05-02T07:36:13.736Z,130.09
2023-05-02T07:37:13.912Z,127.69
2023-05-02T07:38:13.779Z,126.38
2023-05-02T07:39:13.826Z,124.93
2023-05-02T07:40:13.872Z,125.64
2023-05-02T07:41:13.855Z,126.66
2023-05-02T07:42:14.406Z,123.96
2023-05-02T07:43:13.913Z,124.21
2023-05-02T07:44:13.947Z,129.42
2023-05-02T07:45:14.002Z,131.14
2023-05-02T07:46:14.014Z,126.04
2023-05-02T07:47:14.388Z,130.40
2023-05-02T07:48:14.122Z,134.68
2023-05-02T07:49:14.391Z,131.11
2023-05-02T07:50:14.045Z,135.18
2023-05-02T07:51:14.043Z,137.99
2023-05-02T07:52:14.031Z,141.76
2023-05-02T07:53:14.072Z,142.26
2023-05-02T07:54:14.060Z,147.50
2023-05-02T07:55:14.037Z,146.92
2023-05-02T07:56:14.038Z,154.91
2023-05-02T07:57:14.055Z,164.56
2023-05-02T07:58:14.072Z,162.82
2023-05-02T07:59:14.054Z,172.11
2023-05-02T08:00:14.080Z,177.35
2023-05-02T08:01:14.068Z,172.92
2023-05-02T08:02:14.321Z,176.04
2023-05-02T08:03:14.112Z,180.80
2023-05-02T08:04:14.676Z,179.34
2023-05-02T08:05:14.132Z,181.32
2023-05-02T08:06:14.166Z,182.05
2023-05-02T08:07:14.641Z,179.69
2023-05-02T08:08:14.177Z,183.07
2023-05-02T08:09:14.274Z,184.20
2023-05-02T08:10:14.333Z,185.04
2023-05-02T08:11:14.398Z,189.39
2023-05-02T08:12:14.489Z,188.32
2023-05-02T08:13:14.514Z,184.21
2023-05-02T08:14:14.575Z,186.56
2023-05-02T08:15:14.650Z,185.03
2023-05-02T08:16:14.774Z,181.48
2023-05-02T08:17:14.811Z,179.32
2023-05-02T08:18:14.964Z,180.45
2023-05-02T08:19:14.936Z,189.03
2023-05-02T08:20:14.950Z,190.99
2023-05-02T08:21:14.965Z,193.29
2023-05-02T08:22:15.442Z,196.33
2023-05-02T08:23:15.465Z,195.24
2023-05-02T08:24:15.201Z,196.96
2023-05-02T08:25:15.191Z,194.23
2023-05-02T08:26:15.266Z,196.73
2023-05-02T08:27:15.318Z,200.08
2023-05-02T08:28:15.338Z,197.52
2023-05-02T08:29:15.941Z,182.42
2023-05-02T08:30:15.723Z,153.55
2023-05-02T08:31:15.566Z,120.75
2023-05-02T08:32:15.727Z,116.02
2023-05-02T08:33:15.761Z,98.52
2023-05-02T08:34:15.663Z,88.64
2023-05-02T08:35:15.679Z,65.20
2023-05-02T08:36:15.717Z,55.86
2023-05-02T08:37:15.691Z,55.05
2023-05-02T08:38:15.692Z,51.82
2023-05-02T08:39:15.720Z,47.25
2023-05-02T08:40:16.033Z,25.00
2023-05-02T08:41:20.135Z,37.71
2023-05-02T08:42:15.689Z,37.93
2023-05-02T08:43:15.981Z,39.47
2023-05-02T08:44:15.692Z,44.86
2023-05-02T08:45:16.662Z,56.76
2023-05-02T08:46:16.569Z,76.85
2023-05-02T08:47:15.733Z,88.51
2023-05-02T08:48:15.727Z,90.35
2023-05-02T08:49:15.627Z,92.64
2023-05-02T08:50:15.668Z,94.78
2023-05-02T08:51:15.633Z,96.87
2023-05-02T08:52:15.600Z,91.50
2023-05-02T08:53:15.646Z,94.76
2023-05-02T08:54:15.671Z,99.14
2023-05-02T08:55:15.608Z,102.22
2023-05-02T08:56:15.607Z,101.47
2023-05-02T08:57:15.623Z,107.04
2023-05-02T08:58:17.595Z,94.57
2023-05-02T08:59:15.602Z,97.53
2023-05-02T09:00:15.558Z,91.98
2023-05-02T09:01:15.863Z,93.14
2023-05-02T09:02:15.599Z,90.92
2023-05-02T09:03:15.603Z,91.19
2023-05-02T09:04:15.983Z,88.79
2023-05-02T09:05:15.738Z,88.46
2023-05-02T09:06:15.762Z,85.75
2023-05-02T09:07:15.782Z,84.64
2023-05-02T09:08:15.806Z,81.14
2023-05-02T09:09:18.457Z,81.50
2023-05-02T09:10:15.878Z,85.11
2023-05-02T09:11:15.822Z,79.18
2023-05-02T09:12:15.879Z,74.99
2023-05-02T09:13:15.933Z,82.75
2023-05-02T09:14:15.835Z,80.59
2023-05-02T09:15:17.690Z,80.77
2023-05-02T09:16:15.857Z,81.12
2023-05-02T09:17:15.964Z,80.94
2023-05-02T09:18:15.790Z,80.49
2023-05-02T09:19:15.846Z,82.46
2023-05-02T09:20:16.074Z,87.75
2023-05-02T09:21:18.070Z,80.10
2023-05-02T09:22:15.785Z,80.46
2023-05-02T09:23:15.758Z,80.97
2023-05-02T09:24:15.764Z,82.47
2023-05-02T09:25:15.761Z,80.75
2023-05-02T09:26:15.742Z,84.91
2023-05-02T09:27:15.790Z,83.98
2023-05-02T09:28:15.955Z,77.66
2023-05-02T09:29:15.725Z,74.22
2023-05-02T09:30:15.945Z,66.23
2023-05-02T09:31:22.951Z,64.80
2023-05-02T09:32:17.048Z,57.20
2023-05-02T09:33:17.510Z,1.98
2023-05-02T09:34:15.943Z,0.00
2023-05-02T09:35:15.781Z,0.00
2023-05-02T09:36:15.853Z,0.00
2023-05-02T09:37:15.884Z,0.00
2023-05-02T09:38:15.963Z,13.36
2023-05-02T09:39:16.042Z,27.47
2023-05-02T09:40:16.443Z,35.27
2023-05-02T09:41:16.126Z,29.79
2023-05-02T09:42:16.191Z,36.45
2023-05-02T09:43:16.217Z,45.50
2023-05-02T09:44:16.298Z,49.17
2023-05-02T09:45:16.309Z,53.94
2023-05-02T09:46:16.435Z,57.07
2023-05-02T09:47:16.430Z,65.44
2023-05-02T09:48:16.945Z,68.61
2023-05-02T09:49:16.814Z,70.27
2023-05-02T09:50:16.563Z,72.46
2023-05-02T09:51:16.561Z,72.89
2023-05-02T09:52:16.583Z,75.28
2023-05-02T09:53:16.600Z,81.80
2023-05-02T09:54:16.880Z,85.00
2023-05-02T09:55:16.647Z,80.44
2023-05-02T09:56:16.636Z,70.09
2023-05-02T09:57:16.661Z,69.05
2023-05-02T09:58:16.671Z,71.61
2023-05-02T09:59:16.652Z,72.42
2023-05-02T10:00:16.694Z,78.09
2023-05-02T10:01:16.769Z,86.93
2023-05-02T10:02:16.676Z,85.67
2023-05-02T10:03:16.738Z,71.89
2023-05-02T10:04:16.770Z,63.24
2023-05-02T10:05:16.714Z,67.53
2023-05-02T10:06:16.726Z,67.47
2023-05-02T10:07:16.718Z,69.10
2023-05-02T10:08:16.932Z,70.26
2023-05-02T10:09:20.492Z,69.00
2023-05-02T10:10:16.696Z,69.18
2023-05-02T10:11:16.681Z,70.46
2023-05-02T10:12:16.903Z,69.39
2023-05-02T10:13:16.700Z,71.73
2023-05-02T10:14:16.692Z,69.02
2023-05-02T10:15:16.670Z,68.54
2023-05-02T10:16:16.718Z,65.62
2023-05-02T10:17:16.664Z,69.04
2023-05-02T10:18:16.701Z,64.79
2023-05-02T10:19:16.656Z,65.51
2023-05-02T10:20:16.744Z,60.05
2023-05-02T10:21:16.653Z,63.10
2023-05-02T10:22:16.685Z,61.78
2023-05-02T10:23:16.694Z,60.68
2023-05-02T10:24:16.730Z,61.03
2023-05-02T10:25:16.760Z,69.66
2023-05-02T10:26:16.857Z,75.37
2023-05-02T10:27:16.977Z,67.39
2023-05-02T10:28:16.935Z,87.22
2023-05-02T10:29:16.985Z,89.33
2023-05-02T10:30:17.062Z,59.98
2023-05-02T10:31:17.134Z,44.70
2023-05-02T10:32:17.157Z,36.93
2023-05-02T10:33:17.171Z,27.19
2023-05-02T10:34:17.158Z,40.56
2023-05-02T10:35:17.215Z,44.77
2023-05-02T10:36:17.239Z,46.45
2023-05-02T10:37:17.226Z,51.73
2023-05-02T10:38:17.257Z,53.41
2023-05-02T10:39:17.317Z,52.09
2023-05-02T10:40:17.371Z,53.21
2023-05-02T10:41:17.458Z,52.20
2023-05-02T10:42:17.525Z,51.12
2023-05-02T10:43:17.584Z,48.21
2023-05-02T10:44:17.638Z,49.86
2023-05-02T10:45:17.687Z,52.00
2023-05-02T10:46:17.759Z,56.60
2023-05-02T10:47:17.805Z,61.27
2023-05-02T10:48:17.808Z,59.45
2023-05-02T10:49:17.909Z,59.23
2023-05-02T10:50:17.989Z,63.32
2023-05-02T10:51:17.993Z,73.76
2023-05-02T10:52:18.073Z,69.34
2023-05-02T10:53:18.130Z,71.74
2023-05-02T10:54:18.199Z,69.88
2023-05-02T10:55:18.226Z,64.96
2023-05-02T10:56:18.284Z,64.01
2023-05-02T10:57:18.332Z,67.56
2023-05-02T10:58:18.447Z,74.60
2023-05-02T10:59:18.443Z,70.14
2023-05-02T11:00:18.513Z,71.36
2023-05-02T11:01:18.619Z,79.60
2023-05-02T11:02:18.656Z,75.24
2023-05-02T11:03:18.676Z,76.31
2023-05-02T11:04:18.696Z,79.81
2023-05-02T11:05:18.771Z,80.67
2023-05-02T11:06:18.847Z,76.84
2023-05-02T11:07:18.882Z,78.14
2023-05-02T11:08:21.220Z,75.51
2023-05-02T11:09:18.935Z,75.64
2023-05-02T11:10:18.905Z,76.57
2023-05-02T11:11:18.895Z,75.37
2023-05-02T11:12:19.082Z,78.47
2023-05-02T11:13:18.984Z,79.42
2023-05-02T11:14:19.828Z,70.92
2023-05-02T11:15:18.880Z,79.00
2023-05-02T11:16:18.906Z,68.41
2023-05-02T11:17:18.833Z,71.54
2023-05-02T11:18:18.850Z,68.52
2023-05-02T11:19:18.817Z,66.50
2023-05-02T11:20:18.842Z,66.69
2023-05-02T11:21:19.026Z,67.47
2023-05-02T11:22:18.826Z,79.71
2023-05-02T11:23:18.981Z,90.16
2023-05-02T11:24:18.839Z,86.73
2023-05-02T11:25:18.956Z,73.43
2023-05-02T11:26:18.838Z,66.04
2023-05-02T11:27:18.773Z,45.69
2023-05-02T11:28:18.797Z,40.37
2023-05-02T11:29:18.765Z,35.29
2023-05-02T11:30:18.773Z,25.00
2023-05-02T11:31:18.798Z,32.01
2023-05-02T11:32:18.938Z,25.21
2023-05-02T11:33:18.974Z,28.58
2023-05-02T11:34:18.962Z,25.04
2023-05-02T11:35:19.031Z,25.00
2023-05-02T11:36:19.009Z,29.23
2023-05-02T11:37:19.019Z,23.39
2023-05-02T11:38:19.019Z,27.04
2023-05-02T11:39:19.039Z,30.81
2023-05-02T11:40:19.097Z,27.66
2023-05-02T11:41:19.035Z,25.60
2023-05-02T11:42:19.155Z,24.63
2023-05-02T11:43:19.084Z,26.74
2023-05-02T11:44:19.072Z,26.89
2023-05-02T11:45:19.140Z,27.96
2023-05-02T11:46:19.147Z,26.66
2023-05-02T11:47:19.156Z,25.00
2023-05-02T11:48:19.117Z,27.84
2023-05-02T11:49:19.157Z,37.92
2023-05-02T11:50:19.188Z,25.00
2023-05-02T11:51:19.237Z,27.73
2023-05-02T11:52:19.173Z,30.87
2023-05-02T11:53:19.211Z,25.21
2023-05-02T11:54:19.203Z,28.05
2023-05-02T11:55:19.204Z,24.98
2023-05-02T11:56:19.205Z,24.10
2023-05-02T11:57:19.225Z,26.59
2023-05-02T11:58:19.234Z,27.63
2023-05-02T11:59:19.286Z,32.29
2023-05-02T12:00:19.267Z,37.66
2023-05-02T12:01:19.251Z,49.86
2023-05-02T12:02:19.332Z,58.61
2023-05-02T12:03:19.361Z,70.01
2023-05-02T12:04:19.289Z,81.47
2023-05-02T12:05:19.309Z,83.40
2023-05-02T12:06:20.052Z,98.70
2023-05-02T12:07:19.288Z,100.57
2023-05-02T12:08:19.304Z,109.13
2023-05-02T12:09:19.347Z,118.50
2023-05-02T12:10:19.304Z,128.96
2023-05-02T12:11:19.291Z,132.82
2023-05-02T12:12:19.262Z,138.38
2023-05-02T12:13:19.258Z,142.11
2023-05-02T12:14:19.270Z,151.93
2023-05-02T12:15:19.283Z,159.08
2023-05-02T12:16:19.506Z,167.15
2023-05-02T12:17:19.256Z,173.79
2023-05-02T12:18:21.961Z,176.29
2023-05-02T12:19:19.280Z,188.45
2023-05-02T12:20:19.257Z,195.09
2023-05-02T12:21:19.223Z,196.26
2023-05-02T12:22:19.230Z,204.88
2023-05-02T12:23:19.266Z,210.07
2023-05-02T12:24:19.240Z,217.62
2023-05-02T12:25:19.241Z,222.36
2023-05-02T12:26:19.297Z,226.74
2023-05-02T12:27:19.274Z,226.27
2023-05-02T12:28:19.213Z,236.28
2023-05-02T12:29:19.153Z,237.63
2023-05-02T12:30:19.227Z,243.69
2023-05-02T12:31:19.256Z,248.24
2023-05-02T12:32:19.178Z,250.00
2023-05-02T12:33:19.210Z,244.87
2023-05-02T12:34:19.228Z,249.78
2023-05-02T12:35:19.170Z,248.90
2023-05-02T12:36:19.306Z,247.77
2023-05-02T12:37:19.122Z,249.23
2023-05-02T12:38:19.117Z,247.93
2023-05-02T12:39:19.133Z,249.52
2023-05-02T12:40:19.099Z,248.76
2023-05-02T12:41:19.136Z,246.10
2023-05-02T12:42:19.130Z,250.00
2023-05-02T12:43:19.104Z,245.30
2023-05-02T12:44:19.156Z,247.03
2023-05-02T12:45:19.154Z,248.59
2023-05-02T12:46:19.098Z,249.96
2023-05-02T12:47:19.214Z,245.12