createdAt,value
2022-09-15T00:00:43.962Z,97204.06
2022-09-15T00:03:10.268Z,97207.50
2022-09-15T00:05:36.757Z,97195.63
2022-09-15T00:08:03.026Z,97194.78
2022-09-15T00:10:29.322Z,97202.38
2022-09-15T00:12:55.999Z,97206.16
2022-09-15T00:15:23.054Z,97207.06
2022-09-15T00:17:50.517Z,97215.69
2022-09-15T00:20:17.982Z,97220.19
2022-09-15T00:22:44.350Z,97219.13
2022-09-15T00:25:10.955Z,97216.63
2022-09-15T00:27:37.676Z,97216.19
2022-09-15T00:30:04.686Z,97220.56
2022-09-15T00:32:31.408Z,97217.75
2022-09-15T00:34:57.706Z,97219.56
2022-09-15T00:37:23.980Z,97222.53
2022-09-15T00:39:50.244Z,97228.31
2022-09-15T00:42:17.959Z,97228.97
2022-09-15T00:44:47.328Z,97218.28
2022-09-15T00:47:19.522Z,97218.28
2022-09-15T00:49:47.215Z,97213.66
2022-09-15T00:52:15.728Z,97222.34
2022-09-15T00:54:43.936Z,97231.47
2022-09-15T00:57:16.670Z,97237.06
2022-09-15T00:59:43.680Z,97234.88
2022-09-15T01:02:18.784Z,97229.41
2022-09-15T01:04:45.381Z,97227.13
2022-09-15T01:07:13.281Z,97232.34
2022-09-15T01:09:44.320Z,97251.09
2022-09-15T01:12:10.731Z,97251.53
2022-09-15T01:14:37.092Z,97253.00
2022-09-15T01:17:18.459Z,97250.06
2022-09-15T01:19:47.618Z,97253.00
2022-09-15T01:22:29.318Z,97251.53
2022-09-15T01:25:01.787Z,97255.53
2022-09-15T01:27:41.725Z,97248.97
2022-09-15T01:30:12.920Z,97247.94
2022-09-15T01:32:57.906Z,97249.41
2022-09-15T01:35:24.962Z,97260.72
2022-09-15T01:37:55.576Z,97261.34
2022-09-15T01:40:24.716Z,97254.44
2022-09-15T01:42:52.044Z,97250.75
2022-09-15T01:45:21.800Z,97255.78
2022-09-15T01:47:50.290Z,97261.69
2022-09-15T01:50:19.704Z,97264.00
2022-09-15T01:52:48.873Z,97257.06
2022-09-15T01:55:22.895Z,97249.06
2022-09-15T01:57:49.197Z,97248.69
2022-09-15T02:00:15.522Z,97245.06
2022-09-15T02:02:44.877Z,97244.69
2022-09-15T02:05:26.654Z,97261.56
2022-09-15T02:07:52.891Z,97267.41
2022-09-15T02:10:37.952Z,97266.63
2022-09-15T02:13:14.577Z,97260.06
2022-09-15T02:15:42.809Z,97252.09
2022-09-15T02:18:12.779Z,97255.78
2022-09-15T02:20:47.939Z,97258.34
2022-09-15T02:23:17.540Z,97252.56
2022-09-15T02:25:45.857Z,97251.13
2022-09-15T02:28:13.891Z,97252.22
2022-09-15T02:30:41.955Z,97250.81
2022-09-15T02:33:17.130Z,97250.47
2022-09-15T02:35:43.634Z,97243.63
2022-09-15T02:38:11.017Z,97249.44
2022-09-15T02:40:39.893Z,97249.44
2022-09-15T02:43:09.467Z,97266.59
2022-09-15T02:45:36.175Z,97277.16
2022-09-15T02:48:02.622Z,97277.81
2022-09-15T02:50:29.029Z,97278.94
2022-09-15T02:52:55.696Z,97281.81
2022-09-15T02:55:22.881Z,97285.50
2022-09-15T02:57:49.174Z,97284.09
2022-09-15T03:00:16.769Z,97276.34
2022-09-15T03:02:49.863Z,97262.19
2022-09-15T03:05:17.013Z,97270.59
2022-09-15T03:07:43.328Z,97260.44
2022-09-15T03:10:11.969Z,97262.22
2022-09-15T03:12:42.058Z,97273.22
2022-09-15T03:15:09.147Z,97276.88
2022-09-15T03:17:36.310Z,97271.84
2022-09-15T03:20:07.025Z,97269.66
2022-09-15T03:22:33.408Z,97268.22
2022-09-15T03:24:59.667Z,97270.38
2022-09-15T03:27:25.930Z,97273.28
2022-09-15T03:29:52.244Z,97275.84
2022-09-15T03:32:18.583Z,97280.19
2022-09-15T03:34:45.057Z,97283.50
2022-09-15T03:37:11.703Z,97280.19
2022-09-15T03:39:38.012Z,97275.47
2022-09-15T03:42:04.479Z,97283.84
2022-09-15T03:44:30.949Z,97288.28
2022-09-15T03:46:58.214Z,97289.34
2022-09-15T03:49:25.039Z,97283.13
2022-09-15T03:51:51.392Z,97279.84
2022-09-15T03:54:17.668Z,97284.97
2022-09-15T03:56:44.076Z,97275.50
2022-09-15T03:59:10.345Z,97270.31
2022-09-15T04:01:36.660Z,97277.63
2022-09-15T04:04:03.035Z,97269.66
2022-09-15T04:06:29.556Z,97274.03
2022-09-15T04:08:55.840Z,97267.47
2022-09-15T04:11:22.665Z,97270.41
2022-09-15T04:13:49.291Z,97264.97
2022-09-15T04:16:23.324Z,97267.50
2022-09-15T04:18:50.593Z,97270.47
2022-09-15T04:21:18.562Z,97273.03
2022-09-15T04:23:45.150Z,97276.31
2022-09-15T04:26:14.196Z,97278.13
2022-09-15T04:28:40.479Z,97274.13
2022-09-15T04:31:11.577Z,97273.75
2022-09-15T04:33:38.364Z,97274.84
2022-09-15T04:36:06.055Z,97277.81
2022-09-15T04:38:32.515Z,97272.34
2022-09-15T04:40:59.119Z,97282.88
2022-09-15T04:43:26.143Z,97278.50
2022-09-15T04:45:52.658Z,97277.09
2022-09-15T04:48:19.187Z,97277.09
2022-09-15T04:50:45.444Z,97279.63
2022-09-15T04:53:11.831Z,97274.53
2022-09-15T04:55:38.663Z,97278.91
2022-09-15T04:58:05.084Z,97280.69
2022-09-15T05:00:33.370Z,97281.41
2022-09-15T05:02:59.795Z,97289.78
2022-09-15T05:05:26.468Z,97285.78
2022-09-15T05:07:52.900Z,97286.53
2022-09-15T05:10:19.530Z,97291.63
2022-09-15T05:12:46.089Z,97291.56
2022-09-15T05:15:12.448Z,97290.84
2022-09-15T05:17:38.768Z,97286.47
2022-09-15T05:20:05.425Z,97290.06
2022-09-15T05:22:31.725Z,97293.34
2022-09-15T05:24:58.000Z,97300.63
2022-09-15T05:27:24.347Z,97302.81
2022-09-15T05:29:56.941Z,97306.44
2022-09-15T05:32:36.174Z,97299.06
2022-09-15T05:35:02.453Z,97305.25
2022-09-15T05:37:28.742Z,97308.53
2022-09-15T05:39:55.066Z,97306.66
2022-09-15T05:42:21.347Z,97311.72
2022-09-15T05:44:47.631Z,97304.06
2022-09-15T05:47:13.984Z,97299.50
2022-09-15T05:49:40.312Z,97292.66
2022-09-15T05:52:06.614Z,97310.91
2022-09-15T05:54:32.888Z,97308.75
2022-09-15T05:56:59.207Z,97310.22
2022-09-15T05:59:25.475Z,97297.38
2022-09-15T06:01:51.794Z,97296.00
2022-09-15T06:04:18.176Z,97309.88
2022-09-15T06:06:44.474Z,97315.72
2022-09-15T06:09:10.775Z,97324.09
2022-09-15T06:11:37.020Z,97319.72
2022-09-15T06:14:03.603Z,97311.31
2022-09-15T06:16:31.580Z,97319.41
2022-09-15T06:18:58.623Z,97319.41
2022-09-15T06:21:26.438Z,97314.19
2022-09-15T06:23:56.829Z,97313.13
2022-09-15T06:26:23.729Z,97318.63
2022-09-15T06:28:51.517Z,97321.91
2022-09-15T06:31:18.297Z,97320.84
2022-09-15T06:33:45.868Z,97323.34
2022-09-15T06:36:13.256Z,97323.28
2022-09-15T06:38:39.812Z,97312.94
2022-09-15T06:41:06.469Z,97321.25
2022-09-15T06:43:32.962Z,97322.31
2022-09-15T06:46:03.890Z,97324.53
2022-09-15T06:48:32.093Z,97324.25
2022-09-15T06:50:58.402Z,97320.28
2022-09-15T06:53:24.675Z,97316.97
2022-09-15T06:55:51.004Z,97320.22
2022-09-15T06:58:17.306Z,97308.88
2022-09-15T07:00:43.634Z,97304.47
2022-09-15T07:03:10.134Z,97308.97
2022-09-15T07:05:36.606Z,97311.66
2022-09-15T07:08:03.325Z,97311.31
2022-09-15T07:10:29.654Z,97322.78
2022-09-15T07:12:56.006Z,97320.66
2022-09-15T07:15:24.837Z,97322.81
2022-09-15T07:17:51.104Z,97320.16
2022-09-15T07:20:17.392Z,97328.94
2022-09-15T07:22:44.242Z,97312.56
2022-09-15T07:25:10.497Z,97321.00
2022-09-15T07:27:36.773Z,97320.75
2022-09-15T07:30:03.809Z,97323.81
2022-09-15T07:32:30.127Z,97329.56
2022-09-15T07:34:58.336Z,97327.03
2022-09-15T07:37:25.125Z,97330.69
2022-09-15T07:39:51.500Z,97335.06
2022-09-15T07:42:18.100Z,97340.91
2022-09-15T07:44:44.435Z,97345.81
2022-09-15T07:47:10.731Z,97344.38
2022-09-15T07:49:37.081Z,97345.50
2022-09-15T07:52:03.481Z,97344.34
2022-09-15T07:54:29.841Z,97336.81
2022-09-15T07:56:56.436Z,97345.06
2022-09-15T07:59:22.781Z,97338.50
2022-09-15T08:01:49.343Z,97345.00
2022-09-15T08:04:15.874Z,97346.00
2022-09-15T08:06:42.158Z,97355.84
2022-09-15T08:09:08.657Z,97351.28
2022-09-15T08:11:34.944Z,97359.91
2022-09-15T08:14:02.358Z,97351.63
2022-09-15T08:16:29.003Z,97356.56
2022-09-15T08:18:55.545Z,97355.56
2022-09-15T08:21:22.180Z,97366.13
2022-09-15T08:23:52.696Z,97363.34
2022-09-15T08:26:19.019Z,97365.19
2022-09-15T08:28:45.371Z,97364.44
2022-09-15T08:31:12.931Z,97365.78
2022-09-15T08:33:44.584Z,97363.91
2022-09-15T08:36:12.078Z,97366.91
2022-09-15T08:38:39.636Z,97365.19
2022-09-15T08:41:07.384Z,97366.66
2022-09-15T08:43:39.523Z,97369.94
2022-09-15T08:46:07.480Z,97371.75
2022-09-15T08:48:37.576Z,97372.25
2022-09-15T08:51:06.345Z,97369.97
2022-09-15T08:53:35.706Z,97383.53
2022-09-15T08:56:09.362Z,97384.03
2022-09-15T08:58:37.680Z,97376.44
2022-09-15T09:01:04.055Z,97373.06
2022-09-15T09:03:37.384Z,97375.72
2022-09-15T09:06:12.812Z,97370.81
2022-09-15T09:08:45.271Z,97372.63
2022-09-15T09:11:17.371Z,97375.19
2022-09-15T09:14:01.326Z,97377.94
2022-09-15T09:16:46.103Z,97376.13
2022-09-15T09:19:37.827Z,97379.91
2022-09-15T09:22:12.048Z,97374.56
2022-09-15T09:24:42.318Z,97373.44
2022-09-15T09:27:13.081Z,97373.59
2022-09-15T09:29:40.280Z,97367.50
2022-09-15T09:32:13.613Z,97377.56
2022-09-15T09:34:45.220Z,97367.59
2022-09-15T09:37:14.239Z,97362.44
2022-09-15T09:39:41.005Z,97363.66
2022-09-15T09:42:12.221Z,97367.31
2022-09-15T09:44:39.501Z,97374.06
2022-09-15T09:47:05.799Z,97371.06
2022-09-15T09:49:38.157Z,97370.78
2022-09-15T09:52:04.756Z,97357.41
2022-09-15T09:54:32.643Z,97356.03
2022-09-15T09:57:14.304Z,97351.97
2022-09-15T09:59:47.733Z,97349.59
2022-09-15T10:02:18.856Z,97343.75
2022-09-15T10:04:46.586Z,97350.69
2022-09-15T10:07:14.101Z,97346.59
2022-09-15T10:09:47.403Z,97342.69
2022-09-15T10:12:18.714Z,97339.28
2022-09-15T10:14:52.371Z,97354.78
2022-09-15T10:17:20.770Z,97352.69
2022-09-15T10:19:50.126Z,97347.63
2022-09-15T10:22:24.171Z,97353.19
2022-09-15T10:24:50.560Z,97356.50
2022-09-15T10:27:16.854Z,97356.78
2022-09-15T10:29:43.253Z,97364.03
2022-09-15T10:32:16.476Z,97354.41
2022-09-15T10:34:44.004Z,97351.47
2022-09-15T10:37:28.109Z,97345.22
2022-09-15T10:39:55.341Z,97353.31
2022-09-15T10:42:33.832Z,97352.31
2022-09-15T10:45:14.721Z,97356.84
2022-09-15T10:47:46.821Z,97358.31
2022-09-15T10:50:21.091Z,97353.13
2022-09-15T10:52:59.905Z,97355.94
2022-09-15T10:55:51.706Z,97355.00
2022-09-15T10:58:39.851Z,97350.69
2022-09-15T11:01:17.736Z,97351.06
2022-09-15T11:04:00.198Z,97350.84
2022-09-15T11:06:32.535Z,97350.13
2022-09-15T11:09:11.876Z,97344.41
2022-09-15T11:11:44.407Z,97344.88
2022-09-15T11:14:28.811Z,97345.00
2022-09-15T11:17:10.444Z,97347.47
2022-09-15T11:19:48.367Z,97342.16
2022-09-15T11:22:19.470Z,97337.78
2022-09-15T11:24:48.226Z,97333.34
2022-09-15T11:27:27.575Z,97337.59
2022-09-15T11:30:01.127Z,97338.22
2022-09-15T11:32:46.234Z,97335.91
2022-09-15T11:35:31.283Z,97333.97
2022-09-15T11:38:06.627Z,97333.63
2022-09-15T11:40:38.043Z,97331.91
2022-09-15T11:43:10.043Z,97333.09
2022-09-15T11:45:40.566Z,97332.91
2022-09-15T11:48:12.045Z,97328.19
2022-09-15T11:50:41.446Z,97321.22
2022-09-15T11:53:32.006Z,97318.31
2022-09-15T11:56:17.455Z,97323.31
2022-09-15T11:59:02.797Z,97327.97
2022-09-15T12:01:46.406Z,97328.88
2022-09-15T12:04:19.558Z,97324.28
2022-09-15T12:06:55.341Z,97327.50
2022-09-15T12:09:21.808Z,97329.97
2022-09-15T12:11:49.093Z,97332.47
2022-09-15T12:14:28.690Z,97324.72
2022-09-15T12:16:55.937Z,97320.97
2022-09-15T12:19:40.835Z,97317.94
2022-09-15T12:22:11.511Z,97325.50
2022-09-15T12:24:58.886Z,97334.00
2022-09-15T12:27:27.257Z,97336.13
2022-09-15T12:29:54.749Z,97328.28
2022-09-15T12:32:21.033Z,97330.06
2022-09-15T12:35:04.674Z,97328.28
2022-09-15T12:37:33.673Z,97329.47
2022-09-15T12:40:00.032Z,97331.13
2022-09-15T12:42:27.706Z,97330.56
2022-09-15T12:45:01.830Z,97323.81
2022-09-15T12:47:37.881Z,97325.53
2022-09-15T12:50:07.481Z,97323.75
2022-09-15T12:52:42.340Z,97328.75
2022-09-15T12:55:15.778Z,97334.03
2022-09-15T12:57:42.054Z,97341.25
2022-09-15T13:00:27.641Z,97333.56
2022-09-15T13:02:54.119Z,97322.97
2022-09-15T13:05:50.765Z,97323.22
2022-09-15T13:08:29.378Z,97334.03
2022-09-15T13:11:04.478Z,97330.06
2022-09-15T13:13:34.927Z,97331.72
2022-09-15T13:16:02.110Z,97330.78
2022-09-15T13:18:29.749Z,97329.66
2022-09-15T13:20:59.770Z,97332.34
2022-09-15T13:23:27.281Z,97336.59
2022-09-15T13:25:56.568Z,97340.19
2022-09-15T13:28:24.021Z,97339.00
2022-09-15T13:30:58.880Z,97340.44
2022-09-15T13:39:42.871Z,97335.09
2022-09-15T13:42:14.603Z,97331.50
2022-09-15T13:44:53.074Z,97331.94
2022-09-15T13:47:31.408Z,97333.53
2022-09-15T13:50:16.783Z,97337.25
2022-09-15T13:53:08.134Z,97330.00
2022-09-15T13:55:38.242Z,97336.84
2022-09-15T14:00:51.771Z,97348.00
2022-09-15T14:03:19.974Z,97339.69
2022-09-15T14:05:46.572Z,97343.84
2022-09-15T14:08:15.326Z,97341.84
2022-09-15T14:10:45.504Z,97339.34
2022-09-15T14:13:14.516Z,97340.53
2022-09-15T14:15:40.814Z,97344.97
2022-09-15T14:18:19.446Z,97343.00
2022-09-15T14:20:57.091Z,97337.88
2022-09-15T14:23:23.361Z,97332.75
2022-09-15T14:25:49.634Z,97325.44
2022-09-15T14:28:18.823Z,97334.59
2022-09-15T14:30:48.204Z,97341.91
2022-09-15T14:33:16.632Z,97339.25
2022-09-15T14:35:43.297Z,97341.50
2022-09-15T14:38:20.078Z,97337.16
2022-09-15T14:40:49.840Z,97343.44
2022-09-15T14:43:23.551Z,97343.44
2022-09-15T14:45:54.712Z,97339.34
2022-09-15T14:48:27.911Z,97343.38
2022-09-15T14:50:57.740Z,97345.03
2022-09-15T14:53:24.701Z,97348.06
2022-09-15T14:55:50.966Z,97350.91
2022-09-15T14:58:32.226Z,97349.94
2022-09-15T15:01:10.227Z,97344.00
2022-09-15T15:03:43.436Z,97349.84
2022-09-15T15:06:30.286Z,97344.00
2022-09-15T15:08:56.628Z,97342.91
2022-09-15T15:11:23.211Z,97340.28
2022-09-15T15:13:51.211Z,97342.31
2022-09-15T15:16:23.449Z,97342.03
2022-09-15T15:18:51.422Z,97346.06
2022-09-15T15:21:28.653Z,97341.59
2022-09-15T15:23:55.074Z,97329.50
2022-09-15T15:26:35.403Z,97333.13
2022-09-15T15:29:02.093Z,97323.91
2022-09-15T15:31:29.592Z,97330.16
2022-09-15T15:33:56.862Z,97329.31
2022-09-15T15:36:23.976Z,97321.06
2022-09-15T15:38:54.338Z,97319.34
2022-09-15T15:41:22.381Z,97323.28
2022-09-15T15:43:57.922Z,97322.47
2022-09-15T15:46:43.088Z,97319.59
2022-09-15T15:49:10.354Z,97316.00
2022-09-15T15:51:36.657Z,97323.75
2022-09-15T15:54:02.977Z,97328.16
2022-09-15T15:56:29.238Z,97325.91
2022-09-15T15:58:55.789Z,97329.06
2022-09-15T16:01:22.172Z,97322.28
2022-09-15T16:03:48.541Z,97326.03
2022-09-15T16:06:15.887Z,97324.19
2022-09-15T16:08:43.878Z,97323.03
2022-09-15T16:11:11.914Z,97329.31
2022-09-15T16:13:38.798Z,97330.47
2022-09-15T16:16:18.602Z,97331.84
2022-09-15T16:18:44.930Z,97329.69
2022-09-15T16:21:22.209Z,97328.31
2022-09-15T16:23:48.646Z,97337.53
2022-09-15T16:26:16.692Z,97338.88
2022-09-15T16:28:43.033Z,97340.72
2022-09-15T16:31:11.543Z,97335.22
2022-09-15T16:33:38.379Z,97343.69
2022-09-15T16:36:07.113Z,97338.59
2022-09-15T16:38:34.393Z,97339.44
2022-09-15T16:41:01.148Z,97348.84
2022-09-15T16:43:27.460Z,97349.56
2022-09-15T16:45:53.785Z,97352.16
2022-09-15T16:48:20.095Z,97345.69
2022-09-15T16:51:20.932Z,97345.75
2022-09-15T16:53:33.252Z,97348.25
2022-09-15T16:55:59.545Z,97343.31
2022-09-15T16:58:25.856Z,97344.78
2022-09-15T17:00:52.863Z,97345.19
2022-09-15T17:03:20.620Z,97346.34
2022-09-15T17:05:49.780Z,97352.97
2022-09-15T17:08:17.014Z,97355.47
2022-09-15T17:10:43.839Z,97355.59
2022-09-15T17:13:14.084Z,97360.44
2022-09-15T17:15:40.928Z,97351.66
2022-09-15T17:18:07.887Z,97358.00
2022-09-15T17:20:39.155Z,97351.56
2022-09-15T17:23:24.224Z,97360.72
2022-09-15T17:25:52.577Z,97351.25
2022-09-15T17:28:22.902Z,97360.75
2022-09-15T17:30:55.645Z,97366.72
2022-09-15T17:33:22.290Z,97374.75
2022-09-15T17:35:48.688Z,97372.13
2022-09-15T17:38:15.302Z,97376.97
2022-09-15T17:40:41.960Z,97382.16
2022-09-15T17:43:13.973Z,97393.16
2022-09-15T17:45:40.281Z,97387.78
2022-09-15T17:48:06.710Z,97388.53
2022-09-15T17:50:33.951Z,97381.63
2022-09-15T17:53:00.618Z,97381.31
2022-09-15T17:55:30.944Z,97377.00
2022-09-15T17:57:58.125Z,97375.53
2022-09-15T18:00:26.099Z,97382.09
2022-09-15T18:02:55.838Z,97377.41
2022-09-15T18:05:26.293Z,97379.97
2022-09-15T18:07:59.469Z,97385.78
2022-09-15T18:10:27.741Z,97379.63
2022-09-15T18:12:55.639Z,97386.19
2022-09-15T18:15:23.636Z,97381.06
2022-09-15T18:17:51.205Z,97394.63
2022-09-15T18:20:19.319Z,97393.19
2022-09-15T18:22:45.799Z,97399.03
2022-09-15T18:25:16.789Z,97398.66
2022-09-15T18:27:43.082Z,97401.59
2022-09-15T18:30:09.665Z,97398.31
2022-09-15T18:32:36.017Z,97400.81
2022-09-15T18:35:02.270Z,97404.47
2022-09-15T18:37:28.566Z,97409.56
2022-09-15T18:39:54.868Z,97408.81
2022-09-15T18:42:21.697Z,97403.66
2022-09-15T18:44:47.977Z,97414.63
2022-09-15T18:47:14.371Z,97413.16
2022-09-15T18:49:40.640Z,97417.53
2022-09-15T18:52:06.953Z,97417.88
2022-09-15T18:54:34.876Z,97410.56
2022-09-15T18:57:01.170Z,97408.00
2022-09-15T18:59:27.475Z,97420.41
2022-09-15T19:01:53.937Z,97421.50
2022-09-15T19:04:20.378Z,97426.59
2022-09-15T19:06:46.686Z,97431.03
2022-09-15T19:09:13.003Z,97430.25
2022-09-15T19:11:39.318Z,97435.72
2022-09-15T19:14:05.647Z,97431.78
2022-09-15T19:16:53.943Z,97425.19
2022-09-15T19:19:19.531Z,97419.00
2022-09-15T19:21:45.874Z,97429.59
2022-09-15T19:24:12.337Z,97425.91
2022-09-15T19:26:38.710Z,97436.88
2022-09-15T19:29:05.115Z,97435.78
2022-09-15T19:31:31.429Z,97436.53
2022-09-15T19:33:57.717Z,97433.28
2022-09-15T19:36:28.567Z,97433.69
2022-09-15T19:38:55.896Z,97438.06
2022-09-15T19:41:22.181Z,97440.22
2022-09-15T19:43:48.510Z,97444.94
2022-09-15T19:46:21.156Z,97443.13
2022-09-15T19:48:49.987Z,97444.59
2022-09-15T19:51:17.168Z,97449.69
2022-09-15T19:53:44.150Z,97439.81
2022-09-15T19:56:14.633Z,97444.97
2022-09-15T19:58:41.053Z,97439.09
2022-09-15T20:01:07.596Z,97441.63
2022-09-15T20:03:33.886Z,97444.53
2022-09-15T20:06:00.436Z,97455.88
2022-09-15T20:08:26.833Z,97453.28
2022-09-15T20:10:53.407Z,97455.47
2022-09-15T20:13:19.754Z,97453.66
2022-09-15T20:15:59.477Z,97456.56
2022-09-15T20:18:26.181Z,97456.97
2022-09-15T20:20:53.043Z,97453.66
2022-09-15T20:23:19.904Z,97453.66
2022-09-15T20:25:59.588Z,97460.59
2022-09-15T20:28:26.521Z,97456.97
2022-09-15T20:31:09.986Z,97455.88
2022-09-15T20:33:37.539Z,97453.28
2022-09-15T20:36:08.775Z,97454.75
2022-09-15T20:38:35.552Z,97454.75
2022-09-15T20:41:02.163Z,97452.56
2022-09-15T20:43:28.438Z,97449.63
2022-09-15T20:45:59.435Z,97443.09
2022-09-15T20:48:26.678Z,97445.25
2022-09-15T20:50:59.850Z,97451.13
2022-09-15T20:53:26.124Z,97448.59
2022-09-15T20:55:52.384Z,97450.75
2022-09-15T20:58:18.689Z,97455.50
2022-09-15T21:00:47.425Z,97450.78
2022-09-15T21:03:15.090Z,97458.47
2022-09-15T21:05:42.560Z,97457.34
2022-09-15T21:08:11.721Z,97455.88
2022-09-15T21:10:39.861Z,97456.31
2022-09-15T21:13:06.927Z,97456.63
2022-09-15T21:15:34.526Z,97454.47
2022-09-15T21:18:01.455Z,97456.97
2022-09-15T21:20:28.275Z,97458.44
2022-09-15T21:22:55.412Z,97466.84
2022-09-15T21:25:22.379Z,97470.53
2022-09-15T21:27:49.093Z,97469.78
2022-09-15T21:30:15.420Z,97463.19
2022-09-15T21:32:41.754Z,97462.09
2022-09-15T21:35:08.818Z,97469.75
2022-09-15T21:37:35.133Z,97467.56
2022-09-15T21:40:01.948Z,97467.56
2022-09-15T21:42:28.523Z,97470.44
2022-09-15T21:44:55.541Z,97469.34
2022-09-15T21:47:22.096Z,97478.47
2022-09-15T21:49:48.375Z,97486.13
2022-09-15T21:52:15.103Z,97500.38
2022-09-15T21:54:41.415Z,97502.19
2022-09-15T21:57:07.782Z,97504.75
2022-09-15T21:59:34.730Z,97512.03
2022-09-15T22:02:01.088Z,97516.41
2022-09-15T22:04:27.411Z,97514.63
2022-09-15T22:06:53.987Z,97512.47
2022-09-15T22:09:22.948Z,97507.75
2022-09-15T22:11:49.272Z,97501.97
2022-09-15T22:14:15.552Z,97500.50
2022-09-15T22:16:42.447Z,97503.09
2022-09-15T22:19:10.296Z,97510.75
2022-09-15T22:21:39.441Z,97516.97
2022-09-15T22:24:07.073Z,97511.84
2022-09-15T22:26:34.873Z,97505.28
2022-09-15T22:29:01.556Z,97510.03
2022-09-15T22:31:28.346Z,97506.38
2022-09-15T22:33:55.134Z,97509.28
2022-09-15T22:36:26.593Z,97504.88
2022-09-15T22:38:54.723Z,97503.78
2022-09-15T22:41:21.489Z,97505.97
2022-09-15T22:43:49.063Z,97508.88
2022-09-15T22:46:17.320Z,97516.94
2022-09-15T22:48:46.416Z,97512.56
2022-09-15T22:51:14.561Z,97520.59
2022-09-15T22:53:40.814Z,97518.03
2022-09-15T22:56:08.617Z,97524.91
2022-09-15T22:58:35.438Z,97520.59
2022-09-15T23:01:06.181Z,97518.75
2022-09-15T23:03:32.573Z,97517.31
2022-09-15T23:05:59.602Z,97520.94
2022-09-15T23:08:26.166Z,97522.00
2022-09-15T23:10:52.435Z,97522.44
2022-09-15T23:13:19.086Z,97516.59
2022-09-15T23:15:45.413Z,97511.84
2022-09-15T23:18:11.689Z,97515.13
2022-09-15T23:20:39.720Z,97518.41
2022-09-15T23:23:06.328Z,97516.94
2022-09-15T23:25:32.663Z,97531.53
2022-09-15T23:27:58.923Z,97540.66
2022-09-15T23:30:25.225Z,97547.59
2022-09-15T23:32:51.516Z,97564.69
2022-09-15T23:35:17.815Z,97542.09
2022-09-15T23:37:44.097Z,97548.28
2022-09-15T23:40:10.485Z,97547.19
2022-09-15T23:42:38.544Z,97546.81
2022-09-15T23:45:05.162Z,97548.97
2022-09-15T23:47:31.455Z,97536.94
2022-09-15T23:49:57.777Z,97527.13
2022-09-15T23:52:24.106Z,97527.50
2022-09-15T23:54:50.394Z,97531.16
2022-09-15T23:57:16.658Z,97530.03
2022-09-15T23:59:43.001Z,97531.13
