createdAt,value
2022-10-22T00:00:04.442Z,99.99
2022-10-22T00:01:04.471Z,99.99
2022-10-22T00:02:04.442Z,99.99
2022-10-22T00:03:04.480Z,99.99
2022-10-22T00:04:04.418Z,99.99
2022-10-22T00:05:04.422Z,99.99
2022-10-22T00:06:04.399Z,99.99
2022-10-22T00:07:04.370Z,99.99
2022-10-22T00:08:04.384Z,99.99
2022-10-22T00:09:04.409Z,99.99
2022-10-22T00:10:04.319Z,99.99
2022-10-22T00:11:04.289Z,99.99
2022-10-22T00:12:04.309Z,99.99
2022-10-22T00:13:04.287Z,99.99
2022-10-22T00:14:04.296Z,99.99
2022-10-22T00:15:25.251Z,99.99
2022-10-22T00:16:04.264Z,99.99
2022-10-22T00:17:05.860Z,99.99
2022-10-22T00:18:05.199Z,99.99
2022-10-22T00:19:04.196Z,99.99
2022-10-22T00:20:04.202Z,99.99
2022-10-22T00:21:04.153Z,99.99
2022-10-22T00:22:04.141Z,99.99
2022-10-22T00:23:04.125Z,99.99
2022-10-22T00:24:04.104Z,99.99
2022-10-22T00:25:04.099Z,99.99
2022-10-22T00:26:04.095Z,99.99
2022-10-22T00:27:04.063Z,99.99
2022-10-22T00:28:04.054Z,99.99
2022-10-22T00:29:04.975Z,99.99
2022-10-22T00:30:04.876Z,99.99
2022-10-22T00:31:04.097Z,99.99
2022-10-22T00:32:04.977Z,99.99
2022-10-22T00:33:03.975Z,99.99
2022-10-22T00:34:04.776Z,99.99
2022-10-22T00:35:03.968Z,99.99
2022-10-22T00:36:04.822Z,99.99
2022-10-22T00:37:04.581Z,99.99
2022-10-22T00:38:04.907Z,99.99
2022-10-22T00:39:03.936Z,99.99
2022-10-22T00:40:03.879Z,99.99
2022-10-22T00:41:03.942Z,99.99
2022-10-22T00:42:04.011Z,99.99
2022-10-22T00:43:04.097Z,99.99
2022-10-22T00:44:03.830Z,99.99
2022-10-22T00:45:04.229Z,99.99
2022-10-22T00:46:04.281Z,99.99
2022-10-22T00:47:04.761Z,99.99
2022-10-22T00:48:04.336Z,99.99
2022-10-22T00:49:04.408Z,99.99
2022-10-22T00:51:04.540Z,99.99
2022-10-22T00:52:03.702Z,99.99
2022-10-22T00:53:03.713Z,99.99
2022-10-22T00:54:03.675Z,99.99
2022-10-22T00:55:04.605Z,99.99
2022-10-22T00:56:04.482Z,99.99
2022-10-22T00:57:03.933Z,99.99
2022-10-22T00:58:03.643Z,99.99
2022-10-22T00:59:03.796Z,99.99
2022-10-22T01:00:04.593Z,99.99
2022-10-22T01:01:03.706Z,99.99
2022-10-22T01:02:03.564Z,99.99
2022-10-22T01:03:03.561Z,99.99
2022-10-22T01:04:04.855Z,99.99
2022-10-22T01:05:04.384Z,99.99
2022-10-22T01:06:04.535Z,99.99
2022-10-22T01:07:03.545Z,99.99
2022-10-22T01:08:03.543Z,99.99
2022-10-22T01:09:03.549Z,99.99
2022-10-22T01:10:04.365Z,99.99
2022-10-22T01:11:03.460Z,99.99
2022-10-22T01:12:03.555Z,99.99
2022-10-22T01:13:03.518Z,99.99
2022-10-22T01:14:03.397Z,99.99
2022-10-22T01:15:03.447Z,99.99
2022-10-22T01:16:03.408Z,99.99
2022-10-22T01:17:03.369Z,99.99
2022-10-22T01:18:03.349Z,99.99
2022-10-22T01:19:03.359Z,99.99
2022-10-22T01:20:03.380Z,99.99
2022-10-22T01:21:03.459Z,99.99
2022-10-22T01:22:03.451Z,99.99
2022-10-22T01:23:03.271Z,99.99
2022-10-22T01:24:03.350Z,99.99
2022-10-22T01:25:03.296Z,99.99
2022-10-22T01:26:03.401Z,99.99
2022-10-22T01:27:03.468Z,99.99
2022-10-22T01:28:03.458Z,99.99
2022-10-22T01:29:03.194Z,99.99
2022-10-22T01:30:03.183Z,99.99
2022-10-22T01:31:03.181Z,99.99
2022-10-22T01:32:03.405Z,99.99
2022-10-22T01:33:03.382Z,99.99
2022-10-22T01:34:03.148Z,99.99
2022-10-22T01:35:03.104Z,99.99
2022-10-22T01:36:03.403Z,99.99
2022-10-22T01:37:03.450Z,99.99
2022-10-22T01:38:03.413Z,99.99
2022-10-22T01:39:03.072Z,99.99
2022-10-22T01:40:03.712Z,99.99
2022-10-22T01:41:03.051Z,99.99
2022-10-22T01:42:03.015Z,99.99
2022-10-22T01:43:02.995Z,99.99
2022-10-22T01:44:03.027Z,99.99
2022-10-22T01:45:02.977Z,99.99
2022-10-22T01:46:02.955Z,99.99
2022-10-22T01:47:02.980Z,99.99
2022-10-22T01:48:02.917Z,99.99
2022-10-22T01:49:03.694Z,99.99
2022-10-22T01:50:02.929Z,99.99
2022-10-22T01:51:02.868Z,99.99
2022-10-22T01:52:02.898Z,99.99
2022-10-22T01:53:02.863Z,99.99
2022-10-22T01:54:02.849Z,99.99
2022-10-22T01:55:02.809Z,99.99
2022-10-22T01:56:02.801Z,99.99
2022-10-22T01:57:02.797Z,99.99
2022-10-22T01:58:02.800Z,99.99
2022-10-22T01:59:02.809Z,99.99
2022-10-22T02:00:02.756Z,99.99
2022-10-22T02:01:02.792Z,99.99
2022-10-22T02:02:02.720Z,99.99
2022-10-22T02:03:02.902Z,99.99
2022-10-22T02:04:02.711Z,99.99
2022-10-22T02:05:02.671Z,99.99
2022-10-22T02:06:02.676Z,99.99
2022-10-22T02:07:02.661Z,99.99
2022-10-22T02:08:02.635Z,99.99
2022-10-22T02:09:02.703Z,99.99
2022-10-22T02:10:02.999Z,99.99
2022-10-22T02:11:02.942Z,99.99
2022-10-22T02:12:02.640Z,99.99
2022-10-22T02:13:02.582Z,99.99
2022-10-22T02:14:02.752Z,99.99
2022-10-22T02:15:02.570Z,99.99
2022-10-22T02:16:02.527Z,99.99
2022-10-22T02:17:02.506Z,99.99
2022-10-22T02:18:02.493Z,99.99
2022-10-22T02:19:02.940Z,99.99
2022-10-22T02:20:02.474Z,99.99
2022-10-22T02:21:02.497Z,99.99
2022-10-22T02:22:02.434Z,99.99
2022-10-22T02:23:02.442Z,99.99
2022-10-22T02:24:02.416Z,99.99
2022-10-22T02:25:02.407Z,99.99
2022-10-22T02:26:02.377Z,99.99
2022-10-22T02:27:02.377Z,99.99
2022-10-22T02:28:02.337Z,99.99
2022-10-22T02:29:02.338Z,99.99
2022-10-22T02:30:02.400Z,99.99
2022-10-22T02:31:02.358Z,99.99
2022-10-22T02:32:02.318Z,99.99
2022-10-22T02:33:02.287Z,99.99
2022-10-22T02:34:02.258Z,99.99
2022-10-22T02:35:02.278Z,99.99
2022-10-22T02:36:02.238Z,99.99
2022-10-22T02:37:02.218Z,99.99
2022-10-22T02:38:02.230Z,99.99
2022-10-22T02:39:02.227Z,99.99
2022-10-22T02:40:02.180Z,99.99
2022-10-22T02:41:02.181Z,99.99
2022-10-22T02:42:02.138Z,99.99
2022-10-22T02:43:02.141Z,99.99
2022-10-22T02:44:02.131Z,99.99
2022-10-22T02:45:02.101Z,99.99
2022-10-22T02:46:02.102Z,99.99
2022-10-22T02:47:02.093Z,99.99
2022-10-22T02:48:02.112Z,99.99
2022-10-22T02:49:02.083Z,99.99
2022-10-22T02:50:04.519Z,99.99
2022-10-22T02:51:02.023Z,99.99
2022-10-22T02:52:02.003Z,99.99
2022-10-22T02:53:02.195Z,99.99
2022-10-22T02:54:01.974Z,99.99
2022-10-22T02:55:02.005Z,99.99
2022-10-22T02:56:01.953Z,99.99
2022-10-22T02:57:01.974Z,99.99
2022-10-22T02:58:01.925Z,99.99
2022-10-22T02:59:01.976Z,99.99
2022-10-22T03:00:01.887Z,99.99
2022-10-22T03:01:01.954Z,99.99
2022-10-22T03:02:01.894Z,99.99
2022-10-22T03:03:01.862Z,99.99
2022-10-22T03:04:01.849Z,99.99
2022-10-22T03:05:01.807Z,99.99
2022-10-22T03:06:01.817Z,99.99
2022-10-22T03:07:01.787Z,99.99
2022-10-22T03:08:02.219Z,99.99
2022-10-22T03:09:01.886Z,99.99
2022-10-22T03:10:01.865Z,99.99
2022-10-22T03:11:01.729Z,99.99
2022-10-22T03:12:02.187Z,99.99
2022-10-22T03:13:02.290Z,99.99
2022-10-22T03:14:01.679Z,99.99
2022-10-22T03:15:01.688Z,99.99
2022-10-22T03:16:01.774Z,99.99
2022-10-22T03:17:01.679Z,99.99
2022-10-22T03:18:01.692Z,99.99
2022-10-22T03:19:01.633Z,99.99
2022-10-22T03:20:01.601Z,99.99
2022-10-22T03:21:01.654Z,99.99
2022-10-22T03:22:01.590Z,99.99
2022-10-22T03:23:01.597Z,99.99
2022-10-22T03:24:01.561Z,99.99
2022-10-22T03:25:01.549Z,99.99
2022-10-22T03:26:01.545Z,99.99
2022-10-22T03:27:02.513Z,99.99
2022-10-22T03:28:01.484Z,99.99
2022-10-22T03:29:01.481Z,99.99
2022-10-22T03:30:01.491Z,99.99
2022-10-22T03:31:01.546Z,99.99
2022-10-22T03:32:01.442Z,99.99
2022-10-22T03:33:01.434Z,99.99
2022-10-22T03:34:01.602Z,99.99
2022-10-22T03:35:01.412Z,99.99
2022-10-22T03:36:01.469Z,99.99
2022-10-22T03:37:01.376Z,99.99
2022-10-22T03:38:01.402Z,99.99
2022-10-22T03:39:01.352Z,99.99
2022-10-22T03:40:01.341Z,99.99
2022-10-22T03:41:01.334Z,99.99
2022-10-22T03:42:02.149Z,99.99
2022-10-22T03:43:02.108Z,99.99
2022-10-22T03:44:01.265Z,99.99
2022-10-22T03:45:01.326Z,99.99
2022-10-22T03:46:05.082Z,99.99
2022-10-22T03:47:02.700Z,99.99
2022-10-22T03:48:01.428Z,99.99
2022-10-22T03:49:01.236Z,99.99
2022-10-22T03:50:01.178Z,99.99
2022-10-22T03:51:01.966Z,99.99
2022-10-22T03:52:02.169Z,99.99
2022-10-22T03:53:02.029Z,99.99
2022-10-22T03:54:01.938Z,99.99
2022-10-22T03:55:01.170Z,99.99
2022-10-22T03:56:01.153Z,99.99
2022-10-22T03:57:01.078Z,99.99
2022-10-22T03:58:02.061Z,99.99
2022-10-22T03:59:02.028Z,99.99
2022-10-22T04:00:01.910Z,99.99
2022-10-22T04:01:01.070Z,99.99
2022-10-22T04:02:01.954Z,99.99
2022-10-22T04:03:01.840Z,99.99
2022-10-22T04:04:02.029Z,99.99
2022-10-22T04:05:01.043Z,99.99
2022-10-22T04:06:01.087Z,99.99
2022-10-22T04:07:00.940Z,99.99
2022-10-22T04:08:01.871Z,99.99
2022-10-22T04:09:01.027Z,99.99
2022-10-22T04:10:00.941Z,99.99
2022-10-22T04:11:01.871Z,99.99
2022-10-22T04:12:00.862Z,99.99
2022-10-22T04:13:01.683Z,99.99
2022-10-22T04:14:01.879Z,99.99
2022-10-22T04:15:01.752Z,99.99
2022-10-22T04:16:00.844Z,99.99
2022-10-22T04:17:00.803Z,99.99
2022-10-22T04:18:00.797Z,99.99
2022-10-22T04:19:00.847Z,99.99
2022-10-22T04:20:02.200Z,99.99
2022-10-22T04:21:00.764Z,99.99
2022-10-22T04:22:00.733Z,99.99
2022-10-22T04:23:00.724Z,99.99
2022-10-22T04:24:00.754Z,99.99
2022-10-22T04:25:00.727Z,99.99
2022-10-22T04:26:00.704Z,99.99
2022-10-22T04:27:00.703Z,99.99
2022-10-22T04:28:00.725Z,99.99
2022-10-22T04:29:00.704Z,99.99
2022-10-22T04:30:00.670Z,99.99
2022-10-22T04:31:00.666Z,99.99
2022-10-22T04:32:00.617Z,99.99
2022-10-22T04:33:00.587Z,99.99
2022-10-22T04:34:00.629Z,99.99
2022-10-22T04:35:00.760Z,99.99
2022-10-22T04:36:00.589Z,99.99
2022-10-22T04:37:00.656Z,99.99
2022-10-22T04:38:00.620Z,99.99
2022-10-22T04:39:00.507Z,99.99
2022-10-22T04:40:00.490Z,99.99
2022-10-22T04:41:00.627Z,99.99
2022-10-22T04:42:00.479Z,99.99
2022-10-22T04:43:00.438Z,99.99
2022-10-22T04:44:00.423Z,99.99
2022-10-22T04:45:00.482Z,99.99
2022-10-22T04:46:00.464Z,99.99
2022-10-22T04:47:00.449Z,99.99
2022-10-22T04:48:00.404Z,99.99
2022-10-22T04:49:00.490Z,99.99
2022-10-22T04:50:00.430Z,99.99
2022-10-22T04:51:00.420Z,99.99
2022-10-22T04:52:00.365Z,99.99
2022-10-22T04:53:00.440Z,99.99
2022-10-22T04:54:00.393Z,99.99
2022-10-22T04:55:01.232Z,99.99
2022-10-22T04:56:00.435Z,99.99
2022-10-22T04:57:00.415Z,99.99
2022-10-22T04:58:00.375Z,99.99
2022-10-22T04:59:00.441Z,99.99
2022-10-22T05:00:00.199Z,99.99
2022-10-22T05:01:00.217Z,99.99
2022-10-22T05:02:00.164Z,99.99
2022-10-22T05:03:00.406Z,99.99
2022-10-22T05:04:00.426Z,99.99
2022-10-22T05:05:00.148Z,99.99
2022-10-22T05:06:00.183Z,99.99
2022-10-22T05:07:00.114Z,99.99
2022-10-22T05:08:00.097Z,99.99
2022-10-22T05:09:00.158Z,99.99
2022-10-22T05:10:00.082Z,99.99
2022-10-22T05:11:00.085Z,99.99
2022-10-22T05:12:00.045Z,99.99
2022-10-22T05:13:00.046Z,99.99
2022-10-22T05:14:00.005Z,99.99
2022-10-22T05:15:00.028Z,99.99
2022-10-22T05:15:59.982Z,99.99
2022-10-22T05:17:00.090Z,99.99
2022-10-22T05:17:59.956Z,99.99
2022-10-22T05:18:59.978Z,99.99
2022-10-22T05:19:59.995Z,99.99
2022-10-22T05:20:59.977Z,99.99
2022-10-22T05:21:59.895Z,99.99
2022-10-22T05:22:59.888Z,99.99
2022-10-22T05:24:00.721Z,99.99
2022-10-22T05:24:59.848Z,99.99
2022-10-22T05:25:59.829Z,99.99
2022-10-22T05:26:59.859Z,99.99
2022-10-22T05:28:00.372Z,99.99
2022-10-22T05:28:59.799Z,99.99
2022-10-22T05:30:00.139Z,99.99
2022-10-22T05:31:00.558Z,99.99
2022-10-22T05:31:59.764Z,99.99
2022-10-22T05:32:59.770Z,99.99
2022-10-22T05:33:59.931Z,99.99
2022-10-22T05:34:59.691Z,99.99
2022-10-22T05:35:59.681Z,99.99
2022-10-22T05:36:59.737Z,99.99
2022-10-22T05:37:59.700Z,99.99
2022-10-22T05:38:59.671Z,99.99
2022-10-22T05:40:12.370Z,99.99
2022-10-22T05:41:00.632Z,99.99
2022-10-22T05:41:59.682Z,99.99
2022-10-22T05:42:59.587Z,99.99
2022-10-22T05:43:59.601Z,99.99
2022-10-22T05:44:59.593Z,99.99
2022-10-22T05:45:59.559Z,99.99
2022-10-22T05:46:59.536Z,99.99
2022-10-22T05:47:59.527Z,99.99
2022-10-22T05:49:00.162Z,99.99
2022-10-22T05:49:59.543Z,99.99
2022-10-22T05:50:59.515Z,99.99
2022-10-22T05:51:59.511Z,99.99
2022-10-22T05:52:59.503Z,99.99
2022-10-22T05:53:59.454Z,99.99
2022-10-22T05:54:59.675Z,99.99
2022-10-22T05:55:59.408Z,99.99
2022-10-22T05:56:59.445Z,99.99
2022-10-22T05:57:59.379Z,99.99
2022-10-22T05:58:59.431Z,99.99
2022-10-22T05:59:59.473Z,99.99
2022-10-22T06:00:59.356Z,99.99
2022-10-22T06:01:59.515Z,99.99
2022-10-22T06:02:59.534Z,99.99
2022-10-22T06:03:59.299Z,99.99
2022-10-22T06:04:59.283Z,99.99
2022-10-22T06:05:59.268Z,99.99
2022-10-22T06:06:59.269Z,99.99
2022-10-22T06:08:00.688Z,99.99
2022-10-22T06:08:59.301Z,99.99
2022-10-22T06:10:00.237Z,99.99
2022-10-22T06:10:59.205Z,99.99
2022-10-22T06:11:59.211Z,99.99
2022-10-22T06:12:59.326Z,99.99
2022-10-22T06:13:59.158Z,99.99
2022-10-22T06:14:59.139Z,99.99
2022-10-22T06:15:59.159Z,99.99
2022-10-22T06:16:59.100Z,99.99
2022-10-22T06:17:59.132Z,99.99
2022-10-22T06:18:59.112Z,99.99
2022-10-22T06:19:59.127Z,99.99
2022-10-22T06:20:59.102Z,99.99
2022-10-22T06:21:59.032Z,99.99
2022-10-22T06:22:59.914Z,99.99
2022-10-22T06:23:59.044Z,99.99
2022-10-22T06:24:59.015Z,99.99
2022-10-22T06:25:59.006Z,99.99
2022-10-22T06:26:58.967Z,99.99
2022-10-22T06:27:58.954Z,99.99
2022-10-22T06:28:58.957Z,99.99
2022-10-22T06:29:58.935Z,99.99
2022-10-22T06:30:58.916Z,99.99
2022-10-22T06:31:58.998Z,99.99
2022-10-22T06:32:58.887Z,99.99
2022-10-22T06:33:58.886Z,99.99
2022-10-22T06:34:58.909Z,99.99
2022-10-22T06:35:58.865Z,99.99
2022-10-22T06:36:58.819Z,99.99
2022-10-22T06:37:58.819Z,99.99
2022-10-22T06:38:58.806Z,99.99
2022-10-22T06:39:58.787Z,99.99
2022-10-22T06:40:58.829Z,99.99
2022-10-22T06:41:58.768Z,99.99
2022-10-22T06:42:58.837Z,99.99
2022-10-22T06:43:58.744Z,99.99
2022-10-22T06:44:58.777Z,99.99
2022-10-22T06:45:58.720Z,99.99
2022-10-22T06:46:58.703Z,99.99
2022-10-22T06:47:58.682Z,99.99
2022-10-22T06:48:58.698Z,99.99
2022-10-22T06:49:58.652Z,99.99
2022-10-22T06:50:58.741Z,99.99
2022-10-22T06:51:58.620Z,99.99
2022-10-22T06:52:58.659Z,99.99
2022-10-22T06:53:58.596Z,99.99
2022-10-22T06:54:58.580Z,99.99
2022-10-22T06:55:58.582Z,99.99
2022-10-22T06:56:59.224Z,99.99
2022-10-22T06:57:58.542Z,99.99
2022-10-22T06:58:58.574Z,99.99
2022-10-22T06:59:58.524Z,99.99
2022-10-22T07:00:58.533Z,99.99
2022-10-22T07:01:58.471Z,99.99
2022-10-22T07:02:59.845Z,99.99
2022-10-22T07:03:58.463Z,99.99
2022-10-22T07:04:59.558Z,99.99
2022-10-22T07:05:58.465Z,99.99
2022-10-22T07:06:59.289Z,99.99
2022-10-22T07:07:58.425Z,99.99
2022-10-22T07:08:58.578Z,99.99
2022-10-22T07:09:59.310Z,99.99
2022-10-22T07:10:58.367Z,99.99
2022-10-22T07:11:58.344Z,99.99
2022-10-22T07:12:58.345Z,99.99
2022-10-22T07:13:59.116Z,99.99
2022-10-22T07:14:58.347Z,99.99
2022-10-22T07:15:58.286Z,99.99
2022-10-22T07:16:58.417Z,99.99
2022-10-22T07:17:59.266Z,99.99
2022-10-22T07:18:58.246Z,99.99
2022-10-22T07:19:59.090Z,99.99
2022-10-22T07:20:59.249Z,99.99
2022-10-22T07:21:59.155Z,99.99
2022-10-22T07:22:58.829Z,99.99
2022-10-22T07:23:59.227Z,99.99
2022-10-22T07:25:01.582Z,99.99
2022-10-22T07:25:59.022Z,99.99
2022-10-22T07:26:58.198Z,99.99
2022-10-22T07:27:58.159Z,99.99
2022-10-22T07:28:58.158Z,99.99
2022-10-22T07:29:58.110Z,99.99
2022-10-22T07:30:58.188Z,99.99
2022-10-22T07:31:58.081Z,99.99
2022-10-22T07:32:58.120Z,99.99
2022-10-22T07:33:58.992Z,99.99
2022-10-22T07:34:58.031Z,99.99
2022-10-22T07:35:58.022Z,99.99
2022-10-22T07:36:58.963Z,99.99
2022-10-22T07:37:58.862Z,99.99
2022-10-22T07:38:58.026Z,99.99
2022-10-22T07:40:01.496Z,99.99
2022-10-22T07:40:59.349Z,99.99
2022-10-22T07:41:58.043Z,99.99
2022-10-22T07:42:58.940Z,99.99
2022-10-22T07:43:58.794Z,99.99
2022-10-22T07:44:57.882Z,99.99
2022-10-22T07:45:59.348Z,99.99
2022-10-22T07:46:57.949Z,99.99
2022-10-22T07:47:58.706Z,99.99
2022-10-22T07:48:57.846Z,99.99
2022-10-22T07:49:57.849Z,99.99
2022-10-22T07:50:57.805Z,99.99
2022-10-22T07:51:59.096Z,99.99
2022-10-22T07:52:58.503Z,99.99
2022-10-22T07:53:58.214Z,99.99
2022-10-22T07:54:58.547Z,99.99
2022-10-22T07:55:58.671Z,99.99
2022-10-22T07:56:58.613Z,99.99
2022-10-22T07:57:57.815Z,99.99
2022-10-22T07:58:57.751Z,99.99
2022-10-22T07:59:57.696Z,99.99
2022-10-22T08:00:58.481Z,99.99
2022-10-22T08:01:57.850Z,99.99
2022-10-22T08:02:57.927Z,99.99
2022-10-22T08:03:57.669Z,99.99
2022-10-22T08:04:57.968Z,99.99
2022-10-22T08:05:58.020Z,99.99
2022-10-22T08:06:58.100Z,99.99
2022-10-22T08:07:57.592Z,99.99
2022-10-22T08:08:57.632Z,99.99
2022-10-22T08:09:58.235Z,99.99
2022-10-22T08:10:58.271Z,99.99
2022-10-22T08:11:58.410Z,99.99
2022-10-22T08:12:57.491Z,99.99
2022-10-22T08:13:58.394Z,99.99
2022-10-22T08:14:57.558Z,99.99
2022-10-22T08:15:58.323Z,99.99
2022-10-22T08:16:58.223Z,99.99
2022-10-22T08:17:58.392Z,99.99
2022-10-22T08:18:57.413Z,99.99
2022-10-22T08:19:57.391Z,99.99
2022-10-22T08:20:57.464Z,99.99
2022-10-22T08:21:57.406Z,99.99
2022-10-22T08:22:57.365Z,99.99
2022-10-22T08:23:57.375Z,99.99
2022-10-22T08:24:57.403Z,99.99
2022-10-22T08:25:57.383Z,99.99
2022-10-22T08:26:57.340Z,99.99
2022-10-22T08:27:57.305Z,99.99
2022-10-22T08:28:57.274Z,99.99
2022-10-22T08:29:57.257Z,99.99
2022-10-22T08:30:57.239Z,99.99
2022-10-22T08:31:57.248Z,99.99
2022-10-22T08:32:57.218Z,99.99
2022-10-22T08:33:57.240Z,99.99
2022-10-22T08:34:57.181Z,99.99
2022-10-22T08:35:57.204Z,99.99
2022-10-22T08:36:57.149Z,99.99
2022-10-22T08:37:57.137Z,99.99
2022-10-22T08:38:57.138Z,99.99
2022-10-22T08:39:57.172Z,99.99
2022-10-22T08:40:57.092Z,99.99
2022-10-22T08:41:57.089Z,99.99
2022-10-22T08:42:57.091Z,99.99
2022-10-22T08:43:57.058Z,99.99
2022-10-22T08:44:57.040Z,99.99
2022-10-22T08:45:57.030Z,99.99
2022-10-22T08:46:56.981Z,99.99
2022-10-22T08:47:57.014Z,99.99
2022-10-22T08:48:57.062Z,99.99
2022-10-22T08:49:57.841Z,99.99
2022-10-22T08:50:57.789Z,99.99
2022-10-22T08:51:56.932Z,99.99
2022-10-22T08:52:56.942Z,99.99
2022-10-22T08:53:56.904Z,99.99
2022-10-22T08:54:56.904Z,99.99
2022-10-22T08:55:59.393Z,99.99
2022-10-22T08:56:56.886Z,99.99
2022-10-22T08:57:56.873Z,99.99
2022-10-22T08:58:56.903Z,99.99
2022-10-22T08:59:56.875Z,99.99
2022-10-22T09:00:56.857Z,99.99
2022-10-22T09:01:56.767Z,99.99
2022-10-22T09:02:56.787Z,99.99
2022-10-22T09:03:56.769Z,99.99
2022-10-22T09:04:57.679Z,99.99
2022-10-22T09:05:56.752Z,99.99
2022-10-22T09:06:56.719Z,99.99
2022-10-22T09:07:56.686Z,99.99
2022-10-22T09:08:56.730Z,99.99
2022-10-22T09:09:56.689Z,99.99
2022-10-22T09:10:56.679Z,99.99
2022-10-22T09:11:57.518Z,99.99
2022-10-22T09:12:56.604Z,99.99
2022-10-22T09:13:56.610Z,99.99
2022-10-22T09:14:56.615Z,99.99
2022-10-22T09:15:58.077Z,99.99
2022-10-22T09:16:56.578Z,99.99
2022-10-22T09:17:56.569Z,99.99
2022-10-22T09:18:56.540Z,99.99
2022-10-22T09:19:56.513Z,99.99
2022-10-22T09:20:56.500Z,99.99
2022-10-22T09:21:56.493Z,99.99
2022-10-22T09:22:56.482Z,99.99
2022-10-22T09:23:56.461Z,99.99
2022-10-22T09:24:56.427Z,99.99
2022-10-22T09:25:56.452Z,99.99
2022-10-22T09:26:56.433Z,99.99
2022-10-22T09:27:56.405Z,99.99
2022-10-22T09:28:57.167Z,99.99
2022-10-22T09:29:56.367Z,99.99
2022-10-22T09:31:56.372Z,99.99
2022-10-22T09:32:56.355Z,99.99
2022-10-22T09:33:56.325Z,99.99
2022-10-22T09:34:56.325Z,99.99
2022-10-22T09:35:56.297Z,99.99
2022-10-22T09:36:56.276Z,99.99
2022-10-22T09:37:56.267Z,99.99
2022-10-22T09:38:56.298Z,99.99
2022-10-22T09:39:56.768Z,99.99
2022-10-22T09:40:56.236Z,99.99
2022-10-22T09:41:56.192Z,99.99
2022-10-22T09:42:56.228Z,99.99
2022-10-22T09:43:56.158Z,99.99
2022-10-22T09:44:56.171Z,99.99
2022-10-22T09:45:56.173Z,99.99
2022-10-22T09:46:56.131Z,99.99
2022-10-22T09:48:02.019Z,99.99
2022-10-22T09:48:57.164Z,99.99
2022-10-22T09:49:56.101Z,99.99
2022-10-22T09:50:56.553Z,99.99
2022-10-22T09:51:56.071Z,99.99
2022-10-22T09:52:56.041Z,99.99
2022-10-22T09:53:56.030Z,99.99
2022-10-22T09:54:56.025Z,99.99
2022-10-22T09:56:56.843Z,99.99
2022-10-22T09:57:55.966Z,99.99
2022-10-22T09:58:55.965Z,99.99
2022-10-22T09:59:55.943Z,99.99
2022-10-22T10:00:55.904Z,99.99
2022-10-22T10:01:55.922Z,99.99
2022-10-22T10:02:56.754Z,99.99
2022-10-22T10:03:55.934Z,99.99
2022-10-22T10:04:55.914Z,99.99
2022-10-22T10:05:56.042Z,99.99
2022-10-22T10:06:55.867Z,99.99
2022-10-22T10:07:55.851Z,99.99
2022-10-22T10:08:55.876Z,99.99
2022-10-22T10:09:55.830Z,99.99
2022-10-22T10:10:55.832Z,99.99
2022-10-22T10:11:55.781Z,99.99
2022-10-22T10:12:55.753Z,99.99
2022-10-22T10:13:55.782Z,99.99
2022-10-22T10:14:55.729Z,99.99
2022-10-22T10:15:55.749Z,99.99
2022-10-22T10:16:55.688Z,99.99
2022-10-22T10:17:55.689Z,99.99
2022-10-22T10:18:55.667Z,99.99
2022-10-22T10:19:57.012Z,99.99
2022-10-22T10:20:55.650Z,99.99
2022-10-22T10:21:55.655Z,99.99
2022-10-22T10:22:56.592Z,99.99
2022-10-22T10:23:55.623Z,99.99
2022-10-22T10:24:55.677Z,99.99
2022-10-22T10:25:55.593Z,99.99
2022-10-22T10:26:55.610Z,99.99
2022-10-22T10:27:55.553Z,99.99
2022-10-22T10:28:55.555Z,99.99
2022-10-22T10:29:55.542Z,99.99
2022-10-22T10:30:55.578Z,99.99
2022-10-22T10:31:55.513Z,99.99
2022-10-22T10:32:56.455Z,99.99
2022-10-22T10:33:55.454Z,99.99
2022-10-22T10:34:56.205Z,99.99
2022-10-22T10:35:55.428Z,99.99
2022-10-22T10:36:56.275Z,99.99
2022-10-22T10:37:55.655Z,99.99
2022-10-22T10:38:55.427Z,99.99
2022-10-22T10:39:56.244Z,99.99
2022-10-22T10:40:55.354Z,99.99
2022-10-22T10:41:56.797Z,99.99
2022-10-22T10:42:56.208Z,99.99
2022-10-22T10:43:55.322Z,99.99
2022-10-22T10:44:55.295Z,99.99
2022-10-22T10:45:56.169Z,99.99
2022-10-22T10:46:56.078Z,99.99
2022-10-22T10:47:55.231Z,99.99
2022-10-22T10:48:56.141Z,99.99
2022-10-22T10:49:55.210Z,99.99
2022-10-22T10:50:55.296Z,99.99
2022-10-22T10:51:56.110Z,99.99
2022-10-22T10:52:55.210Z,99.99
2022-10-22T10:53:55.921Z,99.99
2022-10-22T10:54:56.137Z,99.99
2022-10-22T10:55:55.983Z,99.99
2022-10-22T10:56:55.884Z,99.99
2022-10-22T10:57:55.093Z,99.99
2022-10-22T10:58:55.118Z,99.99
2022-10-22T10:59:55.078Z,99.99
2022-10-22T11:00:55.064Z,99.99
2022-10-22T11:01:55.156Z,99.99
2022-10-22T11:03:55.983Z,99.99
2022-10-22T11:04:56.508Z,99.99
2022-10-22T11:05:55.787Z,99.99
2022-10-22T11:07:10.659Z,99.99
2022-10-22T11:07:56.572Z,99.99
2022-10-22T11:08:56.441Z,99.99
2022-10-22T11:09:54.911Z,99.99
2022-10-22T11:10:54.988Z,99.99
2022-10-22T11:11:55.251Z,99.99
2022-10-22T11:12:54.888Z,99.99
2022-10-22T11:13:55.787Z,99.99
2022-10-22T11:14:55.691Z,99.99
2022-10-22T11:15:54.851Z,99.99
2022-10-22T11:16:55.793Z,99.99
2022-10-22T11:17:55.660Z,99.99
2022-10-22T11:18:54.855Z,99.99
2022-10-22T11:19:59.167Z,99.99
2022-10-22T11:20:55.789Z,99.99
2022-10-22T11:21:56.246Z,99.99
2022-10-22T11:23:18.164Z,99.99
2022-10-22T11:23:55.835Z,99.99
2022-10-22T11:24:55.561Z,99.65
2022-10-22T11:25:55.696Z,98.03
2022-10-22T11:26:55.563Z,99.95
2022-10-22T11:27:59.764Z,99.99
2022-10-22T11:28:55.847Z,98.49
2022-10-22T11:29:55.632Z,98.74
2022-10-22T11:30:55.481Z,98.44
2022-10-22T11:31:54.699Z,96.28
2022-10-22T11:32:56.070Z,97.89
2022-10-22T11:34:04.768Z,97.55
2022-10-22T11:34:55.605Z,96.44
2022-10-22T11:35:55.518Z,95.79
2022-10-22T11:36:55.408Z,94.04
2022-10-22T11:37:55.329Z,93.54
2022-10-22T11:38:55.438Z,92.29
2022-10-22T11:39:54.626Z,92.24
2022-10-22T11:40:54.756Z,91.69
2022-10-22T11:41:54.678Z,89.40
2022-10-22T11:42:54.855Z,90.36
2022-10-22T11:43:54.812Z,89.82
2022-10-22T11:44:55.060Z,88.68
2022-10-22T11:45:54.861Z,88.78
2022-10-22T11:46:54.442Z,89.98
2022-10-22T11:47:54.391Z,89.19
2022-10-22T11:48:55.069Z,86.91
2022-10-22T11:49:54.417Z,82.64
2022-10-22T11:50:55.326Z,81.49
2022-10-22T11:51:54.362Z,80.20
2022-10-22T11:52:54.517Z,82.35
2022-10-22T11:53:54.482Z,83.01
2022-10-22T11:54:54.373Z,80.38
2022-10-22T11:55:54.283Z,76.06
2022-10-22T11:56:54.315Z,80.27
2022-10-22T11:57:54.255Z,80.73
2022-10-22T11:58:54.980Z,76.72
2022-10-22T11:59:54.266Z,76.78
2022-10-22T12:00:54.323Z,74.39
2022-10-22T12:01:54.265Z,75.02
2022-10-22T12:02:54.352Z,73.43
2022-10-22T12:03:54.185Z,78.06
2022-10-22T12:04:54.324Z,73.20
2022-10-22T12:05:54.218Z,71.61
2022-10-22T12:06:54.197Z,74.69
2022-10-22T12:07:54.164Z,72.44
2022-10-22T12:08:54.320Z,74.73
2022-10-22T12:09:54.374Z,76.32
2022-10-22T12:10:54.119Z,73.50
2022-10-22T12:11:54.134Z,76.42
2022-10-22T12:12:54.090Z,73.20
2022-10-22T12:13:54.090Z,72.64
2022-10-22T12:14:54.844Z,70.98
2022-10-22T12:15:54.007Z,75.59
2022-10-22T12:16:56.634Z,74.96
2022-10-22T12:17:54.002Z,72.25
2022-10-22T12:18:53.956Z,72.61
2022-10-22T12:19:55.509Z,72.85
2022-10-22T12:20:54.005Z,72.85
2022-10-22T12:21:54.775Z,73.14
2022-10-22T12:22:55.375Z,71.12
2022-10-22T12:23:53.974Z,72.47
2022-10-22T12:24:53.907Z,72.34
2022-10-22T12:25:53.896Z,72.01
2022-10-22T12:26:53.885Z,69.92
2022-10-22T12:27:53.909Z,71.58
2022-10-22T12:28:53.871Z,72.08
2022-10-22T12:29:53.838Z,71.72
2022-10-22T12:30:53.806Z,72.14
2022-10-22T12:31:53.787Z,72.80
2022-10-22T12:32:53.779Z,71.78
2022-10-22T12:33:53.840Z,70.35
2022-10-22T12:34:53.767Z,72.14
2022-10-22T12:35:53.801Z,68.96
2022-10-22T12:36:53.748Z,74.30
2022-10-22T12:37:53.703Z,76.91
2022-10-22T12:38:53.710Z,77.21
2022-10-22T12:39:54.438Z,77.82
2022-10-22T12:40:53.680Z,79.25
2022-10-22T12:41:53.664Z,81.35
2022-10-22T12:42:53.667Z,80.63
2022-10-22T12:43:53.596Z,82.67
2022-10-22T12:44:53.612Z,83.41
2022-10-22T12:45:53.565Z,85.49
2022-10-22T12:46:56.144Z,85.63
2022-10-22T12:47:53.675Z,88.09
2022-10-22T12:48:53.642Z,86.42
2022-10-22T12:49:53.549Z,87.26
2022-10-22T12:50:53.550Z,88.17
2022-10-22T12:51:53.516Z,88.01
2022-10-22T12:52:53.585Z,90.52
2022-10-22T12:53:53.485Z,90.32
2022-10-22T12:54:53.456Z,90.92
2022-10-22T12:55:53.513Z,90.68