createdAt,value
2023-01-30T00:01:26.181Z,10.60
2023-01-30T00:03:53.282Z,11.43
2023-01-30T00:06:20.707Z,14.23
2023-01-30T00:08:47.674Z,10.57
2023-01-30T00:11:15.838Z,10.10
2023-01-30T00:13:43.722Z,11.63
2023-01-30T00:16:11.438Z,14.85
2023-01-30T00:18:39.763Z,13.63
2023-01-30T00:21:09.243Z,9.02
2023-01-30T00:23:37.626Z,11.38
2023-01-30T00:26:06.417Z,11.07
2023-01-30T00:28:33.499Z,11.23
2023-01-30T00:31:00.609Z,12.57
2023-01-30T00:33:28.195Z,16.85
2023-01-30T00:35:57.266Z,12.85
2023-01-30T00:38:25.111Z,6.88
2023-01-30T00:40:52.435Z,11.25
2023-01-30T00:43:39.850Z,12.52
2023-01-30T00:46:33.309Z,11.18
2023-01-30T00:51:27.210Z,9.88
2023-01-30T00:53:54.388Z,13.90
2023-01-30T00:56:21.859Z,10.27
2023-01-30T00:58:48.827Z,11.93
2023-01-30T01:01:15.831Z,11.75
2023-01-30T01:03:43.288Z,12.68
2023-01-30T01:06:10.295Z,17.90
2023-01-30T01:08:37.277Z,12.77
2023-01-30T01:11:04.660Z,15.13
2023-01-30T01:13:31.811Z,11.70
2023-01-30T01:15:58.879Z,16.88
2023-01-30T01:18:25.912Z,10.15
2023-01-30T01:20:52.992Z,14.82
2023-01-30T01:23:20.045Z,10.80
2023-01-30T01:25:50.180Z,9.10
2023-01-30T01:28:21.782Z,9.50
2023-01-30T01:30:48.909Z,14.40
2023-01-30T01:33:18.858Z,14.23
2023-01-30T01:35:47.955Z,9.38
2023-01-30T01:38:16.173Z,15.45
2023-01-30T01:41:06.452Z,13.45
2023-01-30T01:43:39.086Z,10.82
2023-01-30T01:46:18.689Z,12.80
2023-01-30T01:48:52.109Z,12.20
2023-01-30T01:51:29.332Z,16.02
2023-01-30T01:54:06.452Z,12.50
2023-01-30T01:56:36.069Z,13.30
2023-01-30T01:59:09.440Z,13.15
2023-01-30T02:01:37.552Z,14.10
2023-01-30T02:04:10.050Z,23.38
2023-01-30T02:06:40.648Z,13.57
2023-01-30T02:09:10.457Z,12.60
2023-01-30T02:14:14.579Z,14.18
2023-01-30T02:16:44.200Z,13.63
2023-01-30T02:19:50.378Z,13.18
2023-01-30T02:22:17.286Z,14.68
2023-01-30T02:24:56.283Z,12.98
2023-01-30T02:27:46.442Z,15.85
2023-01-30T02:30:16.342Z,13.60
2023-01-30T02:32:46.436Z,15.55
2023-01-30T02:35:28.860Z,14.75
2023-01-30T02:38:14.648Z,24.58
2023-01-30T02:40:56.895Z,11.43
2023-01-30T02:43:36.727Z,15.48
2023-01-30T02:46:16.220Z,15.43
2023-01-30T02:49:21.703Z,14.15
2023-01-30T02:51:51.441Z,12.77
2023-01-30T02:54:18.526Z,16.52
2023-01-30T02:56:50.150Z,12.45
2023-01-30T02:59:39.184Z,13.73
2023-01-30T03:02:38.727Z,15.52
2023-01-30T03:05:12.089Z,16.92
2023-01-30T03:07:59.049Z,12.02
2023-01-30T03:10:48.021Z,15.23
2023-01-30T03:13:27.831Z,13.02
2023-01-30T03:16:03.433Z,14.27
2023-01-30T03:18:30.524Z,13.05
2023-01-30T03:21:05.406Z,12.27
2023-01-30T03:23:33.042Z,10.68
2023-01-30T03:26:03.279Z,11.32
2023-01-30T03:28:30.719Z,14.13
2023-01-30T03:30:57.824Z,10.27
2023-01-30T03:33:24.858Z,21.52
2023-01-30T03:35:53.050Z,15.88
2023-01-30T03:38:24.367Z,19.70
2023-01-30T03:40:51.572Z,12.27
2023-01-30T03:43:18.559Z,11.23
2023-01-30T03:45:45.688Z,13.60
2023-01-30T03:48:13.556Z,16.88
2023-01-30T03:50:41.144Z,12.98
2023-01-30T03:53:08.322Z,14.02
2023-01-30T03:55:36.936Z,16.25
2023-01-30T03:58:04.214Z,15.60
2023-01-30T04:00:33.531Z,12.52
2023-01-30T04:03:01.348Z,12.00
2023-01-30T04:05:28.580Z,14.80
2023-01-30T04:08:02.246Z,14.40
2023-01-30T04:10:29.280Z,15.63
2023-01-30T04:12:56.536Z,11.57
2023-01-30T04:15:23.641Z,16.35
2023-01-30T04:18:10.600Z,17.55
2023-01-30T04:20:57.793Z,13.13
2023-01-30T04:23:53.685Z,13.25
2023-01-30T04:26:20.995Z,13.77
2023-01-30T04:28:50.424Z,7.63
2023-01-30T04:31:18.361Z,12.27
2023-01-30T04:34:04.042Z,15.93
2023-01-30T04:36:31.389Z,14.27
2023-01-30T04:39:02.944Z,14.10
2023-01-30T04:41:32.746Z,15.05
2023-01-30T04:44:02.916Z,9.48
2023-01-30T04:46:51.816Z,19.13
2023-01-30T04:49:20.807Z,13.80
2023-01-30T04:51:49.163Z,18.48
2023-01-30T04:54:16.272Z,13.88
2023-01-30T04:56:43.289Z,13.15
2023-01-30T04:59:10.424Z,13.60
2023-01-30T05:01:42.448Z,14.32
2023-01-30T05:04:10.113Z,12.20
2023-01-30T05:06:37.507Z,15.40
2023-01-30T05:09:05.277Z,14.98
2023-01-30T05:11:33.698Z,13.77
2023-01-30T05:14:00.896Z,14.10
2023-01-30T05:16:28.088Z,13.13
2023-01-30T05:18:55.207Z,11.05
2023-01-30T05:21:26.131Z,12.18
2023-01-30T05:23:53.864Z,12.30
2023-01-30T05:26:21.533Z,12.63
2023-01-30T05:28:56.807Z,9.93
2023-01-30T05:31:24.161Z,14.40
2023-01-30T05:33:52.540Z,12.10
2023-01-30T05:36:20.926Z,13.07
2023-01-30T05:38:50.593Z,11.75
2023-01-30T05:41:18.145Z,12.35
2023-01-30T05:43:49.686Z,14.88
2023-01-30T05:46:16.892Z,12.60
2023-01-30T05:48:44.105Z,15.80
2023-01-30T05:51:22.514Z,16.10
2023-01-30T05:53:50.036Z,12.93
2023-01-30T05:56:20.360Z,14.82
2023-01-30T05:58:52.385Z,13.30
2023-01-30T06:01:19.779Z,11.93
2023-01-30T06:03:46.983Z,15.93
2023-01-30T06:06:14.383Z,11.15
2023-01-30T06:08:41.996Z,18.33
2023-01-30T06:11:11.741Z,11.63
2023-01-30T06:16:07.499Z,11.45
2023-01-30T06:18:35.316Z,11.63
2023-01-30T06:21:02.521Z,14.85
2023-01-30T06:23:29.689Z,12.68
2023-01-30T06:25:59.128Z,12.80
2023-01-30T06:28:28.644Z,12.90
2023-01-30T06:30:55.702Z,16.10
2023-01-30T06:33:22.802Z,15.80
2023-01-30T06:35:52.210Z,10.38
2023-01-30T06:38:20.846Z,18.17
2023-01-30T06:40:49.601Z,14.55
2023-01-30T06:43:17.562Z,14.50
2023-01-30T06:45:46.777Z,13.73
2023-01-30T06:48:13.788Z,15.00
2023-01-30T06:50:40.853Z,20.80
2023-01-30T06:53:08.789Z,16.90
2023-01-30T06:55:36.460Z,13.93
2023-01-30T06:58:06.368Z,13.18
2023-01-30T07:00:34.664Z,13.95
2023-01-30T07:03:01.776Z,12.80
2023-01-30T07:05:30.971Z,21.10
2023-01-30T07:07:58.260Z,16.17
2023-01-30T07:10:26.425Z,13.85
2023-01-30T07:12:53.827Z,15.18
2023-01-30T07:15:21.071Z,13.77
2023-01-30T07:17:48.262Z,14.60
2023-01-30T07:20:15.919Z,11.13
2023-01-30T07:22:43.017Z,11.30
2023-01-30T07:25:10.209Z,12.48
2023-01-30T07:27:41.333Z,10.65
2023-01-30T07:30:11.265Z,12.48
2023-01-30T07:32:38.260Z,17.80
2023-01-30T07:35:06.095Z,14.70
2023-01-30T07:37:33.151Z,11.88
2023-01-30T07:40:03.449Z,16.80
2023-01-30T07:42:30.628Z,14.50
2023-01-30T07:45:00.689Z,16.75
2023-01-30T07:47:27.671Z,12.45
2023-01-30T07:49:54.628Z,14.48
2023-01-30T07:52:21.598Z,14.38
2023-01-30T07:54:48.576Z,13.20
2023-01-30T07:57:17.855Z,9.98
2023-01-30T07:59:44.883Z,19.35
2023-01-30T08:02:13.391Z,9.65
2023-01-30T08:04:40.546Z,10.73
2023-01-30T08:07:07.613Z,11.73
2023-01-30T08:09:34.693Z,11.27
2023-01-30T08:12:04.396Z,10.27
2023-01-30T08:14:31.501Z,14.95
2023-01-30T08:16:58.573Z,16.90
2023-01-30T08:19:25.746Z,10.27
2023-01-30T08:21:52.720Z,17.45
2023-01-30T08:24:19.747Z,10.63
2023-01-30T08:26:49.393Z,14.18
2023-01-30T08:29:16.674Z,11.95
2023-01-30T08:31:43.938Z,13.38
2023-01-30T08:36:40.200Z,12.77
2023-01-30T08:39:07.286Z,11.88
2023-01-30T08:41:34.341Z,10.55
2023-01-30T08:44:01.316Z,14.93
2023-01-30T08:46:28.419Z,11.57
2023-01-30T08:48:55.423Z,15.48
2023-01-30T08:51:22.387Z,10.70
2023-01-30T08:53:49.408Z,9.43
2023-01-30T08:56:19.922Z,9.15
2023-01-30T08:58:47.040Z,9.25
2023-01-30T09:01:14.180Z,12.82
2023-01-30T09:03:41.792Z,16.00
2023-01-30T09:06:09.415Z,15.05
2023-01-30T09:08:36.459Z,13.25
2023-01-30T09:11:05.761Z,12.18
2023-01-30T09:13:34.955Z,15.02
2023-01-30T09:16:02.319Z,13.32
2023-01-30T09:18:29.371Z,14.77
2023-01-30T09:21:03.992Z,14.68
2023-01-30T09:23:31.374Z,13.05
2023-01-30T09:25:58.428Z,12.93
2023-01-30T09:28:25.391Z,11.48
2023-01-30T09:30:52.433Z,15.13
2023-01-30T09:33:20.518Z,15.20
2023-01-30T09:35:51.366Z,11.27
2023-01-30T09:38:19.128Z,11.90
2023-01-30T09:41:24.553Z,13.52
2023-01-30T09:44:15.109Z,12.15
2023-01-30T09:46:57.193Z,12.40
2023-01-30T09:49:39.744Z,14.63
2023-01-30T09:52:27.266Z,11.85
2023-01-30T09:55:02.724Z,12.57
2023-01-30T09:57:30.719Z,11.60
2023-01-30T10:00:00.136Z,11.50
2023-01-30T10:02:56.463Z,9.68
2023-01-30T10:05:42.506Z,14.70
2023-01-30T10:08:27.084Z,13.13
2023-01-30T10:11:36.219Z,10.93
2023-01-30T10:14:15.076Z,12.00
2023-01-30T10:16:45.101Z,10.00
2023-01-30T10:19:43.137Z,20.38
2023-01-30T10:22:12.801Z,18.00
2023-01-30T10:25:17.271Z,11.45
2023-01-30T10:27:56.853Z,13.30
2023-01-30T10:30:24.274Z,13.13
2023-01-30T10:33:04.268Z,15.27
2023-01-30T10:35:39.642Z,10.48
2023-01-30T10:38:21.971Z,14.80
2023-01-30T10:41:19.710Z,12.65
2023-01-30T10:44:11.418Z,13.45
2023-01-30T10:46:58.708Z,16.52
2023-01-30T10:49:44.174Z,14.70
2023-01-30T10:52:27.287Z,11.50
2023-01-30T10:55:36.388Z,13.60
2023-01-30T10:58:53.327Z,11.85
2023-01-30T11:01:35.428Z,13.18
2023-01-30T11:04:04.540Z,11.73
2023-01-30T11:06:33.719Z,11.95
2023-01-30T11:09:00.839Z,11.07
2023-01-30T11:11:41.487Z,12.57
2023-01-30T11:14:10.947Z,14.50
2023-01-30T11:16:48.361Z,12.00
2023-01-30T11:19:20.688Z,13.18
2023-01-30T11:21:53.810Z,12.75
2023-01-30T11:24:30.280Z,15.07
2023-01-30T11:27:16.694Z,11.07
2023-01-30T11:29:44.112Z,11.60
2023-01-30T11:32:19.814Z,16.20
2023-01-30T11:35:03.969Z,11.60
2023-01-30T11:37:39.792Z,11.32
2023-01-30T11:40:25.449Z,12.98
2023-01-30T11:43:03.432Z,11.23
2023-01-30T11:45:39.460Z,10.85
2023-01-30T11:48:31.544Z,10.40
2023-01-30T11:51:11.448Z,15.93
2023-01-30T11:53:43.751Z,10.07
2023-01-30T11:56:35.717Z,12.13
2023-01-30T11:59:07.685Z,12.05
2023-01-30T12:01:37.172Z,15.52
2023-01-30T12:04:08.366Z,10.18
2023-01-30T12:06:38.580Z,11.13
2023-01-30T12:09:25.499Z,13.77
2023-01-30T12:11:52.508Z,12.25
2023-01-30T12:14:44.348Z,13.02
2023-01-30T12:17:27.494Z,10.38
2023-01-30T12:20:20.364Z,14.43
2023-01-30T12:23:05.599Z,10.70
2023-01-30T12:25:44.249Z,11.80
2023-01-30T12:28:14.130Z,11.88
2023-01-30T12:30:50.131Z,9.52
2023-01-30T12:36:08.256Z,15.75
2023-01-30T12:39:13.313Z,9.23
2023-01-30T12:44:44.522Z,11.43
2023-01-30T12:47:36.893Z,7.50
2023-01-30T12:50:21.268Z,11.13
2023-01-30T12:53:12.468Z,12.32
2023-01-30T12:56:02.847Z,10.02
2023-01-30T12:58:39.006Z,11.57
2023-01-30T13:01:11.783Z,10.20
2023-01-30T13:04:00.281Z,13.48
2023-01-30T13:06:37.945Z,13.95
2023-01-30T13:09:14.679Z,9.38
2023-01-30T13:11:41.670Z,9.93
2023-01-30T13:14:19.370Z,11.52
2023-01-30T13:17:03.605Z,7.60
2023-01-30T13:19:52.308Z,11.82
2023-01-30T13:22:40.124Z,12.18
2023-01-30T13:25:16.314Z,8.93
2023-01-30T13:27:47.192Z,11.98
2023-01-30T13:30:18.158Z,9.07
2023-01-30T13:33:21.167Z,9.02
2023-01-30T13:35:54.175Z,11.48
2023-01-30T13:38:25.683Z,13.05
2023-01-30T13:40:57.340Z,9.32
2023-01-30T13:43:52.151Z,9.40
2023-01-30T13:46:24.790Z,9.23
2023-01-30T13:49:16.325Z,9.70
2023-01-30T13:52:09.927Z,10.63
2023-01-30T13:54:57.157Z,12.43
2023-01-30T13:57:45.839Z,9.35
2023-01-30T14:00:28.529Z,10.80
2023-01-30T14:03:07.530Z,8.73
2023-01-30T14:05:57.464Z,8.90
2023-01-30T14:08:34.980Z,10.55
2023-01-30T14:11:02.697Z,9.48
2023-01-30T14:13:31.328Z,7.20
2023-01-30T14:16:04.577Z,6.75
2023-01-30T14:18:36.251Z,8.93
2023-01-30T14:21:20.385Z,8.43
2023-01-30T14:23:57.917Z,10.38
2023-01-30T14:26:52.507Z,8.23
2023-01-30T14:29:38.068Z,9.23
2023-01-30T14:32:47.121Z,12.05
2023-01-30T14:35:21.578Z,7.55
2023-01-30T14:37:51.237Z,9.90
2023-01-30T14:40:23.399Z,8.65
2023-01-30T14:46:02.710Z,7.65
2023-01-30T14:49:05.164Z,9.07
2023-01-30T14:51:36.709Z,7.15
2023-01-30T14:54:13.335Z,6.30
2023-01-30T14:56:59.279Z,7.47
2023-01-30T14:59:41.479Z,7.07
2023-01-30T15:02:14.912Z,6.78
2023-01-30T15:04:46.985Z,5.60
2023-01-30T15:07:27.567Z,9.60
2023-01-30T15:10:01.841Z,7.85
2023-01-30T15:13:08.016Z,6.07
2023-01-30T15:15:50.361Z,6.68
2023-01-30T15:18:26.130Z,7.30
2023-01-30T15:21:04.199Z,6.35
2023-01-30T15:23:46.642Z,5.93
2023-01-30T15:26:43.822Z,7.15
2023-01-30T15:29:24.231Z,6.97
2023-01-30T15:32:03.100Z,7.68
2023-01-30T15:34:32.457Z,6.78
2023-01-30T15:36:59.538Z,9.32
2023-01-30T15:39:29.561Z,6.30
2023-01-30T15:42:07.353Z,4.97
2023-01-30T15:45:12.320Z,8.50
2023-01-30T15:48:14.260Z,6.80
2023-01-30T15:50:48.736Z,6.00
2023-01-30T15:53:16.866Z,5.03
2023-01-30T15:55:47.541Z,4.88
2023-01-30T15:58:26.983Z,7.82
2023-01-30T16:00:59.773Z,10.63
2023-01-30T16:03:36.963Z,10.02
2023-01-30T16:06:04.163Z,6.75
2023-01-30T16:08:34.144Z,6.35
2023-01-30T16:11:01.723Z,10.95
2023-01-30T16:13:30.039Z,5.55
2023-01-30T16:15:59.820Z,6.60
2023-01-30T16:21:02.017Z,4.72
2023-01-30T16:26:03.830Z,7.53
2023-01-30T16:28:32.440Z,8.57
2023-01-30T16:31:02.836Z,4.97
2023-01-30T16:33:36.533Z,5.13
2023-01-30T16:36:06.920Z,6.80
2023-01-30T16:38:33.854Z,6.13
2023-01-30T16:41:01.272Z,7.45
2023-01-30T16:43:31.017Z,5.93
2023-01-30T16:49:05.232Z,5.20
2023-01-30T16:51:32.876Z,5.90
2023-01-30T16:54:03.592Z,7.22
2023-01-30T16:56:34.576Z,7.25
2023-01-30T16:59:02.859Z,4.82
2023-01-30T17:01:40.688Z,5.80
2023-01-30T17:04:21.990Z,5.95
2023-01-30T17:07:00.241Z,4.15
2023-01-30T17:09:43.088Z,4.40
2023-01-30T17:12:25.701Z,4.22
2023-01-30T17:15:12.965Z,4.22
2023-01-30T17:17:43.987Z,5.88
2023-01-30T17:20:16.708Z,9.10
2023-01-30T17:22:48.250Z,6.22
2023-01-30T17:25:23.888Z,4.15
2023-01-30T17:27:51.089Z,4.97
2023-01-30T17:30:19.776Z,5.68
2023-01-30T17:32:50.796Z,4.90
2023-01-30T17:35:18.302Z,8.40
2023-01-30T17:37:56.287Z,4.43
2023-01-30T17:40:32.774Z,5.10
2023-01-30T17:43:00.500Z,6.80
2023-01-30T17:45:27.677Z,5.65
2023-01-30T17:47:57.671Z,5.25
2023-01-30T17:50:24.798Z,8.20
2023-01-30T17:52:51.819Z,5.10
2023-01-30T17:55:22.170Z,6.20
2023-01-30T17:57:49.795Z,5.97
2023-01-30T18:00:20.091Z,5.90
2023-01-30T18:02:47.755Z,4.65
2023-01-30T18:05:15.071Z,5.10
2023-01-30T18:07:44.048Z,5.45
2023-01-30T18:10:18.567Z,4.95
2023-01-30T18:12:49.457Z,6.05
2023-01-30T18:15:17.251Z,13.15
2023-01-30T18:17:49.484Z,7.53
2023-01-30T18:20:25.367Z,4.70
2023-01-30T18:22:55.278Z,3.85
2023-01-30T18:25:30.128Z,10.35
2023-01-30T18:28:00.293Z,7.53
2023-01-30T18:30:27.719Z,5.32
2023-01-30T18:33:00.356Z,5.60
2023-01-30T18:35:36.185Z,5.65
2023-01-30T18:38:06.294Z,4.45
2023-01-30T18:40:41.038Z,5.53
2023-01-30T18:43:08.500Z,4.80
2023-01-30T18:45:38.538Z,5.60
2023-01-30T18:48:06.262Z,6.25
2023-01-30T18:50:44.250Z,4.40
2023-01-30T18:53:12.604Z,5.47
2023-01-30T18:55:50.836Z,5.47
2023-01-30T18:58:17.817Z,4.38
2023-01-30T19:00:45.406Z,5.38
2023-01-30T19:03:12.454Z,5.47
2023-01-30T19:05:39.433Z,5.25
2023-01-30T19:08:06.415Z,5.05
2023-01-30T19:10:33.544Z,4.85
2023-01-30T19:13:21.448Z,4.00
2023-01-30T19:15:48.680Z,5.32
2023-01-30T19:18:15.709Z,4.82
2023-01-30T19:20:42.716Z,4.88
2023-01-30T19:23:09.836Z,5.28
2023-01-30T19:25:37.024Z,5.22
2023-01-30T19:28:04.901Z,5.50
2023-01-30T19:30:31.945Z,5.35
2023-01-30T19:32:59.335Z,5.22
2023-01-30T19:35:26.390Z,5.75
2023-01-30T19:37:58.943Z,5.00
2023-01-30T19:40:26.012Z,3.10
2023-01-30T19:42:56.858Z,5.25
2023-01-30T19:45:26.743Z,6.57
2023-01-30T19:47:53.764Z,6.20
2023-01-30T19:50:21.189Z,8.77
2023-01-30T19:52:49.748Z,7.75
2023-01-30T19:55:18.764Z,5.40
2023-01-30T19:57:45.776Z,7.45
2023-01-30T20:00:14.280Z,6.20
2023-01-30T20:02:41.254Z,4.75
2023-01-30T20:05:09.081Z,5.53
2023-01-30T20:07:37.366Z,6.30
2023-01-30T20:10:07.544Z,4.85
2023-01-30T20:12:35.822Z,4.82
2023-01-30T20:15:05.822Z,4.90
2023-01-30T20:17:33.603Z,5.45
2023-01-30T20:20:00.564Z,3.50
2023-01-30T20:22:27.615Z,5.78
2023-01-30T20:24:57.032Z,7.32
2023-01-30T20:27:24.146Z,7.43
2023-01-30T20:29:51.191Z,5.13
2023-01-30T20:32:18.198Z,3.25
2023-01-30T20:34:45.224Z,21.27
2023-01-30T20:37:21.274Z,7.10
2023-01-30T20:39:51.098Z,7.53
2023-01-30T20:42:18.832Z,10.35
2023-01-30T20:44:45.884Z,6.30
2023-01-30T20:47:12.917Z,7.50
2023-01-30T20:49:39.950Z,6.35
2023-01-30T20:52:06.972Z,5.60
2023-01-30T20:54:34.152Z,6.88
2023-01-30T20:57:02.751Z,12.43
2023-01-30T20:59:30.104Z,5.70
2023-01-30T21:01:57.142Z,7.97
2023-01-30T21:04:24.743Z,5.97
2023-01-30T21:06:51.960Z,12.50
2023-01-30T21:09:21.715Z,6.45
2023-01-30T21:11:49.747Z,5.50
2023-01-30T21:14:17.574Z,6.13
2023-01-30T21:16:45.163Z,7.43
2023-01-30T21:19:16.613Z,7.78
2023-01-30T21:21:50.960Z,6.88
2023-01-30T21:24:24.361Z,6.65
2023-01-30T21:26:51.725Z,6.85
2023-01-30T21:29:21.456Z,5.53
2023-01-30T21:31:48.759Z,7.35
2023-01-30T21:34:16.182Z,4.47
2023-01-30T21:36:43.291Z,7.15
2023-01-30T21:39:32.592Z,7.85
2023-01-30T21:42:19.265Z,7.60
2023-01-30T21:44:47.061Z,5.95
2023-01-30T21:47:14.043Z,5.93
2023-01-30T21:49:44.028Z,7.47
2023-01-30T21:52:11.101Z,6.07
2023-01-30T21:54:38.130Z,6.20
2023-01-30T21:57:05.111Z,5.97
2023-01-30T21:59:33.189Z,8.48
2023-01-30T22:02:00.161Z,8.70
2023-01-30T22:04:27.221Z,6.47
2023-01-30T22:06:54.498Z,8.70
2023-01-30T22:09:21.520Z,6.32
2023-01-30T22:11:49.494Z,8.02
2023-01-30T22:14:16.551Z,6.63
2023-01-30T22:16:43.773Z,4.95
2023-01-30T22:19:11.643Z,6.90
2023-01-30T22:21:40.907Z,7.47
2023-01-30T22:24:09.883Z,6.50
2023-01-30T22:26:36.957Z,5.72
2023-01-30T22:29:06.148Z,7.15
2023-01-30T22:31:36.358Z,8.25
2023-01-30T22:34:04.424Z,10.95
2023-01-30T22:36:33.776Z,9.27
2023-01-30T22:39:02.314Z,6.60
2023-01-30T22:41:32.038Z,8.30
2023-01-30T22:44:00.751Z,5.28
2023-01-30T22:46:33.856Z,6.82
2023-01-30T22:49:02.025Z,6.65
2023-01-30T22:51:31.539Z,6.63
2023-01-30T22:54:01.472Z,6.22
2023-01-30T22:56:37.451Z,6.57
2023-01-30T22:59:05.681Z,6.55
2023-01-30T23:01:35.941Z,6.10
2023-01-30T23:04:12.621Z,6.80
2023-01-30T23:06:40.588Z,6.32
2023-01-30T23:09:09.578Z,6.82
2023-01-30T23:11:41.079Z,6.45
2023-01-30T23:14:13.457Z,7.40
2023-01-30T23:16:42.349Z,8.38
2023-01-30T23:19:11.310Z,6.82
2023-01-30T23:21:46.026Z,6.65
2023-01-30T23:24:18.135Z,5.93
2023-01-30T23:26:47.893Z,7.45
2023-01-30T23:29:17.632Z,6.90
2023-01-30T23:36:40.583Z,6.00
2023-01-30T23:39:07.932Z,6.40
2023-01-30T23:41:36.611Z,7.75
2023-01-30T23:44:04.268Z,7.40
2023-01-30T23:46:37.691Z,4.80
2023-01-30T23:49:10.210Z,6.88
2023-01-30T23:51:38.886Z,6.55
2023-01-30T23:54:06.768Z,7.93
2023-01-30T23:56:36.315Z,6.80
2023-01-30T23:59:04.668Z,6.80
