createdAt,value
2018-03-20T00:00:40.624Z,2.00
2018-03-20T00:03:10.220Z,1.53
2018-03-20T00:05:39.829Z,1.40
2018-03-20T00:08:09.323Z,1.40
2018-03-20T00:10:38.803Z,1.60
2018-03-20T00:13:08.443Z,1.30
2018-03-20T00:15:38.052Z,1.20
2018-03-20T00:18:07.715Z,1.27
2018-03-20T00:20:37.898Z,4.53
2018-03-20T00:23:07.621Z,31.30
2018-03-20T00:25:37.416Z,3.00
2018-03-20T00:28:07.229Z,2.53
2018-03-20T00:30:39.267Z,2.00
2018-03-20T00:33:09.309Z,2.00
2018-03-20T00:35:39.568Z,1.27
2018-03-20T00:38:13.267Z,1.20
2018-03-20T00:40:44.073Z,1.30
2018-03-20T00:43:14.184Z,1.33
2018-03-20T00:45:46.640Z,1.20
2018-03-20T00:48:16.746Z,1.10
2018-03-20T00:50:47.373Z,1.40
2018-03-20T00:53:17.663Z,1.37
2018-03-20T00:55:48.311Z,1.40
2018-03-20T00:58:18.838Z,0.97
2018-03-20T01:00:48.610Z,1.50
2018-03-20T01:03:18.120Z,1.40
2018-03-20T01:05:48.850Z,1.20
2018-03-20T01:08:18.445Z,1.37
2018-03-20T01:10:48.084Z,1.50
2018-03-20T01:13:17.723Z,1.17
2018-03-20T01:15:47.308Z,1.17
2018-03-20T01:18:16.873Z,1.17
2018-03-20T01:20:46.771Z,1.40
2018-03-20T01:23:17.012Z,1.40
2018-03-20T01:25:46.529Z,1.20
2018-03-20T01:28:17.169Z,1.33
2018-03-20T01:30:47.032Z,1.00
2018-03-20T01:33:17.392Z,1.10
2018-03-20T01:35:46.922Z,1.10
2018-03-20T01:38:16.387Z,1.10
2018-03-20T01:40:46.110Z,1.10
2018-03-20T01:43:15.740Z,1.30
2018-03-20T01:45:46.277Z,1.30
2018-03-20T01:48:15.856Z,1.20
2018-03-20T01:50:45.564Z,1.43
2018-03-20T01:53:20.576Z,1.40
2018-03-20T01:55:51.015Z,1.60
2018-03-20T01:58:21.654Z,1.20
2018-03-20T02:00:52.009Z,1.33
2018-03-20T02:03:21.550Z,1.37
2018-03-20T02:05:51.024Z,1.20
2018-03-20T02:08:20.530Z,1.63
2018-03-20T02:10:50.903Z,2.07
2018-03-20T02:13:20.809Z,2.83
2018-03-20T02:15:51.192Z,2.63
2018-03-20T02:18:20.692Z,2.50
2018-03-20T02:20:50.314Z,2.97
2018-03-20T02:23:19.909Z,2.80
2018-03-20T02:25:49.940Z,2.90
2018-03-20T02:28:19.546Z,3.20
2018-03-20T02:30:49.397Z,3.27
2018-03-20T02:33:19.178Z,3.50
2018-03-20T02:35:49.243Z,3.17
2018-03-20T02:38:18.909Z,2.90
2018-03-20T02:40:49.441Z,2.50
2018-03-20T02:43:18.901Z,2.43
2018-03-20T02:45:48.656Z,2.03
2018-03-20T02:48:19.055Z,2.20
2018-03-20T02:50:48.510Z,2.50
2018-03-20T02:53:18.082Z,2.60
2018-03-20T02:55:47.660Z,2.40
2018-03-20T02:58:18.135Z,2.73
2018-03-20T03:00:47.851Z,2.90
2018-03-20T03:03:17.430Z,2.53
2018-03-20T03:05:46.945Z,2.30
2018-03-20T03:08:16.934Z,2.53
2018-03-20T03:10:46.624Z,2.93
2018-03-20T03:13:17.153Z,2.60
2018-03-20T03:15:46.629Z,3.00
2018-03-20T03:18:16.123Z,3.30
2018-03-20T03:20:47.417Z,3.73
2018-03-20T03:23:20.235Z,3.43
2018-03-20T03:25:49.982Z,3.97
2018-03-20T03:28:19.757Z,3.13
2018-03-20T03:30:49.316Z,2.83
2018-03-20T03:33:19.439Z,3.10
2018-03-20T03:35:48.956Z,2.80
2018-03-20T03:38:19.536Z,3.03
2018-03-20T03:40:49.859Z,3.63
2018-03-20T03:43:19.494Z,3.70
2018-03-20T03:45:50.587Z,3.20
2018-03-20T03:48:20.774Z,3.30
2018-03-20T03:50:51.034Z,3.20
2018-03-20T03:53:20.851Z,2.80
2018-03-20T03:55:50.374Z,3.00
2018-03-20T03:58:21.733Z,3.13
2018-03-20T04:00:51.533Z,2.97
2018-03-20T04:03:21.334Z,3.30
2018-03-20T04:05:50.831Z,5.47
2018-03-20T04:08:21.656Z,3.00
2018-03-20T04:10:51.935Z,2.60
2018-03-20T04:13:22.388Z,2.20
2018-03-20T04:15:52.670Z,1.90
2018-03-20T04:18:22.427Z,1.73
2018-03-20T04:20:52.193Z,1.67
2018-03-20T04:23:21.674Z,2.13
2018-03-20T04:25:51.525Z,2.83
2018-03-20T04:28:21.364Z,3.60
2018-03-20T04:30:51.699Z,2.03
2018-03-20T04:33:21.361Z,2.10
2018-03-20T04:35:51.111Z,2.20
2018-03-20T04:38:20.712Z,2.17
2018-03-20T04:40:51.111Z,1.90
2018-03-20T04:43:20.815Z,1.97
2018-03-20T04:45:50.321Z,1.80
2018-03-20T04:48:19.945Z,2.80
2018-03-20T04:50:49.725Z,3.47
2018-03-20T04:53:19.556Z,2.70
2018-03-20T04:55:49.043Z,5.20
2018-03-20T04:58:18.785Z,5.53
2018-03-20T05:00:48.372Z,7.67
2018-03-20T05:03:17.971Z,6.93
2018-03-20T05:05:47.733Z,8.00
2018-03-20T05:08:17.408Z,8.43
2018-03-20T05:10:46.883Z,6.87
2018-03-20T05:13:17.553Z,10.60
2018-03-20T05:15:47.147Z,9.43
2018-03-20T05:18:16.703Z,9.57
2018-03-20T05:23:50.906Z,6.03
2018-03-20T05:26:20.712Z,4.40
2018-03-20T05:28:50.387Z,4.20
2018-03-20T05:31:21.062Z,4.27
2018-03-20T05:33:50.599Z,4.23
2018-03-20T05:36:21.119Z,4.73
2018-03-20T05:38:52.530Z,7.10
2018-03-20T05:41:22.120Z,9.63
2018-03-20T05:43:52.177Z,9.37
2018-03-20T05:46:22.080Z,11.67
2018-03-20T05:48:52.382Z,11.30
2018-03-20T05:54:26.313Z,9.57
2018-03-20T05:56:55.876Z,8.80
2018-03-20T05:59:26.314Z,9.07
2018-03-20T06:01:56.296Z,10.13
2018-03-20T06:04:25.994Z,30.43
2018-03-20T06:06:56.020Z,10.37
2018-03-20T06:09:25.628Z,9.17
2018-03-20T06:11:55.231Z,9.20
2018-03-20T06:14:25.224Z,10.17
2018-03-20T06:16:54.871Z,9.67
2018-03-20T06:19:24.392Z,8.00
2018-03-20T06:21:54.256Z,8.47
2018-03-20T06:24:23.731Z,12.10
2018-03-20T06:26:54.553Z,8.40
2018-03-20T06:29:26.265Z,9.40
2018-03-20T06:31:55.999Z,10.77
2018-03-20T06:34:25.572Z,10.80
2018-03-20T06:36:56.235Z,10.90
2018-03-20T06:39:25.944Z,9.10
2018-03-20T06:41:55.608Z,9.13
2018-03-20T06:44:26.648Z,9.27
2018-03-20T06:46:56.406Z,10.17
2018-03-20T06:49:26.116Z,11.80
2018-03-20T06:51:55.851Z,10.50
2018-03-20T06:54:25.529Z,7.03
2018-03-20T06:56:55.482Z,5.90
2018-03-20T06:59:25.036Z,6.70
2018-03-20T07:01:54.992Z,8.90
2018-03-20T07:04:24.501Z,9.40
2018-03-20T07:06:54.054Z,7.60
2018-03-20T07:09:23.801Z,6.90
2018-03-20T07:11:53.261Z,5.93
2018-03-20T07:14:22.809Z,6.50
2018-03-20T07:16:52.494Z,4.40
2018-03-20T07:19:22.130Z,4.03
2018-03-20T07:21:56.338Z,3.90
2018-03-20T07:24:25.791Z,5.07
2018-03-20T07:26:55.462Z,4.20
2018-03-20T07:29:25.216Z,4.53
2018-03-20T07:31:56.163Z,4.23
2018-03-20T07:34:26.701Z,3.80
2018-03-20T07:36:56.835Z,3.03
2018-03-20T07:39:38.494Z,3.60
2018-03-20T07:42:14.334Z,4.13
2018-03-20T07:44:45.436Z,3.43
2018-03-20T07:47:15.772Z,3.57
2018-03-20T07:49:47.036Z,2.97
2018-03-20T07:52:20.898Z,3.10
2018-03-20T07:54:51.457Z,3.17
2018-03-20T07:57:20.942Z,3.77
2018-03-20T07:59:50.576Z,2.97
2018-03-20T08:02:20.134Z,3.37
2018-03-20T08:04:49.896Z,4.10
2018-03-20T08:07:21.939Z,3.10
2018-03-20T08:09:53.154Z,2.27
2018-03-20T08:12:23.615Z,2.47
2018-03-20T08:14:53.332Z,3.70
2018-03-20T08:17:22.853Z,3.00
2018-03-20T08:19:52.397Z,2.50
2018-03-20T08:22:21.920Z,1.77
2018-03-20T08:24:52.849Z,1.90
2018-03-20T08:27:22.523Z,2.10
2018-03-20T08:29:52.216Z,1.90
2018-03-20T08:32:21.677Z,1.90
2018-03-20T08:34:52.247Z,1.47
2018-03-20T08:37:22.750Z,2.00
2018-03-20T08:39:54.027Z,1.90
2018-03-20T08:42:23.665Z,1.80
2018-03-20T08:44:54.041Z,1.93
2018-03-20T08:47:24.432Z,2.60
2018-03-20T08:49:54.794Z,1.93
2018-03-20T08:52:24.326Z,1.90
2018-03-20T08:54:54.618Z,2.47
2018-03-20T08:57:26.459Z,2.17
2018-03-20T08:59:56.047Z,2.10
2018-03-20T09:02:26.926Z,2.20
2018-03-20T09:04:56.392Z,1.97
2018-03-20T09:07:26.969Z,2.33
2018-03-20T09:09:56.956Z,2.03
2018-03-20T09:12:26.690Z,2.30
2018-03-20T09:14:57.182Z,2.07
2018-03-20T09:17:26.820Z,2.40
2018-03-20T09:19:57.505Z,2.10
2018-03-20T09:22:27.253Z,2.07
2018-03-20T09:24:57.008Z,2.20
2018-03-20T09:27:26.619Z,2.30
2018-03-20T09:29:56.282Z,2.37
2018-03-20T09:32:26.046Z,2.37
2018-03-20T09:34:55.572Z,1.93
2018-03-20T09:37:26.213Z,2.00
2018-03-20T09:39:56.871Z,1.60
2018-03-20T09:42:26.446Z,1.50
2018-03-20T09:44:56.230Z,1.80
2018-03-20T09:47:25.814Z,2.13
2018-03-20T09:49:55.384Z,2.10
2018-03-20T09:52:26.903Z,2.07
2018-03-20T09:54:56.852Z,2.40
2018-03-20T09:57:27.345Z,2.27
2018-03-20T09:59:57.755Z,2.17
2018-03-20T10:02:27.488Z,2.10
2018-03-20T10:04:57.406Z,1.83
2018-03-20T10:07:32.641Z,2.20
2018-03-20T10:10:04.831Z,2.40
2018-03-20T10:12:38.863Z,2.10
2018-03-20T10:15:08.684Z,1.93
2018-03-20T10:17:38.411Z,1.80
2018-03-20T10:20:07.970Z,2.00
2018-03-20T10:22:37.478Z,1.60
2018-03-20T10:25:07.013Z,1.50
2018-03-20T10:27:36.612Z,1.40
2018-03-20T10:30:06.228Z,1.23
2018-03-20T10:32:35.973Z,1.80
2018-03-20T10:35:14.605Z,1.60
2018-03-20T10:37:45.130Z,1.70
2018-03-20T10:40:14.649Z,2.00
2018-03-20T10:42:44.262Z,1.70
2018-03-20T10:45:13.981Z,1.47
2018-03-20T10:47:43.663Z,1.30
2018-03-20T10:50:13.120Z,1.40
2018-03-20T10:52:42.791Z,1.50
2018-03-20T10:55:12.291Z,1.50
2018-03-20T10:57:41.760Z,1.40
2018-03-20T11:00:12.127Z,1.30
2018-03-20T11:02:47.374Z,1.50
2018-03-20T11:05:16.898Z,1.50
2018-03-20T11:07:47.367Z,1.60
2018-03-20T11:10:16.989Z,1.07
2018-03-20T11:12:47.237Z,1.20
2018-03-20T11:15:16.816Z,1.70
2018-03-20T11:17:46.862Z,1.70
2018-03-20T11:20:16.577Z,1.87
2018-03-20T11:22:46.288Z,1.33
2018-03-20T11:25:16.495Z,1.50
2018-03-20T11:27:45.974Z,1.30
2018-03-20T11:30:15.729Z,1.60
2018-03-20T11:32:45.472Z,1.30
2018-03-20T11:35:16.116Z,1.60
2018-03-20T11:37:45.985Z,1.40
2018-03-20T11:40:15.586Z,1.60
2018-03-20T11:42:46.002Z,1.53
2018-03-20T11:45:15.731Z,1.33
2018-03-20T11:47:45.403Z,1.70
2018-03-20T11:50:16.173Z,1.60
2018-03-20T11:52:46.753Z,1.50
2018-03-20T11:55:17.338Z,1.70
2018-03-20T11:57:47.061Z,1.63
2018-03-20T12:00:18.165Z,1.43
2018-03-20T12:02:48.553Z,1.50
2018-03-20T12:05:19.762Z,1.43
2018-03-20T12:07:57.647Z,1.60
2018-03-20T12:10:27.984Z,1.80
2018-03-20T12:13:00.085Z,1.47
2018-03-20T12:15:29.874Z,1.70
2018-03-20T12:18:00.487Z,2.00
2018-03-20T12:20:35.375Z,1.63
2018-03-20T12:23:05.934Z,1.80
2018-03-20T12:25:37.256Z,2.07
2018-03-20T12:28:08.380Z,1.43
2018-03-20T12:31:05.614Z,1.93
2018-03-20T12:33:37.879Z,1.93
2018-03-20T12:36:07.414Z,1.40
2018-03-20T12:38:38.083Z,1.20
2018-03-20T12:41:08.328Z,1.50
2018-03-20T12:43:39.720Z,1.57
2018-03-20T12:46:10.892Z,1.80
2018-03-20T12:48:40.553Z,2.07
2018-03-20T12:51:13.235Z,2.60
2018-03-20T12:53:42.943Z,2.93
2018-03-20T12:56:13.743Z,4.57
2018-03-20T12:58:46.778Z,2.90
2018-03-20T13:01:18.859Z,2.80
2018-03-20T13:03:48.582Z,1.47
2018-03-20T13:06:18.383Z,1.33
2018-03-20T13:08:58.275Z,1.30
2018-03-20T13:11:27.823Z,3.63
2018-03-20T13:13:57.570Z,1.93
2018-03-20T13:16:28.009Z,1.80
2018-03-20T13:18:58.684Z,2.13
2018-03-20T13:21:28.452Z,2.50
2018-03-20T13:23:59.392Z,2.00
2018-03-20T13:26:29.097Z,3.93
2018-03-20T13:28:58.845Z,1.70
2018-03-20T13:31:28.337Z,2.00
2018-03-20T13:33:58.722Z,2.00
2018-03-20T13:36:28.289Z,2.17
2018-03-20T13:38:59.220Z,1.90
2018-03-20T13:41:29.542Z,1.93
2018-03-20T13:43:59.097Z,1.50
2018-03-20T13:46:29.509Z,1.37
2018-03-20T13:49:15.992Z,1.60
2018-03-20T13:51:50.436Z,2.00
2018-03-20T13:54:21.833Z,1.67
2018-03-20T13:56:51.588Z,2.10
2018-03-20T13:59:21.697Z,2.13
2018-03-20T14:01:51.963Z,1.93
2018-03-20T14:04:25.061Z,3.60
2018-03-20T14:06:55.886Z,2.30
2018-03-20T14:09:33.334Z,3.10
2018-03-20T14:12:03.050Z,1.60
2018-03-20T14:14:34.639Z,2.00
2018-03-20T14:17:04.638Z,2.20
2018-03-20T14:19:39.666Z,1.20
2018-03-20T14:22:09.171Z,2.23
2018-03-20T14:24:38.811Z,1.27
2018-03-20T14:27:08.662Z,1.63
2018-03-20T14:29:39.414Z,2.17
2018-03-20T14:32:08.939Z,2.10
2018-03-20T14:34:38.407Z,1.30
2018-03-20T14:37:07.956Z,1.47
2018-03-20T14:39:38.577Z,2.50
2018-03-20T14:42:08.077Z,1.60
2018-03-20T14:44:37.696Z,1.40
2018-03-20T14:47:07.487Z,1.50
2018-03-20T14:49:39.387Z,1.60
2018-03-20T14:52:16.778Z,1.50
2018-03-20T14:54:54.936Z,1.33
2018-03-20T14:57:30.538Z,1.33
2018-03-20T15:00:07.814Z,1.20
2018-03-20T15:02:42.935Z,1.97
2018-03-20T15:05:33.437Z,1.37
2018-03-20T15:08:14.424Z,1.63
2018-03-20T15:10:46.047Z,2.40
2018-03-20T15:13:15.880Z,2.17
2018-03-20T15:15:45.386Z,3.20
2018-03-20T15:18:15.051Z,3.00
2018-03-20T15:20:45.527Z,3.43
2018-03-20T15:23:15.064Z,2.97
2018-03-20T15:25:44.502Z,3.90
2018-03-20T15:28:14.247Z,4.40
2018-03-20T15:30:43.780Z,3.87
2018-03-20T15:33:13.352Z,4.30
2018-03-20T15:35:43.068Z,5.43
2018-03-20T15:38:13.569Z,5.60
2018-03-20T15:40:43.665Z,4.50
2018-03-20T15:43:13.169Z,5.30
2018-03-20T15:45:43.142Z,4.40
2018-03-20T15:48:12.721Z,5.10
2018-03-20T15:50:42.423Z,4.23
2018-03-20T15:53:12.053Z,4.83
2018-03-20T15:55:41.634Z,4.60
2018-03-20T15:58:11.411Z,4.70
2018-03-20T16:00:41.206Z,4.57
2018-03-20T16:03:10.680Z,3.77
2018-03-20T16:05:40.392Z,3.57
2018-03-20T16:08:10.020Z,4.80
2018-03-20T16:10:39.754Z,5.17
2018-03-20T16:13:09.456Z,6.20
2018-03-20T16:15:38.955Z,3.87
2018-03-20T16:18:08.675Z,5.03
2018-03-20T16:20:38.645Z,6.07
2018-03-20T16:23:08.664Z,6.13
2018-03-20T16:25:39.159Z,6.30
2018-03-20T16:28:09.053Z,6.93
2018-03-20T16:30:39.203Z,5.87
2018-03-20T16:33:09.403Z,7.43
2018-03-20T16:35:39.212Z,7.03
2018-03-20T16:38:09.470Z,7.40
2018-03-20T16:40:39.466Z,6.43
2018-03-20T16:43:09.594Z,5.83
2018-03-20T16:45:40.298Z,8.33
2018-03-20T16:48:10.466Z,4.93
2018-03-20T16:50:40.626Z,8.17
2018-03-20T16:53:10.567Z,9.83
2018-03-20T16:55:40.572Z,7.50
2018-03-20T16:58:10.587Z,6.97
2018-03-20T17:00:41.453Z,7.33
2018-03-20T17:03:12.718Z,6.20
2018-03-20T17:05:43.848Z,7.77
2018-03-20T17:08:13.622Z,6.60
2018-03-20T17:10:43.344Z,7.17
2018-03-20T17:13:13.419Z,6.60
2018-03-20T17:15:44.225Z,6.63
2018-03-20T17:18:14.548Z,6.37
2018-03-20T17:20:44.622Z,6.20
2018-03-20T17:23:14.678Z,6.40
2018-03-20T17:25:44.691Z,6.50
2018-03-20T17:28:15.747Z,8.23
2018-03-20T17:30:45.871Z,5.37
2018-03-20T17:33:16.734Z,6.70
2018-03-20T17:35:48.869Z,8.03
2018-03-20T17:38:19.397Z,10.37
2018-03-20T17:40:59.888Z,8.03
2018-03-20T17:43:36.864Z,5.77
2018-03-20T17:46:07.829Z,6.70
2018-03-20T17:48:38.521Z,5.03
2018-03-20T17:51:09.493Z,4.50
2018-03-20T17:53:41.102Z,4.57
2018-03-20T17:56:12.708Z,5.70
2018-03-20T17:58:43.153Z,4.33
2018-03-20T18:01:13.941Z,4.03
2018-03-20T18:03:46.952Z,5.30
2018-03-20T18:06:20.500Z,5.57
2018-03-20T18:08:51.610Z,4.83
2018-03-20T18:11:27.257Z,6.63
2018-03-20T18:14:00.507Z,4.30
2018-03-20T18:16:40.701Z,5.53
2018-03-20T18:19:12.570Z,4.57
2018-03-20T18:21:45.979Z,4.17
2018-03-20T18:24:22.660Z,4.93
2018-03-20T18:26:54.083Z,9.53
2018-03-20T18:29:25.075Z,3.07
2018-03-20T18:31:57.391Z,12.57
2018-03-20T18:34:43.701Z,8.27
2018-03-20T18:37:15.341Z,3.13
2018-03-20T18:39:47.288Z,4.10
2018-03-20T18:42:26.278Z,4.30
2018-03-20T18:44:58.652Z,5.13
2018-03-20T18:47:44.133Z,3.80
2018-03-20T18:50:16.174Z,2.30
2018-03-20T18:52:54.944Z,2.60
2018-03-20T18:55:26.615Z,1.97
2018-03-20T18:57:59.062Z,1.90
2018-03-20T19:00:31.166Z,1.73
2018-03-20T19:06:16.586Z,2.13
2018-03-20T19:11:42.531Z,1.90
2018-03-20T19:14:16.537Z,1.27
2018-03-20T19:16:47.819Z,2.00
2018-03-20T19:19:17.871Z,3.40
2018-03-20T19:21:49.340Z,1.73
2018-03-20T19:24:22.392Z,2.73
2018-03-20T19:26:55.513Z,1.67
2018-03-20T19:29:30.372Z,1.90
2018-03-20T19:32:00.910Z,1.97
2018-03-20T19:34:37.175Z,1.00
2018-03-20T19:37:07.583Z,1.90
2018-03-20T19:42:42.152Z,2.50
2018-03-20T19:45:12.548Z,3.10
2018-03-20T19:47:43.086Z,2.17
2018-03-20T19:50:36.210Z,3.37
2018-03-20T19:53:13.504Z,1.80
2018-03-20T19:55:47.455Z,2.97
2018-03-20T19:58:19.608Z,1.57
2018-03-20T20:00:49.944Z,3.40
2018-03-20T20:03:25.464Z,1.47
2018-03-20T20:05:55.792Z,2.10
2018-03-20T20:08:43.040Z,2.20
2018-03-20T20:11:13.919Z,4.23
2018-03-20T20:13:44.280Z,1.10
2018-03-20T20:16:38.240Z,1.60
2018-03-20T20:19:30.620Z,1.60
2018-03-20T20:22:01.947Z,1.70
2018-03-20T20:24:41.317Z,2.20
2018-03-20T20:27:17.588Z,1.27
2018-03-20T20:29:48.935Z,2.23
2018-03-20T20:32:22.821Z,3.57
2018-03-20T20:34:53.236Z,3.07
2018-03-20T20:37:40.476Z,2.07
2018-03-20T20:40:10.367Z,2.63
2018-03-20T20:42:42.382Z,3.13
2018-03-20T20:45:13.620Z,5.70
2018-03-20T20:47:49.357Z,2.80
2018-03-20T20:50:27.661Z,3.30
2018-03-20T20:52:57.449Z,2.67
2018-03-20T20:55:35.466Z,2.00
2018-03-20T20:58:10.105Z,2.20
2018-03-20T21:00:39.773Z,5.37
2018-03-20T21:03:17.520Z,1.53
2018-03-20T21:05:47.233Z,3.30
2018-03-20T21:08:17.832Z,7.60
2018-03-20T21:10:47.699Z,8.00
2018-03-20T21:13:17.236Z,3.40
2018-03-20T21:15:46.908Z,2.80
2018-03-20T21:18:19.070Z,2.17
2018-03-20T21:20:50.708Z,2.10
2018-03-20T21:23:20.480Z,1.30
2018-03-20T21:25:50.734Z,2.07
2018-03-20T21:28:20.345Z,4.33
2018-03-20T21:30:55.597Z,1.50
2018-03-20T21:33:27.525Z,1.30
2018-03-20T21:35:58.146Z,2.27
2018-03-20T21:38:28.837Z,12.00
2018-03-20T21:41:00.560Z,2.20
2018-03-20T21:43:40.669Z,10.13
2018-03-20T21:46:13.152Z,4.00
2018-03-20T21:48:44.778Z,2.50
2018-03-20T21:51:15.282Z,2.80
2018-03-20T21:53:53.012Z,1.83
2018-03-20T21:56:22.594Z,10.00
2018-03-20T21:58:52.249Z,3.80
2018-03-20T22:01:22.080Z,3.43
2018-03-20T22:03:51.663Z,3.40
2018-03-20T22:06:22.141Z,3.90
2018-03-20T22:08:51.718Z,1.17
2018-03-20T22:11:27.609Z,1.90
2018-03-20T22:13:58.389Z,1.03
2018-03-20T22:16:32.464Z,2.87
2018-03-20T22:19:02.751Z,2.10
2018-03-20T22:21:32.643Z,1.20
2018-03-20T22:24:02.998Z,2.40
2018-03-20T22:26:56.615Z,1.57
2018-03-20T22:29:28.447Z,2.03
2018-03-20T22:32:04.537Z,2.23
2018-03-20T22:34:35.226Z,3.47
2018-03-20T22:37:10.426Z,1.80
2018-03-20T22:39:50.890Z,1.30
2018-03-20T22:42:22.864Z,1.90
2018-03-20T22:44:53.619Z,1.87
2018-03-20T22:47:44.785Z,1.50
2018-03-20T22:50:24.890Z,1.43
2018-03-20T22:52:54.603Z,1.47
2018-03-20T22:55:25.184Z,1.40
2018-03-20T22:57:55.119Z,1.40
2018-03-20T23:00:40.422Z,1.73
2018-03-20T23:03:11.765Z,2.00
2018-03-20T23:05:44.113Z,1.87
2018-03-20T23:08:16.198Z,1.40
2018-03-20T23:10:45.744Z,1.30
2018-03-20T23:13:18.048Z,1.23
2018-03-20T23:16:05.323Z,1.70
2018-03-20T23:18:35.082Z,1.60
2018-03-20T23:21:05.108Z,1.20
2018-03-20T23:23:37.215Z,1.30
2018-03-20T23:26:11.118Z,1.20
2018-03-20T23:28:50.405Z,1.30
2018-03-20T23:31:21.382Z,0.90
2018-03-20T23:33:54.497Z,1.37
2018-03-20T23:36:39.524Z,0.80
2018-03-20T23:39:11.580Z,0.87
2018-03-20T23:41:42.353Z,1.33
2018-03-20T23:44:23.362Z,1.00
2018-03-20T23:46:53.344Z,0.30
2018-03-20T23:49:26.420Z,0.60
2018-03-20T23:51:57.801Z,0.20
2018-03-20T23:54:27.714Z,0.50
2018-03-20T23:57:10.557Z,0.60
2018-03-20T23:59:42.885Z,0.30
