createdAt,value
2022-12-12T00:02:45.301Z,99927.56
2022-12-12T00:05:32.663Z,99925.78
2022-12-12T00:08:19.393Z,99925.66
2022-12-12T00:11:07.623Z,99918.44
2022-12-12T00:13:56.370Z,99927.41
2022-12-12T00:16:45.314Z,99925.75
2022-12-12T00:19:32.322Z,99924.87
2022-12-12T00:22:19.729Z,99926.88
2022-12-12T00:25:07.597Z,99923.25
2022-12-12T00:27:54.354Z,99922.44
2022-12-12T00:30:42.550Z,99912.25
2022-12-12T00:33:29.559Z,99926.06
2022-12-12T00:36:17.427Z,99923.31
2022-12-12T00:39:04.857Z,99917.22
2022-12-12T00:41:51.751Z,99919.34
2022-12-12T00:44:39.165Z,99915.44
2022-12-12T00:47:27.406Z,99928.72
2022-12-12T00:50:15.048Z,99932.59
2022-12-12T00:53:02.465Z,99926.13
2022-12-12T00:55:56.440Z,99930.03
2022-12-12T00:58:43.740Z,99924.59
2022-12-12T01:01:32.753Z,99923.59
2022-12-12T01:04:21.256Z,99936.22
2022-12-12T01:07:08.552Z,99932.25
2022-12-12T01:09:55.436Z,99931.28
2022-12-12T01:12:42.406Z,99932.03
2022-12-12T01:15:29.293Z,99927.41
2022-12-12T01:18:16.666Z,99931.34
2022-12-12T01:21:08.497Z,99933.66
2022-12-12T01:23:55.703Z,99938.38
2022-12-12T01:26:42.414Z,99934.97
2022-12-12T01:29:29.936Z,99939.22
2022-12-12T01:32:17.070Z,99945.72
2022-12-12T01:35:08.136Z,99942.84
2022-12-12T01:37:55.966Z,99943.03
2022-12-12T01:40:43.071Z,99936.06
2022-12-12T01:43:30.739Z,99933.09
2022-12-12T01:46:38.161Z,99935.38
2022-12-12T01:49:28.361Z,99936.22
2022-12-12T01:52:19.934Z,99939.41
2022-12-12T01:55:12.232Z,99932.50
2022-12-12T01:57:59.538Z,99928.09
2022-12-12T02:00:47.519Z,99939.22
2022-12-12T02:03:34.685Z,99933.97
2022-12-12T02:06:25.985Z,99939.87
2022-12-12T02:09:15.193Z,99935.88
2022-12-12T02:12:03.575Z,99937.78
2022-12-12T02:14:53.784Z,99936.22
2022-12-12T02:17:53.639Z,99940.72
2022-12-12T02:20:53.452Z,99936.94
2022-12-12T02:24:25.953Z,99936.31
2022-12-12T02:27:50.563Z,99935.38
2022-12-12T02:30:46.271Z,99937.94
2022-12-12T02:33:40.159Z,99931.50
2022-12-12T02:36:37.595Z,99931.28
2022-12-12T02:39:31.170Z,99938.88
2022-12-12T02:42:26.528Z,99932.13
2022-12-12T02:45:21.422Z,99936.84
2022-12-12T02:48:14.361Z,99933.91
2022-12-12T02:51:05.923Z,99931.47
2022-12-12T02:53:53.062Z,99936.41
2022-12-12T02:56:46.695Z,99942.69
2022-12-12T02:59:38.252Z,99940.94
2022-12-12T03:02:50.791Z,99934.81
2022-12-12T03:06:05.302Z,99935.19
2022-12-12T03:09:06.244Z,99930.59
2022-12-12T03:12:03.491Z,99930.78
2022-12-12T03:14:57.624Z,99939.56
2022-12-12T03:17:52.135Z,99935.56
2022-12-12T03:20:46.076Z,99930.41
2022-12-12T03:23:38.317Z,99933.78
2022-12-12T03:26:34.184Z,99933.56
2022-12-12T03:29:26.418Z,99936.69
2022-12-12T03:32:18.159Z,99928.84
2022-12-12T03:35:13.322Z,99927.13
2022-12-12T03:38:06.128Z,99921.62
2022-12-12T03:40:56.308Z,99922.53
2022-12-12T03:43:51.387Z,99922.81
2022-12-12T03:46:44.351Z,99926.25
2022-12-12T03:49:38.694Z,99922.94
2022-12-12T03:52:31.575Z,99922.25
2022-12-12T03:55:25.461Z,99918.78
2022-12-12T03:58:17.163Z,99920.84
2022-12-12T04:01:10.626Z,99928.53
2022-12-12T04:04:04.301Z,99923.94
2022-12-12T04:06:59.519Z,99930.28
2022-12-12T04:10:05.071Z,99929.06
2022-12-12T04:13:00.485Z,99927.91
2022-12-12T04:15:59.279Z,99933.13
2022-12-12T04:18:56.907Z,99930.59
2022-12-12T04:22:07.783Z,99935.88
2022-12-12T04:25:01.841Z,99939.41
2022-12-12T04:27:54.879Z,99939.66
2022-12-12T04:30:42.238Z,99927.06
2022-12-12T04:33:33.948Z,99936.88
2022-12-12T04:36:24.607Z,99936.62
2022-12-12T04:39:15.652Z,99943.88
2022-12-12T04:42:05.958Z,99936.62
2022-12-12T04:44:57.164Z,99942.19
2022-12-12T04:47:47.659Z,99944.31
2022-12-12T04:50:37.751Z,99951.50
2022-12-12T04:53:30.926Z,99953.03
2022-12-12T04:56:22.306Z,99960.50
2022-12-12T04:59:09.909Z,99966.34
2022-12-12T05:02:01.734Z,99960.22
2022-12-12T05:04:54.516Z,99964.38
2022-12-12T05:07:43.846Z,99963.72
2022-12-12T05:10:32.200Z,99961.19
2022-12-12T05:13:21.318Z,99964.53
2022-12-12T05:16:21.253Z,99968.78
2022-12-12T05:19:08.560Z,99969.03
2022-12-12T05:21:55.163Z,99972.94
2022-12-12T05:24:42.377Z,99973.53
2022-12-12T05:27:30.525Z,99966.19
2022-12-12T05:30:18.295Z,99968.75
2022-12-12T05:33:05.267Z,99968.13
2022-12-12T05:35:52.236Z,99967.62
2022-12-12T05:38:39.253Z,99979.50
2022-12-12T05:41:26.398Z,99978.28
2022-12-12T05:44:14.540Z,99982.97
2022-12-12T05:47:02.021Z,99973.97
2022-12-12T05:49:49.371Z,99979.88
2022-12-12T05:52:36.326Z,99976.22
2022-12-12T05:55:23.274Z,99980.59
2022-12-12T05:58:10.373Z,99980.53
2022-12-12T06:01:03.038Z,99971.22
2022-12-12T06:03:50.544Z,99979.88
2022-12-12T06:06:37.339Z,99987.41
2022-12-12T06:09:24.420Z,99982.56
2022-12-12T06:12:10.984Z,99983.09
2022-12-12T06:14:57.770Z,99979.75
2022-12-12T06:17:45.877Z,99987.09
2022-12-12T06:20:33.072Z,99991.69
2022-12-12T06:23:19.925Z,100000.13
2022-12-12T06:26:08.941Z,100007.09
2022-12-12T06:28:56.865Z,100003.47
2022-12-12T06:31:44.329Z,100002.63
2022-12-12T06:34:32.447Z,100003.41
2022-12-12T06:37:19.948Z,100003.59
2022-12-12T06:40:08.011Z,100005.91
2022-12-12T06:42:55.176Z,100005.63
2022-12-12T06:45:41.926Z,100011.53
2022-12-12T06:48:28.966Z,100011.44
2022-12-12T06:51:20.401Z,100008.78
2022-12-12T06:54:07.820Z,100011.81
2022-12-12T06:56:57.078Z,100015.69
2022-12-12T06:59:44.703Z,100015.62
2022-12-12T07:02:31.822Z,100024.22
2022-12-12T07:05:19.414Z,100017.13
2022-12-12T07:08:08.183Z,100030.47
2022-12-12T07:10:58.585Z,100028.34
2022-12-12T07:13:49.073Z,100028.59
2022-12-12T07:16:39.150Z,100027.97
2022-12-12T07:19:26.581Z,100029.69
2022-12-12T07:22:15.777Z,100035.22
2022-12-12T07:25:06.999Z,100044.91
2022-12-12T07:27:54.408Z,100047.09
2022-12-12T07:30:44.015Z,100053.16
2022-12-12T07:33:42.643Z,100047.94
2022-12-12T07:36:30.115Z,100059.56
2022-12-12T07:39:20.635Z,100056.47
2022-12-12T07:42:09.132Z,100052.84
2022-12-12T07:44:56.053Z,100059.53
2022-12-12T07:47:42.755Z,100062.81
2022-12-12T07:50:30.091Z,100069.50
2022-12-12T07:53:16.784Z,100068.03
2022-12-12T07:56:06.458Z,100074.25
2022-12-12T07:58:55.520Z,100072.53
2022-12-12T08:01:42.867Z,100076.75
2022-12-12T08:04:30.154Z,100082.13
2022-12-12T08:07:16.873Z,100082.41
2022-12-12T08:10:04.800Z,100089.75
2022-12-12T08:12:51.462Z,100086.97
2022-12-12T08:15:39.852Z,100092.88
2022-12-12T08:18:28.838Z,100094.87
2022-12-12T08:21:26.796Z,100090.12
2022-12-12T08:24:15.458Z,100092.13
2022-12-12T08:27:02.891Z,100097.66
2022-12-12T08:29:52.489Z,100096.81
2022-12-12T08:32:41.078Z,100103.66
2022-12-12T08:35:30.643Z,100094.87
2022-12-12T08:38:18.094Z,100092.84
2022-12-12T08:41:57.176Z,100093.88
2022-12-12T08:44:44.175Z,100093.88
2022-12-12T08:47:30.972Z,100105.44
2022-12-12T08:50:17.793Z,100098.06
2022-12-12T08:53:04.580Z,100104.47
2022-12-12T08:55:52.330Z,100116.66
2022-12-12T08:58:41.068Z,100117.34
2022-12-12T09:01:28.744Z,100123.78
2022-12-12T09:04:15.610Z,100128.16
2022-12-12T09:07:08.296Z,100127.44
2022-12-12T09:09:55.567Z,100134.91
2022-12-12T09:12:42.579Z,100144.47
2022-12-12T09:15:31.033Z,100144.09
2022-12-12T09:18:18.325Z,100143.53
2022-12-12T09:21:10.032Z,100150.16
2022-12-12T09:23:57.017Z,100151.84
2022-12-12T09:26:43.763Z,100151.16
2022-12-12T09:29:30.857Z,100152.69
2022-12-12T09:32:24.353Z,100156.34
2022-12-12T09:35:13.035Z,100149.44
2022-12-12T09:38:00.362Z,100153.47
2022-12-12T09:40:52.895Z,100156.44
2022-12-12T09:43:44.841Z,100157.38
2022-12-12T09:46:37.635Z,100161.47
2022-12-12T09:49:39.935Z,100150.84
2022-12-12T09:52:32.992Z,100156.81
2022-12-12T09:55:35.635Z,100156.25
2022-12-12T09:58:15.976Z,100157.59
2022-12-12T10:00:49.955Z,100161.09
2022-12-12T10:03:27.146Z,100160.88
2022-12-12T10:06:35.409Z,100163.00
2022-12-12T10:09:03.659Z,100163.03
2022-12-12T10:11:54.841Z,100163.34
2022-12-12T10:14:34.462Z,100163.53
2022-12-12T10:17:04.845Z,100169.63
2022-12-12T10:19:43.674Z,100162.22
2022-12-12T10:22:24.286Z,100166.28
2022-12-12T10:24:56.818Z,100165.63
2022-12-12T10:27:25.713Z,100165.53
2022-12-12T10:29:54.942Z,100163.16
2022-12-12T10:32:35.007Z,100162.00
2022-12-12T10:35:22.780Z,100164.78
2022-12-12T10:38:09.844Z,100160.41
2022-12-12T10:40:50.351Z,100160.72
2022-12-12T10:43:23.623Z,100156.59
2022-12-12T10:46:16.946Z,100157.69
2022-12-12T10:48:49.769Z,100162.94
2022-12-12T10:51:25.944Z,100147.91
2022-12-12T10:53:55.672Z,100150.78
2022-12-12T10:56:30.911Z,100155.34
2022-12-12T10:59:02.455Z,100159.13
2022-12-12T11:02:07.981Z,100153.06
2022-12-12T11:04:25.936Z,100153.47
2022-12-12T11:06:56.579Z,100148.53
2022-12-12T11:09:27.919Z,100146.09
2022-12-12T11:12:01.473Z,100153.59
2022-12-12T11:14:33.829Z,100152.25
2022-12-12T11:17:02.476Z,100154.09
2022-12-12T11:19:38.247Z,100164.06
2022-12-12T11:22:06.684Z,100160.66
2022-12-12T11:24:46.442Z,100165.56
2022-12-12T11:27:22.824Z,100159.00
2022-12-12T11:29:53.881Z,100167.28
2022-12-12T11:32:26.485Z,100166.09
2022-12-12T11:34:56.912Z,100168.47
2022-12-12T11:37:30.092Z,100159.00
2022-12-12T11:39:59.726Z,100159.88
2022-12-12T11:42:30.441Z,100163.69
2022-12-12T11:45:02.002Z,100158.31
2022-12-12T11:47:35.919Z,100155.91
2022-12-12T11:50:19.126Z,100167.44
2022-12-12T11:52:49.588Z,100165.16
2022-12-12T11:55:30.479Z,100154.63
2022-12-12T11:58:15.535Z,100153.75
2022-12-12T12:00:51.735Z,100159.00
2022-12-12T12:03:28.752Z,100166.28
2022-12-12T12:06:08.346Z,100164.69
2022-12-12T12:08:50.997Z,100159.47
2022-12-12T12:11:32.873Z,100160.97
2022-12-12T12:14:25.707Z,100159.91
2022-12-12T12:17:02.025Z,100154.63
2022-12-12T12:19:41.310Z,100158.34
2022-12-12T12:22:25.732Z,100163.41
2022-12-12T12:25:16.039Z,100158.41
2022-12-12T12:27:54.812Z,100155.44
2022-12-12T12:30:24.847Z,100152.87
2022-12-12T12:33:13.686Z,100159.13
2022-12-12T12:35:56.762Z,100160.84
2022-12-12T12:38:28.207Z,100164.66
2022-12-12T12:41:21.077Z,100169.72
2022-12-12T12:44:04.178Z,100178.00
2022-12-12T12:46:42.901Z,100171.41
2022-12-12T12:49:19.134Z,100174.69
2022-12-12T12:51:53.995Z,100166.63
2022-12-12T12:54:25.247Z,100163.50
2022-12-12T12:56:59.635Z,100165.50
2022-12-12T12:59:35.033Z,100159.91
2022-12-12T13:02:13.455Z,100154.69
2022-12-12T13:04:48.446Z,100161.78
2022-12-12T13:07:28.777Z,100156.97
2022-12-12T13:10:04.243Z,100163.78
2022-12-12T13:12:36.727Z,100161.09
2022-12-12T13:15:14.987Z,100162.47
2022-12-12T13:17:49.451Z,100170.34
2022-12-12T13:20:21.857Z,100165.97
2022-12-12T13:23:00.939Z,100175.16
2022-12-12T13:25:36.082Z,100180.59
2022-12-12T13:28:08.809Z,100173.84
2022-12-12T13:30:49.523Z,100188.50
2022-12-12T13:33:36.760Z,100181.97
2022-12-12T13:36:13.470Z,100185.13
2022-12-12T13:38:47.624Z,100189.72
2022-12-12T13:41:16.223Z,100182.38
2022-12-12T13:43:48.325Z,100192.00
2022-12-12T13:46:39.367Z,100194.09
2022-12-12T13:49:26.779Z,100196.47
2022-12-12T13:52:25.936Z,100200.78
2022-12-12T13:54:56.798Z,100202.81
2022-12-12T13:57:28.388Z,100203.00
2022-12-12T14:00:20.257Z,100216.66
2022-12-12T14:03:01.909Z,100208.97
2022-12-12T14:05:34.832Z,100211.75
2022-12-12T14:08:07.539Z,100207.16
2022-12-12T14:10:38.484Z,100203.25
2022-12-12T14:13:18.981Z,100202.28
2022-12-12T14:15:48.909Z,100202.47
2022-12-12T14:18:28.493Z,100206.41
2022-12-12T14:21:03.506Z,100207.81
2022-12-12T14:23:34.032Z,100208.66
2022-12-12T14:26:03.136Z,100203.41
2022-12-12T14:28:33.657Z,100206.72
2022-12-12T14:31:14.723Z,100209.06
2022-12-12T14:34:16.165Z,100210.00
2022-12-12T14:37:23.860Z,100216.87
2022-12-12T14:40:00.487Z,100224.13
2022-12-12T14:43:21.414Z,100218.88
2022-12-12T14:45:28.888Z,100209.09
2022-12-12T14:48:16.720Z,100211.50
2022-12-12T14:50:50.118Z,100209.09
2022-12-12T14:53:21.470Z,100212.31
2022-12-12T14:55:53.557Z,100217.66
2022-12-12T14:58:23.687Z,100227.37
2022-12-12T15:00:55.105Z,100225.16
2022-12-12T15:03:26.141Z,100227.97
2022-12-12T15:06:33.239Z,100234.41
2022-12-12T15:09:11.657Z,100235.19
2022-12-12T15:11:40.731Z,100242.16
2022-12-12T15:14:19.152Z,100239.25
2022-12-12T15:16:52.921Z,100246.72
2022-12-12T15:19:27.008Z,100249.28
2022-12-12T15:21:58.115Z,100248.97
2022-12-12T15:24:28.432Z,100250.37
2022-12-12T15:26:59.998Z,100257.06
2022-12-12T15:29:30.766Z,100247.88
2022-12-12T15:32:02.156Z,100249.94
2022-12-12T15:34:33.739Z,100242.62
2022-12-12T15:37:29.146Z,100242.59
2022-12-12T15:40:26.458Z,100253.66
2022-12-12T15:42:58.773Z,100255.91
2022-12-12T15:45:33.831Z,100252.88
2022-12-12T15:48:02.514Z,100257.19
2022-12-12T15:50:48.092Z,100254.03
2022-12-12T15:53:23.093Z,100270.09
2022-12-12T15:56:00.685Z,100252.44
2022-12-12T15:58:32.142Z,100272.78
2022-12-12T16:01:07.630Z,100278.66
2022-12-12T16:03:36.690Z,100272.31
2022-12-12T16:06:15.350Z,100276.56
2022-12-12T16:08:54.128Z,100275.78
2022-12-12T16:11:37.660Z,100276.69
2022-12-12T16:14:07.066Z,100276.56
2022-12-12T16:16:38.745Z,100272.31
2022-12-12T16:19:22.380Z,100269.56
2022-12-12T16:21:50.666Z,100273.22
2022-12-12T16:24:25.802Z,100271.28
2022-12-12T16:26:58.117Z,100277.50
2022-12-12T16:29:26.712Z,100274.81
2022-12-12T16:31:56.142Z,100267.03
2022-12-12T16:34:24.604Z,100264.50
2022-12-12T16:36:53.314Z,100269.44
2022-12-12T16:39:22.843Z,100268.16
2022-12-12T16:41:51.125Z,100264.34
2022-12-12T16:44:19.599Z,100272.78
2022-12-12T16:46:47.878Z,100273.34
2022-12-12T16:49:16.100Z,100269.56
2022-12-12T16:51:44.584Z,100274.63
2022-12-12T16:54:17.858Z,100273.78
2022-12-12T16:56:52.514Z,100266.09
2022-12-12T16:59:20.669Z,100276.41
2022-12-12T17:01:49.058Z,100283.28
2022-12-12T17:04:22.437Z,100285.00
2022-12-12T17:06:51.674Z,100281.59
2022-12-12T17:09:21.444Z,100280.63
2022-12-12T17:11:52.179Z,100290.47
2022-12-12T17:14:22.785Z,100285.00
2022-12-12T17:16:51.561Z,100286.62
2022-12-12T17:19:20.607Z,100291.16
2022-12-12T17:21:49.219Z,100287.50
2022-12-12T17:24:17.718Z,100289.09
2022-12-12T17:26:46.583Z,100287.28
2022-12-12T17:29:16.100Z,100290.59
2022-12-12T17:31:47.525Z,100287.94
2022-12-12T17:34:15.952Z,100285.31
2022-12-12T17:36:44.316Z,100283.44
2022-12-12T17:39:12.622Z,100283.53
2022-12-12T17:41:40.862Z,100280.87
2022-12-12T17:44:09.429Z,100284.34
2022-12-12T17:46:39.002Z,100285.19
2022-12-12T17:49:07.252Z,100288.66
2022-12-12T17:51:37.423Z,100292.13
2022-12-12T17:54:05.756Z,100285.00
2022-12-12T17:56:33.951Z,100284.84
2022-12-12T17:59:05.918Z,100291.75
2022-12-12T18:01:34.285Z,100288.22
2022-12-12T18:04:05.916Z,100281.16
2022-12-12T18:06:36.091Z,100281.94
2022-12-12T18:09:05.780Z,100277.63
2022-12-12T18:11:35.731Z,100276.78
2022-12-12T18:14:06.618Z,100278.53
2022-12-12T18:16:37.239Z,100282.88
2022-12-12T18:19:06.840Z,100280.25
2022-12-12T18:21:59.632Z,100282.81
2022-12-12T18:24:29.145Z,100289.03
2022-12-12T18:26:59.363Z,100290.72
2022-12-12T18:29:28.411Z,100295.06
2022-12-12T18:31:56.925Z,100295.19
2022-12-12T18:34:27.397Z,100303.03
2022-12-12T18:36:55.587Z,100307.50
2022-12-12T18:39:23.773Z,100312.78
2022-12-12T18:41:52.968Z,100309.31
2022-12-12T18:44:21.132Z,100312.88
2022-12-12T18:46:52.013Z,100306.78
2022-12-12T18:49:20.969Z,100303.34
2022-12-12T18:51:51.046Z,100308.59
2022-12-12T18:54:19.800Z,100309.50
2022-12-12T18:56:51.242Z,100306.03
2022-12-12T18:59:19.513Z,100313.94
2022-12-12T19:01:50.171Z,100310.50
2022-12-12T19:04:23.201Z,100309.66
2022-12-12T19:06:55.276Z,100300.91
2022-12-12T19:09:23.851Z,100311.47
2022-12-12T19:11:55.736Z,100305.37
2022-12-12T19:14:45.883Z,100304.50
2022-12-12T19:17:25.341Z,100305.37
2022-12-12T19:19:55.575Z,100306.22
2022-12-12T19:22:44.336Z,100306.28
2022-12-12T19:25:14.870Z,100300.12
2022-12-12T19:27:43.039Z,100312.31
2022-12-12T19:30:13.156Z,100307.87
2022-12-12T19:32:43.050Z,100307.87
2022-12-12T19:35:11.311Z,100304.41
2022-12-12T19:37:40.997Z,100307.06
2022-12-12T19:40:11.261Z,100315.00
2022-12-12T19:42:40.028Z,100315.06
2022-12-12T19:45:10.169Z,100316.75
2022-12-12T19:47:38.645Z,100312.44
2022-12-12T19:50:07.526Z,100322.91
2022-12-12T19:52:35.674Z,100326.44
2022-12-12T19:55:06.072Z,100319.50
2022-12-12T19:57:34.305Z,100331.81
2022-12-12T20:00:03.531Z,100322.25
2022-12-12T20:02:37.850Z,100327.75
2022-12-12T20:05:06.888Z,100320.09
2022-12-12T20:07:35.291Z,100322.88
2022-12-12T20:10:05.131Z,100311.72
2022-12-12T20:12:33.640Z,100311.94
2022-12-12T20:15:01.826Z,100312.19
2022-12-12T20:17:30.213Z,100315.00
2022-12-12T20:19:58.596Z,100311.59
2022-12-12T20:22:27.068Z,100305.63
2022-12-12T20:24:55.280Z,100303.09
2022-12-12T20:27:25.178Z,100304.87
2022-12-12T20:29:53.339Z,100308.41
2022-12-12T20:32:21.548Z,100317.12
2022-12-12T20:34:50.062Z,100315.34
2022-12-12T20:37:20.128Z,100322.28
2022-12-12T20:39:48.555Z,100317.06
2022-12-12T20:42:16.973Z,100317.91
2022-12-12T20:44:46.472Z,100317.06
2022-12-12T20:47:17.229Z,100318.87
2022-12-12T20:49:45.864Z,100323.41
2022-12-12T20:52:14.319Z,100318.25
2022-12-12T20:54:42.530Z,100315.63
2022-12-12T20:57:11.101Z,100315.78
2022-12-12T20:59:39.375Z,100316.84
2022-12-12T21:02:11.959Z,100316.09
2022-12-12T21:04:40.393Z,100317.28
2022-12-12T21:07:09.501Z,100310.44
2022-12-12T21:09:37.958Z,100305.37
2022-12-12T21:12:06.550Z,100309.94
2022-12-12T21:14:36.945Z,100308.53
2022-12-12T21:17:05.126Z,100313.12
2022-12-12T21:19:35.737Z,100315.22
2022-12-12T21:22:05.536Z,100317.38
2022-12-12T21:24:33.851Z,100312.38
2022-12-12T21:27:02.015Z,100322.22
2022-12-12T21:29:30.222Z,100309.41
2022-12-12T21:31:59.120Z,100313.06
2022-12-12T21:34:27.334Z,100310.63
2022-12-12T21:36:57.557Z,100315.19
2022-12-12T21:39:27.871Z,100318.87
2022-12-12T21:41:56.855Z,100318.22
2022-12-12T21:44:25.762Z,100319.16
2022-12-12T21:46:54.328Z,100317.53
2022-12-12T21:49:28.706Z,100314.16
2022-12-12T21:52:00.702Z,100313.47
2022-12-12T21:54:30.059Z,100317.91
2022-12-12T21:56:59.309Z,100310.19
2022-12-12T21:59:28.213Z,100310.31
2022-12-12T22:01:57.362Z,100307.91
2022-12-12T22:04:26.834Z,100319.41
2022-12-12T22:06:55.268Z,100310.00
2022-12-12T22:09:25.238Z,100319.78
2022-12-12T22:12:04.320Z,100310.44
2022-12-12T22:14:34.106Z,100315.81
2022-12-12T22:17:03.016Z,100312.50
2022-12-12T22:19:31.381Z,100310.81
2022-12-12T22:21:59.725Z,100315.31
2022-12-12T22:24:29.911Z,100316.34
2022-12-12T22:26:58.200Z,100313.88
2022-12-12T22:29:26.537Z,100315.75
2022-12-12T22:31:55.420Z,100312.44
2022-12-12T22:34:25.541Z,100320.28
2022-12-12T22:36:54.600Z,100309.00
2022-12-12T22:39:26.338Z,100319.44
2022-12-12T22:41:57.177Z,100311.69
2022-12-12T22:44:26.680Z,100316.06
2022-12-12T22:46:55.946Z,100310.88
2022-12-12T22:49:26.678Z,100311.75
2022-12-12T22:51:56.849Z,100310.12
2022-12-12T22:54:26.058Z,100302.31
2022-12-12T22:57:01.208Z,100310.19
2022-12-12T22:59:29.360Z,100316.28
2022-12-12T23:01:57.823Z,100316.38
2022-12-12T23:04:26.664Z,100308.66
2022-12-12T23:06:54.986Z,100306.97
2022-12-12T23:09:26.330Z,100307.94
2022-12-12T23:11:55.017Z,100307.16
2022-12-12T23:14:26.907Z,100300.38
2022-12-12T23:16:56.042Z,100300.56
2022-12-12T23:19:26.247Z,100298.97
2022-12-12T23:21:54.632Z,100292.13
2022-12-12T23:24:23.399Z,100286.09
2022-12-12T23:26:52.709Z,100282.69
2022-12-12T23:29:21.179Z,100281.88
2022-12-12T23:31:51.298Z,100283.72
2022-12-12T23:34:23.434Z,100281.22
2022-12-12T23:36:52.859Z,100280.50
2022-12-12T23:39:22.175Z,100278.78
2022-12-12T23:41:50.868Z,100271.03
2022-12-12T23:44:20.623Z,100276.19
2022-12-12T23:46:51.153Z,100279.69
2022-12-12T23:49:21.272Z,100286.69
2022-12-12T23:51:51.503Z,100292.78
2022-12-12T23:54:22.977Z,100291.00
2022-12-12T23:56:52.580Z,100290.12
2022-12-12T23:59:25.352Z,100286.62
