createdAt,value
2018-06-28T00:01:54.113Z,15.90
2018-06-28T00:04:24.550Z,15.90
2018-06-28T00:06:54.231Z,15.60
2018-06-28T00:09:24.018Z,16.00
2018-06-28T00:11:54.392Z,16.50
2018-06-28T00:14:24.094Z,16.80
2018-06-28T00:16:53.768Z,16.70
2018-06-28T00:19:23.466Z,17.10
2018-06-28T00:21:53.101Z,17.20
2018-06-28T00:24:22.689Z,17.20
2018-06-28T00:26:52.949Z,17.00
2018-06-28T00:29:22.617Z,17.20
2018-06-28T00:31:52.277Z,17.10
2018-06-28T00:34:22.148Z,17.00
2018-06-28T00:36:51.811Z,16.60
2018-06-28T00:39:21.516Z,16.60
2018-06-28T00:41:51.248Z,16.00
2018-06-28T00:44:21.355Z,15.70
2018-06-28T00:46:51.012Z,15.50
2018-06-28T00:49:20.760Z,15.50
2018-06-28T00:51:50.517Z,16.00
2018-06-28T00:54:20.355Z,16.70
2018-06-28T00:56:51.077Z,17.00
2018-06-28T00:59:20.852Z,16.20
2018-06-28T01:01:50.662Z,16.00
2018-06-28T01:04:20.416Z,16.40
2018-06-28T01:06:50.096Z,16.60
2018-06-28T01:09:20.005Z,16.10
2018-06-28T01:11:49.697Z,16.30
2018-06-28T01:14:19.427Z,16.30
2018-06-28T01:16:49.185Z,16.30
2018-06-28T01:19:19.061Z,16.30
2018-06-28T01:21:48.812Z,16.20
2018-06-28T01:24:18.506Z,16.60
2018-06-28T01:26:48.152Z,16.90
2018-06-28T01:29:17.848Z,16.80
2018-06-28T01:31:48.763Z,16.80
2018-06-28T01:34:18.440Z,16.80
2018-06-28T01:36:48.072Z,16.10
2018-06-28T01:39:17.692Z,15.80
2018-06-28T01:41:59.276Z,16.20
2018-06-28T01:44:28.989Z,16.80
2018-06-28T01:46:58.585Z,17.00
2018-06-28T01:49:28.220Z,17.20
2018-06-28T01:51:58.132Z,17.30
2018-06-28T01:54:27.801Z,17.30
2018-06-28T01:56:57.524Z,16.70
2018-06-28T01:59:27.222Z,16.00
2018-06-28T02:01:57.628Z,15.90
2018-06-28T02:04:27.399Z,16.00
2018-06-28T02:06:57.094Z,16.20
2018-06-28T02:09:26.858Z,16.50
2018-06-28T02:11:56.867Z,16.20
2018-06-28T02:14:26.541Z,16.50
2018-06-28T02:16:56.214Z,16.90
2018-06-28T02:19:25.867Z,17.10
2018-06-28T02:21:55.893Z,17.10
2018-06-28T02:24:25.663Z,16.80
2018-06-28T02:26:55.499Z,17.30
2018-06-28T02:29:25.099Z,17.40
2018-06-28T02:31:55.493Z,17.40
2018-06-28T02:34:25.226Z,17.20
2018-06-28T02:36:54.894Z,17.30
2018-06-28T02:39:24.571Z,17.00
2018-06-28T02:41:54.982Z,17.40
2018-06-28T02:44:24.700Z,17.60
2018-06-28T02:46:54.447Z,17.90
2018-06-28T02:49:24.049Z,17.50
2018-06-28T02:51:54.201Z,17.20
2018-06-28T02:54:23.890Z,17.50
2018-06-28T02:56:53.644Z,17.10
2018-06-28T02:59:23.793Z,17.70
2018-06-28T03:01:53.516Z,17.80
2018-06-28T03:04:23.192Z,17.80
2018-06-28T03:06:52.856Z,17.90
2018-06-28T03:09:22.726Z,17.60
2018-06-28T03:11:53.068Z,17.00
2018-06-28T03:14:22.850Z,16.60
2018-06-28T03:16:52.553Z,17.00
2018-06-28T03:19:22.270Z,17.00
2018-06-28T03:21:56.404Z,17.40
2018-06-28T03:24:26.177Z,17.30
2018-06-28T03:26:55.882Z,17.80
2018-06-28T03:29:25.490Z,17.80
2018-06-28T03:31:55.297Z,17.50
2018-06-28T03:34:26.516Z,17.50
2018-06-28T03:36:56.266Z,17.30
2018-06-28T03:39:26.029Z,17.40
2018-06-28T03:47:12.147Z,16.60
2018-06-28T03:49:42.719Z,16.80
2018-06-28T03:52:12.504Z,17.00
2018-06-28T03:54:42.543Z,17.30
2018-06-28T03:57:12.993Z,17.20
2018-06-28T03:59:43.228Z,17.20
2018-06-28T04:02:13.253Z,17.50
2018-06-28T04:04:42.926Z,17.30
2018-06-28T04:07:15.268Z,17.20
2018-06-28T04:09:45.040Z,17.00
2018-06-28T04:12:15.261Z,17.20
2018-06-28T04:14:45.703Z,17.60
2018-06-28T04:17:15.505Z,17.70
2018-06-28T04:19:45.334Z,17.80
2018-06-28T04:22:20.953Z,17.80
2018-06-28T04:24:50.680Z,17.90
2018-06-28T04:27:21.102Z,17.80
2018-06-28T04:29:51.301Z,17.20
2018-06-28T04:32:23.917Z,17.20
2018-06-28T04:34:53.557Z,17.50
2018-06-28T04:37:24.506Z,17.20
2018-06-28T04:39:55.047Z,16.90
2018-06-28T04:42:25.579Z,17.10
2018-06-28T04:44:55.201Z,17.30
2018-06-28T04:47:25.077Z,17.30
2018-06-28T04:49:55.735Z,16.90
2018-06-28T04:52:25.636Z,16.90
2018-06-28T04:54:55.306Z,17.10
2018-06-28T04:57:26.136Z,17.20
2018-06-28T04:59:56.446Z,17.50
2018-06-28T05:02:26.176Z,17.40
2018-06-28T05:04:55.908Z,17.30
2018-06-28T05:07:25.584Z,17.40
2018-06-28T05:09:55.199Z,17.30
2018-06-28T05:12:25.229Z,16.80
2018-06-28T05:14:55.682Z,17.10
2018-06-28T05:17:26.024Z,17.30
2018-06-28T05:19:55.752Z,17.10
2018-06-28T05:22:25.549Z,17.30
2018-06-28T05:24:55.699Z,17.00
2018-06-28T05:27:27.238Z,16.70
2018-06-28T05:32:37.739Z,16.30
2018-06-28T05:35:08.807Z,16.40
2018-06-28T05:37:40.973Z,16.40
2018-06-28T05:40:11.744Z,16.50
2018-06-28T05:42:41.825Z,16.30
2018-06-28T05:45:12.764Z,16.50
2018-06-28T05:50:20.308Z,17.30
2018-06-28T05:52:54.292Z,17.10
2018-06-28T05:55:24.136Z,17.10
2018-06-28T05:58:04.060Z,16.90
2018-06-28T06:03:09.652Z,16.40
2018-06-28T06:05:39.380Z,16.60
2018-06-28T06:08:09.011Z,16.80
2018-06-28T06:10:39.221Z,16.80
2018-06-28T06:13:08.874Z,16.80
2018-06-28T06:15:38.524Z,16.80
2018-06-28T06:20:44.587Z,16.70
2018-06-28T06:23:14.932Z,16.30
2018-06-28T06:25:44.644Z,16.40
2018-06-28T06:28:14.240Z,16.10
2018-06-28T06:30:43.969Z,15.90
2018-06-28T06:33:13.584Z,15.80
2018-06-28T06:35:43.625Z,16.00
2018-06-28T06:38:13.637Z,16.20
2018-06-28T06:40:43.575Z,16.00
2018-06-28T06:43:13.588Z,15.80
2018-06-28T06:45:43.640Z,16.10
2018-06-28T06:48:13.651Z,16.00
2018-06-28T06:50:43.913Z,16.10
2018-06-28T06:53:15.314Z,16.20
2018-06-28T06:55:48.280Z,16.30
2018-06-28T06:58:17.905Z,16.50
2018-06-28T07:00:47.575Z,16.90
2018-06-28T07:06:05.001Z,16.80
2018-06-28T07:08:45.543Z,16.80
2018-06-28T07:11:26.765Z,16.90
2018-06-28T07:14:06.944Z,16.90
2018-06-28T07:16:44.338Z,17.30
2018-06-28T07:19:19.851Z,17.70
2018-06-28T07:22:02.181Z,17.80
2018-06-28T07:24:37.955Z,17.90
2018-06-28T07:27:23.479Z,18.10
2018-06-28T07:29:57.735Z,17.70
2018-06-28T07:32:39.057Z,17.60
2018-06-28T07:35:13.701Z,17.50
2018-06-28T07:37:52.875Z,17.40
2018-06-28T07:40:31.804Z,17.30
2018-06-28T07:43:08.870Z,17.50
2018-06-28T07:45:44.214Z,17.40
2018-06-28T07:48:17.633Z,17.40
2018-06-28T07:50:54.678Z,17.40
2018-06-28T07:53:28.955Z,17.50
2018-06-28T07:56:00.972Z,17.40
2018-06-28T07:58:33.885Z,17.30
2018-06-28T08:01:06.127Z,17.30
2018-06-28T08:03:39.729Z,17.60
2018-06-28T08:06:21.473Z,17.70
2018-06-28T08:08:53.878Z,17.70
2018-06-28T08:11:29.227Z,18.00
2018-06-28T08:16:39.890Z,18.40
2018-06-28T08:19:16.816Z,18.80
2018-06-28T08:21:51.394Z,18.60
2018-06-28T08:24:30.699Z,18.60
2018-06-28T08:27:14.334Z,18.90
2018-06-28T08:29:50.007Z,18.90
2018-06-28T08:32:24.379Z,18.60
2018-06-28T08:35:04.619Z,18.50
2018-06-28T08:37:49.581Z,18.40
2018-06-28T08:40:27.956Z,18.70
2018-06-28T08:43:03.885Z,19.00
2018-06-28T08:45:40.412Z,19.10
2018-06-28T08:48:21.940Z,19.30
2018-06-28T08:51:02.964Z,19.30
2018-06-28T08:53:43.755Z,19.10
2018-06-28T08:56:24.995Z,19.00
2018-06-28T08:59:00.196Z,19.10
2018-06-28T09:01:36.489Z,19.20
2018-06-28T09:04:20.469Z,19.20
2018-06-28T09:09:33.449Z,19.10
2018-06-28T09:12:07.914Z,19.10
2018-06-28T09:14:42.644Z,19.00
2018-06-28T09:17:22.989Z,19.00
2018-06-28T09:20:02.293Z,19.40
2018-06-28T09:22:35.165Z,19.30
2018-06-28T09:25:09.152Z,19.30
2018-06-28T09:27:42.630Z,19.60
2018-06-28T09:30:18.384Z,19.60
2018-06-28T09:32:52.691Z,19.50
2018-06-28T09:35:33.078Z,19.80
2018-06-28T09:38:09.639Z,19.70
2018-06-28T09:40:47.945Z,19.40
2018-06-28T09:43:33.424Z,19.60
2018-06-28T09:46:13.512Z,19.60
2018-06-28T09:48:50.130Z,19.70
2018-06-28T09:51:34.860Z,19.40
2018-06-28T09:56:55.057Z,19.50
2018-06-28T09:59:43.636Z,19.70
2018-06-28T10:02:26.042Z,19.80
2018-06-28T10:05:09.865Z,19.80
2018-06-28T10:07:44.208Z,19.70
2018-06-28T10:10:18.860Z,19.70
2018-06-28T10:15:33.468Z,20.30
2018-06-28T10:18:14.806Z,20.10
2018-06-28T10:20:53.803Z,20.00
2018-06-28T10:23:33.585Z,20.50
2018-06-28T10:26:12.052Z,20.60
2018-06-28T10:28:52.613Z,20.80
2018-06-28T10:31:29.959Z,20.80
2018-06-28T10:34:06.121Z,20.80
2018-06-28T10:36:54.296Z,20.80
2018-06-28T10:39:33.806Z,20.80
2018-06-28T10:42:15.491Z,20.90
2018-06-28T10:44:49.897Z,20.60
2018-06-28T10:53:03.794Z,21.00
2018-06-28T10:58:20.388Z,21.60
2018-06-28T11:00:57.643Z,21.90
2018-06-28T11:03:39.645Z,21.90
2018-06-28T11:06:14.291Z,21.90
2018-06-28T11:08:50.502Z,21.60
2018-06-28T11:11:27.491Z,21.40
2018-06-28T11:16:44.704Z,21.30
2018-06-28T11:19:24.214Z,21.50
2018-06-28T11:22:04.138Z,21.70
2018-06-28T11:24:42.496Z,21.40
2018-06-28T11:27:26.976Z,21.50
2018-06-28T11:30:09.386Z,21.80
2018-06-28T11:33:03.251Z,22.10
2018-06-28T11:38:44.890Z,22.00
2018-06-28T11:41:28.455Z,22.00
2018-06-28T11:44:14.667Z,22.10
2018-06-28T11:47:01.905Z,22.10
2018-06-28T11:52:38.229Z,22.30
2018-06-28T11:55:24.261Z,22.60
2018-06-28T11:58:02.695Z,22.80
2018-06-28T12:00:43.189Z,22.60
2018-06-28T12:03:22.824Z,22.80
2018-06-28T12:05:58.715Z,22.90
2018-06-28T12:08:37.118Z,22.90
2018-06-28T12:14:05.750Z,22.50
2018-06-28T12:16:46.566Z,22.30
2018-06-28T12:19:26.690Z,22.60
2018-06-28T12:22:04.105Z,22.80
2018-06-28T12:24:42.111Z,22.70
2018-06-28T12:27:21.816Z,22.70
2018-06-28T12:30:00.029Z,22.40
2018-06-28T12:35:22.185Z,22.10
2018-06-28T12:40:54.008Z,21.90
2018-06-28T12:43:35.756Z,22.20
2018-06-28T12:49:09.057Z,21.90
2018-06-28T12:51:53.492Z,22.20
2018-06-28T12:54:46.031Z,22.30
2018-06-28T13:00:01.679Z,22.10
2018-06-28T13:05:26.857Z,22.60
2018-06-28T13:10:47.176Z,22.60
2018-06-28T13:13:31.124Z,22.50
2018-06-28T13:16:12.482Z,22.20
2018-06-28T13:18:52.968Z,22.40
2018-06-28T13:21:25.163Z,22.20
2018-06-28T13:24:06.472Z,22.20
2018-06-28T13:26:47.649Z,22.10
2018-06-28T13:29:28.465Z,22.20
2018-06-28T13:32:11.510Z,22.30
2018-06-28T13:34:50.200Z,22.40
2018-06-28T13:37:35.171Z,22.50
2018-06-28T13:40:13.120Z,22.50
2018-06-28T13:42:51.600Z,22.40
2018-06-28T13:45:31.617Z,22.40
2018-06-28T13:50:55.284Z,21.70
2018-06-28T13:53:42.615Z,21.90
2018-06-28T14:01:51.788Z,22.00
2018-06-28T14:04:38.340Z,22.00
2018-06-28T14:10:03.506Z,21.90
2018-06-28T14:12:51.072Z,21.90
2018-06-28T14:15:31.767Z,21.60
2018-06-28T14:18:08.957Z,21.50
2018-06-28T14:20:43.252Z,21.40
2018-06-28T14:23:22.561Z,21.60
2018-06-28T14:28:52.687Z,21.50
2018-06-28T14:31:30.415Z,21.60
2018-06-28T14:34:11.789Z,21.60
2018-06-28T14:37:03.595Z,21.60
2018-06-28T14:39:49.489Z,21.90
2018-06-28T14:42:43.159Z,22.30
2018-06-28T14:45:22.702Z,21.90
2018-06-28T14:47:57.440Z,22.30
2018-06-28T14:50:39.839Z,22.50
2018-06-28T14:56:16.145Z,22.50
2018-06-28T14:59:06.209Z,22.60
2018-06-28T15:01:47.554Z,22.50
2018-06-28T15:04:32.416Z,22.70
2018-06-28T15:07:19.350Z,22.90
2018-06-28T15:09:56.316Z,23.10
2018-06-28T15:12:35.920Z,22.70
2018-06-28T15:15:18.896Z,22.70
2018-06-28T15:18:09.715Z,22.10
2018-06-28T15:23:36.201Z,22.50
2018-06-28T15:26:24.784Z,22.60
2018-06-28T15:31:59.851Z,22.70
2018-06-28T15:34:43.596Z,22.80
2018-06-28T15:37:26.529Z,22.70
2018-06-28T15:40:06.162Z,22.30
2018-06-28T15:42:38.704Z,22.40
2018-06-28T15:45:20.947Z,22.60
2018-06-28T15:47:57.774Z,22.90
2018-06-28T15:50:34.115Z,23.00
2018-06-28T15:53:11.379Z,23.10
2018-06-28T15:55:45.261Z,23.10
2018-06-28T15:58:26.901Z,22.80
2018-06-28T16:01:04.638Z,22.50
2018-06-28T16:03:45.549Z,22.50
2018-06-28T16:06:20.808Z,22.90
2018-06-28T16:08:56.262Z,23.00
2018-06-28T16:11:34.019Z,22.70
2018-06-28T16:14:20.321Z,22.70
2018-06-28T16:16:59.649Z,22.70
2018-06-28T16:19:48.365Z,22.40
2018-06-28T16:22:35.323Z,22.40
2018-06-28T16:28:00.010Z,22.20
2018-06-28T16:36:03.810Z,22.20
2018-06-28T16:38:55.749Z,22.20
2018-06-28T16:41:42.765Z,22.30
2018-06-28T16:44:25.039Z,22.20
2018-06-28T16:49:51.740Z,22.70
2018-06-28T16:52:33.650Z,22.90
2018-06-28T16:55:15.751Z,23.10
2018-06-28T16:58:04.165Z,23.10
2018-06-28T17:00:46.438Z,23.10
2018-06-28T17:03:29.747Z,22.60
2018-06-28T17:06:18.725Z,22.60
2018-06-28T17:09:02.990Z,23.00
2018-06-28T17:11:46.435Z,24.30
2018-06-28T17:14:29.902Z,24.20
2018-06-28T17:17:10.505Z,23.30
2018-06-28T17:19:53.594Z,23.00
2018-06-28T17:22:35.435Z,24.30
2018-06-28T17:25:12.499Z,23.90
2018-06-28T17:27:51.360Z,22.90
2018-06-28T17:30:28.562Z,23.10
2018-06-28T17:33:07.764Z,22.60
2018-06-28T17:35:43.517Z,22.50
2018-06-28T17:38:16.806Z,22.60
2018-06-28T17:40:52.013Z,22.50
2018-06-28T17:43:27.621Z,22.50
2018-06-28T17:46:04.778Z,22.30
2018-06-28T17:51:20.937Z,22.10
2018-06-28T17:54:01.081Z,21.90
2018-06-28T17:56:34.304Z,22.10
2018-06-28T17:59:07.745Z,22.00
2018-06-28T18:01:51.535Z,21.70
2018-06-28T18:04:24.645Z,21.60
2018-06-28T18:07:00.793Z,21.60
2018-06-28T18:09:40.311Z,21.60
2018-06-28T18:12:13.974Z,21.60
2018-06-28T18:14:46.818Z,21.60
2018-06-28T18:17:24.368Z,21.60
2018-06-28T18:19:58.349Z,21.70
2018-06-28T18:22:48.406Z,21.50
2018-06-28T18:25:23.299Z,21.60
2018-06-28T18:27:55.968Z,21.60
2018-06-28T18:30:29.796Z,21.40
2018-06-28T18:33:05.439Z,21.40
2018-06-28T18:35:40.401Z,21.10
2018-06-28T18:38:15.228Z,21.20
2018-06-28T18:40:47.800Z,20.90
2018-06-28T18:43:19.821Z,20.90
2018-06-28T18:45:54.991Z,20.70
2018-06-28T18:48:38.805Z,20.80
2018-06-28T18:51:18.908Z,20.80
2018-06-28T18:53:58.531Z,20.80
2018-06-28T18:56:34.644Z,20.60
2018-06-28T19:01:40.929Z,20.60
2018-06-28T19:04:13.204Z,20.70
2018-06-28T19:06:45.382Z,20.70
2018-06-28T19:09:19.693Z,20.60
2018-06-28T19:11:52.456Z,20.40
2018-06-28T19:14:37.335Z,20.20
2018-06-28T19:17:17.208Z,20.30
2018-06-28T19:19:50.811Z,20.40
2018-06-28T19:22:33.706Z,20.10
2018-06-28T19:25:09.286Z,20.10
2018-06-28T19:27:51.868Z,19.80
2018-06-28T19:30:36.512Z,20.10
2018-06-28T19:33:10.380Z,20.10
2018-06-28T19:35:50.331Z,20.30
2018-06-28T19:38:30.964Z,19.80
2018-06-28T19:41:10.704Z,20.10
2018-06-28T19:43:45.574Z,20.20
2018-06-28T19:46:20.926Z,20.20
2018-06-28T19:48:57.328Z,20.30
2018-06-28T19:51:35.587Z,20.00
2018-06-28T19:54:08.436Z,20.10
2018-06-28T19:56:45.244Z,20.20
2018-06-28T19:59:27.070Z,20.20
2018-06-28T20:02:07.114Z,20.50
2018-06-28T20:04:48.301Z,20.50
2018-06-28T20:07:22.797Z,20.30
2018-06-28T20:09:56.160Z,20.10
2018-06-28T20:12:40.592Z,20.30
2018-06-28T20:15:19.047Z,19.90
2018-06-28T20:18:06.137Z,20.10
2018-06-28T20:20:40.671Z,20.30
2018-06-28T20:23:13.739Z,19.80
2018-06-28T20:25:46.157Z,19.80
2018-06-28T20:28:28.698Z,19.80
2018-06-28T20:31:12.896Z,20.10
2018-06-28T20:33:50.524Z,20.20
2018-06-28T20:36:22.736Z,20.20
2018-06-28T20:38:54.875Z,20.00
2018-06-28T20:41:26.978Z,20.00
2018-06-28T20:44:00.192Z,20.20
2018-06-28T20:46:31.949Z,20.00
2018-06-28T20:49:06.577Z,20.00
2018-06-28T20:51:38.863Z,20.30
2018-06-28T20:54:15.489Z,20.60
2018-06-28T20:56:51.912Z,20.50
2018-06-28T20:59:29.396Z,20.40
2018-06-28T21:02:05.487Z,20.50
2018-06-28T21:04:37.612Z,20.50
2018-06-28T21:07:10.940Z,20.30
2018-06-28T21:09:45.433Z,20.10
2018-06-28T21:12:18.595Z,19.80
2018-06-28T21:14:56.610Z,19.80
2018-06-28T21:17:31.467Z,19.70
2018-06-28T21:20:06.560Z,20.10
2018-06-28T21:22:44.484Z,20.30
2018-06-28T21:25:20.146Z,20.70
2018-06-28T21:27:56.741Z,20.60
2018-06-28T21:30:34.049Z,20.50
2018-06-28T21:33:14.893Z,20.50
2018-06-28T21:35:53.700Z,20.40
2018-06-28T21:38:27.741Z,20.00
2018-06-28T21:41:01.107Z,20.00
2018-06-28T21:43:34.464Z,19.80
2018-06-28T21:46:08.103Z,19.90
2018-06-28T21:48:40.356Z,20.00
2018-06-28T21:51:13.864Z,20.10
2018-06-28T21:53:45.939Z,19.70
2018-06-28T21:56:18.283Z,18.80
2018-06-28T21:58:50.340Z,18.70
2018-06-28T22:01:28.558Z,18.90
2018-06-28T22:04:00.638Z,19.20
2018-06-28T22:06:33.494Z,19.60
2018-06-28T22:09:09.603Z,19.80
2018-06-28T22:11:46.549Z,19.30
2018-06-28T22:14:22.010Z,18.90
2018-06-28T22:16:59.153Z,18.60
2018-06-28T22:19:33.786Z,18.10
2018-06-28T22:24:54.664Z,18.30
2018-06-28T22:31:12.999Z,18.70
2018-06-28T22:36:32.402Z,18.40
2018-06-28T22:39:13.273Z,18.30
2018-06-28T22:41:46.505Z,18.40
2018-06-28T22:44:27.031Z,18.00
2018-06-28T22:47:01.079Z,17.80
2018-06-28T22:49:34.922Z,17.80
2018-06-28T22:52:10.995Z,17.90
2018-06-28T22:54:52.046Z,17.80
2018-06-28T22:57:26.905Z,17.90
2018-06-28T23:00:01.096Z,17.80
2018-06-28T23:02:36.541Z,17.90
2018-06-28T23:05:10.592Z,17.90
2018-06-28T23:07:51.295Z,17.90
2018-06-28T23:10:34.569Z,18.10
2018-06-28T23:13:10.721Z,17.90
2018-06-28T23:15:50.633Z,18.00
2018-06-28T23:18:29.679Z,18.20
2018-06-28T23:21:05.493Z,18.40
2018-06-28T23:23:43.107Z,18.20
2018-06-28T23:26:20.404Z,18.20
2018-06-28T23:28:52.462Z,18.20
2018-06-28T23:34:09.655Z,18.30
2018-06-28T23:36:49.584Z,18.30
2018-06-28T23:39:33.188Z,18.80
2018-06-28T23:42:12.256Z,18.90
2018-06-28T23:44:45.709Z,18.90
2018-06-28T23:47:17.959Z,19.10
2018-06-28T23:49:52.721Z,19.40
2018-06-28T23:52:28.083Z,19.00
2018-06-28T23:55:01.261Z,18.90
2018-06-28T23:57:39.379Z,19.00
