createdAt,value
2023-07-22T00:00:07.228Z,14.63
2023-07-22T00:02:33.974Z,14.77
2023-07-22T00:05:01.938Z,14.07
2023-07-22T00:07:28.532Z,14.15
2023-07-22T00:09:55.619Z,14.50
2023-07-22T00:12:26.553Z,15.23
2023-07-22T00:14:54.343Z,14.73
2023-07-22T00:17:22.238Z,14.18
2023-07-22T00:19:51.810Z,14.75
2023-07-22T00:22:18.330Z,14.82
2023-07-22T00:24:45.039Z,13.60
2023-07-22T00:27:11.602Z,15.05
2023-07-22T00:29:38.390Z,14.23
2023-07-22T00:32:09.632Z,14.80
2023-07-22T00:34:37.798Z,15.77
2023-07-22T00:37:04.385Z,14.82
2023-07-22T00:39:30.883Z,14.05
2023-07-22T00:41:57.347Z,14.43
2023-07-22T00:44:23.896Z,14.07
2023-07-22T00:46:51.492Z,14.23
2023-07-22T00:49:18.563Z,15.27
2023-07-22T00:51:45.091Z,15.75
2023-07-22T00:54:11.765Z,14.52
2023-07-22T00:56:38.433Z,14.85
2023-07-22T00:59:05.057Z,15.38
2023-07-22T01:01:31.581Z,14.98
2023-07-22T01:03:58.225Z,13.60
2023-07-22T01:06:27.017Z,13.80
2023-07-22T01:08:53.723Z,14.32
2023-07-22T01:11:20.215Z,14.68
2023-07-22T01:13:46.750Z,14.82
2023-07-22T01:16:13.690Z,14.45
2023-07-22T01:18:40.348Z,15.65
2023-07-22T01:21:07.596Z,13.68
2023-07-22T01:23:34.292Z,14.15
2023-07-22T01:26:01.317Z,14.15
2023-07-22T01:28:27.778Z,13.73
2023-07-22T01:30:54.363Z,14.32
2023-07-22T01:33:21.417Z,13.80
2023-07-22T01:35:48.006Z,14.82
2023-07-22T01:38:14.835Z,14.18
2023-07-22T01:40:41.357Z,13.95
2023-07-22T01:43:07.938Z,14.43
2023-07-22T01:45:34.418Z,15.27
2023-07-22T01:48:01.080Z,13.55
2023-07-22T01:50:27.606Z,13.38
2023-07-22T01:52:54.246Z,14.75
2023-07-22T01:55:20.872Z,13.82
2023-07-22T01:57:47.452Z,13.95
2023-07-22T02:00:16.307Z,13.55
2023-07-22T02:02:43.414Z,13.80
2023-07-22T02:05:14.125Z,13.80
2023-07-22T02:07:40.922Z,18.80
2023-07-22T02:10:07.924Z,14.73
2023-07-22T02:12:34.450Z,14.30
2023-07-22T02:15:00.973Z,13.82
2023-07-22T02:17:27.841Z,13.65
2023-07-22T02:19:54.484Z,14.20
2023-07-22T02:22:20.985Z,13.75
2023-07-22T02:24:47.527Z,15.40
2023-07-22T02:27:14.164Z,14.52
2023-07-22T02:29:40.738Z,13.98
2023-07-22T02:32:07.804Z,13.40
2023-07-22T02:34:34.320Z,14.20
2023-07-22T02:37:00.873Z,13.77
2023-07-22T02:39:27.547Z,14.32
2023-07-22T02:41:54.115Z,15.45
2023-07-22T02:44:20.611Z,15.25
2023-07-22T02:46:47.093Z,13.82
2023-07-22T02:49:13.662Z,14.43
2023-07-22T02:51:40.201Z,15.32
2023-07-22T02:54:06.710Z,15.15
2023-07-22T02:56:33.318Z,14.68
2023-07-22T02:58:59.857Z,15.32
2023-07-22T03:01:26.967Z,15.98
2023-07-22T03:03:53.575Z,15.27
2023-07-22T03:06:20.154Z,14.57
2023-07-22T03:08:46.722Z,15.77
2023-07-22T03:11:13.408Z,15.35
2023-07-22T03:13:39.953Z,15.25
2023-07-22T03:16:06.660Z,13.68
2023-07-22T03:18:33.274Z,13.75
2023-07-22T03:20:59.773Z,14.05
2023-07-22T03:23:26.286Z,14.82
2023-07-22T03:25:53.408Z,14.23
2023-07-22T03:28:19.955Z,14.77
2023-07-22T03:30:46.480Z,13.73
2023-07-22T03:33:13.043Z,14.55
2023-07-22T03:35:39.603Z,14.85
2023-07-22T03:38:09.119Z,15.93
2023-07-22T03:40:35.717Z,13.73
2023-07-22T03:43:02.543Z,14.77
2023-07-22T03:45:29.217Z,15.55
2023-07-22T03:48:00.025Z,13.23
2023-07-22T03:52:53.536Z,17.20
2023-07-22T03:55:23.371Z,15.70
2023-07-22T03:57:50.005Z,14.35
2023-07-22T04:00:16.751Z,13.27
2023-07-22T04:02:43.488Z,13.02
2023-07-22T04:05:10.797Z,13.70
2023-07-22T04:07:37.514Z,13.88
2023-07-22T04:10:04.348Z,13.85
2023-07-22T04:12:31.181Z,13.13
2023-07-22T04:14:57.886Z,12.88
2023-07-22T04:17:24.552Z,13.10
2023-07-22T04:19:53.165Z,12.55
2023-07-22T04:22:21.148Z,14.05
2023-07-22T04:24:49.956Z,13.27
2023-07-22T04:27:17.417Z,12.38
2023-07-22T04:29:44.162Z,12.95
2023-07-22T04:32:10.843Z,12.73
2023-07-22T04:34:37.425Z,13.20
2023-07-22T04:37:04.305Z,14.35
2023-07-22T04:39:30.840Z,13.23
2023-07-22T04:41:57.345Z,13.02
2023-07-22T04:44:25.153Z,12.77
2023-07-22T04:46:51.797Z,13.13
2023-07-22T04:49:19.245Z,13.25
2023-07-22T04:51:49.237Z,13.45
2023-07-22T04:54:16.208Z,12.20
2023-07-22T04:56:43.823Z,12.55
2023-07-22T04:59:10.929Z,12.27
2023-07-22T05:01:38.412Z,12.23
2023-07-22T05:04:06.098Z,12.05
2023-07-22T05:06:33.245Z,12.20
2023-07-22T05:08:59.817Z,12.52
2023-07-22T05:11:26.364Z,12.00
2023-07-22T05:13:52.936Z,12.45
2023-07-22T05:16:19.591Z,13.20
2023-07-22T05:18:46.431Z,11.48
2023-07-22T05:21:13.163Z,12.55
2023-07-22T05:23:39.860Z,11.63
2023-07-22T05:26:06.394Z,11.80
2023-07-22T05:28:32.983Z,15.20
2023-07-22T05:30:59.636Z,14.05
2023-07-22T05:33:26.237Z,12.52
2023-07-22T05:35:52.834Z,11.40
2023-07-22T05:38:19.385Z,11.60
2023-07-22T05:40:46.731Z,12.07
2023-07-22T05:43:13.346Z,11.50
2023-07-22T05:45:39.879Z,11.85
2023-07-22T05:48:07.225Z,10.80
2023-07-22T05:50:33.778Z,11.68
2023-07-22T05:53:00.262Z,11.38
2023-07-22T05:55:27.922Z,12.52
2023-07-22T05:57:54.977Z,16.05
2023-07-22T06:00:21.586Z,12.23
2023-07-22T06:02:49.625Z,11.48
2023-07-22T06:05:16.526Z,12.05
2023-07-22T06:07:43.196Z,11.50
2023-07-22T06:10:10.228Z,11.35
2023-07-22T06:12:36.939Z,12.55
2023-07-22T06:15:03.713Z,12.02
2023-07-22T06:17:30.467Z,11.93
2023-07-22T06:19:57.096Z,11.98
2023-07-22T06:22:23.612Z,12.10
2023-07-22T06:24:50.188Z,12.52
2023-07-22T06:27:16.773Z,12.82
2023-07-22T06:29:43.372Z,14.48
2023-07-22T06:32:09.991Z,11.98
2023-07-22T06:34:36.786Z,13.65
2023-07-22T06:37:04.048Z,12.63
2023-07-22T06:39:30.570Z,13.20
2023-07-22T06:41:57.053Z,14.32
2023-07-22T06:44:23.573Z,13.98
2023-07-22T06:46:50.217Z,12.70
2023-07-22T06:49:16.757Z,13.43
2023-07-22T06:51:43.365Z,14.77
2023-07-22T06:54:09.916Z,13.13
2023-07-22T06:56:36.473Z,14.05
2023-07-22T06:59:03.074Z,13.45
2023-07-22T07:01:29.678Z,14.93
2023-07-22T07:03:56.306Z,14.63
2023-07-22T07:06:22.868Z,15.00
2023-07-22T07:08:50.093Z,13.88
2023-07-22T07:11:16.640Z,15.02
2023-07-22T07:13:43.193Z,14.25
2023-07-22T07:16:27.424Z,13.88
2023-07-22T07:18:55.637Z,14.23
2023-07-22T07:21:23.055Z,14.70
2023-07-22T07:23:50.066Z,13.77
2023-07-22T07:26:16.897Z,13.07
2023-07-22T07:28:43.499Z,12.82
2023-07-22T07:31:10.064Z,13.02
2023-07-22T07:33:36.619Z,13.88
2023-07-22T07:36:04.285Z,12.25
2023-07-22T07:38:31.103Z,11.88
2023-07-22T07:41:00.587Z,13.15
2023-07-22T07:43:27.501Z,13.65
2023-07-22T07:46:19.711Z,14.52
2023-07-22T07:48:47.501Z,14.10
2023-07-22T07:51:18.157Z,13.40
2023-07-22T07:53:45.790Z,13.75
2023-07-22T07:56:13.064Z,14.52
2023-07-22T07:58:39.998Z,14.18
2023-07-22T08:01:07.006Z,12.88
2023-07-22T08:03:35.222Z,12.98
2023-07-22T08:06:02.592Z,12.75
2023-07-22T08:08:29.415Z,15.98
2023-07-22T08:11:02.814Z,14.88
2023-07-22T08:13:31.956Z,13.65
2023-07-22T08:16:04.264Z,13.73
2023-07-22T08:18:31.539Z,13.80
2023-07-22T08:20:58.749Z,14.13
2023-07-22T08:23:25.410Z,14.73
2023-07-22T08:25:51.989Z,13.55
2023-07-22T08:28:18.498Z,13.85
2023-07-22T08:30:45.960Z,13.23
2023-07-22T08:33:13.029Z,14.50
2023-07-22T08:35:40.634Z,13.77
2023-07-22T08:38:08.044Z,14.20
2023-07-22T08:40:36.068Z,14.52
2023-07-22T08:43:07.401Z,13.68
2023-07-22T08:45:38.096Z,13.95
2023-07-22T08:50:41.331Z,14.82
2023-07-22T08:53:07.902Z,13.40
2023-07-22T08:55:35.548Z,14.25
2023-07-22T08:58:02.565Z,12.77
2023-07-22T09:00:29.413Z,13.35
2023-07-22T09:02:56.233Z,12.85
2023-07-22T09:05:23.236Z,13.90
2023-07-22T09:07:50.175Z,13.15
2023-07-22T09:10:17.323Z,14.80
2023-07-22T09:12:43.941Z,14.20
2023-07-22T09:15:11.936Z,14.05
2023-07-22T09:17:39.954Z,12.15
2023-07-22T09:20:07.289Z,12.63
2023-07-22T09:22:34.809Z,12.23
2023-07-22T09:25:14.892Z,13.20
2023-07-22T09:27:41.557Z,12.85
2023-07-22T09:30:24.441Z,12.63
2023-07-22T09:32:51.966Z,11.88
2023-07-22T09:35:19.591Z,12.55
2023-07-22T09:37:46.408Z,11.38
2023-07-22T09:40:27.039Z,10.95
2023-07-22T09:42:55.319Z,10.18
2023-07-22T09:45:26.574Z,10.25
2023-07-22T09:47:55.837Z,11.80
2023-07-22T09:50:24.161Z,11.90
2023-07-22T09:53:00.510Z,10.93
2023-07-22T09:55:31.863Z,10.30
2023-07-22T09:58:04.017Z,10.48
2023-07-22T10:00:32.571Z,10.65
2023-07-22T10:03:00.550Z,11.55
2023-07-22T10:05:28.259Z,12.07
2023-07-22T10:07:56.667Z,10.93
2023-07-22T10:10:36.884Z,10.38
2023-07-22T10:13:04.220Z,11.68
2023-07-22T10:15:34.302Z,10.70
2023-07-22T10:18:01.747Z,10.65
2023-07-22T10:20:29.717Z,11.13
2023-07-22T10:22:56.475Z,12.38
2023-07-22T10:25:23.799Z,10.63
2023-07-22T10:27:52.395Z,10.23
2023-07-22T10:30:19.090Z,9.65
2023-07-22T10:32:55.437Z,9.82
2023-07-22T10:35:31.239Z,10.60
2023-07-22T10:38:14.457Z,9.35
2023-07-22T10:40:53.800Z,10.75
2023-07-22T10:43:40.836Z,10.82
2023-07-22T10:46:10.735Z,10.20
2023-07-22T10:48:38.989Z,10.30
2023-07-22T10:51:13.125Z,10.35
2023-07-22T10:53:48.079Z,10.80
2023-07-22T10:56:20.167Z,9.95
2023-07-22T10:58:46.681Z,10.07
2023-07-22T11:01:31.552Z,10.07
2023-07-22T11:04:07.511Z,10.25
2023-07-22T11:06:34.945Z,10.63
2023-07-22T11:09:01.591Z,9.57
2023-07-22T11:11:40.369Z,8.88
2023-07-22T11:14:18.546Z,8.93
2023-07-22T11:16:46.768Z,8.90
2023-07-22T11:19:18.227Z,8.48
2023-07-22T11:21:49.680Z,8.50
2023-07-22T11:24:16.691Z,8.52
2023-07-22T11:26:44.949Z,8.40
2023-07-22T11:29:13.893Z,8.00
2023-07-22T11:31:51.174Z,7.60
2023-07-22T11:34:19.937Z,8.30
2023-07-22T11:36:48.111Z,8.35
2023-07-22T11:39:20.122Z,7.68
2023-07-22T11:41:48.611Z,7.47
2023-07-22T11:44:18.504Z,8.25
2023-07-22T11:46:51.760Z,7.85
2023-07-22T11:49:32.775Z,7.97
2023-07-22T11:52:01.771Z,8.15
2023-07-22T11:54:29.084Z,7.65
2023-07-22T11:56:56.682Z,8.18
2023-07-22T11:59:38.188Z,8.27
2023-07-22T12:02:08.278Z,7.57
2023-07-22T12:04:38.131Z,7.70
2023-07-22T12:07:07.521Z,6.68
2023-07-22T12:09:34.094Z,7.35
2023-07-22T12:12:01.448Z,7.47
2023-07-22T12:14:38.203Z,7.55
2023-07-22T12:17:10.412Z,7.90
2023-07-22T12:19:37.043Z,7.43
2023-07-22T12:22:03.720Z,7.60
2023-07-22T12:24:31.005Z,7.38
2023-07-22T12:26:57.638Z,7.78
2023-07-22T12:29:26.919Z,7.82
2023-07-22T12:31:53.542Z,8.05
2023-07-22T12:34:20.127Z,7.65
2023-07-22T12:36:46.628Z,7.10
2023-07-22T12:39:13.244Z,7.22
2023-07-22T12:41:39.833Z,8.40
2023-07-22T12:44:06.571Z,7.93
2023-07-22T12:46:33.166Z,8.02
2023-07-22T12:48:59.653Z,7.13
2023-07-22T12:51:26.497Z,7.55
2023-07-22T12:53:53.245Z,7.22
2023-07-22T12:56:19.826Z,7.50
2023-07-22T12:58:46.356Z,9.68
2023-07-22T13:01:14.637Z,7.40
2023-07-22T13:03:41.221Z,7.40
2023-07-22T13:06:07.808Z,7.90
2023-07-22T13:08:34.321Z,7.25
2023-07-22T13:11:00.817Z,7.43
2023-07-22T13:13:27.387Z,7.22
2023-07-22T13:15:53.920Z,7.40
2023-07-22T13:18:21.208Z,7.82
2023-07-22T13:20:47.807Z,6.85
2023-07-22T13:23:14.357Z,7.75
2023-07-22T13:25:40.802Z,6.72
2023-07-22T13:28:07.573Z,7.22
2023-07-22T13:30:34.123Z,7.05
2023-07-22T13:33:00.738Z,7.35
2023-07-22T13:35:27.281Z,7.28
2023-07-22T13:37:53.789Z,7.75
2023-07-22T13:40:20.318Z,8.00
2023-07-22T13:42:46.801Z,7.20
2023-07-22T13:45:13.402Z,7.30
2023-07-22T13:47:39.984Z,6.80
2023-07-22T13:50:06.793Z,7.85
2023-07-22T13:52:33.336Z,7.43
2023-07-22T13:54:59.830Z,8.02
2023-07-22T13:57:26.400Z,7.78
2023-07-22T13:59:53.663Z,7.60
2023-07-22T14:02:20.350Z,7.75
2023-07-22T14:04:46.901Z,7.10
2023-07-22T14:07:13.465Z,6.95
2023-07-22T14:09:41.099Z,7.05
2023-07-22T14:12:07.921Z,6.95
2023-07-22T14:14:34.511Z,7.35
2023-07-22T14:17:01.073Z,7.72
2023-07-22T14:19:27.779Z,7.70
2023-07-22T14:21:54.337Z,8.40
2023-07-22T14:24:20.973Z,7.50
2023-07-22T14:26:48.569Z,7.03
2023-07-22T14:29:15.443Z,7.45
2023-07-22T14:31:44.124Z,8.20
2023-07-22T14:34:10.824Z,7.85
2023-07-22T14:36:37.408Z,7.50
2023-07-22T14:39:04.092Z,7.97
2023-07-22T14:41:31.799Z,7.32
2023-07-22T14:43:58.602Z,8.15
2023-07-22T14:46:25.593Z,7.57
2023-07-22T14:48:52.142Z,7.30
2023-07-22T14:51:18.776Z,8.20
2023-07-22T14:53:45.374Z,8.25
2023-07-22T14:56:11.996Z,7.97
2023-07-22T14:58:38.537Z,8.45
2023-07-22T15:01:05.144Z,8.00
2023-07-22T15:03:31.769Z,8.27
2023-07-22T15:05:58.844Z,8.65
2023-07-22T15:08:25.376Z,17.80
2023-07-22T15:10:51.888Z,8.10
2023-07-22T15:13:18.389Z,8.63
2023-07-22T15:15:44.900Z,7.70
2023-07-22T15:18:11.449Z,9.02
2023-07-22T15:20:38.019Z,8.68
2023-07-22T15:23:04.616Z,8.10
2023-07-22T15:25:31.174Z,9.27
2023-07-22T15:27:57.737Z,8.88
2023-07-22T15:30:24.284Z,8.32
2023-07-22T15:32:52.463Z,7.78
2023-07-22T15:35:19.585Z,8.20
2023-07-22T15:37:47.042Z,7.53
2023-07-22T15:40:14.099Z,7.90
2023-07-22T15:42:40.856Z,8.77
2023-07-22T15:45:09.939Z,8.65
2023-07-22T15:47:36.701Z,9.00
2023-07-22T15:50:03.960Z,10.50
2023-07-22T15:52:30.708Z,10.13
2023-07-22T15:54:57.403Z,9.75
2023-07-22T15:57:23.938Z,8.82
2023-07-22T15:59:50.478Z,8.10
2023-07-22T16:02:17.190Z,9.05
2023-07-22T16:04:43.801Z,7.65
2023-07-22T16:07:10.375Z,7.90
2023-07-22T16:09:37.016Z,7.93
2023-07-22T16:12:04.427Z,8.40
2023-07-22T16:14:30.964Z,7.90
2023-07-22T16:16:57.573Z,7.97
2023-07-22T16:19:24.906Z,8.18
2023-07-22T16:21:51.457Z,7.97
2023-07-22T16:24:18.061Z,8.00
2023-07-22T16:26:44.601Z,14.82
2023-07-22T16:29:12.646Z,8.73
2023-07-22T16:31:40.732Z,20.83
2023-07-22T16:34:07.404Z,8.98
2023-07-22T16:36:34.080Z,8.18
2023-07-22T16:39:00.578Z,7.50
2023-07-22T16:41:27.276Z,7.82
2023-07-22T16:43:54.052Z,8.18
2023-07-22T16:46:20.599Z,8.00
2023-07-22T16:48:47.157Z,8.23
2023-07-22T16:51:13.754Z,7.90
2023-07-22T16:53:40.504Z,7.43
2023-07-22T16:56:08.913Z,6.53
2023-07-22T16:58:35.415Z,7.40
2023-07-22T17:01:01.983Z,7.43
2023-07-22T17:03:28.633Z,7.13
2023-07-22T17:05:55.357Z,7.20
2023-07-22T17:08:21.932Z,7.28
2023-07-22T17:10:48.446Z,8.52
2023-07-22T17:13:16.585Z,7.45
2023-07-22T17:15:44.573Z,7.20
2023-07-22T17:18:11.117Z,8.38
2023-07-22T17:20:37.732Z,7.55
2023-07-22T17:23:04.271Z,8.32
2023-07-22T17:25:30.809Z,7.72
2023-07-22T17:27:57.361Z,8.27
2023-07-22T17:30:24.126Z,8.70
2023-07-22T17:32:52.642Z,8.50
2023-07-22T17:35:19.588Z,8.80
2023-07-22T17:37:46.182Z,9.15
2023-07-22T17:40:13.023Z,8.32
2023-07-22T17:42:39.544Z,8.90
2023-07-22T17:45:06.753Z,8.70
2023-07-22T17:47:33.321Z,8.15
2023-07-22T17:49:59.869Z,8.95
2023-07-22T17:52:26.466Z,9.70
2023-07-22T17:54:53.055Z,9.52
2023-07-22T17:57:19.690Z,8.30
2023-07-22T17:59:47.465Z,9.48
2023-07-22T18:02:15.023Z,9.40
2023-07-22T18:04:41.662Z,9.88
2023-07-22T18:07:08.179Z,9.18
2023-07-22T18:09:34.769Z,8.57
2023-07-22T18:12:01.848Z,7.93
2023-07-22T18:14:28.429Z,9.25
2023-07-22T18:16:55.119Z,8.65
2023-07-22T18:19:21.705Z,9.45
2023-07-22T18:21:48.328Z,9.75
2023-07-22T18:24:15.046Z,9.75
2023-07-22T18:26:41.651Z,9.65
2023-07-22T18:29:08.149Z,8.68
2023-07-22T18:31:34.725Z,8.85
2023-07-22T18:34:02.368Z,10.80
2023-07-22T18:36:29.152Z,9.32
2023-07-22T18:38:55.821Z,9.00
2023-07-22T18:41:23.312Z,9.98
2023-07-22T18:43:50.190Z,9.02
2023-07-22T18:46:17.935Z,9.50
2023-07-22T18:48:44.700Z,8.75
2023-07-22T18:51:11.451Z,9.00
2023-07-22T18:53:38.088Z,9.68
2023-07-22T18:56:04.789Z,8.07
2023-07-22T18:58:31.606Z,9.55
2023-07-22T19:00:58.293Z,9.10
2023-07-22T19:03:25.400Z,10.38
2023-07-22T19:05:52.718Z,9.68
2023-07-22T19:08:27.099Z,9.43
2023-07-22T19:10:54.401Z,9.50
2023-07-22T19:13:20.951Z,9.02
2023-07-22T19:15:51.696Z,9.25
2023-07-22T19:21:05.122Z,8.75
2023-07-22T19:23:31.756Z,8.88
2023-07-22T19:25:58.534Z,8.68
2023-07-22T19:28:25.610Z,9.02
2023-07-22T19:30:53.801Z,9.07
2023-07-22T19:33:20.466Z,9.35
2023-07-22T19:35:47.072Z,8.75
2023-07-22T19:38:14.030Z,9.70
2023-07-22T19:40:40.594Z,9.30
2023-07-22T19:43:07.178Z,9.18
2023-07-22T19:45:34.134Z,9.10
2023-07-22T19:48:01.049Z,8.77
2023-07-22T19:50:27.755Z,8.60
2023-07-22T19:52:54.283Z,8.55
2023-07-22T19:55:20.882Z,8.68
2023-07-22T19:57:47.375Z,8.77
2023-07-22T20:00:14.931Z,8.35
2023-07-22T20:02:41.658Z,8.20
2023-07-22T20:05:08.680Z,8.75
2023-07-22T20:07:36.200Z,8.52
2023-07-22T20:10:02.859Z,8.65
2023-07-22T20:12:31.874Z,7.80
2023-07-22T20:14:58.543Z,8.80
2023-07-22T20:17:25.236Z,9.38
2023-07-22T20:19:51.870Z,8.48
2023-07-22T20:22:18.444Z,8.25
2023-07-22T20:24:45.523Z,8.50
2023-07-22T20:27:12.137Z,8.40
2023-07-22T20:29:38.792Z,8.75
2023-07-22T20:32:12.358Z,8.15
2023-07-22T20:34:45.974Z,8.13
2023-07-22T20:37:12.564Z,8.07
2023-07-22T20:39:39.129Z,7.00
2023-07-22T20:42:06.190Z,8.32
2023-07-22T20:44:32.736Z,8.27
2023-07-22T20:47:04.588Z,8.20
2023-07-22T20:49:31.315Z,8.50
2023-07-22T20:51:57.920Z,8.88
2023-07-22T20:54:24.455Z,7.85
2023-07-22T20:56:51.006Z,8.43
2023-07-22T20:59:17.534Z,7.82
2023-07-22T21:01:44.261Z,7.50
2023-07-22T21:04:11.056Z,7.90
2023-07-22T21:06:38.296Z,7.88
2023-07-22T21:09:05.210Z,9.20
2023-07-22T21:11:31.773Z,8.30
2023-07-22T21:13:58.344Z,8.20
2023-07-22T21:16:25.187Z,8.75
2023-07-22T21:18:51.787Z,8.25
2023-07-22T21:21:18.331Z,8.50
2023-07-22T21:23:44.870Z,8.60
2023-07-22T21:26:12.338Z,8.15
2023-07-22T21:28:39.211Z,8.07
2023-07-22T21:31:05.844Z,8.45
2023-07-22T21:33:32.551Z,8.57
2023-07-22T21:35:59.096Z,8.30
2023-07-22T21:38:25.828Z,8.35
2023-07-22T21:40:53.663Z,8.82
2023-07-22T21:43:21.000Z,8.18
2023-07-22T21:45:47.743Z,9.50
2023-07-22T21:48:14.376Z,8.65
2023-07-22T21:50:40.994Z,8.90
2023-07-22T21:53:08.397Z,8.55
2023-07-22T21:55:35.308Z,9.02
2023-07-22T21:58:02.373Z,8.68
2023-07-22T22:00:29.771Z,8.13
2023-07-22T22:02:56.808Z,8.05
2023-07-22T22:05:23.630Z,9.05
2023-07-22T22:07:50.962Z,8.30
2023-07-22T22:10:18.022Z,7.97
2023-07-22T22:12:44.623Z,8.65
2023-07-22T22:15:11.325Z,8.65
2023-07-22T22:17:54.397Z,8.48
2023-07-22T22:20:26.176Z,9.23
2023-07-22T22:22:52.723Z,9.48
2023-07-22T22:25:19.212Z,9.15
2023-07-22T22:27:45.748Z,8.65
2023-07-22T22:30:12.388Z,9.05
2023-07-22T22:32:39.054Z,8.45
2023-07-22T22:35:06.304Z,8.73
2023-07-22T22:37:32.950Z,9.18
2023-07-22T22:39:59.622Z,11.90
2023-07-22T22:42:26.265Z,11.32
2023-07-22T22:44:52.794Z,10.25
2023-07-22T22:47:19.364Z,9.43
2023-07-22T22:49:48.161Z,9.35
2023-07-22T22:52:14.650Z,9.93
2023-07-22T22:54:41.264Z,9.52
2023-07-22T22:57:07.966Z,9.30
2023-07-22T22:59:34.548Z,9.75
2023-07-22T23:02:01.225Z,9.70
2023-07-22T23:04:27.819Z,9.20
2023-07-22T23:06:54.398Z,10.38
2023-07-22T23:09:20.910Z,9.65
2023-07-22T23:11:47.422Z,9.50
2023-07-22T23:14:14.311Z,10.07
2023-07-22T23:16:40.861Z,10.23
2023-07-22T23:19:07.428Z,9.88
2023-07-22T23:21:33.934Z,10.30
2023-07-22T23:24:00.763Z,10.35
2023-07-22T23:26:30.249Z,10.00
2023-07-22T23:28:56.801Z,9.68
2023-07-22T23:31:23.559Z,11.70
2023-07-22T23:33:50.086Z,10.60
2023-07-22T23:36:16.599Z,9.88
2023-07-22T23:38:43.120Z,10.05
2023-07-22T23:41:09.765Z,10.23
2023-07-22T23:43:37.037Z,10.93
2023-07-22T23:46:06.312Z,10.10
2023-07-22T23:48:32.913Z,10.00
2023-07-22T23:50:59.481Z,11.02
2023-07-22T23:53:25.978Z,10.02
2023-07-22T23:55:52.545Z,11.40
2023-07-22T23:58:19.388Z,9.82
