createdAt,value
2023-01-10T00:01:06.863Z,96.71
2023-01-10T00:04:10.095Z,96.18
2023-01-10T00:07:12.944Z,96.41
2023-01-10T00:10:15.796Z,96.27
2023-01-10T00:13:24.804Z,96.59
2023-01-10T00:16:27.286Z,96.91
2023-01-10T00:19:30.077Z,96.78
2023-01-10T00:22:32.773Z,96.47
2023-01-10T00:25:36.401Z,96.71
2023-01-10T00:28:39.588Z,96.45
2023-01-10T00:31:42.367Z,96.49
2023-01-10T00:34:45.688Z,96.27
2023-01-10T00:37:48.724Z,96.20
2023-01-10T00:40:51.271Z,96.22
2023-01-10T00:43:59.843Z,96.66
2023-01-10T00:47:02.366Z,96.49
2023-01-10T00:50:12.124Z,96.97
2023-01-10T00:53:14.691Z,97.07
2023-01-10T00:56:17.514Z,96.93
2023-01-10T00:59:20.444Z,96.89
2023-01-10T01:02:23.237Z,96.90
2023-01-10T01:05:27.260Z,96.79
2023-01-10T01:08:30.090Z,96.70
2023-01-10T01:11:32.670Z,96.83
2023-01-10T01:14:35.407Z,96.58
2023-01-10T01:17:37.928Z,96.62
2023-01-10T01:20:41.751Z,96.53
2023-01-10T01:23:44.509Z,96.29
2023-01-10T01:26:47.069Z,96.72
2023-01-10T01:29:49.793Z,96.40
2023-01-10T01:32:53.649Z,96.44
2023-01-10T01:35:56.746Z,96.49
2023-01-10T01:38:59.763Z,96.07
2023-01-10T01:42:02.593Z,96.24
2023-01-10T01:45:08.536Z,96.13
2023-01-10T01:48:22.974Z,96.51
2023-01-10T01:51:30.887Z,96.17
2023-01-10T01:54:34.673Z,96.33
2023-01-10T01:57:38.216Z,96.29
2023-01-10T02:00:41.759Z,96.16
2023-01-10T02:03:48.744Z,96.50
2023-01-10T02:06:53.738Z,96.28
2023-01-10T02:10:01.934Z,96.05
2023-01-10T02:13:07.470Z,95.75
2023-01-10T02:16:10.446Z,95.73
2023-01-10T02:19:43.374Z,95.81
2023-01-10T02:23:14.124Z,96.08
2023-01-10T02:27:03.484Z,96.13
2023-01-10T02:30:35.342Z,96.01
2023-01-10T02:33:44.028Z,95.90
2023-01-10T02:37:08.699Z,95.99
2023-01-10T02:40:22.158Z,96.06
2023-01-10T02:43:31.792Z,95.97
2023-01-10T02:46:37.279Z,96.06
2023-01-10T02:49:50.900Z,96.19
2023-01-10T02:52:53.871Z,95.93
2023-01-10T02:56:13.154Z,96.41
2023-01-10T02:59:38.396Z,96.30
2023-01-10T03:02:58.437Z,96.06
2023-01-10T03:06:16.496Z,95.70
2023-01-10T03:09:34.301Z,96.13
2023-01-10T03:12:40.270Z,96.35
2023-01-10T03:15:45.000Z,95.93
2023-01-10T03:19:08.652Z,95.83
2023-01-10T03:22:12.760Z,95.71
2023-01-10T03:25:17.481Z,96.13
2023-01-10T03:28:29.900Z,95.93
2023-01-10T03:31:45.019Z,96.23
2023-01-10T03:34:48.080Z,96.09
2023-01-10T03:37:57.240Z,96.06
2023-01-10T03:41:13.434Z,96.24
2023-01-10T03:44:44.651Z,96.11
2023-01-10T03:47:52.002Z,96.16
2023-01-10T03:50:55.891Z,95.97
2023-01-10T03:54:02.805Z,96.04
2023-01-10T03:57:06.138Z,96.02
2023-01-10T04:00:10.599Z,95.90
2023-01-10T04:03:13.613Z,96.40
2023-01-10T04:06:17.863Z,96.53
2023-01-10T04:09:21.169Z,96.56
2023-01-10T04:12:24.649Z,96.58
2023-01-10T04:15:27.387Z,96.37
2023-01-10T04:18:30.375Z,96.41
2023-01-10T04:21:32.823Z,96.43
2023-01-10T04:24:36.033Z,96.46
2023-01-10T04:27:38.427Z,96.29
2023-01-10T04:30:42.270Z,95.97
2023-01-10T04:33:45.152Z,96.33
2023-01-10T04:36:50.536Z,96.60
2023-01-10T04:39:53.443Z,96.41
2023-01-10T04:42:56.188Z,96.65
2023-01-10T04:45:59.017Z,96.76
2023-01-10T04:49:02.302Z,96.80
2023-01-10T04:52:04.840Z,96.77
2023-01-10T04:55:07.918Z,96.71
2023-01-10T04:58:10.495Z,96.48
2023-01-10T05:01:16.125Z,96.35
2023-01-10T05:04:20.779Z,96.49
2023-01-10T05:07:23.622Z,96.67
2023-01-10T05:10:26.507Z,96.94
2023-01-10T05:13:29.395Z,96.96
2023-01-10T05:16:32.049Z,96.98
2023-01-10T05:19:34.837Z,97.18
2023-01-10T05:22:37.221Z,97.05
2023-01-10T05:25:40.274Z,96.93
2023-01-10T05:28:43.449Z,96.95
2023-01-10T05:31:46.311Z,96.58
2023-01-10T05:34:49.146Z,96.79
2023-01-10T05:37:52.056Z,96.99
2023-01-10T05:40:57.520Z,97.00
2023-01-10T05:44:01.541Z,96.82
2023-01-10T05:47:04.160Z,96.78
2023-01-10T05:50:07.703Z,97.02
2023-01-10T05:53:10.411Z,96.59
2023-01-10T05:56:13.154Z,96.89
2023-01-10T05:59:27.530Z,96.90
2023-01-10T06:02:30.779Z,96.49
2023-01-10T06:05:33.492Z,96.28
2023-01-10T06:08:37.302Z,96.66
2023-01-10T06:11:40.582Z,96.50
2023-01-10T06:14:43.520Z,96.17
2023-01-10T06:17:46.107Z,96.50
2023-01-10T06:20:50.231Z,96.39
2023-01-10T06:23:52.688Z,96.94
2023-01-10T06:26:55.307Z,97.08
2023-01-10T06:29:59.649Z,97.13
2023-01-10T06:33:03.184Z,96.75
2023-01-10T06:36:05.937Z,96.90
2023-01-10T06:39:08.455Z,96.90
2023-01-10T06:42:11.369Z,97.00
2023-01-10T06:45:13.841Z,96.88
2023-01-10T06:48:16.864Z,97.12
2023-01-10T06:51:20.421Z,96.77
2023-01-10T06:54:23.271Z,96.41
2023-01-10T06:57:25.752Z,96.50
2023-01-10T07:00:30.028Z,96.47
2023-01-10T07:03:32.768Z,96.39
2023-01-10T07:06:39.522Z,96.81
2023-01-10T07:09:42.092Z,97.13
2023-01-10T07:12:45.155Z,96.93
2023-01-10T07:15:48.496Z,97.03
2023-01-10T07:18:51.280Z,96.82
2023-01-10T07:21:53.706Z,97.03
2023-01-10T07:24:56.533Z,97.16
2023-01-10T07:27:59.051Z,97.19
2023-01-10T07:31:03.434Z,97.12
2023-01-10T07:34:06.164Z,97.32
2023-01-10T07:37:09.032Z,97.56
2023-01-10T07:40:11.965Z,97.28
2023-01-10T07:43:15.343Z,97.83
2023-01-10T07:46:17.893Z,97.54
2023-01-10T07:49:20.525Z,97.49
2023-01-10T07:52:23.472Z,97.11
2023-01-10T07:55:26.192Z,97.23
2023-01-10T07:58:29.812Z,96.82
2023-01-10T08:01:33.118Z,97.47
2023-01-10T08:04:36.503Z,97.51
2023-01-10T08:07:39.196Z,97.42
2023-01-10T08:10:41.930Z,97.76
2023-01-10T08:13:45.050Z,97.70
2023-01-10T08:16:47.588Z,97.93
2023-01-10T08:19:50.157Z,97.56
2023-01-10T08:22:52.820Z,97.33
2023-01-10T08:25:58.910Z,97.38
2023-01-10T08:29:01.545Z,97.73
2023-01-10T08:32:04.126Z,97.39
2023-01-10T08:35:07.191Z,97.60
2023-01-10T08:38:10.807Z,97.85
2023-01-10T08:41:13.840Z,97.72
2023-01-10T08:44:16.718Z,97.91
2023-01-10T08:47:19.134Z,97.55
2023-01-10T08:50:22.781Z,97.47
2023-01-10T08:53:31.424Z,97.22
2023-01-10T08:56:36.865Z,97.11
2023-01-10T08:59:39.498Z,96.95
2023-01-10T09:02:43.069Z,96.74
2023-01-10T09:05:45.622Z,96.32
2023-01-10T09:08:48.188Z,96.27
2023-01-10T09:11:50.704Z,96.23
2023-01-10T09:14:54.039Z,96.09
2023-01-10T09:17:58.401Z,95.78
2023-01-10T09:21:01.255Z,95.96
2023-01-10T09:24:04.190Z,95.77
2023-01-10T09:27:07.017Z,96.02
2023-01-10T09:30:10.260Z,95.79
2023-01-10T09:33:13.758Z,95.89
2023-01-10T09:36:16.466Z,95.80
2023-01-10T09:39:19.201Z,95.82
2023-01-10T09:42:42.792Z,95.63
2023-01-10T09:45:56.605Z,95.88
2023-01-10T09:49:17.757Z,95.86
2023-01-10T09:52:25.082Z,95.48
2023-01-10T09:55:33.810Z,95.90
2023-01-10T09:58:38.771Z,95.80
2023-01-10T10:01:41.428Z,95.80
2023-01-10T10:04:49.756Z,95.56
2023-01-10T10:07:58.693Z,95.55
2023-01-10T10:11:28.423Z,95.43
2023-01-10T10:14:56.004Z,95.44
2023-01-10T10:18:14.048Z,94.96
2023-01-10T10:21:28.589Z,95.22
2023-01-10T10:25:04.754Z,94.57
2023-01-10T10:28:13.260Z,94.60
2023-01-10T10:31:27.806Z,94.20
2023-01-10T10:34:37.442Z,93.67
2023-01-10T10:37:45.931Z,93.41
2023-01-10T10:40:50.327Z,93.21
2023-01-10T10:43:54.745Z,92.50
2023-01-10T10:46:59.657Z,92.60
2023-01-10T10:50:18.686Z,91.04
2023-01-10T10:53:21.585Z,90.88
2023-01-10T10:56:26.728Z,90.56
2023-01-10T10:59:29.318Z,90.39
2023-01-10T11:02:39.389Z,90.72
2023-01-10T11:05:45.530Z,90.45
2023-01-10T11:08:52.890Z,90.94
2023-01-10T11:11:56.915Z,90.44
2023-01-10T11:15:00.155Z,89.76
2023-01-10T11:18:14.504Z,89.99
2023-01-10T11:21:20.371Z,89.26
2023-01-10T11:24:34.014Z,89.70
2023-01-10T11:27:51.571Z,90.67
2023-01-10T11:30:55.621Z,89.74
2023-01-10T11:33:59.298Z,90.13
2023-01-10T11:37:18.590Z,89.50
2023-01-10T11:40:45.776Z,89.37
2023-01-10T11:43:48.187Z,89.96
2023-01-10T11:46:54.694Z,89.93
2023-01-10T11:50:00.169Z,89.09
2023-01-10T11:53:05.016Z,89.01
2023-01-10T11:56:11.418Z,88.29
2023-01-10T11:59:17.245Z,88.70
2023-01-10T12:02:26.236Z,88.71
2023-01-10T12:05:29.259Z,89.26
2023-01-10T12:08:36.968Z,89.33
2023-01-10T12:11:39.707Z,90.05
2023-01-10T12:14:42.190Z,89.15
2023-01-10T12:17:44.666Z,89.52
2023-01-10T12:20:52.665Z,89.16
2023-01-10T12:23:58.743Z,90.05
2023-01-10T12:27:04.004Z,88.83
2023-01-10T12:30:50.299Z,88.31
2023-01-10T12:34:07.845Z,88.90
2023-01-10T12:37:22.493Z,88.98
2023-01-10T12:40:34.311Z,88.39
2023-01-10T12:44:00.288Z,87.76
2023-01-10T12:47:25.627Z,87.87
2023-01-10T12:50:37.258Z,87.33
2023-01-10T12:53:55.737Z,87.04
2023-01-10T12:57:14.448Z,86.84
2023-01-10T13:00:24.487Z,86.47
2023-01-10T13:03:33.573Z,86.30
2023-01-10T13:06:40.024Z,86.59
2023-01-10T13:09:44.304Z,86.73
2023-01-10T13:12:55.207Z,86.42
2023-01-10T13:16:29.665Z,86.48
2023-01-10T13:19:32.164Z,86.00
2023-01-10T13:22:38.352Z,86.14
2023-01-10T13:25:41.310Z,86.27
2023-01-10T13:28:58.752Z,87.18
2023-01-10T13:32:02.691Z,86.37
2023-01-10T13:35:18.201Z,86.61
2023-01-10T13:38:30.897Z,85.78
2023-01-10T13:42:17.283Z,85.81
2023-01-10T13:45:21.338Z,85.38
2023-01-10T13:48:27.074Z,86.20
2023-01-10T13:51:31.884Z,85.60
2023-01-10T13:54:35.109Z,85.39
2023-01-10T13:57:55.755Z,84.18
2023-01-10T14:01:20.443Z,84.53
2023-01-10T14:04:30.075Z,83.19
2023-01-10T14:07:51.066Z,83.93
2023-01-10T14:11:13.141Z,83.63
2023-01-10T14:14:39.797Z,83.41
2023-01-10T14:17:42.440Z,83.44
2023-01-10T14:20:55.862Z,83.39
2023-01-10T14:23:59.149Z,83.54
2023-01-10T14:27:03.350Z,82.88
2023-01-10T14:30:06.846Z,83.29
2023-01-10T14:33:20.398Z,82.34
2023-01-10T14:36:31.620Z,82.60
2023-01-10T14:39:35.529Z,82.46
2023-01-10T14:42:38.334Z,82.99
2023-01-10T14:45:48.146Z,82.81
2023-01-10T14:48:53.411Z,82.66
2023-01-10T14:52:13.362Z,82.89
2023-01-10T14:55:18.440Z,82.51
2023-01-10T14:58:22.954Z,82.22
2023-01-10T15:01:28.794Z,82.74
2023-01-10T15:04:33.799Z,82.55
2023-01-10T15:07:37.832Z,81.95
2023-01-10T15:10:43.803Z,82.83
2023-01-10T15:13:52.262Z,81.95
2023-01-10T15:17:02.205Z,81.75
2023-01-10T15:20:05.841Z,82.08
2023-01-10T15:23:14.595Z,81.78
2023-01-10T15:26:35.440Z,81.23
2023-01-10T15:29:44.610Z,81.89
2023-01-10T15:32:50.289Z,81.36
2023-01-10T15:35:53.713Z,81.65
2023-01-10T15:38:56.531Z,81.25
2023-01-10T15:42:03.810Z,81.45
2023-01-10T15:45:31.143Z,81.25
2023-01-10T15:48:36.105Z,82.07
2023-01-10T15:51:39.578Z,81.24
2023-01-10T15:54:44.436Z,81.51
2023-01-10T15:57:51.723Z,81.06
2023-01-10T16:00:56.502Z,81.66
2023-01-10T16:04:02.817Z,81.70
2023-01-10T16:07:09.006Z,81.62
2023-01-10T16:10:28.038Z,82.22
2023-01-10T16:13:33.115Z,82.47
2023-01-10T16:16:35.994Z,81.53
2023-01-10T16:19:58.470Z,81.73
2023-01-10T16:23:02.338Z,82.08
2023-01-10T16:26:06.848Z,82.06
2023-01-10T16:29:11.806Z,82.28
2023-01-10T16:32:14.872Z,81.34
2023-01-10T16:35:18.571Z,82.14
2023-01-10T16:38:22.415Z,82.29
2023-01-10T16:41:43.842Z,82.09
2023-01-10T16:44:46.377Z,81.33
2023-01-10T16:47:48.941Z,81.87
2023-01-10T16:50:51.913Z,81.15
2023-01-10T16:53:55.224Z,82.34
2023-01-10T16:56:57.839Z,81.89
2023-01-10T17:00:00.490Z,81.56
2023-01-10T17:03:06.936Z,82.07
2023-01-10T17:06:12.615Z,81.38
2023-01-10T17:09:33.167Z,81.08
2023-01-10T17:12:38.329Z,80.40
2023-01-10T17:15:40.815Z,80.38
2023-01-10T17:18:43.700Z,80.15
2023-01-10T17:21:46.944Z,80.17
2023-01-10T17:24:49.757Z,79.48
2023-01-10T17:27:52.422Z,79.21
2023-01-10T17:30:55.677Z,79.22
2023-01-10T17:33:58.336Z,78.51
2023-01-10T17:37:01.142Z,79.04
2023-01-10T17:40:05.569Z,79.38
2023-01-10T17:43:09.178Z,78.31
2023-01-10T17:46:12.699Z,78.38
2023-01-10T17:49:15.385Z,78.94
2023-01-10T17:52:18.400Z,78.43
2023-01-10T17:55:20.944Z,78.98
2023-01-10T17:58:23.529Z,79.59
2023-01-10T18:01:26.550Z,79.00
2023-01-10T18:04:30.005Z,79.68
2023-01-10T18:07:33.005Z,80.11
2023-01-10T18:10:35.541Z,80.50
2023-01-10T18:13:38.296Z,80.35
2023-01-10T18:16:40.806Z,80.37
2023-01-10T18:19:44.582Z,80.48
2023-01-10T18:23:05.671Z,80.68
2023-01-10T18:26:10.798Z,79.82
2023-01-10T18:29:13.740Z,80.27
2023-01-10T18:32:16.799Z,79.38
2023-01-10T18:35:19.735Z,80.39
2023-01-10T18:38:23.034Z,80.54
2023-01-10T18:41:25.799Z,80.82
2023-01-10T18:44:28.748Z,81.04
2023-01-10T18:47:31.642Z,81.18
2023-01-10T18:50:34.498Z,80.93
2023-01-10T18:53:37.183Z,81.23
2023-01-10T18:56:39.843Z,81.33
2023-01-10T18:59:42.611Z,81.71
2023-01-10T19:02:46.280Z,81.60
2023-01-10T19:05:49.812Z,81.29
2023-01-10T19:08:52.983Z,81.30
2023-01-10T19:11:56.127Z,81.56
2023-01-10T19:15:00.717Z,81.32
2023-01-10T19:18:03.666Z,81.33
2023-01-10T19:21:07.653Z,80.86
2023-01-10T19:24:21.819Z,80.93
2023-01-10T19:27:24.748Z,81.24
2023-01-10T19:30:28.273Z,81.10
2023-01-10T19:33:33.023Z,81.08
2023-01-10T19:36:35.694Z,81.42
2023-01-10T19:39:38.371Z,80.73
2023-01-10T19:42:41.293Z,81.03
2023-01-10T19:45:43.999Z,80.58
2023-01-10T19:48:46.856Z,81.21
2023-01-10T19:51:56.221Z,80.71
2023-01-10T19:54:58.903Z,80.57
2023-01-10T19:58:02.307Z,80.48
2023-01-10T20:01:20.600Z,80.03
2023-01-10T20:04:23.570Z,80.14
2023-01-10T20:07:26.588Z,79.63
2023-01-10T20:10:29.544Z,79.61
2023-01-10T20:13:37.565Z,80.18
2023-01-10T20:16:40.270Z,79.92
2023-01-10T20:19:42.961Z,79.73
2023-01-10T20:22:45.731Z,79.77
2023-01-10T20:26:22.234Z,79.71
2023-01-10T20:29:25.117Z,79.58
2023-01-10T20:32:28.401Z,79.14
2023-01-10T20:35:31.221Z,79.16
2023-01-10T20:38:35.550Z,79.46
2023-01-10T20:41:38.821Z,78.58
2023-01-10T20:44:41.288Z,78.84
2023-01-10T20:47:43.974Z,78.85
2023-01-10T20:50:47.106Z,78.58
2023-01-10T20:53:51.233Z,78.91
2023-01-10T20:56:53.659Z,79.63
2023-01-10T20:59:56.259Z,79.62
2023-01-10T21:02:58.925Z,79.67
2023-01-10T21:06:02.130Z,80.06
2023-01-10T21:09:05.882Z,79.61
2023-01-10T21:12:22.203Z,79.66
2023-01-10T21:15:25.556Z,80.14
2023-01-10T21:18:34.589Z,80.10
2023-01-10T21:21:38.342Z,79.98
2023-01-10T21:24:42.953Z,80.79
2023-01-10T21:27:45.464Z,81.48
2023-01-10T21:30:48.096Z,81.29
2023-01-10T21:33:50.716Z,81.51
2023-01-10T21:36:54.446Z,80.60
2023-01-10T21:39:57.186Z,79.92
2023-01-10T21:43:00.511Z,79.92
2023-01-10T21:46:03.191Z,79.57
2023-01-10T21:49:06.194Z,79.59
2023-01-10T21:52:08.680Z,79.91
2023-01-10T21:55:14.469Z,80.07
2023-01-10T21:58:17.325Z,80.06
2023-01-10T22:01:19.941Z,79.65
2023-01-10T22:04:22.661Z,80.06
2023-01-10T22:07:27.437Z,80.49
2023-01-10T22:10:30.322Z,80.38
2023-01-10T22:13:33.122Z,81.02
2023-01-10T22:16:35.598Z,80.81
2023-01-10T22:19:39.178Z,80.67
2023-01-10T22:22:41.603Z,80.75
2023-01-10T22:25:44.561Z,80.44
2023-01-10T22:28:47.139Z,79.65
2023-01-10T22:31:50.829Z,80.05
2023-01-10T22:34:58.988Z,78.43
2023-01-10T22:38:01.954Z,78.12
2023-01-10T22:41:13.650Z,77.45
2023-01-10T22:44:23.049Z,76.46
2023-01-10T22:47:25.571Z,76.28
2023-01-10T22:50:28.738Z,76.03
2023-01-10T22:53:31.794Z,76.55
2023-01-10T22:56:35.070Z,76.86
2023-01-10T22:59:37.686Z,76.87
2023-01-10T23:02:40.426Z,77.01
2023-01-10T23:05:43.079Z,77.30
2023-01-10T23:08:46.607Z,76.85
2023-01-10T23:11:49.184Z,77.87
2023-01-10T23:14:52.404Z,78.27
2023-01-10T23:17:54.794Z,78.56
2023-01-10T23:20:57.800Z,78.96
2023-01-10T23:24:00.379Z,79.12
2023-01-10T23:27:03.037Z,78.93
2023-01-10T23:30:07.793Z,78.76
2023-01-10T23:33:10.533Z,79.13
2023-01-10T23:36:13.712Z,79.08
2023-01-10T23:39:19.088Z,79.66
2023-01-10T23:42:22.174Z,79.72
2023-01-10T23:45:25.018Z,79.98
2023-01-10T23:48:27.965Z,80.12
2023-01-10T23:51:31.358Z,80.07
2023-01-10T23:54:33.801Z,80.41
2023-01-10T23:57:36.585Z,80.27
