createdAt,value
2022-08-22T00:00:56.036Z,1.90
2022-08-22T00:02:58.077Z,2.00
2022-08-22T00:03:08.205Z,2.20
2022-08-22T00:04:22.933Z,1.98
2022-08-22T00:07:52.539Z,2.20
2022-08-22T00:11:07.396Z,1.98
2022-08-22T00:14:09.215Z,2.20
2022-08-22T00:17:40.495Z,1.92
2022-08-22T00:21:11.725Z,2.00
2022-08-22T00:24:23.165Z,2.00
2022-08-22T00:27:37.908Z,2.10
2022-08-22T00:30:57.688Z,2.03
2022-08-22T00:34:06.034Z,2.03
2022-08-22T00:37:26.429Z,1.90
2022-08-22T00:40:30.865Z,2.10
2022-08-22T00:44:08.538Z,2.05
2022-08-22T00:47:36.321Z,2.10
2022-08-22T00:50:44.079Z,2.20
2022-08-22T00:54:06.945Z,2.22
2022-08-22T00:57:31.635Z,2.20
2022-08-22T01:00:43.613Z,2.17
2022-08-22T01:03:47.130Z,2.00
2022-08-22T01:07:18.437Z,2.33
2022-08-22T01:10:28.619Z,2.20
2022-08-22T01:14:02.505Z,2.20
2022-08-22T01:17:10.273Z,2.30
2022-08-22T01:20:43.615Z,2.00
2022-08-22T01:24:22.597Z,2.00
2022-08-22T01:27:31.876Z,1.95
2022-08-22T01:31:04.759Z,1.80
2022-08-22T01:34:44.192Z,2.30
2022-08-22T01:37:58.457Z,1.80
2022-08-22T01:41:17.189Z,2.20
2022-08-22T01:44:37.345Z,2.15
2022-08-22T01:48:00.837Z,2.00
2022-08-22T01:51:26.079Z,1.98
2022-08-22T01:54:36.002Z,1.98
2022-08-22T01:58:01.134Z,1.77
2022-08-22T02:01:16.695Z,2.15
2022-08-22T02:04:56.267Z,1.88
2022-08-22T02:08:40.570Z,2.00
2022-08-22T02:11:55.433Z,1.92
2022-08-22T02:15:08.090Z,1.90
2022-08-22T02:18:17.570Z,2.22
2022-08-22T02:21:31.029Z,1.98
2022-08-22T02:25:09.214Z,2.20
2022-08-22T02:28:19.956Z,2.17
2022-08-22T02:31:43.424Z,2.20
2022-08-22T02:35:00.457Z,1.95
2022-08-22T02:38:29.014Z,2.17
2022-08-22T02:41:55.651Z,2.13
2022-08-22T02:45:15.714Z,1.98
2022-08-22T02:48:40.883Z,2.25
2022-08-22T02:51:57.876Z,2.20
2022-08-22T02:55:20.062Z,2.17
2022-08-22T02:58:31.806Z,2.03
2022-08-22T03:01:38.449Z,2.20
2022-08-22T03:04:42.524Z,2.20
2022-08-22T03:07:51.142Z,2.00
2022-08-22T03:11:30.046Z,2.20
2022-08-22T03:14:44.780Z,2.00
2022-08-22T03:17:59.832Z,2.38
2022-08-22T03:21:20.595Z,2.17
2022-08-22T03:24:48.999Z,2.17
2022-08-22T03:28:00.322Z,2.25
2022-08-22T03:31:18.107Z,2.38
2022-08-22T03:34:27.175Z,2.10
2022-08-22T03:37:38.106Z,2.15
2022-08-22T03:41:00.479Z,2.10
2022-08-22T03:44:37.488Z,2.25
2022-08-22T03:48:17.852Z,2.13
2022-08-22T03:51:30.429Z,2.40
2022-08-22T03:54:43.949Z,2.30
2022-08-22T03:57:54.688Z,2.30
2022-08-22T04:01:37.925Z,2.30
2022-08-22T04:04:57.450Z,2.30
2022-08-22T04:08:14.536Z,2.20
2022-08-22T04:11:23.099Z,2.25
2022-08-22T04:14:54.687Z,2.50
2022-08-22T04:18:05.319Z,2.17
2022-08-22T04:21:16.351Z,2.42
2022-08-22T04:24:52.451Z,2.25
2022-08-22T04:28:13.438Z,2.20
2022-08-22T04:31:22.441Z,2.30
2022-08-22T04:34:41.877Z,2.50
2022-08-22T04:37:59.402Z,2.40
2022-08-22T04:41:13.593Z,2.45
2022-08-22T04:44:24.040Z,2.38
2022-08-22T04:47:54.008Z,2.30
2022-08-22T04:51:12.577Z,2.20
2022-08-22T04:54:32.737Z,2.40
2022-08-22T04:57:45.637Z,2.38
2022-08-22T05:01:09.315Z,2.17
2022-08-22T05:04:14.000Z,2.25
2022-08-22T05:07:24.155Z,2.25
2022-08-22T05:10:33.021Z,2.40
2022-08-22T05:13:47.351Z,2.60
2022-08-22T05:16:52.265Z,2.28
2022-08-22T05:19:57.317Z,1.98
2022-08-22T05:23:06.650Z,2.55
2022-08-22T05:26:21.779Z,2.28
2022-08-22T05:29:28.976Z,2.05
2022-08-22T05:32:39.341Z,2.38
2022-08-22T05:35:49.671Z,2.40
2022-08-22T05:38:58.778Z,2.30
2022-08-22T05:42:03.515Z,2.30
2022-08-22T05:45:12.175Z,2.33
2022-08-22T05:48:26.646Z,2.80
2022-08-22T05:51:45.271Z,2.33
2022-08-22T05:55:04.024Z,2.22
2022-08-22T05:58:31.089Z,2.50
2022-08-22T06:01:53.921Z,2.42
2022-08-22T06:05:03.390Z,2.28
2022-08-22T06:08:14.296Z,2.53
2022-08-22T06:11:23.407Z,2.40
2022-08-22T06:14:31.318Z,2.45
2022-08-22T06:17:42.757Z,2.08
2022-08-22T06:20:52.158Z,2.38
2022-08-22T06:24:00.267Z,2.47
2022-08-22T06:27:10.115Z,2.50
2022-08-22T06:30:14.591Z,2.53
2022-08-22T06:33:22.552Z,2.40
2022-08-22T06:36:32.712Z,2.83
2022-08-22T06:39:38.730Z,2.05
2022-08-22T06:42:44.456Z,2.50
2022-08-22T06:45:47.117Z,2.75
2022-08-22T06:48:49.871Z,2.67
2022-08-22T06:51:53.434Z,2.70
2022-08-22T06:55:02.815Z,2.70
2022-08-22T06:58:17.591Z,2.55
2022-08-22T07:01:28.122Z,2.92
2022-08-22T07:04:30.839Z,2.70
2022-08-22T07:07:33.037Z,2.75
2022-08-22T07:10:35.160Z,3.00
2022-08-22T07:13:41.860Z,3.00
2022-08-22T07:17:04.317Z,3.03
2022-08-22T07:20:11.041Z,3.20
2022-08-22T07:23:24.835Z,2.85
2022-08-22T07:26:51.490Z,2.78
2022-08-22T07:33:39.784Z,2.90
2022-08-22T07:37:08.789Z,2.83
2022-08-22T07:40:20.403Z,3.40
2022-08-22T07:43:22.259Z,2.88
2022-08-22T07:46:28.968Z,3.03
2022-08-22T07:49:36.152Z,2.95
2022-08-22T07:52:44.316Z,3.30
2022-08-22T07:55:49.589Z,2.97
2022-08-22T07:59:13.216Z,3.03
2022-08-22T08:02:17.668Z,2.80
2022-08-22T08:05:24.153Z,2.85
2022-08-22T08:08:42.058Z,2.78
2022-08-22T08:11:45.251Z,2.80
2022-08-22T08:14:52.821Z,3.10
2022-08-22T08:18:00.577Z,3.10
2022-08-22T08:21:06.946Z,2.97
2022-08-22T08:24:14.558Z,2.97
2022-08-22T08:27:39.713Z,3.38
2022-08-22T08:30:48.284Z,3.35
2022-08-22T08:33:53.736Z,2.97
2022-08-22T08:37:02.738Z,2.85
2022-08-22T08:40:16.940Z,2.83
2022-08-22T08:43:51.224Z,3.00
2022-08-22T08:46:55.911Z,2.83
2022-08-22T08:50:35.679Z,3.23
2022-08-22T08:54:03.106Z,2.85
2022-08-22T08:57:27.180Z,2.97
2022-08-22T09:00:50.941Z,2.83
2022-08-22T09:04:04.914Z,2.83
2022-08-22T09:07:39.338Z,2.63
2022-08-22T09:11:09.622Z,2.63
2022-08-22T09:14:15.189Z,2.53
2022-08-22T09:17:35.581Z,3.00
2022-08-22T09:21:30.615Z,2.90
2022-08-22T09:24:48.931Z,2.75
2022-08-22T09:28:01.254Z,3.05
2022-08-22T09:31:59.694Z,2.72
2022-08-22T09:35:27.566Z,2.72
2022-08-22T09:38:51.601Z,3.10
2022-08-22T09:42:21.142Z,2.30
2022-08-22T09:45:34.246Z,2.67
2022-08-22T09:48:56.659Z,2.90
2022-08-22T09:52:15.128Z,2.90
2022-08-22T09:55:59.826Z,2.50
2022-08-22T09:59:22.610Z,2.42
2022-08-22T10:02:24.433Z,2.92
2022-08-22T10:05:44.072Z,2.65
2022-08-22T10:09:06.087Z,2.78
2022-08-22T10:12:16.092Z,2.70
2022-08-22T10:15:31.016Z,2.75
2022-08-22T10:19:07.104Z,2.47
2022-08-22T10:22:18.411Z,2.50
2022-08-22T10:25:32.407Z,2.60
2022-08-22T10:28:53.427Z,2.53
2022-08-22T10:32:10.743Z,2.67
2022-08-22T10:35:37.679Z,2.35
2022-08-22T10:38:50.035Z,2.92
2022-08-22T10:42:16.962Z,2.65
2022-08-22T10:45:35.419Z,2.53
2022-08-22T10:48:44.733Z,2.42
2022-08-22T10:52:00.042Z,2.40
2022-08-22T10:55:28.491Z,2.55
2022-08-22T10:58:36.472Z,2.40
2022-08-22T11:01:51.634Z,2.33
2022-08-22T11:05:14.103Z,2.40
2022-08-22T11:08:29.077Z,2.40
2022-08-22T11:12:03.047Z,2.35
2022-08-22T11:15:52.476Z,2.20
2022-08-22T11:19:32.302Z,2.20
2022-08-22T11:23:00.531Z,2.25
2022-08-22T11:26:33.463Z,2.10
2022-08-22T11:30:18.198Z,2.17
2022-08-22T11:33:46.981Z,2.13
2022-08-22T11:37:00.349Z,2.30
2022-08-22T11:40:26.919Z,2.00
2022-08-22T11:43:50.434Z,1.90
2022-08-22T11:46:58.031Z,2.08
2022-08-22T11:50:23.526Z,2.30
2022-08-22T11:53:32.374Z,2.08
2022-08-22T11:56:50.104Z,2.08
2022-08-22T12:00:25.139Z,2.30
2022-08-22T12:03:34.285Z,2.22
2022-08-22T12:06:56.184Z,2.15
2022-08-22T12:10:17.327Z,2.35
2022-08-22T12:13:41.585Z,2.10
2022-08-22T12:16:51.814Z,2.13
2022-08-22T12:20:16.382Z,2.20
2022-08-22T12:23:43.631Z,2.30
2022-08-22T12:27:06.491Z,2.20
2022-08-22T12:30:32.979Z,2.05
2022-08-22T12:33:41.000Z,2.17
2022-08-22T12:36:56.793Z,2.30
2022-08-22T12:40:18.822Z,2.20
2022-08-22T12:43:32.902Z,2.15
2022-08-22T12:47:01.445Z,2.10
2022-08-22T12:50:35.051Z,2.40
2022-08-22T12:54:21.150Z,2.20
2022-08-22T13:00:43.861Z,2.22
2022-08-22T13:04:01.703Z,2.13
2022-08-22T13:07:10.073Z,2.03
2022-08-22T13:10:17.384Z,2.30
2022-08-22T13:13:56.523Z,2.20
2022-08-22T13:17:13.508Z,2.33
2022-08-22T13:20:43.611Z,2.25
2022-08-22T13:23:51.691Z,2.47
2022-08-22T13:26:57.992Z,2.20
2022-08-22T13:30:05.812Z,2.22
2022-08-22T13:33:21.650Z,2.22
2022-08-22T13:36:24.200Z,2.17
2022-08-22T13:39:42.585Z,2.17
2022-08-22T13:42:54.036Z,2.00
2022-08-22T13:46:02.571Z,2.10
2022-08-22T13:49:12.589Z,2.13
2022-08-22T13:52:32.255Z,2.30
2022-08-22T13:55:49.243Z,2.22
2022-08-22T13:58:57.614Z,2.20
2022-08-22T14:02:34.361Z,2.28
2022-08-22T14:05:48.302Z,2.20
2022-08-22T14:09:03.058Z,2.28
2022-08-22T14:12:24.424Z,2.20
2022-08-22T14:15:44.634Z,2.30
2022-08-22T14:18:53.895Z,2.35
2022-08-22T14:22:00.559Z,2.25
2022-08-22T14:25:17.034Z,2.30
2022-08-22T14:28:32.502Z,2.47
2022-08-22T14:31:35.342Z,2.20
2022-08-22T14:34:42.618Z,2.20
2022-08-22T14:37:51.939Z,2.30
2022-08-22T14:41:00.749Z,2.10
2022-08-22T14:44:33.116Z,2.25
2022-08-22T14:48:09.945Z,2.15
2022-08-22T14:51:24.165Z,2.30
2022-08-22T14:54:28.886Z,2.20
2022-08-22T14:57:36.184Z,2.05
2022-08-22T15:00:42.312Z,2.28
2022-08-22T15:03:59.491Z,2.25
2022-08-22T15:07:02.458Z,2.00
2022-08-22T15:10:31.831Z,2.42
2022-08-22T15:13:40.407Z,2.20
2022-08-22T15:16:57.725Z,2.20
2022-08-22T15:20:11.730Z,2.10
2022-08-22T15:23:23.609Z,2.15
2022-08-22T15:26:58.041Z,2.20
2022-08-22T15:30:44.494Z,2.25
2022-08-22T15:33:48.534Z,2.35
2022-08-22T15:37:25.118Z,2.33
2022-08-22T15:40:35.919Z,2.25
2022-08-22T15:43:49.339Z,2.03
2022-08-22T15:58:24.025Z,2.30
2022-08-22T16:01:38.347Z,2.13
2022-08-22T16:05:12.786Z,2.33
2022-08-22T16:08:22.481Z,2.20
2022-08-22T16:11:38.649Z,2.20
2022-08-22T16:14:41.714Z,2.20
2022-08-22T16:22:57.768Z,2.08
2022-08-22T16:25:59.476Z,2.50
2022-08-22T16:29:04.223Z,2.38
2022-08-22T16:32:10.489Z,2.05
2022-08-22T16:35:12.229Z,2.22
2022-08-22T16:39:04.254Z,2.10
2022-08-22T16:42:13.297Z,2.03
2022-08-22T16:45:17.682Z,2.22
2022-08-22T16:48:37.471Z,1.95
2022-08-22T16:52:27.951Z,2.22
2022-08-22T16:55:29.804Z,2.10
2022-08-22T16:58:57.750Z,2.30
2022-08-22T17:02:40.997Z,1.98
2022-08-22T17:05:45.639Z,2.45
2022-08-22T17:09:00.129Z,2.20
2022-08-22T17:12:23.946Z,2.20
2022-08-22T17:15:52.957Z,2.22
2022-08-22T17:19:05.838Z,2.20
2022-08-22T17:22:45.975Z,2.03
2022-08-22T17:26:00.090Z,2.30
2022-08-22T17:29:24.443Z,2.20
2022-08-22T17:32:34.917Z,2.15
2022-08-22T17:36:27.190Z,2.25
2022-08-22T17:39:56.414Z,2.08
2022-08-22T17:43:16.161Z,2.25
2022-08-22T17:46:36.380Z,2.20
2022-08-22T17:49:41.542Z,2.20
2022-08-22T17:52:49.348Z,2.47
2022-08-22T17:56:02.354Z,2.33
2022-08-22T17:59:56.598Z,2.92
2022-08-22T18:03:15.499Z,2.83
2022-08-22T18:06:41.105Z,3.13
2022-08-22T18:10:00.548Z,2.80
2022-08-22T18:13:20.696Z,2.20
2022-08-22T18:16:31.277Z,2.30
2022-08-22T18:19:50.118Z,2.50
2022-08-22T18:22:56.892Z,2.38
2022-08-22T18:26:27.042Z,2.47
2022-08-22T18:29:42.510Z,2.25
2022-08-22T18:32:50.034Z,2.30
2022-08-22T18:36:09.378Z,2.47
2022-08-22T18:39:25.334Z,2.60
2022-08-22T18:42:46.209Z,2.58
2022-08-22T18:45:48.313Z,2.42
2022-08-22T18:49:14.030Z,2.40
2022-08-22T18:52:16.064Z,2.50
2022-08-22T18:55:25.334Z,2.40
2022-08-22T18:58:58.935Z,2.30
2022-08-22T19:02:40.297Z,2.15
2022-08-22T19:06:00.538Z,2.50
2022-08-22T19:09:32.142Z,2.45
2022-08-22T19:12:59.900Z,2.70
2022-08-22T19:16:39.760Z,2.70
2022-08-22T19:20:21.705Z,2.55
2022-08-22T19:23:33.069Z,2.63
2022-08-22T19:26:39.641Z,2.40
2022-08-22T19:29:41.622Z,2.65
2022-08-22T19:32:44.650Z,2.50
2022-08-22T19:35:49.443Z,2.45
2022-08-22T19:39:08.926Z,2.50
2022-08-22T19:42:24.440Z,2.78
2022-08-22T19:45:31.441Z,2.50
2022-08-22T19:48:49.261Z,2.70
2022-08-22T19:52:12.017Z,2.50
2022-08-22T19:55:28.738Z,2.50
2022-08-22T19:58:55.660Z,2.53
2022-08-22T20:02:16.414Z,2.50
2022-08-22T20:05:28.877Z,2.70
2022-08-22T20:09:01.584Z,2.40
2022-08-22T20:12:15.242Z,2.20
2022-08-22T20:15:24.105Z,2.55
2022-08-22T20:19:00.218Z,2.40
2022-08-22T20:22:30.422Z,2.65
2022-08-22T20:25:47.661Z,2.70
2022-08-22T20:28:56.380Z,2.60
2022-08-22T20:31:59.135Z,2.72
2022-08-22T20:35:03.387Z,3.10
2022-08-22T20:38:15.518Z,2.65
2022-08-22T20:41:30.587Z,2.33
2022-08-22T20:44:44.820Z,2.50
2022-08-22T20:47:55.713Z,2.60
2022-08-22T20:51:04.770Z,2.58
2022-08-22T20:54:17.675Z,2.45
2022-08-22T20:57:20.016Z,2.58
2022-08-22T21:00:26.032Z,2.40
2022-08-22T21:03:43.049Z,2.50
2022-08-22T21:06:50.742Z,2.47
2022-08-22T21:10:23.643Z,2.78
2022-08-22T21:13:35.828Z,2.65
2022-08-22T21:16:38.847Z,2.90
2022-08-22T21:19:40.567Z,2.55
2022-08-22T21:22:42.614Z,2.60
2022-08-22T21:25:58.759Z,2.55
2022-08-22T21:29:03.066Z,2.80
2022-08-22T21:32:37.140Z,2.67
2022-08-22T21:35:39.986Z,2.65
2022-08-22T21:38:54.393Z,2.50
2022-08-22T21:41:59.087Z,2.50
2022-08-22T21:45:06.638Z,2.80
2022-08-22T21:48:33.435Z,2.53
2022-08-22T21:51:44.601Z,2.30
2022-08-22T21:54:46.359Z,2.67
2022-08-22T21:58:05.776Z,2.55
2022-08-22T22:01:31.908Z,2.67
2022-08-22T22:04:34.595Z,2.67
2022-08-22T22:07:43.934Z,2.70
2022-08-22T22:10:48.831Z,2.80
2022-08-22T22:13:51.120Z,2.90
2022-08-22T22:16:53.151Z,2.65
2022-08-22T22:19:55.257Z,2.35
2022-08-22T22:22:57.051Z,2.42
2022-08-22T22:26:03.411Z,2.53
2022-08-22T22:29:05.800Z,2.40
2022-08-22T22:32:10.952Z,2.90
2022-08-22T22:35:13.698Z,2.70
2022-08-22T22:38:19.389Z,2.40
2022-08-22T22:41:25.794Z,2.40
2022-08-22T22:44:28.364Z,2.80
2022-08-22T22:47:32.590Z,2.30
2022-08-22T22:50:38.133Z,2.55
2022-08-22T22:53:42.906Z,2.90
2022-08-22T22:56:47.763Z,2.63
2022-08-22T22:59:49.928Z,2.60
2022-08-22T23:02:52.895Z,2.78
2022-08-22T23:05:54.567Z,2.55
2022-08-22T23:08:57.011Z,2.67
2022-08-22T23:12:00.552Z,2.60
2022-08-22T23:15:05.949Z,2.90
2022-08-22T23:18:08.469Z,2.97
2022-08-22T23:21:12.907Z,2.60
2022-08-22T23:24:15.162Z,3.20
2022-08-22T23:27:17.035Z,3.50
2022-08-22T23:30:18.943Z,3.85
2022-08-22T23:33:20.685Z,3.40
2022-08-22T23:36:24.210Z,3.20
2022-08-22T23:39:28.071Z,3.35
2022-08-22T23:42:29.873Z,3.30
2022-08-22T23:45:31.723Z,3.28
2022-08-22T23:48:33.562Z,3.15
2022-08-22T23:51:35.790Z,3.38
2022-08-22T23:54:37.685Z,2.90
2022-08-22T23:57:39.569Z,2.85
