createdAt,value
2017-12-15T00:00:04.491Z,983.86
2017-12-15T00:01:57.491Z,983.86
2017-12-15T00:02:57.528Z,983.83
2017-12-15T00:04:50.510Z,983.87
2017-12-15T00:05:50.559Z,983.89
2017-12-15T00:07:43.555Z,983.88
2017-12-15T00:08:43.591Z,983.91
2017-12-15T00:10:36.565Z,983.92
2017-12-15T00:11:36.621Z,983.89
2017-12-15T00:13:29.619Z,983.94
2017-12-15T00:14:29.653Z,983.92
2017-12-15T00:16:22.634Z,983.93
2017-12-15T00:17:22.689Z,983.94
2017-12-15T00:19:16.195Z,983.95
2017-12-15T00:20:16.227Z,983.94
2017-12-15T00:22:09.221Z,983.94
2017-12-15T00:23:09.258Z,983.96
2017-12-15T00:25:02.233Z,983.96
2017-12-15T00:26:02.289Z,983.93
2017-12-15T00:27:55.287Z,983.98
2017-12-15T00:28:55.323Z,983.98
2017-12-15T00:30:48.314Z,983.99
2017-12-15T00:31:48.356Z,983.94
2017-12-15T00:33:41.352Z,983.95
2017-12-15T00:34:41.386Z,983.97
2017-12-15T00:36:34.368Z,983.96
2017-12-15T00:37:34.418Z,983.95
2017-12-15T00:39:27.422Z,983.97
2017-12-15T00:40:27.451Z,983.97
2017-12-15T00:42:20.447Z,983.96
2017-12-15T00:43:20.482Z,983.97
2017-12-15T00:45:13.457Z,983.98
2017-12-15T00:46:13.513Z,983.99
2017-12-15T00:48:06.511Z,983.99
2017-12-15T00:49:06.544Z,984.03
2017-12-15T00:50:59.526Z,984.03
2017-12-15T00:51:59.577Z,984.04
2017-12-15T00:53:52.575Z,984.05
2017-12-15T00:54:52.609Z,984.05
2017-12-15T00:56:45.611Z,984.03
2017-12-15T00:57:45.638Z,984.04
2017-12-15T00:59:38.615Z,984.09
2017-12-15T01:00:38.669Z,984.10
2017-12-15T01:02:31.666Z,984.11
2017-12-15T01:03:31.703Z,984.11
2017-12-15T01:05:24.677Z,984.09
2017-12-15T01:06:24.732Z,984.10
2017-12-15T01:08:17.728Z,984.05
2017-12-15T01:09:17.765Z,984.08
2017-12-15T01:11:10.737Z,984.11
2017-12-15T01:12:10.793Z,984.12
2017-12-15T01:14:03.791Z,984.17
2017-12-15T01:15:03.826Z,984.16
2017-12-15T01:16:56.820Z,984.17
2017-12-15T01:17:56.859Z,984.14
2017-12-15T01:19:50.343Z,984.15
2017-12-15T01:20:50.396Z,984.10
2017-12-15T01:22:43.391Z,984.19
2017-12-15T01:23:43.423Z,984.16
2017-12-15T01:25:36.400Z,984.21
2017-12-15T01:26:36.456Z,984.17
2017-12-15T01:28:29.451Z,984.20
2017-12-15T01:29:29.487Z,984.20
2017-12-15T01:31:22.469Z,984.19
2017-12-15T01:32:22.519Z,984.19
2017-12-15T01:34:15.515Z,984.17
2017-12-15T01:35:15.550Z,984.20
2017-12-15T01:37:08.544Z,984.26
2017-12-15T01:38:08.583Z,984.26
2017-12-15T01:40:01.565Z,984.31
2017-12-15T01:41:01.613Z,984.30
2017-12-15T01:42:54.613Z,984.28
2017-12-15T01:43:54.649Z,984.36
2017-12-15T01:45:47.624Z,984.35
2017-12-15T01:46:47.680Z,984.34
2017-12-15T01:48:40.676Z,984.38
2017-12-15T01:49:40.709Z,984.38
2017-12-15T01:51:33.684Z,984.39
2017-12-15T01:52:33.741Z,984.41
2017-12-15T01:54:26.743Z,984.42
2017-12-15T01:55:26.779Z,984.39
2017-12-15T01:57:19.783Z,984.44
2017-12-15T01:58:19.811Z,984.42
2017-12-15T02:00:12.793Z,984.46
2017-12-15T02:01:12.851Z,984.51
2017-12-15T02:03:05.844Z,984.47
2017-12-15T02:04:05.879Z,984.45
2017-12-15T02:05:58.854Z,984.49
2017-12-15T02:06:58.910Z,984.52
2017-12-15T02:08:51.907Z,984.52
2017-12-15T02:09:51.940Z,984.58
2017-12-15T02:11:44.922Z,984.59
2017-12-15T02:12:44.974Z,984.58
2017-12-15T02:14:37.969Z,984.64
2017-12-15T02:15:38.004Z,984.58
2017-12-15T02:17:31.001Z,984.62
2017-12-15T02:18:31.036Z,984.62
2017-12-15T02:20:24.012Z,984.65
2017-12-15T02:21:24.066Z,984.67
2017-12-15T02:23:17.062Z,984.70
2017-12-15T02:24:17.099Z,984.74
2017-12-15T02:26:10.075Z,984.73
2017-12-15T02:27:10.127Z,984.70
2017-12-15T02:29:03.141Z,984.69
2017-12-15T02:30:03.158Z,984.67
2017-12-15T02:31:56.132Z,984.75
2017-12-15T02:32:56.188Z,984.76
2017-12-15T02:34:49.183Z,984.78
2017-12-15T02:35:49.218Z,984.77
2017-12-15T02:37:42.214Z,984.74
2017-12-15T02:38:42.248Z,984.77
2017-12-15T02:40:35.230Z,984.76
2017-12-15T02:41:35.286Z,984.78
2017-12-15T02:43:28.288Z,984.84
2017-12-15T02:44:28.321Z,984.85
2017-12-15T02:46:21.301Z,984.89
2017-12-15T02:47:21.353Z,984.86
2017-12-15T02:49:14.350Z,984.97
2017-12-15T02:50:14.385Z,985.02
2017-12-15T02:52:07.361Z,985.07
2017-12-15T02:53:07.417Z,985.08
2017-12-15T02:55:00.418Z,985.13
2017-12-15T02:56:00.452Z,985.11
2017-12-15T02:57:53.449Z,985.16
2017-12-15T02:58:53.478Z,985.18
2017-12-15T03:00:46.454Z,985.19
2017-12-15T03:01:46.512Z,985.21
2017-12-15T03:03:39.503Z,985.29
2017-12-15T03:04:39.540Z,985.28
2017-12-15T03:06:32.515Z,985.33
2017-12-15T03:07:32.568Z,985.37
2017-12-15T03:09:25.566Z,985.36
2017-12-15T03:10:25.609Z,985.37
2017-12-15T03:12:18.576Z,985.40
2017-12-15T03:13:18.632Z,985.41
2017-12-15T03:15:11.636Z,985.40
2017-12-15T03:16:11.670Z,985.46
2017-12-15T03:18:04.667Z,985.44
2017-12-15T03:19:04.703Z,985.45
2017-12-15T03:20:57.679Z,985.48
2017-12-15T03:21:57.733Z,985.47
2017-12-15T03:23:50.729Z,985.48
2017-12-15T03:24:50.765Z,985.48
2017-12-15T03:26:43.738Z,985.55
2017-12-15T03:27:43.796Z,985.58
2017-12-15T03:29:36.794Z,985.66
2017-12-15T03:30:36.826Z,985.64
2017-12-15T03:32:29.809Z,985.67
2017-12-15T03:33:29.858Z,985.65
2017-12-15T03:35:22.854Z,985.68
2017-12-15T03:36:22.889Z,985.68
2017-12-15T03:38:15.883Z,985.74
2017-12-15T03:39:15.920Z,985.79
2017-12-15T03:41:08.900Z,985.77
2017-12-15T03:42:08.968Z,985.77
2017-12-15T03:44:01.956Z,985.82
2017-12-15T03:45:01.986Z,985.79
2017-12-15T03:46:54.961Z,985.83
2017-12-15T03:47:55.015Z,985.85
2017-12-15T03:49:48.011Z,985.85
2017-12-15T03:50:48.047Z,985.87
2017-12-15T03:52:41.052Z,985.92
2017-12-15T03:53:41.080Z,985.95
2017-12-15T03:55:34.076Z,985.97
2017-12-15T03:56:34.111Z,985.93
2017-12-15T03:58:27.106Z,985.97
2017-12-15T03:59:27.144Z,985.99
2017-12-15T04:01:20.116Z,986.06
2017-12-15T04:02:20.171Z,986.08
2017-12-15T04:04:13.171Z,986.11
2017-12-15T04:05:13.203Z,986.13
2017-12-15T04:07:06.262Z,986.13
2017-12-15T04:08:06.236Z,986.08
2017-12-15T04:09:59.232Z,986.07
2017-12-15T04:10:59.266Z,986.08
2017-12-15T04:12:52.247Z,986.05
2017-12-15T04:13:52.300Z,986.04
2017-12-15T04:15:45.295Z,986.04
2017-12-15T04:16:45.330Z,986.00
2017-12-15T04:18:38.334Z,986.02
2017-12-15T04:19:38.371Z,986.03
2017-12-15T04:21:31.345Z,986.05
2017-12-15T04:22:31.401Z,986.07
2017-12-15T04:24:24.394Z,986.09
2017-12-15T04:25:24.430Z,986.07
2017-12-15T04:27:17.404Z,986.07
2017-12-15T04:28:17.461Z,986.14
2017-12-15T04:30:10.464Z,986.15
2017-12-15T04:31:10.493Z,986.15
2017-12-15T04:33:03.496Z,986.15
2017-12-15T04:34:03.523Z,986.16
2017-12-15T04:35:56.519Z,986.20
2017-12-15T04:36:56.553Z,986.21
2017-12-15T04:38:49.552Z,986.20
2017-12-15T04:39:49.585Z,986.19
2017-12-15T04:41:42.591Z,986.29
2017-12-15T04:42:42.623Z,986.27
2017-12-15T04:44:35.649Z,986.33
2017-12-15T04:45:35.652Z,986.31
2017-12-15T04:47:28.676Z,986.31
2017-12-15T04:48:28.683Z,986.29
2017-12-15T04:50:21.668Z,986.28
2017-12-15T04:51:21.702Z,986.33
2017-12-15T04:53:14.774Z,986.30
2017-12-15T04:54:14.731Z,986.29
2017-12-15T04:56:07.714Z,986.32
2017-12-15T04:57:07.762Z,986.33
2017-12-15T04:59:00.776Z,986.36
2017-12-15T05:00:00.796Z,986.39
2017-12-15T05:01:53.776Z,986.37
2017-12-15T05:02:53.825Z,986.36
2017-12-15T05:04:46.827Z,986.35
2017-12-15T05:05:46.860Z,986.40
2017-12-15T05:07:39.836Z,986.42
2017-12-15T05:08:39.900Z,986.40
2017-12-15T05:10:32.891Z,986.45
2017-12-15T05:11:32.928Z,986.43
2017-12-15T05:13:25.926Z,986.50
2017-12-15T05:14:25.961Z,986.52
2017-12-15T05:16:18.943Z,986.55
2017-12-15T05:17:18.994Z,986.53
2017-12-15T05:19:12.500Z,986.60
2017-12-15T05:20:12.530Z,986.57
2017-12-15T05:22:05.511Z,986.58
2017-12-15T05:23:05.559Z,986.57
2017-12-15T05:24:58.558Z,986.55
2017-12-15T05:25:58.591Z,986.52
2017-12-15T05:27:51.564Z,986.52
2017-12-15T05:28:51.618Z,986.51
2017-12-15T05:30:44.616Z,986.53
2017-12-15T05:31:44.648Z,986.51
2017-12-15T05:33:37.630Z,986.52
2017-12-15T05:34:37.678Z,986.54
2017-12-15T05:36:30.675Z,986.60
2017-12-15T05:37:30.793Z,986.62
2017-12-15T05:39:23.708Z,986.64
2017-12-15T05:40:23.738Z,986.62
2017-12-15T05:42:16.715Z,986.72
2017-12-15T05:43:16.770Z,986.73
2017-12-15T05:45:09.772Z,986.78
2017-12-15T05:46:09.803Z,986.78
2017-12-15T05:48:02.781Z,986.79
2017-12-15T05:49:02.831Z,986.78
2017-12-15T05:50:55.826Z,986.85
2017-12-15T05:51:55.861Z,986.85
2017-12-15T05:53:48.855Z,986.89
2017-12-15T05:54:48.891Z,986.92
2017-12-15T05:56:41.894Z,986.94
2017-12-15T05:57:41.926Z,986.95
2017-12-15T05:59:34.923Z,986.91
2017-12-15T06:00:34.957Z,986.91
2017-12-15T06:02:27.931Z,986.97
2017-12-15T06:03:27.988Z,986.94
2017-12-15T06:05:20.984Z,986.90
2017-12-15T06:06:21.016Z,986.95
2017-12-15T06:08:13.994Z,986.96
2017-12-15T06:09:14.055Z,986.95
2017-12-15T06:11:07.046Z,987.03
2017-12-15T06:12:07.111Z,987.04
2017-12-15T06:14:00.088Z,987.06
2017-12-15T06:15:00.110Z,987.03
2017-12-15T06:16:53.089Z,987.07
2017-12-15T06:17:53.138Z,987.03
2017-12-15T06:19:46.677Z,987.03
2017-12-15T06:20:46.691Z,987.04
2017-12-15T06:22:39.667Z,987.05
2017-12-15T06:23:39.726Z,987.08
2017-12-15T06:25:32.718Z,987.07
2017-12-15T06:26:32.752Z,987.06
2017-12-15T06:28:25.726Z,987.09
2017-12-15T06:29:25.781Z,987.08
2017-12-15T06:31:18.778Z,987.15
2017-12-15T06:32:18.814Z,987.15
2017-12-15T06:34:11.786Z,987.17
2017-12-15T06:35:11.842Z,987.19
2017-12-15T06:37:04.843Z,987.16
2017-12-15T06:38:04.875Z,987.21
2017-12-15T06:39:57.869Z,987.20
2017-12-15T06:40:57.905Z,987.21
2017-12-15T06:42:50.886Z,987.25
2017-12-15T06:43:50.936Z,987.27
2017-12-15T06:45:43.929Z,987.29
2017-12-15T06:46:43.963Z,987.28
2017-12-15T06:48:36.938Z,987.31
2017-12-15T06:49:36.997Z,987.32
2017-12-15T06:51:29.989Z,987.28
2017-12-15T06:52:30.025Z,987.29
2017-12-15T06:54:23.006Z,987.25
2017-12-15T06:55:23.055Z,987.28
2017-12-15T06:57:16.050Z,987.27
2017-12-15T06:58:16.089Z,987.25
2017-12-15T07:00:09.084Z,987.29
2017-12-15T07:01:09.120Z,987.24
2017-12-15T07:03:02.102Z,987.29
2017-12-15T07:04:02.158Z,987.27
2017-12-15T07:05:55.152Z,987.27
2017-12-15T07:06:55.190Z,987.27
2017-12-15T07:08:48.192Z,987.26
2017-12-15T07:09:48.248Z,987.27
2017-12-15T07:11:41.244Z,987.25
2017-12-15T07:12:41.279Z,987.27
2017-12-15T07:14:34.253Z,987.25
2017-12-15T07:15:34.320Z,987.29
2017-12-15T07:17:27.305Z,987.27
2017-12-15T07:18:27.341Z,987.28
2017-12-15T07:20:20.334Z,987.29
2017-12-15T07:21:20.370Z,987.33
2017-12-15T07:23:13.347Z,987.41
2017-12-15T07:24:13.399Z,987.44
2017-12-15T07:26:06.403Z,987.47
2017-12-15T07:27:06.432Z,987.48
2017-12-15T07:28:59.421Z,987.46
2017-12-15T07:29:59.468Z,987.47
2017-12-15T07:31:52.464Z,987.49
2017-12-15T07:32:52.500Z,987.51
2017-12-15T07:34:45.473Z,987.50
2017-12-15T07:35:45.529Z,987.51
2017-12-15T07:37:38.547Z,987.52
2017-12-15T07:38:38.559Z,987.55
2017-12-15T07:40:31.577Z,987.53
2017-12-15T07:41:31.590Z,987.52
2017-12-15T07:43:24.573Z,987.56
2017-12-15T07:44:24.620Z,987.58
2017-12-15T07:46:17.621Z,987.59
2017-12-15T07:47:17.657Z,987.63
2017-12-15T07:49:10.638Z,987.66
2017-12-15T07:50:10.688Z,987.65
2017-12-15T07:52:03.692Z,987.63
2017-12-15T07:53:03.725Z,987.63
2017-12-15T07:54:56.707Z,987.61
2017-12-15T07:55:56.759Z,987.63
2017-12-15T07:57:49.761Z,987.63
2017-12-15T07:58:49.793Z,987.67
2017-12-15T08:00:42.788Z,987.60
2017-12-15T08:01:42.822Z,987.69
2017-12-15T08:03:35.799Z,987.71
2017-12-15T08:04:35.852Z,987.75
2017-12-15T08:06:28.849Z,987.75
2017-12-15T08:07:28.886Z,987.74
2017-12-15T08:09:21.860Z,987.75
2017-12-15T08:10:21.921Z,987.75
2017-12-15T08:12:14.913Z,987.78
2017-12-15T08:13:14.946Z,987.81
2017-12-15T08:15:07.922Z,987.82
2017-12-15T08:16:07.977Z,987.82
2017-12-15T08:18:00.970Z,987.81
2017-12-15T08:19:01.004Z,987.82
2017-12-15T08:20:54.002Z,987.85
2017-12-15T08:21:54.036Z,987.85
2017-12-15T08:23:47.010Z,987.83
2017-12-15T08:24:47.066Z,987.83
2017-12-15T08:26:40.074Z,987.86
2017-12-15T08:27:40.103Z,987.85
2017-12-15T08:29:33.085Z,987.85
2017-12-15T08:30:33.136Z,987.89
2017-12-15T08:32:26.132Z,987.92
2017-12-15T08:33:26.170Z,987.91
2017-12-15T08:35:19.141Z,987.97
2017-12-15T08:36:19.198Z,987.96
2017-12-15T08:38:12.191Z,988.00
2017-12-15T08:39:12.227Z,987.97
2017-12-15T08:41:05.221Z,988.00
2017-12-15T08:42:05.256Z,988.01
2017-12-15T08:43:59.080Z,988.07
2017-12-15T08:44:59.137Z,988.06
2017-12-15T08:46:52.133Z,988.07
2017-12-15T08:47:52.167Z,988.10
2017-12-15T08:49:45.148Z,988.11
2017-12-15T08:50:45.197Z,988.14
2017-12-15T08:52:38.198Z,988.15
2017-12-15T08:53:38.228Z,988.19
2017-12-15T08:55:31.206Z,988.26
2017-12-15T08:56:31.261Z,988.26
2017-12-15T08:58:24.259Z,988.29
2017-12-15T08:59:24.292Z,988.30
2017-12-15T09:01:17.287Z,988.33
2017-12-15T09:02:17.325Z,988.37
2017-12-15T09:04:10.315Z,988.37
2017-12-15T09:05:10.361Z,988.40
2017-12-15T09:07:03.362Z,988.41
2017-12-15T09:08:03.397Z,988.40
2017-12-15T09:09:56.372Z,988.45
2017-12-15T09:10:56.430Z,988.47
2017-12-15T09:12:49.426Z,988.57
2017-12-15T09:13:49.457Z,988.52
2017-12-15T09:15:42.431Z,988.59
2017-12-15T09:16:42.486Z,988.60
2017-12-15T09:18:35.485Z,988.65
2017-12-15T09:19:35.519Z,988.65
2017-12-15T09:21:28.605Z,988.71
2017-12-15T09:22:28.555Z,988.69
2017-12-15T09:24:21.530Z,988.72
2017-12-15T09:25:21.635Z,988.73
2017-12-15T09:27:14.579Z,988.76
2017-12-15T09:28:14.614Z,988.80
2017-12-15T09:30:07.597Z,988.77
2017-12-15T09:31:07.651Z,988.80
2017-12-15T09:33:00.647Z,988.84
2017-12-15T09:34:00.685Z,988.84
2017-12-15T09:35:53.665Z,988.88
2017-12-15T09:36:53.715Z,988.91
2017-12-15T09:38:46.709Z,988.91
2017-12-15T09:39:46.748Z,988.87
2017-12-15T09:41:39.749Z,988.93
2017-12-15T09:42:39.776Z,988.92
2017-12-15T09:44:32.759Z,988.98
2017-12-15T09:45:32.812Z,988.99
2017-12-15T09:47:25.805Z,988.98
2017-12-15T09:48:25.838Z,988.97
2017-12-15T09:50:18.821Z,988.98
2017-12-15T09:51:18.869Z,989.00
2017-12-15T09:53:11.869Z,988.97
2017-12-15T09:54:11.900Z,988.97
2017-12-15T09:56:04.881Z,989.03
2017-12-15T09:57:04.938Z,989.08
2017-12-15T09:58:57.933Z,989.06
2017-12-15T09:59:57.968Z,989.11
2017-12-15T10:01:50.963Z,989.09
2017-12-15T10:02:50.998Z,989.13
2017-12-15T10:04:43.980Z,989.15
2017-12-15T10:05:44.029Z,989.16
2017-12-15T10:07:37.025Z,989.21
2017-12-15T10:08:37.072Z,989.19
2017-12-15T10:10:30.038Z,989.19
2017-12-15T10:11:30.094Z,989.17
2017-12-15T10:13:23.090Z,989.16
2017-12-15T10:14:23.135Z,989.19
2017-12-15T10:16:16.101Z,989.21
2017-12-15T10:17:16.155Z,989.22
2017-12-15T10:19:09.167Z,989.24
2017-12-15T10:20:09.189Z,989.24
2017-12-15T10:22:02.194Z,989.24
2017-12-15T10:23:02.220Z,989.24
2017-12-15T10:24:55.197Z,989.27
2017-12-15T10:25:55.257Z,989.22
2017-12-15T10:27:48.291Z,989.21
2017-12-15T10:28:48.294Z,989.20
2017-12-15T10:30:41.272Z,989.18
2017-12-15T10:31:41.323Z,989.19
2017-12-15T10:33:34.320Z,989.25
2017-12-15T10:34:34.365Z,989.30
2017-12-15T10:36:27.331Z,989.29
2017-12-15T10:37:27.388Z,989.30
2017-12-15T10:39:20.388Z,989.32
2017-12-15T10:40:20.424Z,989.32
2017-12-15T10:42:13.423Z,989.34
2017-12-15T10:43:13.461Z,989.25
2017-12-15T10:45:06.437Z,989.32
2017-12-15T10:46:06.492Z,989.33
2017-12-15T10:47:59.490Z,989.30
2017-12-15T10:48:59.524Z,989.30
2017-12-15T10:50:52.510Z,989.33
2017-12-15T10:51:52.559Z,989.35
2017-12-15T10:53:45.560Z,989.29
2017-12-15T10:54:45.592Z,989.30
2017-12-15T10:56:38.576Z,989.29
2017-12-15T10:57:38.627Z,989.32
2017-12-15T10:59:31.625Z,989.38
2017-12-15T11:00:31.660Z,989.38
2017-12-15T11:02:24.661Z,989.32
2017-12-15T11:03:24.694Z,989.31
2017-12-15T11:05:17.677Z,989.34
2017-12-15T11:06:17.730Z,989.33
2017-12-15T11:08:10.728Z,989.28
2017-12-15T11:09:10.761Z,989.30
2017-12-15T11:11:03.746Z,989.33
2017-12-15T11:12:03.804Z,989.36
2017-12-15T11:13:56.797Z,989.40
2017-12-15T11:14:56.833Z,989.39
2017-12-15T11:16:49.818Z,989.42
2017-12-15T11:17:49.866Z,989.42
2017-12-15T11:19:43.461Z,989.45
2017-12-15T11:20:44.374Z,989.46
2017-12-15T11:22:36.422Z,989.50
2017-12-15T11:23:36.458Z,989.47
2017-12-15T11:25:29.442Z,989.52
2017-12-15T11:26:29.494Z,989.49
2017-12-15T11:28:22.492Z,989.43
2017-12-15T11:29:22.523Z,989.48
2017-12-15T11:31:15.507Z,989.47
2017-12-15T11:32:15.566Z,989.47
2017-12-15T11:34:08.645Z,989.46
2017-12-15T11:35:08.601Z,989.42
2017-12-15T11:37:01.584Z,989.46
2017-12-15T11:38:01.638Z,989.44
2017-12-15T11:39:54.719Z,989.43
2017-12-15T11:40:54.675Z,989.41
2017-12-15T11:42:47.768Z,989.41
2017-12-15T11:43:47.710Z,989.41
2017-12-15T11:45:40.680Z,989.41
2017-12-15T11:46:40.834Z,989.44
2017-12-15T11:48:33.732Z,989.39
2017-12-15T11:49:33.772Z,989.37
2017-12-15T11:51:26.757Z,989.37
2017-12-15T11:52:26.802Z,989.35
2017-12-15T11:54:19.814Z,989.41
2017-12-15T11:55:19.837Z,989.35
2017-12-15T11:57:12.827Z,989.37
2017-12-15T11:58:12.875Z,989.43
2017-12-15T12:00:05.892Z,989.43
2017-12-15T12:01:05.910Z,989.42
2017-12-15T12:02:58.908Z,989.47
2017-12-15T12:03:58.945Z,989.43
2017-12-15T12:05:51.927Z,989.46
2017-12-15T12:06:51.979Z,989.44
2017-12-15T12:08:45.032Z,989.49
2017-12-15T12:09:45.009Z,989.49
2017-12-15T12:11:37.993Z,989.52
2017-12-15T12:12:38.046Z,989.50
2017-12-15T12:14:31.044Z,989.53
2017-12-15T12:15:31.089Z,989.49
2017-12-15T12:17:24.064Z,989.54
2017-12-15T12:18:24.116Z,989.57
2017-12-15T12:20:17.180Z,989.63
2017-12-15T12:21:17.148Z,989.64
2017-12-15T12:23:10.162Z,989.68
2017-12-15T12:24:10.180Z,989.66
2017-12-15T12:26:03.194Z,989.71
2017-12-15T12:27:03.214Z,989.74
2017-12-15T12:28:56.211Z,989.73
2017-12-15T12:29:56.246Z,989.74
2017-12-15T12:31:49.224Z,989.76
2017-12-15T12:32:49.347Z,989.82
2017-12-15T12:34:42.283Z,989.81
2017-12-15T12:35:42.320Z,989.84
2017-12-15T12:37:35.346Z,989.81
2017-12-15T12:38:35.357Z,989.79
2017-12-15T12:40:28.392Z,989.82
2017-12-15T12:41:28.389Z,989.82
2017-12-15T12:43:21.414Z,989.83
2017-12-15T12:44:21.427Z,989.84
2017-12-15T12:46:14.403Z,989.88
2017-12-15T12:47:14.460Z,989.86
2017-12-15T12:49:07.485Z,989.85
2017-12-15T12:50:07.494Z,989.81
2017-12-15T12:52:00.485Z,989.87
2017-12-15T12:53:00.535Z,989.91
2017-12-15T12:54:53.534Z,989.88
2017-12-15T12:55:53.569Z,989.89
2017-12-15T12:57:46.600Z,989.90
2017-12-15T12:58:46.603Z,989.89
2017-12-15T13:00:39.602Z,989.88
2017-12-15T13:01:39.636Z,989.90
2017-12-15T13:03:32.657Z,989.91
2017-12-15T13:04:32.670Z,989.88
2017-12-15T13:06:25.712Z,989.89
2017-12-15T13:07:25.722Z,989.94
2017-12-15T13:09:18.800Z,989.98
2017-12-15T13:10:18.736Z,989.96
2017-12-15T13:12:11.720Z,989.97
2017-12-15T13:13:11.767Z,989.97
2017-12-15T13:15:04.773Z,990.01
2017-12-15T13:16:04.810Z,990.01
2017-12-15T13:17:57.792Z,990.09
2017-12-15T13:18:57.848Z,990.12
2017-12-15T13:20:50.848Z,990.11
2017-12-15T13:21:50.876Z,990.14
2017-12-15T13:23:43.906Z,990.17
2017-12-15T13:24:43.910Z,990.16
2017-12-15T13:26:36.887Z,990.18
2017-12-15T13:27:36.945Z,990.19
2017-12-15T13:29:29.979Z,990.20
2017-12-15T13:30:29.995Z,990.15
2017-12-15T13:32:23.013Z,990.19
2017-12-15T13:33:23.010Z,990.16
2017-12-15T13:35:16.015Z,990.18
2017-12-15T13:36:16.042Z,990.20
2017-12-15T13:38:09.132Z,990.25
2017-12-15T13:39:09.075Z,990.22
2017-12-15T13:41:02.153Z,990.25
2017-12-15T13:42:02.126Z,990.28
2017-12-15T13:43:55.138Z,990.28
2017-12-15T13:44:55.166Z,990.34
2017-12-15T13:46:48.281Z,990.32
2017-12-15T13:47:48.198Z,990.34
2017-12-15T13:49:41.197Z,990.35
2017-12-15T13:50:41.254Z,990.37
2017-12-15T13:52:34.226Z,990.39
2017-12-15T13:53:34.499Z,990.37
2017-12-15T13:55:27.272Z,990.40
2017-12-15T13:56:27.319Z,990.35
2017-12-15T13:58:20.371Z,990.39
2017-12-15T13:59:20.346Z,990.42
2017-12-15T14:01:13.365Z,990.43
2017-12-15T14:02:13.385Z,990.44
2017-12-15T14:04:06.475Z,990.44
2017-12-15T14:05:06.429Z,990.45
2017-12-15T14:06:59.411Z,990.51
2017-12-15T14:07:59.461Z,990.54
2017-12-15T14:09:52.460Z,990.53
2017-12-15T14:10:52.511Z,990.52
2017-12-15T14:12:45.477Z,990.54
2017-12-15T14:13:45.529Z,990.55
2017-12-15T14:15:38.526Z,990.55
2017-12-15T14:16:38.562Z,990.54
2017-12-15T14:18:31.571Z,990.59
2017-12-15T14:19:31.596Z,990.62
2017-12-15T14:21:24.597Z,990.61
2017-12-15T14:22:24.639Z,990.63
2017-12-15T14:24:17.635Z,990.66
2017-12-15T14:25:17.674Z,990.70
2017-12-15T14:27:10.657Z,990.72
2017-12-15T14:28:10.709Z,990.71
2017-12-15T14:30:03.760Z,990.71
2017-12-15T14:31:03.741Z,990.76
2017-12-15T14:32:56.731Z,990.76
2017-12-15T14:33:56.785Z,990.77
2017-12-15T14:35:49.784Z,990.81
2017-12-15T14:36:49.838Z,990.79
2017-12-15T14:38:42.803Z,990.81
2017-12-15T14:39:42.856Z,990.85
2017-12-15T14:41:35.855Z,990.87
2017-12-15T14:42:35.892Z,990.86
2017-12-15T14:44:28.905Z,990.91
2017-12-15T14:45:28.928Z,990.91
2017-12-15T14:47:21.943Z,990.92
2017-12-15T14:48:21.976Z,990.95
2017-12-15T14:50:14.964Z,990.90
2017-12-15T14:51:14.999Z,990.90
2017-12-15T14:53:08.005Z,990.95
2017-12-15T14:54:08.034Z,990.96
2017-12-15T14:56:01.051Z,991.00
2017-12-15T14:57:01.077Z,990.99
2017-12-15T14:58:54.054Z,991.06
2017-12-15T14:59:54.107Z,991.04
2017-12-15T15:01:47.114Z,991.10
2017-12-15T15:02:47.144Z,991.11
2017-12-15T15:04:40.181Z,991.08
2017-12-15T15:05:40.178Z,991.15
2017-12-15T15:07:33.247Z,991.15
2017-12-15T15:08:33.220Z,991.12
2017-12-15T15:10:26.221Z,991.13
2017-12-15T15:11:26.262Z,991.17
2017-12-15T15:13:19.232Z,991.18
2017-12-15T15:14:19.289Z,991.16
2017-12-15T15:16:12.292Z,991.15
2017-12-15T15:17:12.324Z,991.17
2017-12-15T15:19:05.350Z,991.17
2017-12-15T15:20:05.355Z,991.17
2017-12-15T15:21:58.383Z,991.14
2017-12-15T15:22:58.390Z,991.18
2017-12-15T15:24:51.389Z,991.20
2017-12-15T15:25:51.428Z,991.24
2017-12-15T15:27:44.426Z,991.20
2017-12-15T15:28:44.457Z,991.23
2017-12-15T15:30:37.455Z,991.23
2017-12-15T15:31:37.491Z,991.20
2017-12-15T15:33:30.526Z,991.29
2017-12-15T15:34:30.526Z,991.29
2017-12-15T15:36:23.601Z,991.30
2017-12-15T15:37:23.562Z,991.35
2017-12-15T15:39:16.552Z,991.38
2017-12-15T15:40:16.595Z,991.36
2017-12-15T15:42:09.650Z,991.41
2017-12-15T15:43:09.629Z,991.43
2017-12-15T15:45:02.715Z,991.47
2017-12-15T15:46:02.662Z,991.43
2017-12-15T15:47:55.637Z,991.45
2017-12-15T15:48:55.697Z,991.43
2017-12-15T15:50:48.697Z,991.44
2017-12-15T15:51:48.734Z,991.43
2017-12-15T15:53:41.785Z,991.45
2017-12-15T15:54:41.766Z,991.46
2017-12-15T15:56:34.825Z,991.45
2017-12-15T15:57:34.800Z,991.49
2017-12-15T15:59:27.821Z,991.49
2017-12-15T16:00:27.839Z,991.51
2017-12-15T16:02:20.933Z,991.50
2017-12-15T16:03:20.872Z,991.54
2017-12-15T16:05:13.897Z,991.54
2017-12-15T16:06:13.906Z,991.55
2017-12-15T16:08:06.888Z,991.60
2017-12-15T16:09:06.939Z,991.64
2017-12-15T16:10:59.955Z,991.68
2017-12-15T16:11:59.973Z,991.68
2017-12-15T16:13:52.954Z,991.75
2017-12-15T16:14:53.006Z,991.71
2017-12-15T16:16:46.008Z,991.77
2017-12-15T16:17:46.039Z,991.77
2017-12-15T16:19:39.039Z,991.78
2017-12-15T16:20:39.072Z,991.76
2017-12-15T16:22:32.072Z,991.83
2017-12-15T16:23:32.108Z,991.83
2017-12-15T16:25:25.642Z,991.85
2017-12-15T16:26:25.653Z,991.90
2017-12-15T16:28:18.630Z,991.94
2017-12-15T16:29:18.680Z,991.92
2017-12-15T16:31:11.700Z,991.93
2017-12-15T16:32:11.743Z,991.98
2017-12-15T16:34:04.704Z,991.95
2017-12-15T16:35:04.747Z,991.97
2017-12-15T16:36:57.748Z,991.93
2017-12-15T16:37:57.785Z,991.94
2017-12-15T16:39:50.766Z,991.98
2017-12-15T16:40:50.816Z,992.01
2017-12-15T16:42:43.825Z,992.02
2017-12-15T16:43:43.852Z,992.00
2017-12-15T16:45:36.848Z,992.09
2017-12-15T16:46:36.887Z,992.09
2017-12-15T16:48:29.866Z,992.11
2017-12-15T16:49:29.918Z,992.08
2017-12-15T16:51:22.916Z,992.14
2017-12-15T16:52:22.958Z,992.16
2017-12-15T16:54:15.937Z,992.19
2017-12-15T16:55:15.992Z,992.21
2017-12-15T16:57:08.986Z,992.29
2017-12-15T16:58:09.024Z,992.30
2017-12-15T17:00:02.006Z,992.32
2017-12-15T17:01:02.055Z,992.27
2017-12-15T17:02:55.069Z,992.31
2017-12-15T17:03:55.090Z,992.33
2017-12-15T17:05:48.095Z,992.36
2017-12-15T17:06:48.127Z,992.36
2017-12-15T17:08:41.102Z,992.39
2017-12-15T17:09:41.159Z,992.42
2017-12-15T17:11:34.154Z,992.43
2017-12-15T17:12:34.225Z,992.45
2017-12-15T17:14:27.167Z,992.48
2017-12-15T17:15:27.223Z,992.49
2017-12-15T17:17:20.249Z,992.51
2017-12-15T17:18:20.261Z,992.51
2017-12-15T17:20:13.246Z,992.55
2017-12-15T17:21:13.304Z,992.56
2017-12-15T17:23:06.302Z,992.59
2017-12-15T17:24:06.336Z,992.54
2017-12-15T17:25:59.851Z,992.60
2017-12-15T17:26:59.877Z,992.50
2017-12-15T17:28:52.865Z,992.55
2017-12-15T17:29:52.927Z,992.57
2017-12-15T17:31:45.920Z,992.60
2017-12-15T17:32:45.959Z,992.57
2017-12-15T17:34:38.948Z,992.69
2017-12-15T17:35:39.005Z,992.65
2017-12-15T17:37:32.006Z,992.64
2017-12-15T17:38:32.047Z,992.71
2017-12-15T17:40:25.032Z,992.75
2017-12-15T17:41:25.070Z,992.75
2017-12-15T17:43:18.069Z,992.78
2017-12-15T17:44:18.107Z,992.82
2017-12-15T17:46:11.128Z,992.82
2017-12-15T17:47:11.164Z,992.84
2017-12-15T17:49:04.125Z,992.89
2017-12-15T17:50:04.182Z,992.87
2017-12-15T17:51:57.207Z,992.86
2017-12-15T17:52:57.214Z,992.93
2017-12-15T17:54:50.215Z,992.91
2017-12-15T17:55:50.247Z,992.95
2017-12-15T17:57:43.247Z,992.95
2017-12-15T17:58:43.283Z,992.95