createdAt,value
2019-01-24T00:01:59.069Z,99.90
2019-01-24T00:04:25.485Z,99.90
2019-01-24T00:06:51.838Z,99.90
2019-01-24T00:09:18.250Z,99.90
2019-01-24T00:11:44.610Z,99.90
2019-01-24T00:14:11.013Z,99.90
2019-01-24T00:16:37.424Z,99.90
2019-01-24T00:19:03.798Z,99.90
2019-01-24T00:21:30.250Z,99.90
2019-01-24T00:23:56.691Z,99.90
2019-01-24T00:26:23.143Z,99.90
2019-01-24T00:28:49.577Z,99.90
2019-01-24T00:31:16.010Z,99.90
2019-01-24T00:33:42.441Z,99.90
2019-01-24T00:36:08.840Z,99.90
2019-01-24T00:38:35.172Z,99.90
2019-01-24T00:41:01.596Z,99.90
2019-01-24T00:43:27.965Z,99.90
2019-01-24T00:45:54.351Z,99.90
2019-01-24T00:48:20.736Z,99.90
2019-01-24T00:50:47.097Z,99.90
2019-01-24T00:53:13.491Z,99.90
2019-01-24T00:55:39.836Z,99.90
2019-01-24T00:58:06.258Z,99.90
2019-01-24T01:00:32.581Z,99.90
2019-01-24T01:02:58.971Z,99.90
2019-01-24T01:05:25.340Z,99.90
2019-01-24T01:07:51.750Z,99.90
2019-01-24T01:10:18.093Z,99.90
2019-01-24T01:12:44.525Z,99.90
2019-01-24T01:15:12.976Z,99.90
2019-01-24T01:17:39.363Z,99.90
2019-01-24T01:20:09.327Z,99.90
2019-01-24T01:22:36.090Z,99.90
2019-01-24T01:25:05.801Z,99.90
2019-01-24T01:27:32.126Z,99.90
2019-01-24T01:29:58.477Z,99.90
2019-01-24T01:32:24.837Z,99.90
2019-01-24T01:34:51.203Z,99.90
2019-01-24T01:37:17.583Z,99.90
2019-01-24T01:39:43.962Z,99.90
2019-01-24T01:42:10.332Z,99.90
2019-01-24T01:44:36.786Z,99.90
2019-01-24T01:47:03.220Z,99.90
2019-01-24T01:49:29.584Z,99.90
2019-01-24T01:51:56.024Z,99.90
2019-01-24T01:54:22.411Z,99.90
2019-01-24T01:56:48.810Z,99.90
2019-01-24T01:59:15.208Z,99.90
2019-01-24T02:01:41.591Z,99.90
2019-01-24T02:04:08.970Z,99.90
2019-01-24T02:06:36.413Z,99.90
2019-01-24T02:09:06.007Z,99.90
2019-01-24T02:11:32.649Z,99.90
2019-01-24T02:13:59.056Z,99.90
2019-01-24T02:16:25.439Z,99.90
2019-01-24T02:18:51.816Z,99.90
2019-01-24T02:21:18.206Z,99.90
2019-01-24T02:23:44.623Z,99.90
2019-01-24T02:26:11.017Z,99.90
2019-01-24T02:28:37.474Z,99.90
2019-01-24T02:31:04.927Z,99.90
2019-01-24T02:33:31.304Z,99.90
2019-01-24T02:35:57.624Z,99.90
2019-01-24T02:38:23.991Z,99.90
2019-01-24T02:40:50.396Z,99.90
2019-01-24T02:43:16.721Z,99.90
2019-01-24T02:45:43.060Z,99.90
2019-01-24T02:48:09.451Z,99.90
2019-01-24T02:50:35.922Z,99.90
2019-01-24T02:53:02.267Z,99.90
2019-01-24T02:55:30.567Z,99.90
2019-01-24T02:57:56.906Z,99.90
2019-01-24T03:00:23.317Z,99.90
2019-01-24T03:02:49.754Z,99.90
2019-01-24T03:05:18.060Z,99.90
2019-01-24T03:07:44.391Z,99.90
2019-01-24T03:10:12.642Z,99.90
2019-01-24T03:12:38.976Z,99.90
2019-01-24T03:15:08.891Z,99.90
2019-01-24T03:17:35.260Z,99.90
2019-01-24T03:20:02.220Z,99.90
2019-01-24T03:22:28.585Z,99.90
2019-01-24T03:24:54.995Z,99.90
2019-01-24T03:27:21.404Z,99.90
2019-01-24T03:29:47.748Z,99.90
2019-01-24T03:32:14.112Z,99.90
2019-01-24T03:34:40.490Z,99.90
2019-01-24T03:37:06.879Z,99.90
2019-01-24T03:39:33.236Z,99.90
2019-01-24T03:41:59.639Z,99.90
2019-01-24T03:44:26.032Z,99.90
2019-01-24T03:46:52.375Z,99.90
2019-01-24T03:49:18.794Z,99.90
2019-01-24T03:51:45.186Z,99.90
2019-01-24T03:54:11.860Z,99.90
2019-01-24T03:56:38.220Z,99.90
2019-01-24T03:59:04.609Z,99.90
2019-01-24T04:01:30.952Z,99.90
2019-01-24T04:03:57.330Z,99.90
2019-01-24T04:06:23.682Z,99.90
2019-01-24T04:08:50.024Z,99.90
2019-01-24T04:11:16.458Z,99.90
2019-01-24T04:13:42.815Z,99.90
2019-01-24T04:16:09.169Z,99.90
2019-01-24T04:18:35.545Z,99.90
2019-01-24T04:21:01.914Z,99.90
2019-01-24T04:23:28.281Z,99.90
2019-01-24T04:25:54.622Z,99.90
2019-01-24T04:28:21.009Z,99.90
2019-01-24T04:30:50.580Z,99.90
2019-01-24T04:33:16.997Z,99.90
2019-01-24T04:35:43.361Z,99.90
2019-01-24T04:38:09.746Z,99.90
2019-01-24T04:40:36.117Z,99.90
2019-01-24T04:43:02.476Z,99.90
2019-01-24T04:45:28.895Z,99.90
2019-01-24T04:47:55.260Z,99.90
2019-01-24T04:50:22.822Z,99.90
2019-01-24T04:52:49.257Z,99.90
2019-01-24T04:55:17.094Z,99.90
2019-01-24T04:57:43.471Z,99.90
2019-01-24T05:00:15.705Z,99.90
2019-01-24T05:02:42.101Z,99.90
2019-01-24T05:05:08.487Z,99.90
2019-01-24T05:07:34.901Z,99.90
2019-01-24T05:10:02.376Z,99.90
2019-01-24T05:12:28.893Z,99.90
2019-01-24T05:14:55.336Z,99.90
2019-01-24T05:17:21.711Z,99.90
2019-01-24T05:19:48.168Z,99.90
2019-01-24T05:22:14.515Z,99.90
2019-01-24T05:24:40.940Z,99.90
2019-01-24T05:27:10.138Z,99.90
2019-01-24T05:29:36.582Z,99.90
2019-01-24T05:32:02.960Z,99.90
2019-01-24T05:34:29.328Z,99.90
2019-01-24T05:36:55.673Z,99.90
2019-01-24T05:39:22.039Z,99.90
2019-01-24T05:41:48.359Z,99.90
2019-01-24T05:44:14.752Z,99.90
2019-01-24T05:46:41.084Z,99.90
2019-01-24T05:49:07.448Z,99.90
2019-01-24T05:51:33.803Z,99.90
2019-01-24T05:54:00.206Z,99.90
2019-01-24T05:56:26.564Z,99.90
2019-01-24T05:58:52.954Z,99.90
2019-01-24T06:01:19.756Z,99.90
2019-01-24T06:03:46.201Z,99.90
2019-01-24T06:06:12.604Z,99.90
2019-01-24T06:08:40.041Z,99.90
2019-01-24T06:11:06.427Z,99.90
2019-01-24T06:13:32.737Z,99.90
2019-01-24T06:15:59.116Z,99.90
2019-01-24T06:18:25.438Z,99.90
2019-01-24T06:20:51.799Z,99.90
2019-01-24T06:23:21.245Z,99.90
2019-01-24T06:25:48.644Z,99.90
2019-01-24T06:28:14.963Z,99.90
2019-01-24T06:30:41.405Z,99.90
2019-01-24T06:33:07.740Z,99.90
2019-01-24T06:35:34.097Z,99.90
2019-01-24T06:38:00.435Z,99.90
2019-01-24T06:40:26.825Z,99.90
2019-01-24T06:42:53.168Z,99.90
2019-01-24T06:45:21.167Z,99.90
2019-01-24T06:47:47.564Z,99.90
2019-01-24T06:50:15.462Z,99.90
2019-01-24T06:52:41.866Z,99.90
2019-01-24T06:55:11.460Z,99.90
2019-01-24T06:57:37.824Z,99.90
2019-01-24T07:00:15.905Z,99.90
2019-01-24T07:02:42.361Z,99.90
2019-01-24T07:05:08.718Z,99.90
2019-01-24T07:07:35.163Z,99.90
2019-01-24T07:10:04.328Z,99.90
2019-01-24T07:12:31.956Z,99.90
2019-01-24T07:14:59.243Z,99.90
2019-01-24T07:17:26.779Z,99.90
2019-01-24T07:19:54.043Z,99.90
2019-01-24T07:22:21.624Z,99.90
2019-01-24T07:24:48.897Z,99.90
2019-01-24T07:27:16.296Z,99.90
2019-01-24T07:29:42.796Z,99.90
2019-01-24T07:32:09.144Z,99.90
2019-01-24T07:34:35.480Z,99.90
2019-01-24T07:37:01.932Z,99.90
2019-01-24T07:39:28.394Z,99.90
2019-01-24T07:41:54.781Z,99.90
2019-01-24T07:44:21.222Z,99.90
2019-01-24T07:46:47.543Z,99.90
2019-01-24T07:49:14.158Z,99.90
2019-01-24T07:51:41.418Z,99.90
2019-01-24T07:54:07.859Z,99.90
2019-01-24T07:56:34.448Z,99.90
2019-01-24T07:59:01.471Z,99.90
2019-01-24T08:01:28.023Z,99.90
2019-01-24T08:03:54.451Z,99.90
2019-01-24T08:06:21.318Z,99.90
2019-01-24T08:08:47.738Z,99.90
2019-01-24T08:11:14.860Z,99.90
2019-01-24T08:13:41.480Z,99.90
2019-01-24T08:16:07.959Z,99.90
2019-01-24T08:18:34.497Z,99.90
2019-01-24T08:21:01.067Z,99.90
2019-01-24T08:23:28.183Z,99.90
2019-01-24T08:25:54.805Z,99.90
2019-01-24T08:28:21.435Z,99.90
2019-01-24T08:30:47.936Z,99.90
2019-01-24T08:33:14.710Z,99.80
2019-01-24T08:35:41.296Z,99.90
2019-01-24T08:38:08.042Z,99.90
2019-01-24T08:40:36.474Z,99.90
2019-01-24T08:43:03.372Z,99.90
2019-01-24T08:45:30.452Z,99.90
2019-01-24T08:47:57.526Z,99.90
2019-01-24T08:50:25.282Z,99.90
2019-01-24T08:52:52.386Z,99.90
2019-01-24T08:55:21.632Z,99.70
2019-01-24T08:57:48.152Z,99.80
2019-01-24T09:00:17.261Z,99.70
2019-01-24T09:02:43.753Z,99.60
2019-01-24T09:05:10.214Z,99.90
2019-01-24T09:07:36.651Z,99.70
2019-01-24T09:10:06.279Z,99.90
2019-01-24T09:12:32.712Z,99.40
2019-01-24T09:14:59.148Z,99.70
2019-01-24T09:17:25.592Z,99.30
2019-01-24T09:19:52.074Z,99.80
2019-01-24T09:22:18.639Z,99.50
2019-01-24T09:24:45.141Z,99.60
2019-01-24T09:27:11.599Z,99.50
2019-01-24T09:29:37.993Z,99.60
2019-01-24T09:32:04.546Z,99.00
2019-01-24T09:34:30.875Z,98.60
2019-01-24T09:36:57.360Z,98.90
2019-01-24T09:39:24.366Z,99.00
2019-01-24T09:41:51.109Z,98.90
2019-01-24T09:44:18.575Z,98.90
2019-01-24T09:46:45.834Z,98.70
2019-01-24T09:49:13.942Z,98.40
2019-01-24T09:51:40.898Z,98.20
2019-01-24T09:54:07.572Z,98.00
2019-01-24T09:56:34.008Z,98.10
2019-01-24T09:59:00.728Z,98.10
2019-01-24T10:01:27.624Z,98.10
2019-01-24T10:03:54.140Z,98.00
2019-01-24T10:06:21.497Z,98.10
2019-01-24T10:08:47.975Z,98.60
2019-01-24T10:11:14.420Z,97.70
2019-01-24T10:13:40.930Z,97.80
2019-01-24T10:16:07.402Z,98.40
2019-01-24T10:18:33.973Z,97.70
2019-01-24T10:21:00.450Z,97.60
2019-01-24T10:23:26.809Z,97.30
2019-01-24T10:25:53.326Z,97.90
2019-01-24T10:28:19.712Z,97.70
2019-01-24T10:30:46.199Z,98.20
2019-01-24T10:33:12.551Z,97.50
2019-01-24T10:35:39.708Z,98.30
2019-01-24T10:38:06.274Z,98.00
2019-01-24T10:40:32.847Z,97.00
2019-01-24T10:42:59.385Z,97.00
2019-01-24T10:45:26.272Z,96.60
2019-01-24T10:47:52.647Z,96.70
2019-01-24T10:50:21.357Z,96.90
2019-01-24T10:52:47.720Z,97.10
2019-01-24T10:55:16.337Z,96.90
2019-01-24T10:57:42.861Z,96.90
2019-01-24T11:00:15.609Z,96.60
2019-01-24T11:02:41.964Z,96.40
2019-01-24T11:05:11.920Z,96.70
2019-01-24T11:07:38.670Z,96.60
2019-01-24T11:10:07.572Z,97.00
2019-01-24T11:12:33.921Z,96.80
2019-01-24T11:15:00.336Z,97.50
2019-01-24T11:17:26.850Z,97.10
2019-01-24T11:19:53.213Z,96.60
2019-01-24T11:22:19.646Z,97.20
2019-01-24T11:24:46.076Z,96.60
2019-01-24T11:27:13.359Z,96.50
2019-01-24T11:29:39.829Z,96.30
2019-01-24T11:32:06.818Z,95.70
2019-01-24T11:34:34.197Z,96.00
2019-01-24T11:37:00.717Z,96.00
2019-01-24T11:39:27.705Z,96.50
2019-01-24T11:41:54.803Z,96.40
2019-01-24T11:44:22.195Z,96.20
2019-01-24T11:46:49.367Z,96.40
2019-01-24T11:49:16.648Z,96.50
2019-01-24T11:51:43.802Z,96.50
2019-01-24T11:54:10.796Z,96.80
2019-01-24T11:56:38.527Z,96.50
2019-01-24T11:59:05.734Z,96.20
2019-01-24T12:01:32.434Z,96.20
2019-01-24T12:03:59.281Z,95.70
2019-01-24T12:06:25.918Z,96.00
2019-01-24T12:08:53.063Z,96.70
2019-01-24T12:11:20.812Z,95.80
2019-01-24T12:13:47.461Z,96.00
2019-01-24T12:16:14.803Z,95.60
2019-01-24T12:18:41.906Z,95.20
2019-01-24T12:21:08.927Z,95.20
2019-01-24T12:23:35.896Z,95.30
2019-01-24T12:26:02.878Z,95.70
2019-01-24T12:28:29.843Z,95.90
2019-01-24T12:30:57.010Z,96.10
2019-01-24T12:33:24.503Z,96.10
2019-01-24T12:35:51.614Z,95.90
2019-01-24T12:38:18.834Z,96.50
2019-01-24T12:40:46.491Z,96.10
2019-01-24T12:43:14.033Z,96.40
2019-01-24T12:45:41.400Z,96.10
2019-01-24T12:48:08.600Z,96.30
2019-01-24T12:50:35.917Z,96.50
2019-01-24T12:53:03.494Z,96.20
2019-01-24T12:55:29.916Z,96.40
2019-01-24T12:57:56.380Z,96.30
2019-01-24T13:00:26.298Z,96.10
2019-01-24T13:02:54.796Z,96.00
2019-01-24T13:05:21.609Z,96.40
2019-01-24T13:07:49.373Z,95.90
2019-01-24T13:10:19.492Z,96.40
2019-01-24T13:12:46.082Z,95.50
2019-01-24T13:15:17.860Z,95.70
2019-01-24T13:17:44.336Z,95.50
2019-01-24T13:20:13.202Z,95.30
2019-01-24T13:22:40.167Z,95.30
2019-01-24T13:25:13.121Z,95.40
2019-01-24T13:27:40.299Z,95.50
2019-01-24T13:30:13.844Z,96.00
2019-01-24T13:32:42.578Z,95.80
2019-01-24T13:35:09.968Z,95.80
2019-01-24T13:37:37.249Z,95.70
2019-01-24T13:40:08.124Z,96.10
2019-01-24T13:42:36.070Z,95.70
2019-01-24T13:45:06.575Z,95.60
2019-01-24T13:47:34.593Z,95.30
2019-01-24T13:50:02.185Z,95.70
2019-01-24T13:52:29.330Z,95.90
2019-01-24T13:54:56.540Z,95.10
2019-01-24T13:57:23.680Z,95.80
2019-01-24T13:59:51.058Z,95.60
2019-01-24T14:02:18.561Z,95.70
2019-01-24T14:04:45.982Z,95.30
2019-01-24T14:07:13.463Z,95.40
2019-01-24T14:09:40.785Z,95.10
2019-01-24T14:12:08.385Z,95.20
2019-01-24T14:14:35.940Z,95.20
2019-01-24T14:17:02.515Z,95.50
2019-01-24T14:19:28.904Z,95.40
2019-01-24T14:21:56.104Z,95.60
2019-01-24T14:24:22.794Z,95.50
2019-01-24T14:26:51.008Z,95.40
2019-01-24T14:29:18.389Z,94.90
2019-01-24T14:31:45.419Z,95.10
2019-01-24T14:34:12.574Z,95.10
2019-01-24T14:36:39.835Z,95.00
2019-01-24T14:39:07.851Z,95.00
2019-01-24T14:41:35.359Z,95.00
2019-01-24T14:44:02.465Z,94.80
2019-01-24T14:46:29.649Z,95.20
2019-01-24T14:48:56.960Z,94.90
2019-01-24T14:51:24.364Z,95.40
2019-01-24T14:53:51.567Z,95.10
2019-01-24T14:56:18.892Z,95.30
2019-01-24T14:58:46.296Z,95.40
2019-01-24T15:01:13.622Z,95.50
2019-01-24T15:03:40.646Z,95.50
2019-01-24T15:06:08.094Z,95.80
2019-01-24T15:08:35.503Z,96.00
2019-01-24T15:11:02.498Z,96.30
2019-01-24T15:13:30.214Z,96.20
2019-01-24T15:15:57.471Z,96.50
2019-01-24T15:18:24.178Z,96.80
2019-01-24T15:20:51.385Z,96.90
2019-01-24T15:23:18.242Z,96.80
2019-01-24T15:25:45.154Z,97.30
2019-01-24T15:28:11.915Z,97.40
2019-01-24T15:30:38.694Z,97.60
2019-01-24T15:33:05.566Z,98.00
2019-01-24T15:35:32.854Z,97.70
2019-01-24T15:37:59.507Z,97.60
2019-01-24T15:40:33.171Z,97.80
2019-01-24T15:42:59.853Z,98.10
2019-01-24T15:45:26.935Z,98.20
2019-01-24T15:47:53.587Z,98.30
2019-01-24T15:50:21.370Z,98.70
2019-01-24T15:52:47.854Z,98.80
2019-01-24T15:55:15.070Z,98.70
2019-01-24T15:57:42.119Z,98.90
2019-01-24T16:00:33.308Z,98.80
2019-01-24T16:03:00.350Z,98.90
2019-01-24T16:05:26.789Z,99.80
2019-01-24T16:07:53.994Z,99.70
2019-01-24T16:10:23.544Z,99.70
2019-01-24T16:12:50.346Z,99.90
2019-01-24T16:15:28.510Z,99.90
2019-01-24T16:17:54.943Z,99.90
2019-01-24T16:20:24.305Z,99.90
2019-01-24T16:22:51.062Z,99.90
2019-01-24T16:25:20.684Z,99.90
2019-01-24T16:27:47.208Z,99.90
2019-01-24T16:30:16.418Z,99.90
2019-01-24T16:32:43.622Z,99.90
2019-01-24T16:35:11.888Z,99.90
2019-01-24T16:37:39.187Z,99.90
2019-01-24T16:40:17.894Z,99.90
2019-01-24T16:42:44.897Z,99.90
2019-01-24T16:45:15.043Z,99.90
2019-01-24T16:47:42.113Z,99.90
2019-01-24T16:50:11.890Z,99.90
2019-01-24T16:52:39.590Z,99.90
2019-01-24T16:55:10.423Z,99.90
2019-01-24T16:57:37.007Z,99.90
2019-01-24T17:00:24.080Z,99.90
2019-01-24T17:02:51.751Z,99.90
2019-01-24T17:05:18.907Z,99.90
2019-01-24T17:07:45.948Z,99.90
2019-01-24T17:10:16.279Z,99.90
2019-01-24T17:12:43.363Z,99.90
2019-01-24T17:15:12.482Z,99.90
2019-01-24T17:17:39.150Z,99.90
2019-01-24T17:20:18.783Z,99.90
2019-01-24T17:22:45.964Z,99.90
2019-01-24T17:25:13.206Z,99.90
2019-01-24T17:27:46.115Z,99.90
2019-01-24T17:30:18.518Z,99.90
2019-01-24T17:32:45.845Z,99.90
2019-01-24T17:35:13.025Z,99.90
2019-01-24T17:37:40.772Z,99.90
2019-01-24T17:40:17.054Z,99.90
2019-01-24T17:42:44.011Z,99.90
2019-01-24T17:45:14.121Z,99.90
2019-01-24T17:47:41.610Z,99.90
2019-01-24T17:50:12.887Z,99.90
2019-01-24T17:52:40.080Z,99.90
2019-01-24T17:55:28.516Z,99.90
2019-01-24T17:57:55.159Z,99.90
2019-01-24T18:00:22.568Z,99.90
2019-01-24T18:02:49.533Z,99.90
2019-01-24T18:05:17.262Z,99.90
2019-01-24T18:07:43.856Z,99.90
2019-01-24T18:10:16.903Z,99.90
2019-01-24T18:12:43.626Z,99.90
2019-01-24T18:15:13.838Z,99.90
2019-01-24T18:17:40.604Z,99.90
2019-01-24T18:20:17.966Z,99.90
2019-01-24T18:22:39.724Z,99.90
2019-01-24T18:25:06.469Z,99.90
2019-01-24T18:27:33.192Z,99.90
2019-01-24T18:30:00.456Z,99.90
2019-01-24T18:32:27.603Z,99.90
2019-01-24T18:34:54.098Z,99.90
2019-01-24T18:37:20.613Z,99.90
2019-01-24T18:39:47.080Z,99.90
2019-01-24T18:42:13.628Z,99.90
2019-01-24T18:44:40.226Z,99.90
2019-01-24T18:47:06.730Z,99.90
2019-01-24T18:49:33.248Z,99.90
2019-01-24T18:51:59.708Z,99.90
2019-01-24T18:54:26.067Z,99.90
2019-01-24T18:56:52.522Z,99.90
2019-01-24T18:59:18.885Z,99.90
2019-01-24T19:01:45.309Z,99.90
2019-01-24T19:04:11.703Z,99.90
2019-01-24T19:06:38.299Z,99.90
2019-01-24T19:09:05.962Z,99.90
2019-01-24T19:11:34.072Z,99.90
2019-01-24T19:14:00.621Z,99.90
2019-01-24T19:16:27.331Z,99.90
2019-01-24T19:18:55.050Z,99.90
2019-01-24T19:21:21.575Z,99.90
2019-01-24T19:23:48.086Z,99.90
2019-01-24T19:26:14.597Z,99.90
2019-01-24T19:28:41.018Z,99.90
2019-01-24T19:31:08.233Z,99.90
2019-01-24T19:33:34.953Z,99.90
2019-01-24T19:36:01.494Z,99.90
2019-01-24T19:38:28.503Z,99.90
2019-01-24T19:40:55.140Z,99.90
2019-01-24T19:43:21.495Z,99.90
2019-01-24T19:45:47.980Z,99.90
2019-01-24T19:48:14.397Z,99.90
2019-01-24T19:50:40.853Z,99.90
2019-01-24T19:53:07.301Z,99.90
2019-01-24T19:55:33.640Z,99.90
2019-01-24T19:58:00.093Z,99.90
2019-01-24T20:00:31.162Z,99.90
2019-01-24T20:02:57.605Z,99.90
2019-01-24T20:05:24.130Z,99.90
2019-01-24T20:07:50.540Z,99.90
2019-01-24T20:10:22.245Z,99.90
2019-01-24T20:12:48.780Z,99.90
2019-01-24T20:15:17.356Z,99.90
2019-01-24T20:17:43.748Z,99.90
2019-01-24T20:20:12.051Z,99.90
2019-01-24T20:22:38.397Z,99.90
2019-01-24T20:25:07.959Z,99.90
2019-01-24T20:27:35.401Z,99.90
2019-01-24T20:30:03.340Z,99.90
2019-01-24T20:32:30.948Z,99.90
2019-01-24T20:34:57.471Z,99.90
2019-01-24T20:37:24.032Z,99.90
2019-01-24T20:39:50.542Z,99.90
2019-01-24T20:42:17.152Z,99.90
2019-01-24T20:44:43.537Z,99.90
2019-01-24T20:47:11.030Z,99.90
2019-01-24T20:49:37.638Z,99.90
2019-01-24T20:52:04.192Z,99.90
2019-01-24T20:54:30.770Z,99.90
2019-01-24T20:56:57.433Z,99.90
2019-01-24T20:59:23.962Z,99.90
2019-01-24T21:01:50.470Z,99.90
2019-01-24T21:04:17.092Z,99.90
2019-01-24T21:06:43.803Z,99.90
2019-01-24T21:09:14.668Z,99.90
2019-01-24T21:11:39.203Z,99.90
2019-01-24T21:14:06.029Z,99.90
2019-01-24T21:16:32.690Z,99.90
2019-01-24T21:18:59.808Z,99.90
2019-01-24T21:21:26.419Z,99.90
2019-01-24T21:23:53.068Z,99.90
2019-01-24T21:26:19.863Z,99.90
2019-01-24T21:28:46.795Z,99.90
2019-01-24T21:31:13.886Z,99.90
2019-01-24T21:33:40.513Z,99.90
2019-01-24T21:36:07.096Z,99.90
2019-01-24T21:38:33.989Z,99.90
2019-01-24T21:41:00.632Z,99.90
2019-01-24T21:43:27.267Z,99.90
2019-01-24T21:45:54.275Z,99.90
2019-01-24T21:48:21.219Z,99.90
2019-01-24T21:50:47.861Z,99.90
2019-01-24T21:53:14.343Z,99.90
2019-01-24T21:55:40.888Z,99.90
2019-01-24T21:58:07.806Z,99.90
2019-01-24T22:00:34.434Z,99.90
2019-01-24T22:03:02.088Z,99.90
2019-01-24T22:05:28.767Z,99.90
2019-01-24T22:07:55.324Z,99.90
2019-01-24T22:10:28.948Z,99.90
2019-01-24T22:12:55.473Z,99.90
2019-01-24T22:15:26.692Z,99.90
2019-01-24T22:17:53.272Z,99.90
2019-01-24T22:20:19.727Z,99.90
2019-01-24T22:22:46.230Z,99.90
2019-01-24T22:25:20.959Z,99.90
2019-01-24T22:27:47.568Z,99.90
2019-01-24T22:30:20.990Z,99.90
2019-01-24T22:32:47.418Z,99.90
2019-01-24T22:35:14.118Z,99.90
2019-01-24T22:37:40.931Z,99.90
2019-01-24T22:40:10.872Z,99.90
2019-01-24T22:42:37.466Z,99.90
2019-01-24T22:45:07.691Z,99.90
2019-01-24T22:47:34.807Z,99.90
2019-01-24T22:50:01.476Z,99.90
2019-01-24T22:52:28.235Z,99.90
2019-01-24T22:54:54.910Z,99.90
2019-01-24T22:57:21.389Z,99.90
2019-01-24T22:59:48.010Z,99.90
2019-01-24T23:02:14.726Z,99.90
2019-01-24T23:04:41.357Z,99.90
2019-01-24T23:07:07.924Z,99.90
2019-01-24T23:09:34.712Z,99.90
2019-01-24T23:12:01.200Z,99.90
2019-01-24T23:14:27.660Z,99.90
2019-01-24T23:16:54.157Z,99.90
2019-01-24T23:19:20.649Z,99.90
2019-01-24T23:21:47.498Z,99.90
2019-01-24T23:24:14.046Z,99.90
2019-01-24T23:26:41.761Z,99.90
2019-01-24T23:29:08.308Z,99.90
2019-01-24T23:31:34.912Z,99.90
2019-01-24T23:34:01.384Z,99.90
2019-01-24T23:36:27.878Z,99.90
2019-01-24T23:38:54.416Z,99.90
2019-01-24T23:41:20.789Z,99.90
2019-01-24T23:43:47.148Z,99.90
2019-01-24T23:46:13.570Z,99.90
2019-01-24T23:48:39.961Z,99.90
2019-01-24T23:51:06.329Z,99.90
2019-01-24T23:53:32.693Z,99.90
2019-01-24T23:55:59.287Z,99.90
2019-01-24T23:58:25.625Z,99.90
