createdAt,value
2019-05-20T00:04:39.033Z,13.78
2019-05-20T00:10:43.885Z,13.72
2019-05-20T00:16:48.601Z,13.39
2019-05-20T00:22:53.176Z,13.27
2019-05-20T00:28:57.719Z,13.31
2019-05-20T00:35:02.535Z,13.58
2019-05-20T00:41:07.267Z,13.51
2019-05-20T00:47:11.829Z,13.27
2019-05-20T00:53:16.537Z,13.44
2019-05-20T00:59:21.179Z,13.23
2019-05-20T01:05:25.990Z,13.07
2019-05-20T01:11:30.598Z,13.04
2019-05-20T01:17:35.161Z,13.05
2019-05-20T01:23:39.900Z,12.80
2019-05-20T01:29:44.507Z,12.92
2019-05-20T01:35:49.072Z,12.92
2019-05-20T01:41:53.748Z,12.68
2019-05-20T01:47:58.405Z,12.81
2019-05-20T01:54:03.145Z,12.87
2019-05-20T02:00:09.630Z,12.73
2019-05-20T02:06:14.287Z,12.57
2019-05-20T02:12:18.931Z,12.76
2019-05-20T02:18:23.513Z,12.66
2019-05-20T02:24:28.229Z,12.71
2019-05-20T02:30:32.791Z,12.55
2019-05-20T02:36:37.470Z,12.31
2019-05-20T02:42:42.098Z,12.41
2019-05-20T02:48:46.709Z,12.49
2019-05-20T02:54:51.622Z,12.30
2019-05-20T03:00:56.168Z,12.31
2019-05-20T03:07:00.813Z,12.11
2019-05-20T03:13:05.371Z,12.21
2019-05-20T03:19:09.941Z,12.21
2019-05-20T03:25:15.628Z,12.37
2019-05-20T03:31:20.248Z,12.19
2019-05-20T03:37:24.802Z,12.18
2019-05-20T03:43:29.384Z,12.33
2019-05-20T03:49:33.959Z,12.25
2019-05-20T03:55:38.576Z,12.50
2019-05-20T04:01:43.225Z,12.40
2019-05-20T04:07:47.867Z,12.53
2019-05-20T04:13:52.501Z,12.46
2019-05-20T04:19:57.066Z,12.55
2019-05-20T04:26:01.639Z,12.67
2019-05-20T04:32:06.255Z,12.68
2019-05-20T04:38:10.898Z,12.76
2019-05-20T04:44:15.472Z,13.18
2019-05-20T04:50:20.886Z,13.42
2019-05-20T04:56:28.996Z,13.48
2019-05-20T05:02:31.908Z,13.69
2019-05-20T05:08:36.542Z,14.25
2019-05-20T05:14:41.252Z,14.40
2019-05-20T05:20:45.869Z,14.81
2019-05-20T05:26:50.501Z,15.19
2019-05-20T05:32:55.079Z,15.50
2019-05-20T05:38:59.793Z,15.59
2019-05-20T05:45:06.498Z,15.63
2019-05-20T05:51:11.175Z,15.51
2019-05-20T05:57:17.740Z,15.80
2019-05-20T06:03:22.166Z,15.98
2019-05-20T06:09:26.713Z,16.03
2019-05-20T06:15:31.385Z,16.61
2019-05-20T06:21:35.919Z,16.86
2019-05-20T06:27:40.486Z,16.88
2019-05-20T06:33:45.146Z,16.97
2019-05-20T06:39:51.310Z,16.88
2019-05-20T06:45:56.106Z,16.90
2019-05-20T06:52:00.695Z,16.82
2019-05-20T06:58:05.612Z,17.07
2019-05-20T07:04:10.296Z,17.39
2019-05-20T07:10:15.070Z,17.67
2019-05-20T07:16:19.677Z,18.22
2019-05-20T07:22:24.321Z,18.87
2019-05-20T07:28:28.994Z,19.31
2019-05-20T07:34:33.850Z,19.74
2019-05-20T07:40:38.460Z,20.14
2019-05-20T07:46:43.277Z,20.63
2019-05-20T07:52:48.286Z,20.66
2019-05-20T07:58:56.939Z,21.40
2019-05-20T08:05:01.572Z,21.32
2019-05-20T08:11:06.622Z,21.51
2019-05-20T08:17:11.266Z,21.02
2019-05-20T08:23:15.888Z,21.07
2019-05-20T08:29:20.556Z,21.67
2019-05-20T08:35:25.170Z,22.23
2019-05-20T08:41:29.749Z,22.73
2019-05-20T08:47:34.373Z,23.18
2019-05-20T08:53:39.009Z,23.19
2019-05-20T08:59:43.560Z,23.10
2019-05-20T09:05:48.129Z,22.64
2019-05-20T09:11:52.745Z,22.82
2019-05-20T09:18:03.516Z,23.32
2019-05-20T09:24:08.246Z,22.88
2019-05-20T09:30:14.765Z,22.76
2019-05-20T09:36:25.717Z,23.51
2019-05-20T09:42:30.025Z,23.85
2019-05-20T09:48:34.613Z,24.42
2019-05-20T09:54:39.246Z,25.38
2019-05-20T10:00:44.116Z,25.70
2019-05-20T10:06:48.798Z,26.19
2019-05-20T10:12:53.583Z,26.54
2019-05-20T10:19:01.979Z,25.95
2019-05-20T10:25:08.555Z,25.08
2019-05-20T10:31:13.191Z,24.45
2019-05-20T10:37:17.749Z,23.81
2019-05-20T10:43:23.959Z,24.22
2019-05-20T10:49:28.525Z,25.54
2019-05-20T10:55:33.192Z,26.74
2019-05-20T11:01:44.030Z,27.30
2019-05-20T11:07:44.297Z,27.43
2019-05-20T11:13:48.954Z,26.67
2019-05-20T11:19:53.686Z,27.80
2019-05-20T11:25:58.402Z,27.40
2019-05-20T11:32:03.044Z,26.69
2019-05-20T11:38:07.789Z,26.83
2019-05-20T11:44:12.486Z,27.42
2019-05-20T11:50:18.844Z,28.50
2019-05-20T11:56:23.405Z,28.39
2019-05-20T12:02:28.046Z,28.30
2019-05-20T12:08:32.621Z,28.58
2019-05-20T12:14:37.187Z,28.66
2019-05-20T12:20:42.840Z,27.81
2019-05-20T12:26:47.392Z,28.35
2019-05-20T12:33:15.615Z,27.99
2019-05-20T12:38:59.924Z,27.74
2019-05-20T12:45:07.533Z,28.33
2019-05-20T12:51:14.501Z,29.61
2019-05-20T12:57:23.042Z,27.79
2019-05-20T13:03:29.941Z,26.03
2019-05-20T13:09:34.558Z,24.93
2019-05-20T13:15:39.240Z,26.73
2019-05-20T13:21:43.929Z,26.62
2019-05-20T13:27:48.743Z,27.30
2019-05-20T13:33:53.448Z,27.00
2019-05-20T13:40:02.162Z,26.05
2019-05-20T13:46:08.973Z,25.60
2019-05-20T13:52:18.491Z,27.20
2019-05-20T13:58:23.446Z,27.58
2019-05-20T14:04:28.279Z,27.21
2019-05-20T14:10:32.866Z,27.16
2019-05-20T14:16:37.524Z,25.77
2019-05-20T14:22:42.089Z,25.19
2019-05-20T14:28:48.219Z,24.76
2019-05-20T14:34:54.471Z,24.18
2019-05-20T14:40:59.067Z,24.13
2019-05-20T14:47:03.701Z,23.92
2019-05-20T14:53:08.288Z,23.55
2019-05-20T14:59:12.858Z,23.10
2019-05-20T15:05:17.559Z,22.59
2019-05-20T15:11:37.212Z,22.30
2019-05-20T15:17:28.509Z,21.76
2019-05-20T15:23:33.110Z,21.59
2019-05-20T15:29:37.698Z,21.35
2019-05-20T15:35:42.283Z,21.15
2019-05-20T15:41:46.898Z,21.17
2019-05-20T15:47:51.538Z,21.12
2019-05-20T15:53:56.140Z,20.70
2019-05-20T16:00:00.738Z,20.70
2019-05-20T16:06:05.506Z,20.28
2019-05-20T16:12:10.174Z,20.24
2019-05-20T16:18:14.799Z,19.84
2019-05-20T16:24:19.363Z,17.70
2019-05-20T16:30:24.013Z,17.18
2019-05-20T16:36:28.668Z,16.77
2019-05-20T16:42:33.316Z,16.30
2019-05-20T16:48:40.658Z,16.45
2019-05-20T16:54:45.290Z,16.32
2019-05-20T17:00:49.858Z,16.42
2019-05-20T17:06:54.435Z,16.36
2019-05-20T17:12:59.126Z,16.53
2019-05-20T17:19:03.711Z,16.45
2019-05-20T17:25:11.429Z,16.31
2019-05-20T17:31:16.005Z,16.24
2019-05-20T17:37:20.626Z,16.39
2019-05-20T17:43:25.205Z,15.99
2019-05-20T17:49:29.912Z,16.19
2019-05-20T17:55:34.554Z,16.25
2019-05-20T18:01:39.114Z,16.55
2019-05-20T18:07:43.873Z,16.46
2019-05-20T18:13:48.515Z,16.40
2019-05-20T18:19:53.149Z,16.60
2019-05-20T18:25:57.709Z,16.59
2019-05-20T18:32:02.342Z,16.54
2019-05-20T18:38:06.898Z,16.54
2019-05-20T18:44:13.455Z,16.47
2019-05-20T18:50:19.193Z,16.16
2019-05-20T18:56:23.781Z,16.49
2019-05-20T19:02:28.322Z,16.27
2019-05-20T19:08:32.969Z,16.26
2019-05-20T19:14:37.650Z,16.08
2019-05-20T19:20:42.218Z,16.08
2019-05-20T19:26:46.852Z,16.15
2019-05-20T19:32:51.407Z,16.12
2019-05-20T19:38:55.973Z,16.08
2019-05-20T19:45:00.561Z,16.08
2019-05-20T19:51:05.189Z,16.00
2019-05-20T19:57:09.776Z,15.92
2019-05-20T20:03:14.336Z,16.06
2019-05-20T20:09:18.966Z,15.91
2019-05-20T20:15:23.695Z,16.07
2019-05-20T20:21:28.259Z,16.20
2019-05-20T20:27:32.848Z,15.88
2019-05-20T20:33:37.391Z,15.86
2019-05-20T20:39:42.053Z,16.04
2019-05-20T20:45:46.835Z,15.74
2019-05-20T20:51:51.393Z,15.68
2019-05-20T20:57:55.974Z,15.82
2019-05-20T21:04:00.771Z,15.65
2019-05-20T21:10:07.446Z,15.64
2019-05-20T21:16:12.092Z,15.81
2019-05-20T21:22:16.667Z,15.56
2019-05-20T21:28:21.227Z,15.73
2019-05-20T21:34:25.870Z,15.80
2019-05-20T21:40:30.498Z,15.41
2019-05-20T21:46:35.092Z,15.49
2019-05-20T21:52:39.646Z,15.39
2019-05-20T21:58:44.206Z,15.51
2019-05-20T22:04:48.841Z,15.42
2019-05-20T22:10:53.410Z,15.31
2019-05-20T22:16:57.965Z,15.29
2019-05-20T22:23:14.255Z,15.27
2019-05-20T22:29:18.892Z,15.40
2019-05-20T22:35:23.495Z,15.57
2019-05-20T22:41:28.101Z,15.75
2019-05-20T22:47:32.684Z,15.63
2019-05-20T22:53:37.315Z,15.61
2019-05-20T22:59:41.975Z,15.84
2019-05-20T23:05:46.540Z,15.69
2019-05-20T23:11:51.092Z,15.69
2019-05-20T23:17:55.749Z,15.87
2019-05-20T23:24:00.323Z,16.14
2019-05-20T23:30:07.808Z,16.15
2019-05-20T23:36:12.526Z,16.21
2019-05-20T23:42:17.905Z,16.60
2019-05-20T23:48:22.471Z,16.58
2019-05-20T23:54:27.062Z,16.57
