createdAt,value
2023-01-21T00:00:32.875Z,21.3
2023-01-21T00:01:34.306Z,21.3
2023-01-21T00:02:35.769Z,21.3
2023-01-21T00:03:37.368Z,21.2
2023-01-21T00:04:38.945Z,21.3
2023-01-21T00:05:40.365Z,21.3
2023-01-21T00:06:41.741Z,21.3
2023-01-21T00:07:43.173Z,21.3
2023-01-21T00:08:44.586Z,21.3
2023-01-21T00:09:46.004Z,21.3
2023-01-21T00:10:47.411Z,21.2
2023-01-21T00:11:48.831Z,21.3
2023-01-21T00:12:50.251Z,21.2
2023-01-21T00:13:51.675Z,21.3
2023-01-21T00:14:53.075Z,21.2
2023-01-21T00:15:54.501Z,21.2
2023-01-21T00:16:56.038Z,21.2
2023-01-21T00:17:57.428Z,21.2
2023-01-21T00:18:58.820Z,21.2
2023-01-21T00:20:00.223Z,21.3
2023-01-21T00:21:01.639Z,21.3
2023-01-21T00:22:03.058Z,21.3
2023-01-21T00:23:04.479Z,21.3
2023-01-21T00:24:05.923Z,21.3
2023-01-21T00:25:07.386Z,21.3
2023-01-21T00:26:08.801Z,21.3
2023-01-21T00:27:10.182Z,21.3
2023-01-21T00:28:11.596Z,21.3
2023-01-21T00:29:12.979Z,21.3
2023-01-21T00:30:14.488Z,21.2
2023-01-21T00:31:16.499Z,21.3
2023-01-21T00:32:18.264Z,21.1
2023-01-21T00:33:19.668Z,21.2
2023-01-21T00:34:21.064Z,21.2
2023-01-21T00:35:22.488Z,21.3
2023-01-21T00:36:23.871Z,21.3
2023-01-21T00:37:25.257Z,21.2
2023-01-21T00:38:26.692Z,21.3
2023-01-21T00:39:28.124Z,21.3
2023-01-21T00:40:29.535Z,21.2
2023-01-21T00:41:30.947Z,21.2
2023-01-21T00:42:32.350Z,21.3
2023-01-21T00:43:33.768Z,21.2
2023-01-21T00:44:35.176Z,21.1
2023-01-21T00:45:36.577Z,21.2
2023-01-21T00:46:38.064Z,21.2
2023-01-21T00:47:39.778Z,21.2
2023-01-21T00:48:41.167Z,21.2
2023-01-21T00:49:42.565Z,21.3
2023-01-21T00:50:43.971Z,21.2
2023-01-21T00:51:45.367Z,21.2
2023-01-21T00:52:46.831Z,21.2
2023-01-21T00:53:48.313Z,21.2
2023-01-21T00:54:49.758Z,21.2
2023-01-21T00:55:51.154Z,21.2
2023-01-21T00:56:52.621Z,21.1
2023-01-21T00:57:54.097Z,21.2
2023-01-21T00:58:55.554Z,21.3
2023-01-21T00:59:57.231Z,21.2
2023-01-21T01:00:58.633Z,21.2
2023-01-21T01:02:00.144Z,21.2
2023-01-21T01:03:01.618Z,21.1
2023-01-21T01:04:03.217Z,21.1
2023-01-21T01:05:04.617Z,21.2
2023-01-21T01:06:06.010Z,21.2
2023-01-21T01:07:07.463Z,21.1
2023-01-21T01:08:08.897Z,21.2
2023-01-21T01:09:10.298Z,21.2
2023-01-21T01:10:11.721Z,21.2
2023-01-21T01:11:13.144Z,21.2
2023-01-21T01:12:14.540Z,21.2
2023-01-21T01:13:15.930Z,21.1
2023-01-21T01:14:17.324Z,21.2
2023-01-21T01:15:18.728Z,21.3
2023-01-21T01:16:20.173Z,21.2
2023-01-21T01:17:21.633Z,21.2
2023-01-21T01:18:23.067Z,21.2
2023-01-21T01:19:24.530Z,21.1
2023-01-21T01:20:25.913Z,21.2
2023-01-21T01:21:27.316Z,21.2
2023-01-21T01:22:28.820Z,21.3
2023-01-21T01:23:30.230Z,21.2
2023-01-21T01:24:31.708Z,21.2
2023-01-21T01:25:33.145Z,21.2
2023-01-21T01:26:34.532Z,21.3
2023-01-21T01:27:35.964Z,21.4
2023-01-21T01:28:37.387Z,21.3
2023-01-21T01:29:38.815Z,21.5
2023-01-21T01:30:40.360Z,21.6
2023-01-21T01:31:41.880Z,21.4
2023-01-21T01:32:43.469Z,21.4
2023-01-21T01:33:44.865Z,21.5
2023-01-21T01:34:46.266Z,21.5
2023-01-21T01:35:47.689Z,21.4
2023-01-21T01:36:49.116Z,21.4
2023-01-21T01:37:50.535Z,21.4
2023-01-21T01:38:51.925Z,21.6
2023-01-21T01:39:53.370Z,21.5
2023-01-21T01:40:54.787Z,21.4
2023-01-21T01:41:56.209Z,21.6
2023-01-21T01:42:57.603Z,21.4
2023-01-21T01:43:59.048Z,21.4
2023-01-21T01:45:00.525Z,21.4
2023-01-21T01:46:02.003Z,21.6
2023-01-21T01:47:03.474Z,21.7
2023-01-21T01:48:04.865Z,21.6
2023-01-21T01:49:06.258Z,21.6
2023-01-21T01:50:07.641Z,21.6
2023-01-21T01:51:09.089Z,21.6
2023-01-21T01:52:10.617Z,21.6
2023-01-21T01:53:12.002Z,21.7
2023-01-21T01:54:13.441Z,21.6
2023-01-21T01:55:14.865Z,21.6
2023-01-21T01:56:16.303Z,21.4
2023-01-21T01:57:17.688Z,21.6
2023-01-21T01:58:19.087Z,21.7
2023-01-21T01:59:20.509Z,21.6
2023-01-21T02:00:21.932Z,21.6
2023-01-21T02:01:23.384Z,21.7
2023-01-21T02:02:24.869Z,21.6
2023-01-21T02:03:26.279Z,21.5
2023-01-21T02:04:27.668Z,21.5
2023-01-21T02:05:29.103Z,21.6
2023-01-21T02:06:30.511Z,21.6
2023-01-21T02:07:31.923Z,21.6
2023-01-21T02:08:33.319Z,21.6
2023-01-21T02:09:34.731Z,21.6
2023-01-21T02:10:36.147Z,21.6
2023-01-21T02:11:37.576Z,21.7
2023-01-21T02:12:38.979Z,21.6
2023-01-21T02:13:40.362Z,21.6
2023-01-21T02:14:41.756Z,21.6
2023-01-21T02:15:43.129Z,21.5
2023-01-21T02:16:44.542Z,21.6
2023-01-21T02:17:45.925Z,21.6
2023-01-21T02:18:47.341Z,21.4
2023-01-21T02:19:48.754Z,21.6
2023-01-21T02:20:50.145Z,21.6
2023-01-21T02:21:51.567Z,21.4
2023-01-21T02:22:52.986Z,21.4
2023-01-21T02:23:54.403Z,21.5
2023-01-21T02:24:55.790Z,21.5
2023-01-21T02:25:57.245Z,21.6
2023-01-21T02:26:58.684Z,21.5
2023-01-21T02:28:00.101Z,21.6
2023-01-21T02:29:01.539Z,21.4
2023-01-21T02:30:02.943Z,21.5
2023-01-21T02:31:04.523Z,21.5
2023-01-21T02:32:06.317Z,21.6
2023-01-21T02:33:07.732Z,21.5
2023-01-21T02:34:09.130Z,21.7
2023-01-21T02:35:10.522Z,21.6
2023-01-21T02:36:11.892Z,21.7
2023-01-21T02:37:13.319Z,21.6
2023-01-21T02:38:14.728Z,21.6
2023-01-21T02:39:16.118Z,21.5
2023-01-21T02:40:17.738Z,21.6
2023-01-21T02:41:19.916Z,21.8
2023-01-21T02:42:21.347Z,21.6
2023-01-21T02:43:22.745Z,21.5
2023-01-21T02:44:24.155Z,20.8
2023-01-21T02:45:25.561Z,20.5
2023-01-21T02:46:27.018Z,20.9
2023-01-21T02:47:28.636Z,21
2023-01-21T02:48:30.009Z,21.1
2023-01-21T02:49:31.389Z,21.1
2023-01-21T02:50:32.804Z,21.2
2023-01-21T02:51:34.195Z,21.4
2023-01-21T02:52:35.580Z,21.4
2023-01-21T02:53:36.972Z,21.4
2023-01-21T02:54:38.381Z,21.5
2023-01-21T02:55:41.392Z,21.5
2023-01-21T02:56:47.965Z,21.6
2023-01-21T02:57:49.383Z,21.6
2023-01-21T02:58:50.774Z,21.6
2023-01-21T02:59:52.168Z,21.8
2023-01-21T03:00:53.677Z,21.7
2023-01-21T03:01:55.232Z,21.7
2023-01-21T03:02:56.810Z,21.7
2023-01-21T03:03:58.229Z,21.8
2023-01-21T03:04:59.665Z,21.8
2023-01-21T03:06:01.080Z,21.8
2023-01-21T03:07:02.491Z,21.7
2023-01-21T03:08:03.902Z,21.3
2023-01-21T03:09:05.405Z,21
2023-01-21T03:10:06.812Z,21.1
2023-01-21T03:11:08.222Z,21.2
2023-01-21T03:12:09.669Z,21.2
2023-01-21T03:13:11.218Z,21.3
2023-01-21T03:14:12.620Z,21.3
2023-01-21T03:15:14.027Z,21.4
2023-01-21T03:16:15.414Z,21.7
2023-01-21T03:17:16.879Z,21.4
2023-01-21T03:18:18.292Z,21.6
2023-01-21T03:19:19.719Z,21.4
2023-01-21T03:20:21.155Z,21.5
2023-01-21T03:21:22.724Z,21.4
2023-01-21T03:22:24.137Z,21.3
2023-01-21T03:23:25.571Z,21.6
2023-01-21T03:24:26.962Z,21.4
2023-01-21T03:25:28.342Z,21.4
2023-01-21T03:26:29.758Z,21.4
2023-01-21T03:27:31.185Z,21.5
2023-01-21T03:28:32.608Z,21.5
2023-01-21T03:29:34.018Z,21.4
2023-01-21T03:30:35.690Z,21.3
2023-01-21T03:31:37.326Z,21.3
2023-01-21T03:32:38.986Z,21.5
2023-01-21T03:33:40.439Z,21.4
2023-01-21T03:34:41.831Z,21.4
2023-01-21T03:35:43.227Z,21.6
2023-01-21T03:36:44.608Z,21.3
2023-01-21T03:37:46.053Z,21.5
2023-01-21T03:38:47.445Z,21.3
2023-01-21T03:39:48.858Z,21.3
2023-01-21T03:40:50.391Z,21.3
2023-01-21T03:41:51.793Z,21.3
2023-01-21T03:42:56.072Z,21.3
2023-01-21T03:43:58.099Z,21.3
2023-01-21T03:44:59.491Z,21.2
2023-01-21T03:46:00.935Z,21.3
2023-01-21T03:47:02.645Z,21.3
2023-01-21T03:48:04.030Z,21.2
2023-01-21T03:49:05.414Z,21.2
2023-01-21T03:50:06.805Z,21.2
2023-01-21T03:51:08.267Z,21.3
2023-01-21T03:52:09.953Z,21.2
2023-01-21T03:53:11.335Z,21.3
2023-01-21T03:54:12.709Z,21.3
2023-01-21T03:55:14.109Z,21.3
2023-01-21T03:56:15.547Z,21.3
2023-01-21T03:57:16.978Z,21.2
2023-01-21T03:58:18.396Z,21.2
2023-01-21T03:59:19.818Z,21.2
2023-01-21T04:00:21.221Z,21.3
2023-01-21T04:01:22.665Z,21.2
2023-01-21T04:02:24.193Z,21.2
2023-01-21T04:03:25.776Z,21.3
2023-01-21T04:04:27.319Z,21.2
2023-01-21T04:05:28.693Z,21.2
2023-01-21T04:06:30.086Z,21.3
2023-01-21T04:07:31.494Z,21.2
2023-01-21T04:08:32.942Z,21.3
2023-01-21T04:09:34.324Z,21.3
2023-01-21T04:10:35.725Z,21.3
2023-01-21T04:11:37.113Z,21.3
2023-01-21T04:12:38.524Z,21.3
2023-01-21T04:13:40.010Z,21.3
2023-01-21T04:14:41.452Z,21.3
2023-01-21T04:15:42.866Z,21.3
2023-01-21T04:16:44.386Z,21.3
2023-01-21T04:17:45.962Z,21.3
2023-01-21T04:18:47.384Z,21.4
2023-01-21T04:19:48.951Z,21.3
2023-01-21T04:20:50.360Z,21.3
2023-01-21T04:21:51.779Z,21.3
2023-01-21T04:22:53.210Z,21.4
2023-01-21T04:23:54.609Z,21.3
2023-01-21T04:24:55.995Z,21.4
2023-01-21T04:25:57.414Z,21.4
2023-01-21T04:26:58.798Z,21.4
2023-01-21T04:28:00.226Z,21.3
2023-01-21T04:29:01.896Z,21.3
2023-01-21T04:30:03.307Z,21.3
2023-01-21T04:31:04.758Z,21.3
2023-01-21T04:32:06.252Z,21.3
2023-01-21T04:33:07.645Z,21.3
2023-01-21T04:34:09.025Z,21.4
2023-01-21T04:35:10.411Z,21.4
2023-01-21T04:36:11.823Z,21.3
2023-01-21T04:37:13.223Z,21.4
2023-01-21T04:38:14.581Z,21.4
2023-01-21T04:39:15.984Z,21.4
2023-01-21T04:40:17.639Z,21.3
2023-01-21T04:41:19.650Z,21.3
2023-01-21T04:42:21.044Z,21.4
2023-01-21T04:43:22.415Z,21.4
2023-01-21T04:44:23.859Z,21.3
2023-01-21T04:45:25.344Z,21.4
2023-01-21T04:46:26.757Z,21.4
2023-01-21T04:47:28.161Z,21.3
2023-01-21T04:48:29.574Z,21.4
2023-01-21T04:49:31.004Z,21.4
2023-01-21T04:50:32.398Z,21.4
2023-01-21T04:51:33.825Z,21.3
2023-01-21T04:52:35.237Z,21.4
2023-01-21T04:53:36.651Z,21.3
2023-01-21T04:54:38.100Z,21.4
2023-01-21T04:55:39.494Z,21.3
2023-01-21T04:56:40.916Z,21.4
2023-01-21T04:57:42.324Z,21.4
2023-01-21T04:58:43.729Z,21.4
2023-01-21T04:59:45.174Z,21.4
2023-01-21T05:00:46.609Z,21.3
2023-01-21T05:01:48.027Z,21.4
2023-01-21T05:02:49.464Z,21.3
2023-01-21T05:03:50.868Z,21.3
2023-01-21T05:04:52.272Z,21.3
2023-01-21T05:05:53.674Z,21.3
2023-01-21T05:06:55.072Z,21.4
2023-01-21T05:07:56.501Z,21.3
2023-01-21T05:08:57.916Z,21.3
2023-01-21T05:09:59.311Z,21.3
2023-01-21T05:11:00.717Z,21.3
2023-01-21T05:12:02.130Z,21.3
2023-01-21T05:13:03.569Z,21.3
2023-01-21T05:14:04.969Z,21.3
2023-01-21T05:15:06.405Z,21.4
2023-01-21T05:16:07.959Z,21.3
2023-01-21T05:17:09.718Z,21.4
2023-01-21T05:18:11.183Z,21.3
2023-01-21T05:19:15.722Z,21.4
2023-01-21T05:20:17.570Z,21.4
2023-01-21T05:21:19.681Z,21.4
2023-01-21T05:22:21.073Z,21.4
2023-01-21T05:23:22.469Z,21.4
2023-01-21T05:24:23.882Z,21.4
2023-01-21T05:25:25.298Z,21.4
2023-01-21T05:26:26.708Z,21.4
2023-01-21T05:27:28.100Z,21.5
2023-01-21T05:28:29.513Z,21.6
2023-01-21T05:29:30.933Z,21.6
2023-01-21T05:30:32.472Z,21.5
2023-01-21T05:31:34.216Z,21.6
2023-01-21T05:32:36.043Z,21.6
2023-01-21T05:33:37.455Z,21.7
2023-01-21T05:34:38.876Z,21.4
2023-01-21T05:35:40.284Z,21.1
2023-01-21T05:36:41.702Z,20.9
2023-01-21T05:37:43.119Z,20.7
2023-01-21T05:38:44.660Z,20.5
2023-01-21T05:39:46.076Z,20.5
2023-01-21T05:40:47.518Z,20.4
2023-01-21T05:41:48.929Z,20.3
2023-01-21T05:42:50.332Z,20.3
2023-01-21T05:43:51.746Z,20.1
2023-01-21T05:44:53.189Z,20.2
2023-01-21T05:45:54.725Z,20.1
2023-01-21T05:46:56.424Z,20
2023-01-21T05:47:57.820Z,20
2023-01-21T05:48:59.233Z,19.9
2023-01-21T05:50:00.654Z,19.8
2023-01-21T05:51:02.093Z,19.6
2023-01-21T05:52:03.560Z,19.8
2023-01-21T05:53:04.966Z,19.6
2023-01-21T05:54:06.380Z,19.7
2023-01-21T05:55:07.763Z,19.4
2023-01-21T05:56:09.172Z,19.4
2023-01-21T05:57:10.578Z,19.5
2023-01-21T05:58:11.988Z,19.5
2023-01-21T05:59:13.404Z,19.3
2023-01-21T06:00:15.125Z,19.4
2023-01-21T06:01:17.235Z,19.3
2023-01-21T06:02:18.645Z,19.3
2023-01-21T06:03:20.189Z,19.2
2023-01-21T06:04:23.863Z,19.1
2023-01-21T06:05:25.404Z,19.1
2023-01-21T06:06:26.801Z,19.1
2023-01-21T06:07:28.197Z,19
2023-01-21T06:08:29.802Z,19.1
2023-01-21T06:09:31.215Z,18.9
2023-01-21T06:10:32.613Z,19
2023-01-21T06:11:34.035Z,18.9
2023-01-21T06:12:35.451Z,18.9
2023-01-21T06:13:36.913Z,18.9
2023-01-21T06:14:38.296Z,18.9
2023-01-21T06:15:39.744Z,18.8
2023-01-21T06:16:41.435Z,18.8
2023-01-21T06:17:42.889Z,18.8
2023-01-21T06:18:44.318Z,18.7
2023-01-21T06:19:45.720Z,18.6
2023-01-21T06:20:47.132Z,18.7
2023-01-21T06:21:48.538Z,18.6
2023-01-21T06:22:49.946Z,18.6
2023-01-21T06:23:51.401Z,18.6
2023-01-21T06:24:52.819Z,18.6
2023-01-21T06:25:54.241Z,18.5
2023-01-21T06:26:55.646Z,18.6
2023-01-21T06:27:57.044Z,18.6
2023-01-21T06:28:58.457Z,18.6
2023-01-21T06:29:59.851Z,18.6
2023-01-21T06:31:01.350Z,18.6
2023-01-21T06:32:03.259Z,18.6
2023-01-21T06:33:05.014Z,18.5
2023-01-21T06:34:06.446Z,18.6
2023-01-21T06:35:07.866Z,18.6
2023-01-21T06:36:09.299Z,18.5
2023-01-21T06:37:10.723Z,18.6
2023-01-21T06:38:12.135Z,18.8
2023-01-21T06:39:13.627Z,18.8
2023-01-21T06:40:15.351Z,18.7
2023-01-21T06:41:17.593Z,18.6
2023-01-21T06:42:18.978Z,18.7
2023-01-21T06:43:20.351Z,18.7
2023-01-21T06:44:21.757Z,18.6
2023-01-21T06:45:23.172Z,18.7
2023-01-21T06:46:24.688Z,18.6
2023-01-21T06:47:26.273Z,18.7
2023-01-21T06:48:27.753Z,18.6
2023-01-21T06:49:29.161Z,18.6
2023-01-21T06:50:30.621Z,18.7
2023-01-21T06:51:32.064Z,18.5
2023-01-21T06:52:33.477Z,18.5
2023-01-21T06:53:34.900Z,18.5
2023-01-21T06:54:36.288Z,18.4
2023-01-21T06:55:37.715Z,18.1
2023-01-21T06:56:39.100Z,18.4
2023-01-21T06:57:40.473Z,18.5
2023-01-21T06:58:41.867Z,18.6
2023-01-21T06:59:43.259Z,18.6
2023-01-21T07:00:44.671Z,18.6
2023-01-21T07:01:46.136Z,18.6
2023-01-21T07:02:47.773Z,18.7
2023-01-21T07:03:49.260Z,18.6
2023-01-21T07:04:50.701Z,18.6
2023-01-21T07:05:52.255Z,18.2
2023-01-21T07:06:53.679Z,17.6
2023-01-21T07:07:55.082Z,17.9
2023-01-21T07:08:56.465Z,18.1
2023-01-21T07:09:57.872Z,18.2
2023-01-21T07:10:59.363Z,18.3
2023-01-21T07:12:00.735Z,18.1
2023-01-21T07:13:02.153Z,18.2
2023-01-21T07:14:03.572Z,18.2
2023-01-21T07:15:05.027Z,18.2
2023-01-21T07:16:07.028Z,18.3
2023-01-21T07:17:08.710Z,18.1
2023-01-21T07:18:10.160Z,18.1
2023-01-21T07:19:11.606Z,18.1
2023-01-21T07:20:13.014Z,18
2023-01-21T07:21:14.401Z,18.1
2023-01-21T07:22:15.795Z,18.1
2023-01-21T07:23:17.177Z,18
2023-01-21T07:24:18.574Z,18.1
2023-01-21T07:25:19.984Z,18.1
2023-01-21T07:26:21.369Z,18.1
2023-01-21T07:27:22.813Z,18.2
2023-01-21T07:28:24.214Z,18.1
2023-01-21T07:29:25.606Z,18
2023-01-21T07:30:27.021Z,18
2023-01-21T07:31:28.498Z,17.8
2023-01-21T07:32:30.235Z,17.6
2023-01-21T07:33:31.656Z,17.7
2023-01-21T07:34:33.073Z,17.8
2023-01-21T07:35:34.457Z,18.1
2023-01-21T07:36:35.877Z,17.7
2023-01-21T07:37:37.288Z,17.6
2023-01-21T07:38:38.702Z,17.7
2023-01-21T07:39:40.125Z,17.7
2023-01-21T07:40:41.570Z,17.8
2023-01-21T07:41:43.000Z,17.8
2023-01-21T07:42:44.413Z,17.9
2023-01-21T07:43:45.812Z,17.9
2023-01-21T07:44:47.223Z,17.8
2023-01-21T07:45:48.616Z,17.7
2023-01-21T07:46:50.145Z,17.7
2023-01-21T07:47:51.722Z,17.9
2023-01-21T07:48:53.163Z,17.8
2023-01-21T07:49:54.607Z,17.9
2023-01-21T07:50:56.036Z,18
2023-01-21T07:51:57.516Z,18
2023-01-21T07:52:58.920Z,18
2023-01-21T07:54:00.352Z,18
2023-01-21T07:55:01.778Z,18
2023-01-21T07:56:03.166Z,18.1
2023-01-21T07:57:04.554Z,17.9
2023-01-21T07:58:05.982Z,17.9
2023-01-21T07:59:07.408Z,17.9
2023-01-21T08:00:08.825Z,18.1
2023-01-21T08:01:10.222Z,18
2023-01-21T08:02:11.721Z,18
2023-01-21T08:03:13.555Z,18
2023-01-21T08:04:15.010Z,18.1
2023-01-21T08:05:16.658Z,18.1
2023-01-21T08:06:18.693Z,18.1
2023-01-21T08:07:20.096Z,18.1
2023-01-21T08:08:21.477Z,18.1
2023-01-21T17:23:33.034Z,21
2023-01-21T17:24:34.558Z,20.9
2023-01-21T17:25:36.021Z,20.8
2023-01-21T17:26:37.574Z,20.7
2023-01-21T17:27:39.029Z,20.7
2023-01-21T17:28:40.513Z,20.9
2023-01-21T17:29:43.464Z,20.6
2023-01-21T17:30:46.901Z,20.7
2023-01-21T17:31:48.489Z,20.6
2023-01-21T17:32:50.098Z,20.6
2023-01-21T17:33:51.501Z,20.6
2023-01-21T17:34:52.919Z,20.8
2023-01-21T17:35:54.307Z,20.9
2023-01-21T17:36:55.690Z,20.7
2023-01-21T17:37:57.125Z,20.6
2023-01-21T17:38:58.532Z,20.6
2023-01-21T17:39:59.965Z,20.6
2023-01-21T17:41:01.437Z,20.6
2023-01-21T17:42:02.826Z,20.6
2023-01-21T17:43:04.236Z,20.5
2023-01-21T17:44:05.650Z,20.4
2023-01-21T17:45:07.044Z,20.4
2023-01-21T17:46:08.477Z,20.5
2023-01-21T17:47:09.938Z,20.5
2023-01-21T17:48:14.401Z,20.5
2023-01-21T17:49:16.229Z,20.5
2023-01-21T17:50:17.803Z,20.4
2023-01-21T17:51:19.303Z,20.4
2023-01-21T17:52:20.842Z,20.5
2023-01-21T17:53:22.339Z,20.4
2023-01-21T17:54:24.142Z,20.4
2023-01-21T17:55:25.584Z,20.4
2023-01-21T17:56:26.997Z,20.4
2023-01-21T17:57:28.405Z,20.4
2023-01-21T17:58:29.974Z,20.5
2023-01-21T17:59:31.402Z,20.5
2023-01-21T18:00:32.922Z,20.4
2023-01-21T18:01:34.352Z,20.4
2023-01-21T18:02:35.944Z,20.4
2023-01-21T18:03:37.611Z,20.4
2023-01-21T18:04:39.002Z,20.4
2023-01-21T18:05:40.395Z,20.4
2023-01-21T18:06:41.800Z,20.5
2023-01-21T18:07:43.224Z,20.4
2023-01-21T18:08:44.718Z,20.5
2023-01-21T18:09:46.142Z,20.6
2023-01-21T18:10:47.604Z,20.4
2023-01-21T18:11:49.025Z,20.5
2023-01-21T18:12:50.453Z,20.4
2023-01-21T18:13:51.870Z,20.4
2023-01-21T18:14:53.251Z,20.4
2023-01-21T18:15:54.686Z,20.5
2023-01-21T18:16:56.318Z,20.5
2023-01-21T18:17:57.754Z,20.4
2023-01-21T18:18:59.167Z,20.4
2023-01-21T18:20:00.577Z,20.5
2023-01-21T18:21:01.983Z,20.4
2023-01-21T18:22:03.436Z,20.4
2023-01-21T18:23:04.860Z,20.5
2023-01-21T18:24:06.279Z,20.4
2023-01-21T18:25:07.712Z,20.4
2023-01-21T18:26:09.151Z,20.4
2023-01-21T18:27:10.556Z,20.5
2023-01-21T18:28:11.954Z,20.5
2023-01-21T18:29:13.346Z,20.4
2023-01-21T18:30:14.758Z,20.6
2023-01-21T18:31:16.326Z,20.4
2023-01-21T18:32:17.975Z,20.4
2023-01-21T18:33:19.357Z,20.4
2023-01-21T18:34:20.754Z,20.4
2023-01-21T18:35:22.172Z,20.3
2023-01-21T18:36:23.576Z,20.3
2023-01-21T18:38:36.663Z,20.4
2023-01-21T18:39:38.070Z,20.4
2023-01-21T18:40:39.485Z,20.4
2023-01-21T18:41:40.962Z,20.7
2023-01-21T18:42:42.395Z,20.7
2023-01-21T18:43:43.845Z,20.6
2023-01-21T18:44:45.264Z,20.6
2023-01-21T18:45:46.734Z,20.7
2023-01-21T18:46:48.183Z,20.7
2023-01-21T18:47:49.675Z,20.7
2023-01-21T18:48:51.137Z,20.8
2023-01-21T18:49:52.563Z,20.7
2023-01-21T18:50:54.079Z,20.7
2023-01-21T18:51:55.775Z,20.9
2023-01-21T18:52:57.198Z,20.6
2023-01-21T18:53:58.581Z,20.7
2023-01-21T18:55:00.002Z,20.6
2023-01-21T18:56:01.463Z,20.6
2023-01-21T18:57:02.908Z,20.6
2023-01-21T18:58:04.330Z,20.7
2023-01-21T18:59:05.837Z,20.6
2023-01-21T19:00:07.231Z,20.6
2023-01-21T19:01:21.719Z,20.6
2023-01-21T19:02:25.473Z,20.6
2023-01-21T19:03:27.062Z,20.6
2023-01-21T19:04:28.483Z,20.6
2023-01-21T19:05:29.877Z,20.5
2023-01-21T19:06:31.301Z,20.6
2023-01-21T19:07:32.734Z,20.6
2023-01-21T19:08:34.204Z,20.6
2023-01-21T19:09:35.622Z,20.6
2023-01-21T19:10:37.081Z,20.6
2023-01-21T19:11:38.519Z,20.6
2023-01-21T19:12:39.910Z,20.5
2023-01-21T19:13:41.334Z,20.5
2023-01-21T19:14:42.743Z,20.6
2023-01-21T19:15:44.152Z,20.5
2023-01-21T19:16:45.608Z,20.6
2023-01-21T19:17:47.024Z,20.6
2023-01-21T19:18:48.471Z,20.5
2023-01-21T19:19:49.920Z,20.6
2023-01-21T19:20:51.388Z,20.6
2023-01-21T19:21:52.788Z,20.6
2023-01-21T19:22:54.207Z,20.6
2023-01-21T19:23:55.642Z,20.6
2023-01-21T19:24:57.039Z,20.6
2023-01-21T19:25:58.449Z,20.6
2023-01-21T19:26:59.926Z,20.6
2023-01-21T19:28:01.349Z,20.6
2023-01-21T19:29:02.782Z,20.6
2023-01-21T19:30:04.257Z,20.6
2023-01-21T19:31:05.756Z,20.6
2023-01-21T19:32:07.507Z,20.6
2023-01-21T19:33:09.056Z,20.6
2023-01-21T19:34:10.503Z,20.6
2023-01-21T19:35:11.955Z,20.6
2023-01-21T19:36:13.376Z,20.6
2023-01-21T19:37:14.769Z,20.6
2023-01-21T19:38:16.161Z,20.6
2023-01-21T19:39:17.593Z,20.6
2023-01-21T19:40:19.504Z,20.6
2023-01-21T19:41:21.588Z,20.6
2023-01-21T19:42:23.006Z,20.6
2023-01-21T19:43:24.428Z,20.6
2023-01-21T19:44:25.818Z,20.5
2023-01-21T19:45:27.221Z,20.5
2023-01-21T19:46:28.785Z,20.6
2023-01-21T19:47:30.500Z,20.6
2023-01-21T19:48:31.902Z,20.6
2023-01-21T19:49:33.302Z,20.5
2023-01-21T19:50:34.785Z,20.6
2023-01-21T19:51:36.225Z,20.6
2023-01-21T19:52:37.763Z,20.6
2023-01-21T19:53:39.155Z,20.6
2023-01-21T19:54:40.588Z,20.6
2023-01-21T19:55:41.981Z,20.6
2023-01-21T19:56:43.382Z,20.5
2023-01-21T19:57:44.950Z,20.5
2023-01-21T19:58:46.482Z,20.6
2023-01-21T19:59:47.882Z,20.6
2023-01-21T20:00:49.517Z,20.6
2023-01-21T20:01:51.087Z,20.6
2023-01-21T20:02:52.581Z,20.6
2023-01-21T20:04:00.009Z,20.6
2023-01-21T20:05:02.545Z,20.6
2023-01-21T20:06:03.961Z,20.6
2023-01-21T20:07:05.494Z,20.6
2023-01-21T20:08:06.897Z,20.7
2023-01-21T20:09:10.103Z,20.9
2023-01-21T20:10:12.808Z,20.8
2023-01-21T20:11:14.491Z,20.7
2023-01-21T20:12:15.877Z,20.6
2023-01-21T20:13:17.353Z,20.6
2023-01-21T20:14:18.813Z,20.6
2023-01-21T20:15:20.420Z,20.6
2023-01-21T20:16:21.977Z,20.6
2023-01-21T20:17:23.391Z,20.6
2023-01-21T20:18:24.828Z,20.6
2023-01-21T20:19:26.237Z,20.6
2023-01-21T20:20:27.639Z,20.6
2023-01-21T20:21:29.044Z,20.5
2023-01-21T20:22:30.415Z,20.5
2023-01-21T20:23:31.809Z,20.6
2023-01-21T20:24:33.340Z,20.6
2023-01-21T20:25:34.792Z,20.6
2023-01-21T20:26:36.212Z,20.6
2023-01-21T20:27:37.706Z,20.6
2023-01-21T20:28:39.192Z,20.7
2023-01-21T20:29:49.400Z,20.6
2023-01-21T20:31:15.502Z,20.6
2023-01-21T20:32:17.150Z,20.6
2023-01-21T20:33:18.571Z,20.6
2023-01-21T20:34:19.966Z,20.6
2023-01-21T20:35:21.380Z,20.6
2023-01-21T20:36:22.813Z,20.6
2023-01-21T20:37:24.226Z,20.6
2023-01-21T20:38:25.655Z,20.6
2023-01-21T20:39:27.072Z,20.6
2023-01-21T20:40:28.486Z,20.6
2023-01-21T20:41:29.885Z,20.7
2023-01-21T20:43:32.633Z,20.6
2023-01-21T20:44:34.024Z,20.6
2023-01-21T20:45:35.472Z,20.7
2023-01-21T20:46:37.013Z,20.7
2023-01-21T20:47:43.361Z,20.8
2023-01-21T20:48:51.893Z,20.7
2023-01-21T20:49:53.341Z,20.7
2023-01-21T20:50:54.871Z,20.8
2023-01-21T20:51:56.374Z,20.7
2023-01-21T20:52:57.774Z,20.7
2023-01-21T20:53:59.176Z,20.7
2023-01-21T20:55:00.585Z,20.7
2023-01-21T20:56:01.986Z,20.7
2023-01-21T20:57:03.401Z,20.7
2023-01-21T20:58:04.800Z,20.8
2023-01-21T20:59:06.200Z,20.7
2023-01-21T21:00:07.599Z,20.8
2023-01-21T21:01:09.034Z,20.7
2023-01-21T21:02:12.280Z,20.8
2023-01-21T21:03:14.284Z,20.8
2023-01-21T21:04:15.699Z,20.8
2023-01-21T21:05:17.357Z,20.8
2023-01-21T21:06:19.336Z,20.7
2023-01-21T21:07:20.808Z,20.7
2023-01-21T21:08:22.201Z,20.7
2023-01-21T21:09:23.593Z,20.7
2023-01-21T21:10:24.986Z,20.8
2023-01-21T21:11:26.383Z,20.8
2023-01-21T21:12:27.757Z,20.8
2023-01-21T21:13:29.246Z,20.8
2023-01-21T21:14:30.738Z,20.9
2023-01-21T21:15:32.183Z,20.9
2023-01-21T21:16:33.652Z,20.9
2023-01-21T21:17:35.390Z,20.9
2023-01-21T21:18:36.803Z,21
2023-01-21T21:19:38.195Z,20.9
2023-01-21T21:20:39.649Z,20.8
2023-01-21T21:21:41.082Z,20.8
2023-01-21T21:22:42.522Z,20.8
2023-01-21T21:23:43.925Z,21.1
2023-01-21T21:24:45.310Z,21
2023-01-21T21:25:46.712Z,20.8
2023-01-21T21:26:48.114Z,20.8
2023-01-21T21:27:49.517Z,20.8
2023-01-21T21:28:50.893Z,20.6
2023-01-21T21:29:52.295Z,20.8
2023-01-21T21:30:53.783Z,20.7
2023-01-21T21:31:55.417Z,20.7
2023-01-21T21:32:56.834Z,20.8
2023-01-21T21:33:58.226Z,20.7
2023-01-21T21:34:59.629Z,20.7
2023-01-21T21:36:01.016Z,20.8
2023-01-21T21:37:02.433Z,20.8
2023-01-21T21:38:03.849Z,20.7
2023-01-21T21:39:05.232Z,20.7
2023-01-21T21:40:06.653Z,20.8
2023-01-21T21:41:08.039Z,20.7
2023-01-21T21:42:09.451Z,20.8
2023-01-21T21:43:10.854Z,20.8
2023-01-21T21:44:12.272Z,20.8
2023-01-21T21:45:13.729Z,20.8
2023-01-21T21:46:15.194Z,20.8
2023-01-21T21:47:16.944Z,20.8
2023-01-21T21:48:18.340Z,20.8
2023-01-21T21:49:19.733Z,20.8
2023-01-21T21:50:21.155Z,20.8
2023-01-21T21:51:22.722Z,20.8
2023-01-21T21:52:24.462Z,20.9
2023-01-21T21:53:25.874Z,20.8
2023-01-21T21:54:27.308Z,20.7
2023-01-21T21:55:28.741Z,20.8
2023-01-21T21:56:30.122Z,20.9
2023-01-21T21:57:31.518Z,20.7
2023-01-21T21:58:32.892Z,20.7
2023-01-21T21:59:34.305Z,20.7
2023-01-21T22:00:35.686Z,20.6
2023-01-21T22:01:37.345Z,20.6
2023-01-21T22:02:39.003Z,20.6
2023-01-21T22:03:40.464Z,20.6
2023-01-21T22:04:41.870Z,20.6
2023-01-21T22:05:43.296Z,20.6
2023-01-21T22:06:44.698Z,20.6
2023-01-21T22:07:46.087Z,20.6
2023-01-21T22:08:47.495Z,20.6
2023-01-21T22:09:49.043Z,20.6
2023-01-21T22:10:50.446Z,20.6
2023-01-21T22:11:51.865Z,20.6
2023-01-21T22:12:53.262Z,20.6
2023-01-21T22:13:54.665Z,20.6
2023-01-21T22:14:56.050Z,20.6
2023-01-21T22:15:57.431Z,20.6
2023-01-21T22:16:58.915Z,20.6
2023-01-21T22:18:00.589Z,20.6
2023-01-21T22:19:02.036Z,20.8
2023-01-21T22:20:03.683Z,20.8
2023-01-21T22:21:05.109Z,20.7
2023-01-21T22:22:06.532Z,20.7
2023-01-21T22:23:07.923Z,20.7
2023-01-21T22:24:09.320Z,20.6
2023-01-21T22:25:10.691Z,20.7
2023-01-21T22:26:12.082Z,20.6
2023-01-21T22:27:13.476Z,20.7
2023-01-21T22:28:14.870Z,20.7
2023-01-21T22:29:16.281Z,20.7
2023-01-21T22:30:17.692Z,20.7
2023-01-21T22:31:19.269Z,20.6
2023-01-21T22:32:20.967Z,20.6
2023-01-21T22:33:22.387Z,20.6
2023-01-21T22:34:23.779Z,20.6
2023-01-21T22:35:25.174Z,20.6
2023-01-21T22:36:26.589Z,20.6
2023-01-21T22:37:27.974Z,20.6
2023-01-21T22:38:29.359Z,20.6
2023-01-21T22:39:30.753Z,20.6
2023-01-21T22:40:32.166Z,20.6
2023-01-21T22:41:33.590Z,20.6
2023-01-21T22:42:35.018Z,20.6
2023-01-21T22:43:36.423Z,20.6
2023-01-21T22:44:37.820Z,20.6
2023-01-21T22:45:39.272Z,20.6
2023-01-21T22:46:40.730Z,20.6
2023-01-21T22:47:42.156Z,20.6
2023-01-21T22:48:43.596Z,20.6
2023-01-21T22:49:44.992Z,20.6
2023-01-21T22:50:46.425Z,20.6
2023-01-21T22:51:48.039Z,20.6
2023-01-21T22:52:49.431Z,20.6
2023-01-21T22:53:50.814Z,20.6
2023-01-21T22:54:52.230Z,20.6
2023-01-21T22:55:53.632Z,20.6
2023-01-21T22:56:55.024Z,20.6