createdAt,value
2018-11-23T00:00:24.040Z,25.83
2018-11-23T00:02:54.852Z,25.67
2018-11-23T00:05:23.451Z,25.30
2018-11-23T00:07:52.549Z,23.63
2018-11-23T00:10:23.146Z,27.63
2018-11-23T00:12:51.935Z,25.27
2018-11-23T00:15:23.127Z,23.90
2018-11-23T00:17:52.093Z,25.07
2018-11-23T00:20:23.249Z,22.63
2018-11-23T00:22:52.352Z,25.67
2018-11-23T00:25:22.289Z,26.63
2018-11-23T00:27:56.516Z,26.33
2018-11-23T00:30:27.548Z,24.30
2018-11-23T00:32:58.093Z,25.27
2018-11-23T00:35:28.673Z,24.80
2018-11-23T00:38:02.095Z,26.67
2018-11-23T00:40:31.963Z,25.00
2018-11-23T00:43:04.125Z,25.97
2018-11-23T00:45:33.199Z,26.73
2018-11-23T00:48:07.288Z,24.60
2018-11-23T00:50:35.892Z,25.87
2018-11-23T00:53:12.253Z,25.70
2018-11-23T00:55:41.688Z,24.60
2018-11-23T00:58:12.594Z,24.63
2018-11-23T01:00:41.197Z,25.40
2018-11-23T01:03:14.721Z,24.87
2018-11-23T01:05:43.310Z,26.77
2018-11-23T01:08:16.663Z,26.17
2018-11-23T01:10:45.989Z,26.83
2018-11-23T01:13:19.007Z,26.93
2018-11-23T01:15:48.120Z,25.73
2018-11-23T01:18:22.703Z,26.17
2018-11-23T01:20:51.809Z,25.87
2018-11-23T01:23:25.356Z,25.53
2018-11-23T01:25:54.749Z,26.97
2018-11-23T01:28:27.484Z,25.77
2018-11-23T01:30:57.303Z,27.33
2018-11-23T01:33:30.764Z,25.20
2018-11-23T01:35:59.368Z,24.40
2018-11-23T01:38:33.236Z,27.40
2018-11-23T01:41:02.575Z,24.80
2018-11-23T01:43:35.264Z,22.13
2018-11-23T01:46:03.874Z,26.03
2018-11-23T01:48:37.663Z,24.10
2018-11-23T01:51:06.248Z,24.67
2018-11-23T01:53:39.900Z,24.17
2018-11-23T01:56:09.206Z,25.30
2018-11-23T01:58:42.519Z,25.57
2018-11-23T02:01:11.855Z,24.97
2018-11-23T02:03:45.967Z,26.93
2018-11-23T02:06:15.048Z,25.33
2018-11-23T02:08:49.952Z,24.90
2018-11-23T02:11:19.163Z,26.90
2018-11-23T02:13:52.133Z,25.80
2018-11-23T02:16:21.483Z,23.83
2018-11-23T02:18:55.342Z,23.50
2018-11-23T02:21:24.424Z,25.97
2018-11-23T02:24:05.723Z,22.40
2018-11-23T02:26:34.824Z,24.70
2018-11-23T02:29:04.218Z,25.63
2018-11-23T02:31:33.814Z,25.97
2018-11-23T02:34:04.154Z,24.73
2018-11-23T02:36:33.016Z,26.47
2018-11-23T02:39:08.147Z,26.17
2018-11-23T02:41:37.010Z,24.30
2018-11-23T02:44:10.496Z,25.17
2018-11-23T02:46:39.105Z,27.17
2018-11-23T02:49:13.620Z,24.20
2018-11-23T02:51:42.965Z,26.13
2018-11-23T02:54:14.927Z,25.97
2018-11-23T02:56:45.965Z,25.23
2018-11-23T02:59:18.256Z,26.37
2018-11-23T03:01:47.347Z,25.23
2018-11-23T03:04:21.568Z,27.40
2018-11-23T03:06:50.893Z,25.73
2018-11-23T03:09:22.733Z,27.60
2018-11-23T03:11:51.775Z,26.87
2018-11-23T03:14:25.145Z,23.90
2018-11-23T03:16:55.116Z,26.07
2018-11-23T03:19:28.092Z,25.97
2018-11-23T03:21:57.734Z,24.40
2018-11-23T03:24:30.089Z,26.27
2018-11-23T03:26:59.148Z,24.77
2018-11-23T03:29:31.984Z,24.57
2018-11-23T03:32:01.335Z,25.03
2018-11-23T03:34:34.651Z,26.83
2018-11-23T03:37:03.765Z,25.33
2018-11-23T03:39:36.841Z,24.20
2018-11-23T03:42:05.550Z,24.53
2018-11-23T03:44:38.745Z,25.03
2018-11-23T03:47:07.635Z,23.93
2018-11-23T03:49:40.956Z,25.73
2018-11-23T03:52:09.553Z,23.60
2018-11-23T03:54:42.555Z,26.03
2018-11-23T03:57:11.317Z,26.17
2018-11-23T03:59:40.104Z,25.60
2018-11-23T04:02:09.173Z,23.20
2018-11-23T04:04:38.031Z,22.67
2018-11-23T04:07:06.645Z,24.90
2018-11-23T04:09:35.844Z,22.17
2018-11-23T04:12:04.431Z,24.57
2018-11-23T04:14:33.522Z,24.30
2018-11-23T04:17:02.432Z,25.53
2018-11-23T04:19:31.516Z,22.70
2018-11-23T04:22:01.894Z,25.10
2018-11-23T04:24:30.759Z,24.87
2018-11-23T04:27:03.252Z,23.77
2018-11-23T04:29:31.988Z,23.90
2018-11-23T04:32:05.628Z,23.73
2018-11-23T04:34:34.446Z,23.40
2018-11-23T04:39:37.145Z,22.80
2018-11-23T04:42:10.267Z,24.23
2018-11-23T04:44:39.333Z,24.07
2018-11-23T04:47:09.198Z,23.00
2018-11-23T04:49:39.277Z,25.27
2018-11-23T04:52:07.976Z,23.20
2018-11-23T04:54:36.978Z,23.87
2018-11-23T04:57:06.066Z,22.93
2018-11-23T04:59:34.661Z,24.70
2018-11-23T05:02:04.050Z,23.23
2018-11-23T05:04:32.659Z,24.47
2018-11-23T05:07:01.730Z,22.70
2018-11-23T05:09:31.075Z,21.93
2018-11-23T05:12:00.128Z,24.70
2018-11-23T05:14:29.208Z,24.47
2018-11-23T05:16:58.517Z,21.80
2018-11-23T05:19:31.727Z,24.93
2018-11-23T05:22:00.788Z,24.87
2018-11-23T05:24:36.502Z,24.90
2018-11-23T05:27:05.264Z,24.00
2018-11-23T05:29:37.940Z,25.33
2018-11-23T05:32:06.565Z,24.87
2018-11-23T05:34:40.385Z,24.73
2018-11-23T05:37:09.267Z,22.90
2018-11-23T05:39:42.216Z,24.20
2018-11-23T05:42:11.320Z,22.90
2018-11-23T05:44:45.353Z,24.80
2018-11-23T05:47:13.951Z,25.67
2018-11-23T05:49:47.780Z,27.53
2018-11-23T05:52:16.869Z,26.73
2018-11-23T05:54:50.412Z,26.77
2018-11-23T05:57:19.337Z,25.60
2018-11-23T05:59:53.137Z,25.17
2018-11-23T06:02:22.564Z,25.20
2018-11-23T06:04:56.359Z,23.43
2018-11-23T06:07:25.224Z,24.10
2018-11-23T06:10:06.942Z,26.00
2018-11-23T06:12:35.839Z,26.67
2018-11-23T06:15:04.669Z,26.47
2018-11-23T06:17:33.740Z,25.90
2018-11-23T06:20:06.699Z,28.60
2018-11-23T06:22:36.031Z,25.37
2018-11-23T06:25:10.425Z,25.07
2018-11-23T06:27:40.112Z,27.07
2018-11-23T06:30:13.623Z,25.00
2018-11-23T06:32:53.496Z,24.00
2018-11-23T06:35:22.998Z,25.27
2018-11-23T06:37:51.941Z,25.60
2018-11-23T06:40:21.127Z,24.23
2018-11-23T06:42:50.473Z,27.57
2018-11-23T06:45:20.411Z,27.13
2018-11-23T06:47:50.592Z,24.97
2018-11-23T06:50:22.282Z,25.87
2018-11-23T06:52:50.896Z,26.00
2018-11-23T06:55:24.525Z,25.33
2018-11-23T06:57:54.026Z,27.90
2018-11-23T07:00:26.214Z,27.97
2018-11-23T07:02:59.202Z,28.07
2018-11-23T07:05:28.434Z,27.10
2018-11-23T07:07:57.565Z,25.83
2018-11-23T07:10:31.899Z,25.13
2018-11-23T07:13:00.962Z,25.57
2018-11-23T07:15:33.809Z,26.63
2018-11-23T07:18:02.693Z,27.27
2018-11-23T07:20:44.170Z,25.80
2018-11-23T07:23:13.100Z,26.77
2018-11-23T07:25:42.786Z,25.93
2018-11-23T07:28:15.668Z,28.27
2018-11-23T07:30:42.668Z,26.67
2018-11-23T07:33:11.305Z,26.93
2018-11-23T07:35:48.672Z,26.13
2018-11-23T07:38:17.542Z,27.10
2018-11-23T07:40:53.498Z,29.57
2018-11-23T07:43:22.583Z,27.87
2018-11-23T07:45:51.502Z,28.57
2018-11-23T07:48:20.113Z,26.37
2018-11-23T07:50:54.510Z,30.83
2018-11-23T07:53:23.920Z,28.03
2018-11-23T07:55:55.443Z,29.30
2018-11-23T07:58:24.525Z,27.43
2018-11-23T08:00:58.598Z,31.23
2018-11-23T08:03:27.975Z,26.20
2018-11-23T08:06:04.995Z,29.80
2018-11-23T08:08:34.408Z,26.93
2018-11-23T08:11:08.901Z,28.27
2018-11-23T08:13:38.666Z,24.93
2018-11-23T08:16:08.641Z,23.80
2018-11-23T08:18:38.507Z,24.97
2018-11-23T08:21:12.276Z,24.93
2018-11-23T08:23:41.367Z,27.47
2018-11-23T08:26:13.854Z,24.70
2018-11-23T08:28:42.756Z,24.77
2018-11-23T08:31:24.350Z,25.73
2018-11-23T08:33:54.489Z,25.93
2018-11-23T08:36:23.568Z,26.87
2018-11-23T08:38:52.250Z,28.43
2018-11-23T08:43:56.752Z,25.47
2018-11-23T08:46:25.664Z,22.57
2018-11-23T08:48:55.398Z,23.70
2018-11-23T08:51:26.280Z,25.83
2018-11-23T08:53:56.064Z,23.50
2018-11-23T08:56:28.434Z,25.00
2018-11-23T08:58:58.484Z,23.77
2018-11-23T09:01:30.972Z,23.00
2018-11-23T09:03:59.857Z,23.90
2018-11-23T09:06:31.911Z,23.50
2018-11-23T09:09:00.966Z,23.90
2018-11-23T09:11:35.604Z,23.97
2018-11-23T09:14:04.779Z,24.67
2018-11-23T09:16:38.296Z,25.60
2018-11-23T09:19:07.703Z,24.30
2018-11-23T09:21:41.175Z,23.70
2018-11-23T09:24:10.282Z,23.00
2018-11-23T09:26:51.189Z,23.07
2018-11-23T09:29:20.057Z,21.63
2018-11-23T09:31:49.149Z,19.57
2018-11-23T09:34:17.757Z,22.10
2018-11-23T09:36:49.306Z,23.67
2018-11-23T09:39:17.935Z,22.77
2018-11-23T09:42:00.326Z,21.70
2018-11-23T09:44:29.211Z,21.93
2018-11-23T09:46:58.081Z,22.27
2018-11-23T09:49:26.684Z,22.43
2018-11-23T09:51:58.353Z,22.93
2018-11-23T09:54:27.462Z,21.97
2018-11-23T09:57:01.033Z,23.30
2018-11-23T09:59:30.615Z,23.53
2018-11-23T10:02:03.465Z,21.07
2018-11-23T10:04:32.339Z,21.57
2018-11-23T10:07:08.109Z,20.97
2018-11-23T10:09:38.780Z,20.93
2018-11-23T10:12:10.109Z,20.57
2018-11-23T10:14:38.952Z,20.80
2018-11-23T10:17:12.211Z,21.97
2018-11-23T10:19:42.152Z,21.00
2018-11-23T10:22:13.280Z,22.00
2018-11-23T10:24:43.454Z,19.87
2018-11-23T10:27:16.745Z,20.33
2018-11-23T10:29:45.428Z,20.73
2018-11-23T10:32:18.737Z,20.17
2018-11-23T10:34:48.634Z,19.17
2018-11-23T10:37:21.691Z,20.20
2018-11-23T10:39:50.954Z,18.63
2018-11-23T10:42:32.665Z,19.17
2018-11-23T10:45:02.241Z,20.63
2018-11-23T10:47:31.046Z,17.60
2018-11-23T10:50:00.157Z,17.97
2018-11-23T10:52:29.332Z,18.43
2018-11-23T10:54:57.971Z,18.30
2018-11-23T10:57:32.373Z,20.40
2018-11-23T11:00:01.302Z,19.80
2018-11-23T11:02:39.916Z,18.63
2018-11-23T11:05:14.179Z,18.70
2018-11-23T11:07:43.647Z,17.93
2018-11-23T11:10:13.075Z,19.10
2018-11-23T11:12:42.390Z,16.67
2018-11-23T11:15:11.041Z,16.17
2018-11-23T11:17:41.779Z,17.33
2018-11-23T11:20:10.584Z,17.87
2018-11-23T11:22:45.036Z,18.53
2018-11-23T11:25:15.318Z,18.60
2018-11-23T11:27:48.270Z,17.20
2018-11-23T11:30:18.144Z,19.67
2018-11-23T11:32:51.614Z,17.13
2018-11-23T11:35:21.030Z,18.10
2018-11-23T11:37:53.612Z,17.73
2018-11-23T11:40:22.621Z,17.47
2018-11-23T11:42:56.005Z,20.73
2018-11-23T11:45:24.920Z,20.80
2018-11-23T11:47:58.924Z,18.67
2018-11-23T11:50:28.060Z,19.23
2018-11-23T11:53:02.136Z,19.57
2018-11-23T11:55:31.413Z,19.47
2018-11-23T11:58:06.011Z,19.50
2018-11-23T12:00:35.412Z,21.23
2018-11-23T12:03:08.346Z,18.60
2018-11-23T12:05:37.414Z,18.47
2018-11-23T12:08:12.186Z,20.93
2018-11-23T12:10:41.545Z,18.97
2018-11-23T12:13:24.175Z,20.87
2018-11-23T12:15:55.171Z,20.33
2018-11-23T12:18:25.371Z,19.03
2018-11-23T12:20:58.285Z,18.93
2018-11-23T12:23:27.557Z,19.70
2018-11-23T12:25:56.832Z,18.27
2018-11-23T12:28:26.329Z,19.33
2018-11-23T12:30:56.594Z,18.93
2018-11-23T12:33:34.256Z,19.60
2018-11-23T12:36:04.114Z,20.17
2018-11-23T12:38:33.745Z,18.20
2018-11-23T12:41:03.121Z,19.13
2018-11-23T12:43:31.984Z,17.57
2018-11-23T12:46:01.874Z,17.00
2018-11-23T12:48:31.395Z,19.57
2018-11-23T12:51:00.065Z,20.40
2018-11-23T12:53:42.284Z,20.47
2018-11-23T12:56:11.747Z,17.53
2018-11-23T12:58:40.804Z,16.83
2018-11-23T13:01:09.873Z,16.97
2018-11-23T13:03:38.762Z,17.47
2018-11-23T13:06:07.740Z,17.43
2018-11-23T13:08:41.121Z,17.70
2018-11-23T13:11:10.639Z,19.63
2018-11-23T13:13:52.705Z,18.80
2018-11-23T13:16:22.113Z,18.50
2018-11-23T13:18:51.083Z,18.03
2018-11-23T13:21:19.704Z,18.03
2018-11-23T13:23:50.937Z,16.60
2018-11-23T13:26:20.783Z,18.70
2018-11-23T13:28:56.416Z,19.10
2018-11-23T13:31:26.283Z,18.30
2018-11-23T13:33:56.448Z,17.03
2018-11-23T13:36:25.764Z,17.53
2018-11-23T13:38:58.438Z,17.77
2018-11-23T13:41:27.726Z,18.63
2018-11-23T13:44:01.465Z,19.10
2018-11-23T13:46:32.728Z,18.43
2018-11-23T13:49:07.201Z,18.43
2018-11-23T13:51:36.090Z,18.00
2018-11-23T13:54:07.699Z,16.13
2018-11-23T13:56:37.054Z,17.53
2018-11-23T13:59:11.901Z,16.33
2018-11-23T14:01:41.343Z,17.53
2018-11-23T14:04:13.655Z,17.87
2018-11-23T14:06:42.964Z,15.80
2018-11-23T14:09:16.577Z,17.07
2018-11-23T14:11:46.408Z,17.00
2018-11-23T14:14:27.795Z,19.27
2018-11-23T14:16:57.134Z,18.30
2018-11-23T14:19:26.859Z,17.50
2018-11-23T14:21:57.290Z,17.23
2018-11-23T14:24:27.710Z,18.50
2018-11-23T14:26:56.408Z,16.83
2018-11-23T14:29:25.709Z,17.17
2018-11-23T14:31:55.629Z,18.27
2018-11-23T14:34:37.598Z,16.73
2018-11-23T14:37:07.693Z,17.63
2018-11-23T14:39:36.692Z,17.70
2018-11-23T14:42:06.840Z,16.20
2018-11-23T14:44:37.564Z,18.17
2018-11-23T14:47:06.308Z,17.23
2018-11-23T14:49:37.374Z,18.23
2018-11-23T14:52:06.608Z,19.77
2018-11-23T14:54:48.148Z,21.17
2018-11-23T14:57:17.879Z,20.60
2018-11-23T14:59:46.546Z,20.13
2018-11-23T15:02:15.642Z,23.40
2018-11-23T15:04:46.470Z,21.60
2018-11-23T15:07:15.339Z,19.27
2018-11-23T15:09:48.966Z,20.57
2018-11-23T15:12:18.331Z,19.53
2018-11-23T15:14:50.948Z,21.00
2018-11-23T15:17:20.062Z,18.13
2018-11-23T15:19:55.259Z,22.20
2018-11-23T15:22:23.917Z,20.73
2018-11-23T15:24:58.539Z,23.00
2018-11-23T15:27:28.001Z,22.77
2018-11-23T15:30:00.078Z,29.93
2018-11-23T15:32:29.677Z,27.83
2018-11-23T15:35:03.679Z,22.37
2018-11-23T15:37:36.048Z,22.10
2018-11-23T15:40:10.583Z,20.87
2018-11-23T15:42:40.662Z,18.23
2018-11-23T15:45:13.946Z,17.60
2018-11-23T15:47:42.903Z,18.27
2018-11-23T15:50:15.233Z,18.70
2018-11-23T15:52:44.133Z,20.00
2018-11-23T15:55:20.521Z,21.10
2018-11-23T15:57:51.061Z,19.57
2018-11-23T16:00:23.031Z,21.00
2018-11-23T16:02:52.253Z,23.23
2018-11-23T16:05:22.681Z,22.13
2018-11-23T16:07:52.881Z,22.23
2018-11-23T16:10:27.509Z,22.57
2018-11-23T16:12:58.267Z,23.30
2018-11-23T16:15:27.485Z,22.30
2018-11-23T16:17:57.283Z,22.93
2018-11-23T16:20:31.703Z,21.90
2018-11-23T16:23:09.040Z,22.53
2018-11-23T16:25:39.276Z,20.63
2018-11-23T16:28:09.709Z,22.37
2018-11-23T16:30:39.769Z,24.23
2018-11-23T16:33:13.086Z,22.23
2018-11-23T16:35:42.551Z,19.20
2018-11-23T16:38:16.535Z,17.47
2018-11-23T16:40:50.698Z,19.20
2018-11-23T16:43:20.983Z,18.93
2018-11-23T16:45:53.035Z,21.63
2018-11-23T16:48:22.133Z,19.03
2018-11-23T16:50:51.330Z,21.60
2018-11-23T16:53:22.152Z,22.37
2018-11-23T16:55:53.118Z,20.90
2018-11-23T16:58:23.251Z,21.33
2018-11-23T17:00:53.972Z,22.33
2018-11-23T17:03:23.502Z,19.40
2018-11-23T17:05:54.811Z,19.20
2018-11-23T17:08:23.453Z,21.80
2018-11-23T17:10:54.137Z,20.13
2018-11-23T17:13:23.039Z,22.90
2018-11-23T17:16:05.266Z,24.60
2018-11-23T17:18:35.227Z,22.23
2018-11-23T17:21:03.900Z,22.57
2018-11-23T17:23:34.019Z,24.60
2018-11-23T17:26:02.982Z,23.63
2018-11-23T17:28:32.080Z,22.83
2018-11-23T17:31:06.141Z,26.10
2018-11-23T17:33:36.484Z,25.00
2018-11-23T17:36:13.980Z,22.80
2018-11-23T17:38:47.546Z,21.73
2018-11-23T17:41:13.321Z,22.03
2018-11-23T17:43:42.318Z,21.90
2018-11-23T17:46:16.181Z,24.87
2018-11-23T17:48:46.296Z,21.77
2018-11-23T17:51:18.973Z,23.27
2018-11-23T17:53:48.959Z,27.13
2018-11-23T17:56:21.887Z,28.50
2018-11-23T17:58:51.186Z,25.93
2018-11-23T18:01:20.517Z,27.53
2018-11-23T18:03:50.092Z,23.90
2018-11-23T18:06:25.190Z,42.33
2018-11-23T18:08:55.345Z,23.87
2018-11-23T18:11:27.085Z,21.50
2018-11-23T18:13:57.670Z,26.27
2018-11-23T18:16:29.309Z,26.80
2018-11-23T18:18:57.952Z,22.77
2018-11-23T18:21:34.316Z,25.30
2018-11-23T18:24:05.144Z,25.07
2018-11-23T18:26:35.077Z,23.40
2018-11-23T18:29:03.780Z,25.83
2018-11-23T18:31:37.260Z,26.00
2018-11-23T18:34:07.064Z,22.27
2018-11-23T18:36:40.489Z,24.77
2018-11-23T18:39:13.064Z,23.63
2018-11-23T18:41:44.706Z,22.93
2018-11-23T18:44:17.253Z,23.00
2018-11-23T18:46:47.131Z,21.20
2018-11-23T18:49:18.049Z,20.43
2018-11-23T18:51:50.635Z,21.43
2018-11-23T18:54:21.212Z,21.50
2018-11-23T18:56:52.554Z,22.70
2018-11-23T18:59:22.144Z,23.73
2018-11-23T19:01:56.933Z,20.67
2018-11-23T19:04:25.803Z,20.77
2018-11-23T19:06:55.412Z,20.80
2018-11-23T19:09:24.540Z,21.60
2018-11-23T19:11:59.200Z,22.93
2018-11-23T19:14:28.631Z,23.53
2018-11-23T19:17:01.519Z,24.13
2018-11-23T19:19:32.764Z,21.30
2018-11-23T19:22:04.915Z,23.07
2018-11-23T19:24:36.006Z,23.53
2018-11-23T19:27:09.307Z,22.03
2018-11-23T19:29:46.960Z,21.27
2018-11-23T19:34:52.143Z,21.83
2018-11-23T19:37:21.098Z,21.83
2018-11-23T19:39:52.349Z,23.23
2018-11-23T19:42:21.025Z,24.13
2018-11-23T19:44:51.691Z,23.83
2018-11-23T19:47:24.392Z,22.97
2018-11-23T19:49:53.221Z,21.33
2018-11-23T19:52:26.170Z,21.00
2018-11-23T19:54:58.416Z,20.77
2018-11-23T19:57:28.263Z,20.83
2018-11-23T19:59:57.161Z,21.07
2018-11-23T20:02:27.841Z,20.53
2018-11-23T20:04:57.650Z,23.53
2018-11-23T20:07:29.540Z,22.97
2018-11-23T20:09:59.918Z,19.80
2018-11-23T20:12:30.354Z,22.53
2018-11-23T20:15:01.256Z,23.63
2018-11-23T20:17:41.171Z,24.17
2018-11-23T20:20:04.608Z,22.43
2018-11-23T20:22:34.406Z,22.93
2018-11-23T20:25:04.200Z,21.30
2018-11-23T20:27:37.200Z,24.13
2018-11-23T20:30:08.468Z,25.07
2018-11-23T20:32:37.733Z,24.37
2018-11-23T20:35:07.741Z,24.13
2018-11-23T20:37:40.999Z,24.03
2018-11-23T20:40:13.557Z,21.97
2018-11-23T20:42:45.278Z,23.57
2018-11-23T20:45:14.642Z,23.47
2018-11-23T20:47:51.927Z,22.33
2018-11-23T20:50:23.353Z,22.23
2018-11-23T20:52:55.628Z,21.70
2018-11-23T20:55:25.088Z,21.93
2018-11-23T20:57:55.690Z,22.97
2018-11-23T21:00:25.081Z,26.70
2018-11-23T21:02:55.767Z,28.33
2018-11-23T21:05:24.440Z,25.00
2018-11-23T21:07:57.322Z,22.20
2018-11-23T21:10:27.265Z,23.77
2018-11-23T21:13:00.832Z,24.83
2018-11-23T21:15:31.221Z,21.63
2018-11-23T21:18:05.822Z,23.33
2018-11-23T21:20:35.598Z,21.47
2018-11-23T21:23:07.299Z,20.87
2018-11-23T21:25:36.047Z,21.17
2018-11-23T21:28:17.377Z,21.97
2018-11-23T21:30:46.322Z,21.50
2018-11-23T21:33:15.532Z,21.00
2018-11-23T21:35:44.818Z,21.73
2018-11-23T21:38:15.289Z,23.43
2018-11-23T21:40:44.985Z,22.87
2018-11-23T21:43:18.489Z,21.53
2018-11-23T21:45:49.170Z,21.20
2018-11-23T21:48:19.452Z,20.50
2018-11-23T21:50:49.683Z,19.50
2018-11-23T21:53:23.445Z,22.33
2018-11-23T21:55:54.634Z,21.77
2018-11-23T21:58:24.408Z,22.07
2018-11-23T22:00:54.611Z,22.27
2018-11-23T22:03:29.187Z,23.70
2018-11-23T22:05:57.983Z,23.17
2018-11-23T22:08:29.200Z,23.70
2018-11-23T22:10:58.796Z,22.83
2018-11-23T22:13:33.525Z,25.40
2018-11-23T22:16:03.538Z,23.03
2018-11-23T22:18:33.733Z,23.87
2018-11-23T22:21:02.839Z,24.77
2018-11-23T22:23:44.536Z,23.03
2018-11-23T22:26:14.974Z,22.93
2018-11-23T22:28:45.183Z,22.80
2018-11-23T22:31:16.189Z,21.70
2018-11-23T22:33:47.708Z,23.67
2018-11-23T22:36:16.900Z,21.93
2018-11-23T22:38:46.128Z,22.80
2018-11-23T22:41:15.564Z,23.60
2018-11-23T22:43:48.239Z,22.37
2018-11-23T22:46:17.832Z,25.33
2018-11-23T22:48:48.274Z,24.63
2018-11-23T22:51:17.868Z,25.63
2018-11-23T22:53:51.302Z,25.27
2018-11-23T22:56:20.267Z,22.87
2018-11-23T22:58:55.506Z,23.17
2018-11-23T23:01:24.112Z,23.43
2018-11-23T23:03:59.565Z,23.43
2018-11-23T23:06:29.138Z,22.60
2018-11-23T23:09:00.229Z,23.10
2018-11-23T23:11:29.063Z,20.67
2018-11-23T23:14:01.857Z,22.27
2018-11-23T23:16:31.001Z,22.27
2018-11-23T23:19:04.116Z,23.73
2018-11-23T23:21:33.463Z,21.83
2018-11-23T23:24:11.806Z,26.57
2018-11-23T23:26:39.266Z,24.40
2018-11-23T23:29:11.393Z,25.87
2018-11-23T23:31:40.249Z,24.07
2018-11-23T23:34:13.949Z,23.17
2018-11-23T23:36:44.186Z,21.60
2018-11-23T23:39:16.152Z,22.03
2018-11-23T23:41:45.483Z,24.17
2018-11-23T23:44:18.907Z,22.30
2018-11-23T23:46:49.314Z,23.10
2018-11-23T23:49:22.205Z,21.83
2018-11-23T23:51:51.762Z,23.07
2018-11-23T23:54:24.382Z,22.60
2018-11-23T23:56:54.285Z,23.33
2018-11-23T23:59:27.364Z,21.27
