createdAt,value
2019-02-08T00:01:15.917Z,92.90
2019-02-08T00:02:22.655Z,93.20
2019-02-08T00:03:29.962Z,93.30
2019-02-08T00:04:36.302Z,93.60
2019-02-08T00:05:42.802Z,93.70
2019-02-08T00:06:49.665Z,93.70
2019-02-08T00:07:56.300Z,93.80
2019-02-08T00:09:02.837Z,93.80
2019-02-08T00:10:10.554Z,93.90
2019-02-08T00:11:17.118Z,93.80
2019-02-08T00:12:23.534Z,93.80
2019-02-08T00:13:30.052Z,93.90
2019-02-08T00:14:36.470Z,94.30
2019-02-08T00:15:43.028Z,93.80
2019-02-08T00:16:49.562Z,93.60
2019-02-08T00:17:55.964Z,93.50
2019-02-08T00:19:02.319Z,93.50
2019-02-08T00:20:10.767Z,93.50
2019-02-08T00:21:17.168Z,93.30
2019-02-08T00:22:23.504Z,93.40
2019-02-08T00:23:29.780Z,93.40
2019-02-08T00:24:36.162Z,93.40
2019-02-08T00:25:42.785Z,93.50
2019-02-08T00:26:49.182Z,93.30
2019-02-08T00:27:55.544Z,93.50
2019-02-08T00:29:01.974Z,93.60
2019-02-08T00:30:11.745Z,93.90
2019-02-08T00:31:18.175Z,93.70
2019-02-08T00:32:24.706Z,93.80
2019-02-08T00:33:32.512Z,93.90
2019-02-08T00:34:39.271Z,93.70
2019-02-08T00:35:45.713Z,93.70
2019-02-08T00:36:52.070Z,93.80
2019-02-08T00:37:59.544Z,93.50
2019-02-08T00:39:10.673Z,93.40
2019-02-08T00:40:17.540Z,93.50
2019-02-08T00:41:23.931Z,93.50
2019-02-08T00:42:31.440Z,93.50
2019-02-08T00:43:38.025Z,93.50
2019-02-08T00:44:45.469Z,93.60
2019-02-08T00:45:51.958Z,93.60
2019-02-08T00:46:58.304Z,93.70
2019-02-08T00:48:04.769Z,93.60
2019-02-08T00:49:11.145Z,93.50
2019-02-08T00:50:19.411Z,93.40
2019-02-08T00:51:25.655Z,93.50
2019-02-08T00:52:33.353Z,93.60
2019-02-08T00:53:39.635Z,93.50
2019-02-08T00:54:46.061Z,93.60
2019-02-08T00:55:52.310Z,93.60
2019-02-08T00:56:58.469Z,93.60
2019-02-08T00:58:05.256Z,93.50
2019-02-08T00:59:12.929Z,93.50
2019-02-08T01:00:19.754Z,93.50
2019-02-08T01:01:26.010Z,93.60
2019-02-08T01:02:32.466Z,93.40
2019-02-08T01:03:38.973Z,93.60
2019-02-08T01:04:45.440Z,93.80
2019-02-08T01:05:52.320Z,93.80
2019-02-08T01:06:59.053Z,93.90
2019-02-08T01:08:05.762Z,93.70
2019-02-08T01:09:11.986Z,93.70
2019-02-08T01:10:24.629Z,93.80
2019-02-08T01:11:31.162Z,94.00
2019-02-08T01:12:37.592Z,94.60
2019-02-08T01:13:44.998Z,94.20
2019-02-08T01:14:51.416Z,94.10
2019-02-08T01:15:58.598Z,94.20
2019-02-08T01:17:05.206Z,94.10
2019-02-08T01:18:11.633Z,94.30
2019-02-08T01:19:17.986Z,94.20
2019-02-08T01:20:24.566Z,94.30
2019-02-08T01:21:30.969Z,94.40
2019-02-08T01:22:37.283Z,94.40
2019-02-08T01:23:43.674Z,94.30
2019-02-08T01:24:50.054Z,94.40
2019-02-08T01:25:56.500Z,94.40
2019-02-08T01:27:02.882Z,94.50
2019-02-08T01:28:10.121Z,94.70
2019-02-08T01:29:17.659Z,94.80
2019-02-08T01:30:25.983Z,95.20
2019-02-08T01:31:32.593Z,95.10
2019-02-08T01:32:39.706Z,95.10
2019-02-08T01:33:46.221Z,95.30
2019-02-08T01:34:52.663Z,95.40
2019-02-08T01:35:59.082Z,95.60
2019-02-08T01:37:05.607Z,95.70
2019-02-08T01:38:11.993Z,95.80
2019-02-08T01:39:18.318Z,95.90
2019-02-08T01:40:26.887Z,95.90
2019-02-08T01:41:33.233Z,96.00
2019-02-08T01:42:39.614Z,96.10
2019-02-08T01:43:45.909Z,96.10
2019-02-08T01:44:52.262Z,96.10
2019-02-08T01:45:58.682Z,96.10
2019-02-08T01:47:05.025Z,96.30
2019-02-08T01:48:11.548Z,96.20
2019-02-08T01:49:17.940Z,96.30
2019-02-08T01:50:25.901Z,96.30
2019-02-08T01:51:32.343Z,96.30
2019-02-08T01:52:38.806Z,96.10
2019-02-08T01:53:48.719Z,96.10
2019-02-08T01:54:53.298Z,96.30
2019-02-08T01:55:59.623Z,96.40
2019-02-08T01:57:06.123Z,96.50
2019-02-08T01:58:12.574Z,96.50
2019-02-08T01:59:18.982Z,96.30
2019-02-08T02:00:39.552Z,96.40
2019-02-08T02:01:46.013Z,96.80
2019-02-08T02:02:52.373Z,96.50
2019-02-08T02:03:58.691Z,96.50
2019-02-08T02:05:06.560Z,96.60
2019-02-08T02:06:12.936Z,96.60
2019-02-08T02:07:19.191Z,96.50
2019-02-08T02:08:25.672Z,96.60
2019-02-08T02:09:32.316Z,96.80
2019-02-08T02:10:40.940Z,96.70
2019-02-08T02:11:47.282Z,96.90
2019-02-08T02:12:53.810Z,96.90
2019-02-08T02:14:01.043Z,97.00
2019-02-08T02:15:08.502Z,97.40
2019-02-08T02:16:14.800Z,97.10
2019-02-08T02:17:21.083Z,97.20
2019-02-08T02:18:27.370Z,97.40
2019-02-08T02:19:33.632Z,97.50
2019-02-08T02:20:41.054Z,97.50
2019-02-08T02:21:47.479Z,97.50
2019-02-08T02:22:53.874Z,97.60
2019-02-08T02:24:00.523Z,97.70
2019-02-08T02:25:08.022Z,97.70
2019-02-08T02:26:14.362Z,97.90
2019-02-08T02:27:20.592Z,97.80
2019-02-08T02:28:28.077Z,97.90
2019-02-08T02:29:34.417Z,97.90
2019-02-08T02:30:40.874Z,97.90
2019-02-08T02:31:47.455Z,97.90
2019-02-08T02:32:54.062Z,97.70
2019-02-08T02:34:00.471Z,98.00
2019-02-08T02:35:08.251Z,97.70
2019-02-08T02:36:14.717Z,97.80
2019-02-08T02:37:21.153Z,97.50
2019-02-08T02:38:27.580Z,97.70
2019-02-08T02:39:33.947Z,97.60
2019-02-08T02:40:40.418Z,97.80
2019-02-08T02:41:46.752Z,98.10
2019-02-08T02:42:53.665Z,98.00
2019-02-08T02:44:00.093Z,98.00
2019-02-08T02:45:12.799Z,97.90
2019-02-08T02:46:19.197Z,98.00
2019-02-08T02:47:25.634Z,98.10
2019-02-08T02:48:31.880Z,98.10
2019-02-08T02:49:38.142Z,98.00
2019-02-08T02:50:44.495Z,97.80
2019-02-08T02:51:50.901Z,98.20
2019-02-08T02:52:57.545Z,98.10
2019-02-08T02:54:05.109Z,98.00
2019-02-08T02:55:12.410Z,97.90
2019-02-08T02:56:18.834Z,97.70
2019-02-08T02:57:25.181Z,97.90
2019-02-08T02:58:31.737Z,98.00
2019-02-08T02:59:38.062Z,98.10
2019-02-08T03:00:46.171Z,97.90
2019-02-08T03:01:52.551Z,97.90
2019-02-08T03:02:59.528Z,97.90
2019-02-08T03:04:06.494Z,97.90
2019-02-08T03:05:13.113Z,97.90
2019-02-08T03:06:19.506Z,97.90
2019-02-08T03:07:26.043Z,98.10
2019-02-08T03:08:32.394Z,98.00
2019-02-08T03:09:38.813Z,98.10
2019-02-08T03:10:45.336Z,98.10
2019-02-08T03:11:51.581Z,98.20
2019-02-08T03:12:57.914Z,98.20
2019-02-08T03:14:04.298Z,98.20
2019-02-08T03:15:11.740Z,98.20
2019-02-08T03:16:18.270Z,98.30
2019-02-08T03:17:24.494Z,98.30
2019-02-08T03:18:30.954Z,98.20
2019-02-08T03:19:37.393Z,98.40
2019-02-08T03:20:43.792Z,98.40
2019-02-08T03:21:50.138Z,98.50
2019-02-08T03:22:56.503Z,98.50
2019-02-08T03:24:02.750Z,98.60
2019-02-08T03:25:10.276Z,98.80
2019-02-08T03:26:17.872Z,98.90
2019-02-08T03:27:24.476Z,99.10
2019-02-08T03:28:31.015Z,99.30
2019-02-08T03:29:37.345Z,99.30
2019-02-08T03:30:47.807Z,99.60
2019-02-08T03:31:54.157Z,99.60
2019-02-08T03:33:00.625Z,99.80
2019-02-08T03:34:07.068Z,99.80
2019-02-08T03:35:16.179Z,99.80
2019-02-08T03:36:22.606Z,99.90
2019-02-08T03:37:28.994Z,99.90
2019-02-08T03:38:35.595Z,99.90
2019-02-08T03:39:42.045Z,99.90
2019-02-08T03:40:48.379Z,99.90
2019-02-08T03:41:54.801Z,99.90
2019-02-08T03:43:01.224Z,99.90
2019-02-08T03:44:07.805Z,99.90
2019-02-08T03:45:14.782Z,99.90
2019-02-08T03:46:21.202Z,99.90
2019-02-08T03:47:27.480Z,99.90
2019-02-08T03:48:33.920Z,99.90
2019-02-08T03:49:40.325Z,99.90
2019-02-08T03:50:46.716Z,99.90
2019-02-08T03:51:53.053Z,99.90
2019-02-08T03:52:59.411Z,99.90
2019-02-08T03:54:06.219Z,99.90
2019-02-08T03:55:14.144Z,99.90
2019-02-08T03:56:20.544Z,99.90
2019-02-08T03:57:27.033Z,99.90
2019-02-08T03:58:33.365Z,99.90
2019-02-08T03:59:39.683Z,99.90
2019-02-08T04:01:03.514Z,99.90
2019-02-08T04:02:11.011Z,99.90
2019-02-08T04:03:17.480Z,99.90
2019-02-08T04:04:23.938Z,99.90
2019-02-08T04:05:30.490Z,99.90
2019-02-08T04:06:36.872Z,99.90
2019-02-08T04:07:43.235Z,99.90
2019-02-08T04:08:49.751Z,99.90
2019-02-08T04:09:56.161Z,99.90
2019-02-08T04:11:02.561Z,99.90
2019-02-08T04:12:09.199Z,99.90
2019-02-08T04:13:16.054Z,99.90
2019-02-08T04:14:22.511Z,99.90
2019-02-08T04:15:29.026Z,99.90
2019-02-08T04:16:35.267Z,99.90
2019-02-08T04:17:41.448Z,99.90
2019-02-08T04:18:47.842Z,99.90
2019-02-08T04:19:54.334Z,99.90
2019-02-08T04:21:00.860Z,99.90
2019-02-08T04:22:07.433Z,99.90
2019-02-08T04:23:13.772Z,99.90
2019-02-08T04:24:20.141Z,99.90
2019-02-08T04:25:26.724Z,99.90
2019-02-08T04:26:33.138Z,99.90
2019-02-08T04:27:39.415Z,99.90
2019-02-08T04:28:45.691Z,99.90
2019-02-08T04:29:52.173Z,99.90
2019-02-08T04:30:58.681Z,99.90
2019-02-08T04:32:05.111Z,99.90
2019-02-08T04:33:11.471Z,99.90
2019-02-08T04:34:17.827Z,99.90
2019-02-08T04:35:24.314Z,99.90
2019-02-08T04:36:32.089Z,99.90
2019-02-08T04:37:38.453Z,99.90
2019-02-08T04:38:44.898Z,99.90
2019-02-08T04:39:51.347Z,99.90
2019-02-08T04:40:57.645Z,99.90
2019-02-08T04:42:04.209Z,99.90
2019-02-08T04:43:10.631Z,99.90
2019-02-08T04:44:17.209Z,99.90
2019-02-08T04:45:23.785Z,99.90
2019-02-08T04:46:30.286Z,99.90
2019-02-08T04:47:36.707Z,99.90
2019-02-08T04:48:43.000Z,99.90
2019-02-08T04:49:49.093Z,99.90
2019-02-08T04:50:55.664Z,99.90
2019-02-08T04:52:01.956Z,99.90
2019-02-08T04:53:08.332Z,99.90
2019-02-08T04:54:14.886Z,99.90
2019-02-08T04:55:21.580Z,99.90
2019-02-08T04:56:28.152Z,99.90
2019-02-08T04:57:34.603Z,99.90
2019-02-08T04:58:41.043Z,99.90
2019-02-08T04:59:47.621Z,99.90
2019-02-08T05:00:53.935Z,99.90
2019-02-08T05:02:00.352Z,99.90
2019-02-08T05:03:09.382Z,99.90
2019-02-08T05:04:15.927Z,99.90
2019-02-08T05:05:22.352Z,99.90
2019-02-08T05:06:28.713Z,99.90
2019-02-08T05:07:34.972Z,99.90
2019-02-08T05:08:41.233Z,99.90
2019-02-08T05:09:47.483Z,99.90
2019-02-08T05:10:53.974Z,99.90
2019-02-08T05:12:00.278Z,99.90
2019-02-08T05:13:07.191Z,99.90
2019-02-08T05:14:22.737Z,99.90
2019-02-08T05:15:31.197Z,99.90
2019-02-08T05:16:37.637Z,99.90
2019-02-08T05:17:45.094Z,99.90
2019-02-08T05:18:51.593Z,99.90
2019-02-08T05:19:58.316Z,99.90
2019-02-08T05:21:04.857Z,99.90
2019-02-08T05:22:11.491Z,99.90
2019-02-08T05:23:18.042Z,99.90
2019-02-08T05:24:26.121Z,99.90
2019-02-08T05:25:32.751Z,99.90
2019-02-08T05:26:39.123Z,99.90
2019-02-08T05:27:45.930Z,99.90
2019-02-08T05:28:52.498Z,99.90
2019-02-08T05:29:58.865Z,99.90
2019-02-08T05:31:05.279Z,99.90
2019-02-08T05:32:11.696Z,99.90
2019-02-08T05:33:19.309Z,99.90
2019-02-08T05:34:25.544Z,99.90
2019-02-08T05:35:31.953Z,99.90
2019-02-08T05:36:38.158Z,99.90
2019-02-08T05:37:44.602Z,99.90
2019-02-08T05:38:50.838Z,99.90
2019-02-08T05:39:57.185Z,99.90
2019-02-08T05:41:03.604Z,99.90
2019-02-08T05:42:09.911Z,99.90
2019-02-08T05:43:16.456Z,99.90
2019-02-08T05:44:22.851Z,99.90
2019-02-08T05:45:29.368Z,99.90
2019-02-08T05:46:36.228Z,99.90
2019-02-08T05:47:43.043Z,99.90
2019-02-08T05:48:49.344Z,99.90
2019-02-08T05:49:57.086Z,99.90
2019-02-08T05:51:03.307Z,99.90
2019-02-08T05:52:09.814Z,99.90
2019-02-08T05:53:16.243Z,99.90
2019-02-08T05:54:22.610Z,99.90
2019-02-08T05:55:30.613Z,99.90
2019-02-08T05:56:37.082Z,99.90
2019-02-08T05:57:43.994Z,99.90
2019-02-08T05:58:52.223Z,99.90
2019-02-08T05:59:58.454Z,99.90
2019-02-08T06:01:05.009Z,99.90
2019-02-08T06:02:11.421Z,99.90
2019-02-08T06:03:17.805Z,99.90
2019-02-08T06:04:24.257Z,99.90
2019-02-08T06:05:44.197Z,99.90
2019-02-08T06:06:52.197Z,99.90
2019-02-08T06:07:58.415Z,99.90
2019-02-08T06:09:07.145Z,99.90
2019-02-08T06:10:13.740Z,99.90
2019-02-08T06:11:20.050Z,99.90
2019-02-08T06:12:26.419Z,99.90
2019-02-08T06:13:32.883Z,99.90
2019-02-08T06:14:39.219Z,99.90
2019-02-08T06:15:45.568Z,99.90
2019-02-08T06:16:52.983Z,99.90
2019-02-08T06:17:59.459Z,99.90
2019-02-08T06:19:06.123Z,99.90
2019-02-08T06:20:14.192Z,99.90
2019-02-08T06:21:20.517Z,99.90
2019-02-08T06:22:26.883Z,99.90
2019-02-08T06:23:33.416Z,99.90
2019-02-08T06:24:40.283Z,99.90
2019-02-08T06:25:46.764Z,99.90
2019-02-08T06:26:53.091Z,99.90
2019-02-08T06:27:59.510Z,99.90
2019-02-08T06:29:05.958Z,99.90
2019-02-08T06:30:15.714Z,99.90
2019-02-08T06:31:22.283Z,99.90
2019-02-08T06:32:28.762Z,99.90
2019-02-08T06:33:36.183Z,99.90
2019-02-08T06:34:42.640Z,99.90
2019-02-08T06:35:48.985Z,99.90
2019-02-08T06:36:55.532Z,99.90
2019-02-08T06:38:01.971Z,99.90
2019-02-08T06:39:10.215Z,99.90
2019-02-08T06:40:19.028Z,99.90
2019-02-08T06:41:25.152Z,99.90
2019-02-08T06:42:31.600Z,99.90
2019-02-08T06:43:38.016Z,99.90
2019-02-08T06:44:44.452Z,99.90
2019-02-08T06:45:50.721Z,99.90
2019-02-08T06:46:56.962Z,99.90
2019-02-08T06:48:03.455Z,99.90
2019-02-08T06:49:09.932Z,99.90
2019-02-08T06:50:17.997Z,99.90
2019-02-08T06:51:24.533Z,99.90
2019-02-08T06:52:33.961Z,99.90
2019-02-08T06:53:40.409Z,99.90
2019-02-08T06:54:47.262Z,99.90
2019-02-08T06:55:54.062Z,99.90
2019-02-08T06:57:18.307Z,99.90
2019-02-08T06:58:49.747Z,99.90
2019-02-08T07:00:18.337Z,99.90
2019-02-08T07:01:56.336Z,99.90
2019-02-08T07:03:25.000Z,99.90
2019-02-08T07:04:59.936Z,99.90
2019-02-08T07:06:40.488Z,99.90
2019-02-08T07:08:11.828Z,99.90
2019-02-08T07:09:33.127Z,99.90
2019-02-08T07:10:57.019Z,99.90
2019-02-08T07:12:34.697Z,99.90
2019-02-08T07:14:12.295Z,99.90
2019-02-08T07:15:43.832Z,99.90
2019-02-08T07:16:58.272Z,99.90
2019-02-08T07:18:17.931Z,99.90
2019-02-08T07:19:35.464Z,99.90
2019-02-08T07:20:55.422Z,99.90
2019-02-08T07:22:12.564Z,99.90
2019-02-08T07:23:36.799Z,99.90
2019-02-08T07:24:49.406Z,99.90
2019-02-08T07:26:30.281Z,99.90
2019-02-08T07:27:45.340Z,99.90
2019-02-08T07:29:02.761Z,99.90
2019-02-08T07:30:20.095Z,99.90
2019-02-08T07:31:48.535Z,99.90
2019-02-08T07:33:16.918Z,99.90
2019-02-08T07:34:46.131Z,99.90
2019-02-08T07:36:13.139Z,99.90
2019-02-08T07:37:38.235Z,99.90
2019-02-08T07:39:22.471Z,99.90
2019-02-08T07:41:00.175Z,99.90
2019-02-08T07:42:24.139Z,99.90
2019-02-08T07:43:44.017Z,99.90
2019-02-08T07:45:13.409Z,99.90
2019-02-08T07:46:42.187Z,99.90
2019-02-08T07:48:03.399Z,99.90
2019-02-08T07:49:15.574Z,99.90
2019-02-08T07:50:32.193Z,99.60
2019-02-08T07:51:53.278Z,99.70
2019-02-08T07:53:24.929Z,99.50
2019-02-08T07:55:07.635Z,99.40
2019-02-08T07:56:36.545Z,99.40
2019-02-08T07:58:09.291Z,99.30
2019-02-08T07:59:34.095Z,99.20
2019-02-08T08:01:14.746Z,99.30
2019-02-08T08:02:43.729Z,99.30
2019-02-08T08:04:27.980Z,99.20
2019-02-08T08:06:02.282Z,99.00
2019-02-08T08:07:19.619Z,98.70
2019-02-08T08:08:43.769Z,98.70
2019-02-08T08:09:58.123Z,98.70
2019-02-08T08:11:22.398Z,98.60
2019-02-08T08:12:40.011Z,98.50
2019-02-08T08:13:56.931Z,98.40
2019-02-08T08:15:22.528Z,98.50
2019-02-08T08:17:03.262Z,98.50
2019-02-08T08:18:38.405Z,98.30
2019-02-08T08:20:05.763Z,98.40
2019-02-08T08:21:30.636Z,98.50
2019-02-08T08:23:02.517Z,98.70
2019-02-08T08:24:28.615Z,98.90
2019-02-08T08:26:04.781Z,98.70
2019-02-08T08:27:36.011Z,98.60
2019-02-08T08:29:01.526Z,98.50
2019-02-08T08:30:22.726Z,98.60
2019-02-08T08:31:53.435Z,98.70
2019-02-08T08:33:15.990Z,98.80
2019-02-08T08:34:48.866Z,98.70
2019-02-08T08:36:53.296Z,98.50
2019-02-08T08:38:36.431Z,98.20
2019-02-08T08:40:38.657Z,98.20
2019-02-08T08:42:14.759Z,97.70
2019-02-08T08:43:56.518Z,96.90
2019-02-08T08:45:54.551Z,97.00
2019-02-08T08:47:37.167Z,97.00
2019-02-08T08:49:22.956Z,96.90
2019-02-08T08:51:06.721Z,96.60
2019-02-08T08:52:54.618Z,96.90
2019-02-08T08:54:43.420Z,96.30
2019-02-08T08:56:12.887Z,95.60
2019-02-08T08:57:35.389Z,94.90
2019-02-08T08:59:23.738Z,94.20
2019-02-08T09:01:14.339Z,93.50
2019-02-08T09:02:34.022Z,92.40
2019-02-08T09:04:16.708Z,91.40
2019-02-08T09:06:09.660Z,90.90
2019-02-08T09:07:46.980Z,92.00
2019-02-08T09:09:25.949Z,93.10
2019-02-08T09:11:12.052Z,94.00
2019-02-08T09:12:44.364Z,94.40
2019-02-08T09:14:23.024Z,94.80
2019-02-08T09:16:13.106Z,94.80
2019-02-08T09:17:52.963Z,94.60
2019-02-08T09:19:27.268Z,94.80
2019-02-08T09:21:03.709Z,94.80
2019-02-08T09:22:57.473Z,94.90
2019-02-08T09:24:26.664Z,94.60
2019-02-08T09:26:15.014Z,94.50
2019-02-08T09:27:54.235Z,94.30
2019-02-08T09:29:53.319Z,94.50
2019-02-08T09:31:44.691Z,94.30
2019-02-08T09:33:26.531Z,94.30
2019-02-08T09:35:02.844Z,94.50
2019-02-08T09:37:00.331Z,94.90
2019-02-08T09:38:47.041Z,94.90
2019-02-08T09:40:38.656Z,95.20
2019-02-08T09:42:12.237Z,95.20
2019-02-08T09:44:00.381Z,95.30
2019-02-08T09:45:45.061Z,95.00
2019-02-08T09:47:27.139Z,94.90
2019-02-08T09:49:26.539Z,94.70
2019-02-08T09:50:58.983Z,94.70
2019-02-08T09:52:44.596Z,94.60
2019-02-08T09:54:24.412Z,94.40
2019-02-08T09:56:23.400Z,94.10
2019-02-08T09:58:19.520Z,93.80
2019-02-08T10:00:18.830Z,93.90
2019-02-08T10:02:07.810Z,93.40
2019-02-08T10:03:57.549Z,92.90
2019-02-08T10:05:44.803Z,91.70
2019-02-08T10:07:42.671Z,89.70
2019-02-08T10:09:24.314Z,83.20
2019-02-08T10:11:16.952Z,80.50
2019-02-08T10:12:58.840Z,80.20
2019-02-08T10:14:57.428Z,81.30
2019-02-08T10:16:39.107Z,81.90
2019-02-08T10:18:20.998Z,83.70
2019-02-08T10:19:59.723Z,84.10
2019-02-08T10:21:37.497Z,82.70
2019-02-08T10:23:24.395Z,79.20
2019-02-08T10:25:20.432Z,74.60
2019-02-08T10:26:56.419Z,69.00
2019-02-08T10:28:42.250Z,63.50
2019-02-08T10:30:31.520Z,62.50
2019-02-08T10:32:29.073Z,69.60
2019-02-08T10:34:17.814Z,76.80
2019-02-08T10:36:04.727Z,80.90
2019-02-08T10:37:46.918Z,83.90
2019-02-08T10:39:29.290Z,86.30
2019-02-08T10:41:17.386Z,86.60
2019-02-08T10:43:15.638Z,83.80
2019-02-08T10:45:08.996Z,81.90
2019-02-08T10:46:52.912Z,80.50
2019-02-08T10:48:33.890Z,80.40
2019-02-08T10:50:33.215Z,80.30
2019-02-08T10:52:15.280Z,82.20
2019-02-08T10:54:10.791Z,84.10
2019-02-08T10:56:14.797Z,83.60
2019-02-08T10:58:06.423Z,83.90
2019-02-08T11:00:09.187Z,84.90
2019-02-08T11:02:26.814Z,85.10
2019-02-08T11:04:18.743Z,84.50
2019-02-08T11:05:54.217Z,84.90
2019-02-08T11:07:56.747Z,85.00
2019-02-08T11:09:52.522Z,84.70
2019-02-08T11:11:35.907Z,86.70
2019-02-08T11:13:19.210Z,86.80
2019-02-08T11:15:17.078Z,88.00
2019-02-08T11:17:06.342Z,88.60
2019-02-08T11:19:08.807Z,88.30
2019-02-08T11:20:15.391Z,88.10
2019-02-08T11:21:21.736Z,87.40
2019-02-08T11:22:28.435Z,88.30
2019-02-08T11:23:36.012Z,88.30
2019-02-08T11:24:42.735Z,88.40
2019-02-08T11:25:49.104Z,88.30
2019-02-08T11:26:56.451Z,88.10
2019-02-08T11:28:02.833Z,88.10
2019-02-08T11:29:09.421Z,88.00
2019-02-08T11:30:20.059Z,88.40
2019-02-08T11:31:26.361Z,87.70
2019-02-08T11:32:42.862Z,87.20
2019-02-08T11:33:40.641Z,86.50
2019-02-08T11:34:46.970Z,86.10
2019-02-08T11:35:53.509Z,85.80
2019-02-08T11:36:59.891Z,85.70
2019-02-08T11:38:06.290Z,85.50
2019-02-08T11:39:16.373Z,84.00
2019-02-08T11:40:26.077Z,83.70
2019-02-08T11:41:32.753Z,82.60
2019-02-08T11:42:39.273Z,82.10
2019-02-08T11:43:45.731Z,82.80
2019-02-08T11:44:52.066Z,83.80
2019-02-08T11:45:58.653Z,83.40
2019-02-08T11:47:05.145Z,83.70
2019-02-08T11:48:11.510Z,84.40
2019-02-08T11:49:18.002Z,85.40
2019-02-08T11:50:24.731Z,86.10
2019-02-08T11:51:31.333Z,86.80
2019-02-08T11:52:37.916Z,86.20
2019-02-08T11:53:44.363Z,86.10
2019-02-08T11:54:50.773Z,85.30
2019-02-08T11:55:57.295Z,84.20
2019-02-08T11:57:03.811Z,82.60
2019-02-08T11:58:10.183Z,81.80
2019-02-08T11:59:16.461Z,80.60
2019-02-08T12:00:39.082Z,79.30
2019-02-08T12:01:49.941Z,78.50
2019-02-08T12:02:56.439Z,79.50
2019-02-08T12:04:03.010Z,78.80
2019-02-08T12:05:09.752Z,78.00
2019-02-08T12:06:16.222Z,76.60
2019-02-08T12:07:22.736Z,75.30
2019-02-08T12:08:29.221Z,73.00
2019-02-08T12:09:35.634Z,68.50
2019-02-08T12:10:41.984Z,63.50
2019-02-08T12:11:48.634Z,59.40
2019-02-08T12:12:55.027Z,57.70
2019-02-08T12:14:01.662Z,57.50
2019-02-08T12:15:08.963Z,58.30
2019-02-08T12:16:15.574Z,59.30
2019-02-08T12:17:21.948Z,59.40
2019-02-08T12:18:28.469Z,58.50
2019-02-08T12:19:34.834Z,57.30
2019-02-08T12:20:41.504Z,55.80
2019-02-08T12:21:47.984Z,57.00
2019-02-08T12:22:54.507Z,57.40
2019-02-08T12:24:00.902Z,57.00
2019-02-08T12:25:08.098Z,56.20
2019-02-08T12:26:14.601Z,54.50
2019-02-08T12:27:21.185Z,52.60
2019-02-08T12:28:27.702Z,52.00
2019-02-08T12:29:34.059Z,51.60
2019-02-08T12:30:41.359Z,50.70
2019-02-08T12:31:47.815Z,50.60
2019-02-08T12:32:54.568Z,50.60
2019-02-08T12:34:00.879Z,50.80
2019-02-08T12:35:08.400Z,52.10
2019-02-08T12:36:14.992Z,52.60
2019-02-08T12:37:21.517Z,53.10
2019-02-08T12:38:27.946Z,54.30
2019-02-08T12:39:34.921Z,56.50
2019-02-08T12:40:41.627Z,58.20
2019-02-08T12:41:48.119Z,61.70
2019-02-08T12:42:54.486Z,64.60
2019-02-08T12:44:00.919Z,67.20
2019-02-08T12:45:08.256Z,66.90
2019-02-08T12:46:14.683Z,65.60
2019-02-08T12:47:21.177Z,64.00
2019-02-08T12:48:27.722Z,63.80
2019-02-08T12:49:34.204Z,63.40
2019-02-08T12:50:40.721Z,64.70
2019-02-08T12:51:47.516Z,66.00
2019-02-08T12:52:53.995Z,67.60
2019-02-08T12:54:00.402Z,69.60
2019-02-08T12:55:07.875Z,70.50
2019-02-08T12:56:15.284Z,71.30
2019-02-08T12:57:21.975Z,73.10
2019-02-08T12:58:28.482Z,73.40
2019-02-08T12:59:35.278Z,73.40
2019-02-08T13:00:41.854Z,72.00
2019-02-08T13:01:48.364Z,70.50
2019-02-08T13:02:54.475Z,69.40
2019-02-08T13:04:03.419Z,69.10
2019-02-08T13:05:11.103Z,70.10
2019-02-08T13:06:17.622Z,72.10
2019-02-08T13:07:24.376Z,72.70
2019-02-08T13:08:30.818Z,74.30
2019-02-08T13:09:37.291Z,75.00
2019-02-08T13:10:43.754Z,75.40
2019-02-08T13:11:50.278Z,76.00
2019-02-08T13:12:56.495Z,76.40
2019-02-08T13:14:03.044Z,76.90
2019-02-08T13:15:10.511Z,76.80
2019-02-08T13:16:16.770Z,77.00
2019-02-08T13:17:23.076Z,77.50
2019-02-08T13:18:29.545Z,76.80
2019-02-08T13:19:36.535Z,76.00
2019-02-08T13:20:42.880Z,76.30
2019-02-08T13:21:49.355Z,76.30
2019-02-08T13:22:56.035Z,76.90
2019-02-08T13:24:02.502Z,76.60
2019-02-08T13:25:09.354Z,76.80
2019-02-08T13:26:15.795Z,77.20
2019-02-08T13:27:22.334Z,78.10
2019-02-08T13:28:28.693Z,78.40
2019-02-08T13:29:35.273Z,78.80
2019-02-08T13:30:41.761Z,78.70
2019-02-08T13:31:48.294Z,79.80
2019-02-08T13:32:55.138Z,80.10
2019-02-08T13:34:01.551Z,80.50
2019-02-08T13:35:08.958Z,79.00
2019-02-08T13:36:16.870Z,77.70
2019-02-08T13:37:23.372Z,75.90
2019-02-08T13:38:29.839Z,74.50
2019-02-08T13:39:36.269Z,72.30
2019-02-08T13:40:42.974Z,70.80
2019-02-08T13:41:49.427Z,68.10
2019-02-08T13:42:55.882Z,65.80
2019-02-08T13:44:02.307Z,65.60
2019-02-08T13:45:09.077Z,63.70
2019-02-08T13:46:15.546Z,62.90
2019-02-08T13:47:21.790Z,61.70
2019-02-08T13:48:28.448Z,60.00
2019-02-08T13:49:34.983Z,59.40
2019-02-08T13:50:41.540Z,59.80
2019-02-08T13:51:47.932Z,59.50
2019-02-08T13:52:54.482Z,60.10
2019-02-08T13:54:01.062Z,60.70
2019-02-08T13:55:08.306Z,60.20
2019-02-08T13:56:14.665Z,59.50
2019-02-08T13:57:22.260Z,59.50
2019-02-08T13:58:28.557Z,59.50
2019-02-08T13:59:35.086Z,60.50
2019-02-08T14:00:41.982Z,60.80
2019-02-08T14:01:48.401Z,61.20
2019-02-08T14:02:54.960Z,63.00
2019-02-08T14:04:03.942Z,65.80
2019-02-08T14:05:11.162Z,67.90
2019-02-08T14:06:17.806Z,69.90
2019-02-08T14:07:25.374Z,70.90
2019-02-08T14:08:31.847Z,72.10
2019-02-08T14:09:38.419Z,72.50
2019-02-08T14:10:44.977Z,71.90
2019-02-08T14:11:51.517Z,69.70
2019-02-08T14:12:58.141Z,68.80
2019-02-08T14:14:04.460Z,67.90
2019-02-08T14:15:11.288Z,67.00
2019-02-08T14:16:17.923Z,66.70
2019-02-08T14:17:24.602Z,67.90
2019-02-08T14:18:30.911Z,68.50
2019-02-08T14:19:37.299Z,68.70
2019-02-08T14:20:43.833Z,69.60
2019-02-08T14:21:50.325Z,70.50
2019-02-08T14:22:57.133Z,70.70
2019-02-08T14:24:04.693Z,71.80
2019-02-08T14:25:12.566Z,72.50
2019-02-08T14:26:20.424Z,73.30
2019-02-08T14:27:27.065Z,74.60
2019-02-08T14:28:33.320Z,76.50
2019-02-08T14:29:39.910Z,77.70
2019-02-08T14:30:46.706Z,78.30
2019-02-08T14:31:53.333Z,78.30
2019-02-08T14:32:59.979Z,78.80
2019-02-08T14:34:06.542Z,79.30
2019-02-08T14:35:13.554Z,79.60
2019-02-08T14:36:20.096Z,80.50
2019-02-08T14:37:26.331Z,80.80
2019-02-08T14:38:32.866Z,81.10
2019-02-08T14:39:39.405Z,81.20
2019-02-08T14:40:46.040Z,81.90
2019-02-08T14:41:52.481Z,83.10
2019-02-08T14:42:59.730Z,84.60
2019-02-08T14:44:06.096Z,84.00
2019-02-08T14:45:13.466Z,84.00
2019-02-08T14:46:19.925Z,84.10
2019-02-08T14:47:26.561Z,85.00
2019-02-08T14:48:33.349Z,85.20
2019-02-08T14:49:40.643Z,85.20
2019-02-08T14:50:47.289Z,85.60
2019-02-08T14:51:53.744Z,85.90
2019-02-08T14:53:00.669Z,86.50
2019-02-08T14:54:08.533Z,86.70
2019-02-08T14:55:15.764Z,86.90
2019-02-08T14:56:22.364Z,87.00
2019-02-08T14:57:28.800Z,87.20
2019-02-08T14:58:35.237Z,87.20
2019-02-08T14:59:41.833Z,87.40
2019-02-08T15:00:48.274Z,87.70
2019-02-08T15:01:54.914Z,87.50
2019-02-08T15:03:01.272Z,87.40
2019-02-08T15:04:08.016Z,87.50
2019-02-08T15:05:15.442Z,87.90
2019-02-08T15:06:21.940Z,88.30
2019-02-08T15:07:28.498Z,88.60
2019-02-08T15:08:36.035Z,89.00
2019-02-08T15:09:42.693Z,89.10
2019-02-08T15:10:50.487Z,89.20
2019-02-08T15:11:56.846Z,89.50
2019-02-08T15:13:03.380Z,89.80
2019-02-08T15:14:09.864Z,89.90
2019-02-08T15:15:16.848Z,89.90
2019-02-08T15:16:23.336Z,89.90
2019-02-08T15:17:29.857Z,89.90
2019-02-08T15:18:36.246Z,90.00
2019-02-08T15:19:45.119Z,90.10
2019-02-08T15:20:51.635Z,90.50
2019-02-08T15:21:58.202Z,90.50
2019-02-08T15:23:05.022Z,90.70
2019-02-08T15:24:12.618Z,90.90
2019-02-08T15:25:20.913Z,90.90
2019-02-08T15:26:27.979Z,90.90
2019-02-08T15:27:34.625Z,90.90
2019-02-08T15:28:41.263Z,91.00
2019-02-08T15:29:47.744Z,91.00
2019-02-08T15:30:54.279Z,91.00
2019-02-08T15:32:00.709Z,91.20
2019-02-08T15:33:08.401Z,91.30
2019-02-08T15:34:15.040Z,91.30
2019-02-08T15:35:23.645Z,91.30
2019-02-08T15:36:30.107Z,91.20
2019-02-08T15:37:36.741Z,91.30
2019-02-08T15:38:43.177Z,91.60
2019-02-08T15:39:49.792Z,91.70
2019-02-08T15:40:57.702Z,91.80
2019-02-08T15:42:04.055Z,92.10
2019-02-08T15:43:11.512Z,92.00
2019-02-08T15:44:17.912Z,92.00
2019-02-08T15:45:25.153Z,92.00
2019-02-08T15:46:31.726Z,92.00