createdAt,value
2019-01-21T00:41:48.867Z,1003.88
2019-01-21T00:56:48.709Z,1003.71
2019-01-21T01:04:48.642Z,1003.80
2019-01-21T03:15:47.303Z,1004.30
2019-01-21T03:18:47.256Z,1004.26
2019-01-21T03:33:47.082Z,1004.35
2019-01-21T03:38:48.028Z,1004.30
2019-01-21T04:03:46.782Z,1004.43
2019-01-21T04:07:46.740Z,1004.37
2019-01-21T04:08:46.719Z,1004.38
2019-01-21T07:54:44.394Z,1004.65
2019-01-21T08:13:44.203Z,1004.86
2019-01-21T11:05:48.811Z,1004.84
2019-01-21T11:13:13.803Z,1004.81
2019-01-21T11:53:13.366Z,1004.22
2019-01-21T11:59:13.301Z,1004.10
2019-01-21T12:02:13.270Z,1004.09
2019-01-21T13:11:37.584Z,1003.41
2019-01-21T13:13:37.566Z,1003.41
2019-01-21T13:17:37.514Z,1003.37
2019-01-21T13:24:37.478Z,1003.28
2019-01-21T13:25:37.503Z,1003.26
2019-01-21T13:26:37.493Z,1003.24
2019-01-21T13:27:37.527Z,1003.17
2019-01-21T13:28:37.402Z,1003.15
2019-01-21T13:29:37.395Z,1003.15
2019-01-21T13:30:37.379Z,1003.20
2019-01-21T13:31:37.372Z,1003.15
2019-01-21T13:32:37.371Z,1003.15
2019-01-21T13:33:37.358Z,1003.15
2019-01-21T13:34:37.347Z,1003.23
2019-01-21T13:35:37.338Z,1003.14
2019-01-21T13:36:37.365Z,1003.18
2019-01-21T13:37:37.304Z,1003.14
2019-01-21T13:38:39.228Z,1003.14
2019-01-21T13:39:38.306Z,1003.20
2019-01-21T13:40:37.279Z,1003.15
2019-01-21T13:41:37.272Z,1003.17
2019-01-21T13:42:37.274Z,1003.18
2019-01-21T13:43:37.283Z,1003.14
2019-01-21T13:44:37.237Z,1003.19
2019-01-21T13:45:37.232Z,1003.16
2019-01-21T13:46:37.230Z,1003.14
2019-01-21T13:47:37.212Z,1003.09
2019-01-21T13:48:37.199Z,1003.12
2019-01-21T13:49:37.217Z,1003.06
2019-01-21T13:50:37.427Z,1003.04
2019-01-21T13:51:37.184Z,1003.04
2019-01-21T13:52:37.169Z,1003.03
2019-01-21T13:53:37.355Z,1003.01
2019-01-21T13:54:37.197Z,1003.02
2019-01-21T13:55:37.174Z,1002.99
2019-01-21T13:56:37.129Z,1002.98
2019-01-21T13:57:37.097Z,1002.96
2019-01-21T13:58:37.121Z,1002.95
2019-01-21T13:59:37.118Z,1002.96
2019-01-21T14:00:37.069Z,1002.88
2019-01-21T14:01:37.072Z,1002.91
2019-01-21T14:02:37.062Z,1002.90
2019-01-21T14:03:38.438Z,1002.90
2019-01-21T14:04:37.112Z,1002.92
2019-01-21T14:05:37.030Z,1002.90
2019-01-21T14:06:37.013Z,1002.88
2019-01-21T14:07:37.012Z,1002.86
2019-01-21T14:08:37.005Z,1002.83
2019-01-21T14:09:36.984Z,1002.80
2019-01-21T14:10:36.975Z,1002.80
2019-01-21T14:11:36.960Z,1002.79
2019-01-21T14:12:36.944Z,1002.71
2019-01-21T14:13:36.951Z,1002.73
2019-01-21T14:14:36.928Z,1002.73
2019-01-21T14:15:36.919Z,1002.73
2019-01-21T14:16:37.025Z,1002.71
2019-01-21T14:17:36.922Z,1002.76
2019-01-21T14:18:36.903Z,1002.74
2019-01-21T14:19:36.888Z,1002.70
2019-01-21T14:20:36.865Z,1002.70
2019-01-21T14:21:36.883Z,1002.72
2019-01-21T14:22:36.848Z,1002.67
2019-01-21T14:23:36.852Z,1002.68
2019-01-21T14:24:36.867Z,1002.65
2019-01-21T14:25:36.815Z,1002.64
2019-01-21T14:26:36.812Z,1002.63
2019-01-21T14:27:36.894Z,1002.59
2019-01-21T14:28:38.041Z,1002.59
2019-01-21T14:29:36.814Z,1002.60
2019-01-21T14:30:36.845Z,1002.64
2019-01-21T14:31:36.766Z,1002.56
2019-01-21T14:32:36.804Z,1002.53
2019-01-21T14:33:36.733Z,1002.52
2019-01-21T14:34:36.790Z,1002.50
2019-01-21T14:35:36.751Z,1002.52
2019-01-21T14:36:36.847Z,1002.51
2019-01-21T14:37:36.689Z,1002.49
2019-01-21T14:38:36.726Z,1002.52
2019-01-21T14:39:36.676Z,1002.53
2019-01-21T14:40:36.677Z,1002.56
2019-01-21T14:41:36.682Z,1002.54
2019-01-21T14:42:36.651Z,1002.58
2019-01-21T14:43:36.667Z,1002.53
2019-01-21T14:44:36.727Z,1002.57
2019-01-21T14:45:36.611Z,1002.61
2019-01-21T14:46:37.046Z,1002.60
2019-01-21T14:47:36.644Z,1002.62
2019-01-21T14:48:36.638Z,1002.58
2019-01-21T14:49:36.634Z,1002.62
2019-01-21T14:50:36.603Z,1002.61
2019-01-21T14:51:36.603Z,1002.57
2019-01-21T14:52:36.536Z,1002.58
2019-01-21T14:53:36.610Z,1002.57
2019-01-21T14:54:36.598Z,1002.57
2019-01-21T14:55:36.511Z,1002.55
2019-01-21T14:56:36.578Z,1002.55
2019-01-21T14:57:36.497Z,1002.57
2019-01-21T14:58:36.510Z,1002.58
2019-01-21T14:59:38.662Z,1002.57
2019-01-21T15:00:37.249Z,1002.53
2019-01-21T15:01:36.445Z,1002.59
2019-01-21T15:05:36.451Z,1002.55
2019-01-21T15:07:36.379Z,1002.51
2019-01-21T15:09:47.379Z,1002.50
2019-01-21T15:13:01.759Z,1002.43
2019-01-21T15:14:01.701Z,1002.44
2019-01-21T15:15:01.676Z,1002.44
2019-01-21T17:22:00.316Z,1002.07
2019-01-21T17:23:00.345Z,1002.05
