createdAt,value
2019-05-25T00:04:37.806Z,98.699997
2019-05-25T00:09:40.280Z,98.699997
2019-05-25T00:14:42.529Z,98.800003
2019-05-25T00:19:44.870Z,99.199997
2019-05-25T00:24:47.039Z,99.699997
2019-05-25T00:29:49.494Z,99.900002
2019-05-25T00:34:51.733Z,99.900002
2019-05-25T00:39:54.033Z,99.900002
2019-05-25T00:44:56.230Z,99.900002
2019-05-25T00:49:58.591Z,99.900002
2019-05-25T00:55:00.927Z,99.900002
2019-05-25T01:00:04.656Z,99.900002
2019-05-25T01:05:05.426Z,99.900002
2019-05-25T01:10:07.761Z,99.900002
2019-05-25T01:15:10.581Z,99.900002
2019-05-25T01:20:12.311Z,99.900002
2019-05-25T01:25:14.571Z,99.900002
2019-05-25T01:30:17.020Z,99.900002
2019-05-25T01:35:19.113Z,99.900002
2019-05-25T01:40:21.524Z,99.900002
2019-05-25T01:45:23.776Z,99.900002
2019-05-25T01:50:26.057Z,99.900002
2019-05-25T01:55:28.451Z,99.900002
2019-05-25T02:00:30.731Z,99.900002
2019-05-25T02:05:32.905Z,99.900002
2019-05-25T02:10:35.315Z,99.900002
2019-05-25T02:15:37.691Z,99.900002
2019-05-25T02:20:39.863Z,99.900002
2019-05-25T02:25:42.067Z,99.900002
2019-05-25T02:30:44.374Z,99.900002
2019-05-25T02:35:46.766Z,99.900002
2019-05-25T02:40:48.971Z,99.900002
2019-05-25T02:45:58.335Z,99.900002
2019-05-25T02:50:59.565Z,99.900002
2019-05-25T02:56:07.338Z,99.900002
2019-05-25T03:01:07.586Z,99.900002
2019-05-25T03:06:09.922Z,99.900002
2019-05-25T03:11:12.118Z,99.900002
2019-05-25T03:16:14.443Z,99.900002
2019-05-25T03:21:16.639Z,99.900002
2019-05-25T03:26:19.063Z,99.900002
2019-05-25T03:31:21.219Z,99.900002
2019-05-25T03:36:23.563Z,99.900002
2019-05-25T03:41:25.905Z,99.900002
2019-05-25T03:46:28.188Z,99.900002
2019-05-25T03:51:30.507Z,99.900002
2019-05-25T03:56:32.702Z,99.900002
2019-05-25T04:01:35.139Z,99.900002
2019-05-25T04:06:37.321Z,99.900002
2019-05-25T04:11:39.634Z,99.900002
2019-05-25T04:16:41.960Z,99.900002
2019-05-25T04:21:44.231Z,99.900002
2019-05-25T04:26:46.657Z,99.900002
2019-05-25T04:31:48.845Z,99.900002
2019-05-25T04:36:51.150Z,99.900002
2019-05-25T04:41:53.569Z,99.900002
2019-05-25T04:46:55.621Z,99.900002
2019-05-25T04:51:58.044Z,99.900002
2019-05-25T04:57:00.378Z,99.900002
2019-05-25T05:02:03.244Z,99.900002
2019-05-25T05:07:05.006Z,99.900002
2019-05-25T05:12:07.202Z,99.900002
2019-05-25T05:17:09.487Z,99.900002
2019-05-25T05:22:11.902Z,99.900002
2019-05-25T05:27:14.155Z,99.900002
2019-05-25T05:32:27.100Z,99.900002
2019-05-25T05:37:18.803Z,99.900002
2019-05-25T05:42:20.961Z,99.900002
2019-05-25T05:47:23.168Z,99.900002
2019-05-25T05:52:25.574Z,99.900002
2019-05-25T05:57:27.754Z,99.900002
2019-05-25T06:02:30.218Z,99.900002
2019-05-25T06:07:32.479Z,99.900002
2019-05-25T06:12:34.964Z,99.900002
2019-05-25T06:17:36.972Z,99.900002
2019-05-25T06:22:39.346Z,99.900002
2019-05-25T06:27:41.589Z,99.900002
2019-05-25T06:32:44.018Z,99.900002
2019-05-25T06:37:46.313Z,99.900002
2019-05-25T06:42:48.537Z,99.900002
2019-05-25T06:47:50.881Z,99.900002
2019-05-25T06:52:53.158Z,99.900002
2019-05-25T06:57:55.289Z,99.900002
2019-05-25T07:02:57.706Z,99.900002
2019-05-25T07:07:59.941Z,99.900002
2019-05-25T07:13:02.310Z,99.900002
2019-05-25T07:18:04.665Z,99.900002
2019-05-25T07:23:07.133Z,99.900002
2019-05-25T07:28:09.091Z,99.900002
2019-05-25T07:33:11.427Z,99.900002
2019-05-25T07:38:13.762Z,99.900002
2019-05-25T07:43:15.992Z,99.900002
2019-05-25T07:53:20.646Z,99.900002
2019-05-25T07:58:23.020Z,99.900002
2019-05-25T08:03:25.211Z,99.900002
2019-05-25T08:08:27.482Z,99.900002
2019-05-25T08:13:29.815Z,99.900002
2019-05-25T08:18:32.003Z,99.900002
2019-05-25T08:23:34.295Z,99.900002
2019-05-25T08:28:36.874Z,99.900002
2019-05-25T08:33:39.032Z,99.900002
2019-05-25T08:38:41.307Z,99.900002
2019-05-25T08:43:43.576Z,99.900002
2019-05-25T08:48:45.948Z,99.900002
2019-05-25T08:53:48.312Z,99.900002
2019-05-25T08:58:50.529Z,99.900002
2019-05-25T09:03:52.807Z,99.900002
2019-05-25T09:08:55.041Z,99.900002
2019-05-25T09:13:57.297Z,99.900002
2019-05-25T09:18:59.551Z,99.900002
2019-05-25T09:24:01.995Z,99.900002
2019-05-25T09:29:05.028Z,99.900002
2019-05-25T09:34:06.429Z,99.900002
2019-05-25T09:39:08.930Z,99.900002
2019-05-25T09:44:11.051Z,99.900002
2019-05-25T09:49:13.466Z,99.900002
2019-05-25T09:54:15.650Z,99.900002
2019-05-25T09:59:20.360Z,99.900002
2019-05-25T10:04:20.379Z,99.900002
2019-05-25T10:09:22.601Z,99.900002
2019-05-25T10:14:24.837Z,99.900002
2019-05-25T10:19:27.254Z,99.900002
2019-05-25T10:24:29.451Z,99.900002
2019-05-25T10:29:37.213Z,99.900002
2019-05-25T10:34:34.166Z,99.900002
2019-05-25T10:39:36.429Z,99.900002
2019-05-25T10:44:38.581Z,99.900002
2019-05-25T10:49:40.895Z,99.900002
2019-05-25T10:54:43.417Z,99.900002
2019-05-25T10:59:52.759Z,95.099998
2019-05-25T11:04:47.905Z,99.099998
2019-05-25T11:09:50.087Z,99.900002
2019-05-25T11:14:52.408Z,97
2019-05-25T11:19:54.695Z,99.900002
2019-05-25T11:24:56.919Z,97.300003
2019-05-25T11:30:08.396Z,97.400002
2019-05-25T11:35:01.502Z,99.900002
2019-05-25T11:40:03.834Z,99.900002
2019-05-25T11:45:06.165Z,99.900002
2019-05-25T11:50:08.414Z,90.800003
2019-05-25T11:55:11.023Z,75.800003
2019-05-25T12:00:24.328Z,81.800003
2019-05-25T12:05:15.321Z,85.199997
2019-05-25T12:10:17.623Z,70.099998
2019-05-25T12:15:19.866Z,65.699997
2019-05-25T12:20:22.442Z,69.199997
2019-05-25T12:25:24.522Z,75.400002
2019-05-25T12:30:39.799Z,81.099998
2019-05-25T12:35:29.071Z,58.5
2019-05-25T12:40:31.374Z,57
2019-05-25T12:45:34.381Z,63.099998
2019-05-25T12:50:36.113Z,55.299999
2019-05-25T12:55:38.361Z,43.599998
2019-05-25T13:00:54.979Z,37
2019-05-25T13:05:42.795Z,40
2019-05-25T13:10:46.152Z,39.200001
2019-05-25T13:15:47.421Z,42.599998
2019-05-25T13:20:49.884Z,36.299999
2019-05-25T13:25:52.068Z,41.900002
2019-05-25T13:30:54.377Z,39.599998
2019-05-25T13:35:56.679Z,35.599998
2019-05-25T13:40:58.948Z,37.900002
2019-05-25T13:46:01.168Z,36.700001
2019-05-25T13:51:03.475Z,39
2019-05-25T13:56:05.793Z,41.900002
2019-05-25T14:01:08.122Z,40.099998
2019-05-25T14:06:10.420Z,44.799999
2019-05-25T14:11:12.746Z,43.900002
2019-05-25T14:16:14.901Z,49.5
2019-05-25T14:21:17.231Z,45.299999
2019-05-25T14:26:19.516Z,43.5
2019-05-25T14:31:22.105Z,37.400002
2019-05-25T14:36:24.348Z,39.200001
2019-05-25T14:41:26.452Z,38.900002
2019-05-25T14:46:28.728Z,36
2019-05-25T14:56:33.329Z,48.299999
2019-05-25T15:01:35.575Z,46.5
2019-05-25T15:06:37.932Z,50.200001
2019-05-25T15:11:40.162Z,48
2019-05-25T15:16:42.572Z,44.200001
2019-05-25T15:21:44.829Z,46.5
2019-05-25T15:26:47.153Z,39.799999
2019-05-25T15:31:49.361Z,44.700001
2019-05-25T15:36:51.623Z,39.700001
2019-05-25T15:41:53.925Z,46.200001
2019-05-25T15:46:56.237Z,48.200001
2019-05-25T15:51:58.502Z,49.900002
2019-05-25T15:57:00.933Z,53
2019-05-25T16:02:03.208Z,50.099998
2019-05-25T16:07:05.413Z,53.200001
2019-05-25T16:12:07.694Z,51.799999
2019-05-25T16:17:10.058Z,56.099998
2019-05-25T16:22:12.454Z,58.599998
2019-05-25T16:27:14.781Z,57.299999
2019-05-25T16:32:17.000Z,54.299999
2019-05-25T16:37:19.390Z,57
2019-05-25T16:42:21.482Z,59
2019-05-25T16:47:23.779Z,59.099998
2019-05-25T16:52:26.106Z,59.900002
2019-05-25T16:57:28.455Z,60.599998
2019-05-25T17:02:30.803Z,59
2019-05-25T17:07:32.988Z,56.099998
2019-05-25T17:12:35.268Z,49.299999
2019-05-25T17:17:37.547Z,51.900002
2019-05-25T17:22:39.895Z,51.200001
2019-05-25T17:27:42.159Z,53.700001
2019-05-25T17:32:44.502Z,53.599998
2019-05-25T17:37:46.878Z,53.799999
2019-05-25T17:42:49.023Z,52.599998
2019-05-25T17:47:51.434Z,52.400002
2019-05-25T17:52:53.632Z,53.599998
2019-05-25T17:57:55.894Z,53.400002
2019-05-25T18:02:58.215Z,51.599998
2019-05-25T18:08:00.501Z,53.799999
2019-05-25T18:13:02.940Z,52.099998
2019-05-25T18:18:05.201Z,51.099998
2019-05-25T18:23:07.499Z,53.099998
2019-05-25T18:28:09.770Z,52.299999
2019-05-25T18:33:11.944Z,53.799999
2019-05-25T18:38:14.320Z,53.5
2019-05-25T18:43:16.574Z,54.799999
2019-05-25T18:48:18.796Z,55.599998
2019-05-25T18:53:21.266Z,58.099998
2019-05-25T18:58:23.530Z,61.099998
2019-05-25T19:03:25.736Z,63.200001
2019-05-25T19:08:28.130Z,62.099998
2019-05-25T19:13:30.368Z,63.5
2019-05-25T19:18:32.581Z,66.400002
2019-05-25T19:23:34.896Z,68
2019-05-25T19:28:37.218Z,70.900002
2019-05-25T19:33:39.851Z,73.900002
2019-05-25T19:38:41.833Z,75.800003
2019-05-25T19:43:44.150Z,78.699997
2019-05-25T19:48:46.384Z,80.199997
2019-05-25T19:53:48.678Z,80.099998
2019-05-25T19:58:50.919Z,82
2019-05-25T20:03:57.200Z,84.599998
2019-05-25T20:08:55.514Z,87
2019-05-25T20:13:58.001Z,88.599998
2019-05-25T20:19:01.004Z,89
2019-05-25T20:24:02.458Z,89.5
2019-05-25T20:29:04.763Z,90.800003
2019-05-25T20:34:07.057Z,92.300003
2019-05-25T20:39:09.474Z,91.699997
2019-05-25T20:44:11.816Z,90.400002
2019-05-25T20:49:14.047Z,92.5
2019-05-25T20:54:16.283Z,93.900002
2019-05-25T20:59:18.442Z,94.400002
2019-05-25T21:04:21.084Z,94.699997
2019-05-25T21:09:23.413Z,95.599998
2019-05-25T21:14:25.386Z,96.099998
2019-05-25T21:19:28.339Z,97.599998
2019-05-25T21:24:30.050Z,97.400002
2019-05-25T21:29:32.327Z,97.400002
2019-05-25T21:34:34.589Z,99.900002
2019-05-25T21:39:36.876Z,99.900002
2019-05-25T21:44:39.220Z,99.900002
2019-05-25T21:49:41.519Z,99.900002
2019-05-25T21:54:43.866Z,99.900002
2019-05-25T21:59:45.936Z,99.900002
2019-05-25T22:04:48.325Z,99.900002
2019-05-25T22:09:51.082Z,99.900002
2019-05-25T22:14:52.972Z,99.900002
2019-05-25T22:19:55.220Z,99.900002
2019-05-25T22:24:57.491Z,99.900002
2019-05-25T22:30:01.648Z,99.900002
2019-05-25T22:35:02.110Z,99.900002
2019-05-25T22:40:04.548Z,99.900002
2019-05-25T22:45:06.742Z,99.900002
2019-05-25T22:50:09.103Z,99.900002
2019-05-25T22:55:11.334Z,99.900002
2019-05-25T23:00:13.653Z,99.900002
2019-05-25T23:05:15.995Z,99.900002
2019-05-25T23:10:18.191Z,99.900002
2019-05-25T23:15:20.609Z,99.900002
2019-05-25T23:20:22.677Z,99.900002
2019-05-25T23:25:25.110Z,99.900002
2019-05-25T23:30:27.472Z,99.900002
2019-05-25T23:35:29.700Z,99.900002
2019-05-25T23:40:32.050Z,99.900002
2019-05-25T23:45:34.251Z,99.900002
2019-05-25T23:50:36.565Z,99.900002
2019-05-25T23:55:38.926Z,99.900002
