createdAt,value
2023-06-20T00:00:26.476Z,56.08
2023-06-20T00:02:54.326Z,55.99
2023-06-20T00:05:22.558Z,56.23
2023-06-20T00:07:51.723Z,56.21
2023-06-20T00:10:19.577Z,56.64
2023-06-20T00:12:47.527Z,56.64
2023-06-20T00:15:15.407Z,56.68
2023-06-20T00:17:43.267Z,56.51
2023-06-20T00:20:11.712Z,56.92
2023-06-20T00:22:39.608Z,56.89
2023-06-20T00:25:09.418Z,57.02
2023-06-20T00:27:37.371Z,57.00
2023-06-20T00:30:05.934Z,57.36
2023-06-20T00:32:34.534Z,57.41
2023-06-20T00:35:02.454Z,57.27
2023-06-20T00:37:30.413Z,57.54
2023-06-20T00:39:58.360Z,57.58
2023-06-20T00:42:27.831Z,57.73
2023-06-20T00:44:56.189Z,57.85
2023-06-20T00:47:25.184Z,57.96
2023-06-20T00:49:55.158Z,58.08
2023-06-20T00:52:24.117Z,58.18
2023-06-20T00:54:51.956Z,58.22
2023-06-20T00:57:21.780Z,58.25
2023-06-20T00:59:52.143Z,58.38
2023-06-20T01:02:21.713Z,58.29
2023-06-20T01:04:50.030Z,58.45
2023-06-20T01:07:26.162Z,58.63
2023-06-20T01:10:00.214Z,58.74
2023-06-20T01:12:34.840Z,58.82
2023-06-20T01:15:15.101Z,58.86
2023-06-20T01:17:47.814Z,59.07
2023-06-20T01:20:20.622Z,59.14
2023-06-20T01:22:58.498Z,59.04
2023-06-20T01:25:34.578Z,59.25
2023-06-20T01:28:08.447Z,59.23
2023-06-20T01:30:43.352Z,59.51
2023-06-20T01:33:14.934Z,59.46
2023-06-20T01:35:45.102Z,59.58
2023-06-20T01:38:16.870Z,59.65
2023-06-20T01:40:50.445Z,59.56
2023-06-20T01:43:20.698Z,59.60
2023-06-20T01:45:51.210Z,59.97
2023-06-20T01:48:22.154Z,60.04
2023-06-20T01:50:51.524Z,60.22
2023-06-20T01:53:22.451Z,60.25
2023-06-20T01:55:51.683Z,60.14
2023-06-20T01:58:20.739Z,60.26
2023-06-20T02:00:50.246Z,60.50
2023-06-20T02:03:21.009Z,60.54
2023-06-20T02:05:50.497Z,60.49
2023-06-20T02:08:20.569Z,60.55
2023-06-20T02:10:48.845Z,60.71
2023-06-20T02:13:17.438Z,60.69
2023-06-20T02:15:46.516Z,61.00
2023-06-20T02:18:14.445Z,61.12
2023-06-20T02:20:42.799Z,61.15
2023-06-20T02:23:12.147Z,61.00
2023-06-20T02:25:46.846Z,61.36
2023-06-20T02:28:16.335Z,61.34
2023-06-20T02:30:50.062Z,61.34
2023-06-20T02:33:20.975Z,61.67
2023-06-20T02:35:51.842Z,61.63
2023-06-20T02:38:19.719Z,61.62
2023-06-20T02:40:51.593Z,61.68
2023-06-20T02:43:19.565Z,61.72
2023-06-20T02:45:52.603Z,62.13
2023-06-20T02:48:29.424Z,62.02
2023-06-20T02:51:07.624Z,61.92
2023-06-20T02:53:45.387Z,62.22
2023-06-20T02:56:17.042Z,62.12
2023-06-20T02:58:48.906Z,62.33
2023-06-20T03:01:24.292Z,62.46
2023-06-20T03:03:55.250Z,62.42
2023-06-20T03:06:28.219Z,62.37
2023-06-20T03:08:59.623Z,62.48
2023-06-20T03:11:29.240Z,62.55
2023-06-20T03:13:57.302Z,62.69
2023-06-20T03:16:27.718Z,62.66
2023-06-20T03:18:55.948Z,62.83
2023-06-20T03:21:29.420Z,62.72
2023-06-20T03:24:00.070Z,62.97
2023-06-20T03:26:29.843Z,62.92
2023-06-20T03:28:58.428Z,63.08
2023-06-20T03:31:27.533Z,63.10
2023-06-20T03:33:55.398Z,63.14
2023-06-20T03:36:23.274Z,63.29
2023-06-20T03:38:53.326Z,63.48
2023-06-20T03:41:23.022Z,63.41
2023-06-20T03:43:52.399Z,63.45
2023-06-20T03:46:20.279Z,63.59
2023-06-20T03:48:49.704Z,63.65
2023-06-20T03:51:18.637Z,63.78
2023-06-20T03:53:46.578Z,63.81
2023-06-20T03:56:14.561Z,63.94
2023-06-20T03:58:42.867Z,63.87
2023-06-20T04:01:12.034Z,63.91
2023-06-20T04:03:39.884Z,64.20
2023-06-20T04:06:07.894Z,64.15
2023-06-20T04:08:36.657Z,64.28
2023-06-20T04:11:04.694Z,64.33
2023-06-20T04:13:32.537Z,64.56
2023-06-20T04:16:00.480Z,64.65
2023-06-20T04:18:31.377Z,64.73
2023-06-20T04:20:59.379Z,64.76
2023-06-20T04:23:27.609Z,64.88
2023-06-20T04:25:55.544Z,64.91
2023-06-20T04:28:23.452Z,65.01
2023-06-20T04:30:57.971Z,64.98
2023-06-20T04:33:26.386Z,65.29
2023-06-20T04:35:58.900Z,65.48
2023-06-20T04:38:32.672Z,65.49
2023-06-20T04:41:01.970Z,65.64
2023-06-20T04:43:30.132Z,65.86
2023-06-20T04:45:58.593Z,65.82
2023-06-20T04:48:29.507Z,66.12
2023-06-20T04:50:59.312Z,66.21
2023-06-20T04:53:27.441Z,66.33
2023-06-20T04:55:55.672Z,66.50
2023-06-20T04:58:23.561Z,66.75
2023-06-20T05:00:53.128Z,66.80
2023-06-20T05:03:21.622Z,66.90
2023-06-20T05:05:49.552Z,67.04
2023-06-20T05:08:18.876Z,67.28
2023-06-20T05:10:46.928Z,67.40
2023-06-20T05:13:14.754Z,67.66
2023-06-20T05:15:42.649Z,67.77
2023-06-20T05:18:10.547Z,67.95
2023-06-20T05:20:38.401Z,68.13
2023-06-20T05:23:06.329Z,68.25
2023-06-20T05:25:35.749Z,68.48
2023-06-20T05:28:06.514Z,68.54
2023-06-20T05:30:34.654Z,68.81
2023-06-20T05:33:02.539Z,69.05
2023-06-20T05:35:30.505Z,69.15
2023-06-20T05:37:58.333Z,69.35
2023-06-20T05:40:26.611Z,69.49
2023-06-20T05:42:56.028Z,69.69
2023-06-20T05:45:23.872Z,69.78
2023-06-20T05:47:51.748Z,69.91
2023-06-20T05:50:19.672Z,70.04
2023-06-20T05:52:47.491Z,70.31
2023-06-20T05:55:15.376Z,70.45
2023-06-20T05:57:43.162Z,70.60
2023-06-20T06:00:13.849Z,70.72
2023-06-20T06:02:47.629Z,70.97
2023-06-20T06:05:15.563Z,71.16
2023-06-20T06:07:43.379Z,71.21
2023-06-20T06:10:11.803Z,71.40
2023-06-20T06:12:41.726Z,71.53
2023-06-20T06:15:10.940Z,71.83
2023-06-20T06:17:40.204Z,71.99
2023-06-20T06:20:12.574Z,71.94
2023-06-20T06:22:40.395Z,72.06
2023-06-20T06:25:09.161Z,72.41
2023-06-20T06:27:37.095Z,72.45
2023-06-20T06:30:05.557Z,72.68
2023-06-20T06:32:35.945Z,72.78
2023-06-20T06:35:06.103Z,72.85
2023-06-20T06:37:34.694Z,73.19
2023-06-20T06:40:05.065Z,73.16
2023-06-20T06:42:32.901Z,73.24
2023-06-20T06:45:03.769Z,73.45
2023-06-20T06:47:31.672Z,73.67
2023-06-20T06:49:59.565Z,73.64
2023-06-20T06:52:28.907Z,73.78
2023-06-20T06:54:56.995Z,73.79
2023-06-20T06:57:24.792Z,74.14
2023-06-20T06:59:52.685Z,74.34
2023-06-20T07:02:21.693Z,74.07
2023-06-20T07:04:49.572Z,74.47
2023-06-20T07:07:17.376Z,74.55
2023-06-20T07:09:46.602Z,74.67
2023-06-20T07:12:15.098Z,74.82
2023-06-20T07:14:42.975Z,74.98
2023-06-20T07:17:10.891Z,74.82
2023-06-20T07:19:38.780Z,74.93
2023-06-20T07:22:07.198Z,75.25
2023-06-20T07:24:35.093Z,75.22
2023-06-20T07:27:04.510Z,75.20
2023-06-20T07:29:32.511Z,75.29
2023-06-20T07:32:00.530Z,75.45
2023-06-20T07:34:28.452Z,75.34
2023-06-20T07:36:56.261Z,75.91
2023-06-20T07:39:24.200Z,75.88
2023-06-20T07:41:52.005Z,75.67
2023-06-20T07:44:21.190Z,75.89
2023-06-20T07:46:49.074Z,75.94
2023-06-20T07:49:16.892Z,76.00
2023-06-20T07:51:47.340Z,76.04
2023-06-20T07:54:16.444Z,76.32
2023-06-20T07:56:44.374Z,76.27
2023-06-20T07:59:12.359Z,76.43
2023-06-20T08:01:41.600Z,76.60
2023-06-20T08:04:09.540Z,76.66
2023-06-20T08:06:37.403Z,76.51
2023-06-20T08:09:06.247Z,76.83
2023-06-20T08:11:35.589Z,76.92
2023-06-20T08:14:03.658Z,76.90
2023-06-20T08:16:31.513Z,76.69
2023-06-20T08:19:00.912Z,77.08
2023-06-20T08:21:28.773Z,76.83
2023-06-20T08:23:56.856Z,76.87
2023-06-20T08:26:24.740Z,77.22
2023-06-20T08:28:52.567Z,77.06
2023-06-20T08:31:20.418Z,77.19
2023-06-20T08:33:48.329Z,77.40
2023-06-20T08:36:17.507Z,77.30
2023-06-20T08:38:45.353Z,77.35
2023-06-20T08:41:13.215Z,77.47
2023-06-20T08:43:41.461Z,77.63
2023-06-20T08:46:09.329Z,77.62
2023-06-20T08:48:37.223Z,77.37
2023-06-20T08:51:05.125Z,77.53
2023-06-20T08:53:35.039Z,77.87
2023-06-20T08:56:04.162Z,77.69
2023-06-20T08:58:33.588Z,78.01
2023-06-20T09:01:01.472Z,77.76
2023-06-20T09:03:29.801Z,78.05
2023-06-20T09:05:59.028Z,77.77
2023-06-20T09:08:38.341Z,77.90
2023-06-20T09:11:07.856Z,78.18
2023-06-20T09:13:35.950Z,78.24
2023-06-20T09:16:08.450Z,78.07
2023-06-20T09:18:36.932Z,78.44
2023-06-20T09:21:05.463Z,78.45
2023-06-20T09:23:34.533Z,78.26
2023-06-20T09:26:15.052Z,77.98
2023-06-20T09:28:42.943Z,78.01
2023-06-20T09:31:10.866Z,78.50
2023-06-20T09:33:39.356Z,78.53
2023-06-20T09:36:14.645Z,78.47
2023-06-20T09:38:44.277Z,78.47
2023-06-20T09:41:18.242Z,77.96
2023-06-20T09:43:46.316Z,78.13
2023-06-20T09:46:15.365Z,77.99
2023-06-20T09:48:45.614Z,78.41
2023-06-20T09:51:13.472Z,78.27
2023-06-20T09:53:46.642Z,78.09
2023-06-20T09:56:16.339Z,78.05
2023-06-20T09:58:47.135Z,78.04
2023-06-20T10:01:16.495Z,77.96
2023-06-20T10:03:45.274Z,78.01
2023-06-20T10:06:13.440Z,78.14
2023-06-20T10:08:42.427Z,78.15
2023-06-20T10:11:10.287Z,77.89
2023-06-20T10:13:38.267Z,77.92
2023-06-20T10:16:07.724Z,77.77
2023-06-20T10:18:39.835Z,77.62
2023-06-20T10:21:08.320Z,77.75
2023-06-20T10:23:38.560Z,77.78
2023-06-20T10:26:09.237Z,77.77
2023-06-20T10:28:39.003Z,77.72
2023-06-20T10:31:08.395Z,77.65
2023-06-20T10:33:37.529Z,77.64
2023-06-20T10:36:07.560Z,77.38
2023-06-20T10:38:38.605Z,77.36
2023-06-20T10:41:11.367Z,77.45
2023-06-20T10:43:48.966Z,77.44
2023-06-20T10:46:19.105Z,77.24
2023-06-20T10:48:47.203Z,77.57
2023-06-20T10:51:15.164Z,77.11
2023-06-20T10:53:42.975Z,76.88
2023-06-20T10:56:23.649Z,77.19
2023-06-20T10:58:51.559Z,76.91
2023-06-20T11:01:20.980Z,77.15
2023-06-20T11:03:50.369Z,76.86
2023-06-20T11:06:18.408Z,76.68
2023-06-20T11:08:47.110Z,76.82
2023-06-20T11:11:14.998Z,76.34
2023-06-20T11:13:44.797Z,76.64
2023-06-20T11:16:19.230Z,76.49
2023-06-20T11:18:48.619Z,76.02
2023-06-20T11:21:17.518Z,75.98
2023-06-20T11:23:45.347Z,76.02
2023-06-20T11:26:13.147Z,75.49
2023-06-20T11:28:40.992Z,75.49
2023-06-20T11:31:12.448Z,75.73
2023-06-20T11:33:40.468Z,75.60
2023-06-20T11:36:10.601Z,74.92
2023-06-20T11:38:40.597Z,75.36
2023-06-20T11:41:10.009Z,74.61
2023-06-20T11:43:39.687Z,75.02
2023-06-20T11:46:08.650Z,74.80
2023-06-20T11:48:37.498Z,74.21
2023-06-20T11:51:06.906Z,74.36
2023-06-20T11:53:37.416Z,73.88
2023-06-20T11:58:40.453Z,73.71
2023-06-20T12:01:12.183Z,73.63
2023-06-20T12:03:42.662Z,73.83
2023-06-20T12:06:30.584Z,73.74
2023-06-20T12:09:01.554Z,73.27
2023-06-20T12:11:29.712Z,72.83
2023-06-20T12:13:57.924Z,72.85
2023-06-20T12:16:27.219Z,72.86
2023-06-20T12:18:57.886Z,72.93
2023-06-20T12:21:25.757Z,72.73
2023-06-20T12:23:53.649Z,72.53
2023-06-20T12:26:23.342Z,72.23
2023-06-20T12:28:51.326Z,72.06
2023-06-20T12:31:19.164Z,71.70
2023-06-20T12:33:47.043Z,71.53
2023-06-20T12:36:16.682Z,71.51
2023-06-20T12:38:44.768Z,71.45
2023-06-20T12:41:12.865Z,71.56
2023-06-20T12:43:42.187Z,71.42
2023-06-20T12:46:11.358Z,70.79
2023-06-20T12:48:39.355Z,70.79
2023-06-20T12:51:07.218Z,70.76
2023-06-20T12:53:36.343Z,70.32
2023-06-20T12:56:04.561Z,70.29
2023-06-20T12:58:33.777Z,70.27
2023-06-20T13:01:03.518Z,70.14
2023-06-20T13:03:31.391Z,70.14
2023-06-20T13:05:59.444Z,69.92
2023-06-20T13:08:27.966Z,69.52
2023-06-20T13:10:55.820Z,69.42
2023-06-20T13:13:23.657Z,69.45
2023-06-20T13:15:51.522Z,68.98
2023-06-20T13:18:21.673Z,69.02
2023-06-20T13:20:49.858Z,68.90
2023-06-20T13:23:17.741Z,68.68
2023-06-20T13:25:46.025Z,68.68
2023-06-20T13:28:14.140Z,68.37
2023-06-20T13:30:44.253Z,68.32
2023-06-20T13:33:12.310Z,68.07
2023-06-20T13:35:41.522Z,68.21
2023-06-20T13:38:09.822Z,67.90
2023-06-20T13:40:37.846Z,67.75
2023-06-20T13:43:07.803Z,67.72
2023-06-20T13:45:36.231Z,67.37
2023-06-20T13:48:04.153Z,67.13
2023-06-20T13:50:32.018Z,67.16
2023-06-20T13:53:01.213Z,66.92
2023-06-20T13:55:29.031Z,66.73
2023-06-20T13:57:56.901Z,66.64
2023-06-20T14:00:25.024Z,66.65
2023-06-20T14:02:53.151Z,66.18
2023-06-20T14:05:21.323Z,65.90
2023-06-20T14:07:50.393Z,65.59
2023-06-20T14:10:19.602Z,65.84
2023-06-20T14:12:49.116Z,65.59
2023-06-20T14:15:17.226Z,64.95
2023-06-20T14:17:45.236Z,64.73
2023-06-20T14:20:13.572Z,64.74
2023-06-20T14:22:41.588Z,65.01
2023-06-20T14:25:09.495Z,64.06
2023-06-20T14:27:38.707Z,63.99
2023-06-20T14:30:08.648Z,63.58
2023-06-20T14:32:36.651Z,63.50
2023-06-20T14:35:04.830Z,63.06
2023-06-20T14:37:32.647Z,63.45
2023-06-20T14:40:00.522Z,63.04
2023-06-20T14:42:28.346Z,63.02
2023-06-20T14:44:57.559Z,62.73
2023-06-20T14:47:25.539Z,62.13
2023-06-20T14:49:53.476Z,62.33
2023-06-20T14:52:21.404Z,61.54
2023-06-20T14:54:49.213Z,61.38
2023-06-20T14:57:17.050Z,61.57
2023-06-20T14:59:44.906Z,61.14
2023-06-20T15:02:14.131Z,61.20
2023-06-20T15:04:42.016Z,60.51
2023-06-20T15:07:09.849Z,60.91
2023-06-20T15:09:37.674Z,60.64
2023-06-20T15:12:06.369Z,59.92
2023-06-20T15:14:36.128Z,60.07
2023-06-20T15:17:04.051Z,59.95
2023-06-20T15:19:33.806Z,59.59
2023-06-20T15:22:01.736Z,59.48
2023-06-20T15:24:33.497Z,58.96
2023-06-20T15:27:01.708Z,59.23
2023-06-20T15:29:29.597Z,58.98
2023-06-20T15:31:57.455Z,58.44
2023-06-20T15:34:25.393Z,58.27
2023-06-20T15:36:54.601Z,58.10
2023-06-20T15:39:22.413Z,58.42
2023-06-20T15:41:50.632Z,57.71
2023-06-20T15:44:18.658Z,58.15
2023-06-20T15:46:54.071Z,57.98
2023-06-20T15:49:23.136Z,57.74
2023-06-20T15:51:51.203Z,57.51
2023-06-20T15:54:20.777Z,57.37
2023-06-20T15:56:48.680Z,57.20
2023-06-20T15:59:17.684Z,56.94
2023-06-20T16:01:46.238Z,56.77
2023-06-20T16:04:14.362Z,56.68
2023-06-20T16:06:42.278Z,56.86
2023-06-20T16:09:10.495Z,56.79
2023-06-20T16:11:39.741Z,56.48
2023-06-20T16:14:07.720Z,56.31
2023-06-20T16:16:35.638Z,56.36
2023-06-20T16:19:03.645Z,56.54
2023-06-20T16:21:32.588Z,56.12
2023-06-20T16:24:00.612Z,55.92
2023-06-20T16:26:28.736Z,56.14
2023-06-20T16:28:57.972Z,56.06
2023-06-20T16:31:25.908Z,55.80
2023-06-20T16:33:55.312Z,55.76
2023-06-20T16:36:23.155Z,55.72
2023-06-20T16:38:52.258Z,55.41
2023-06-20T16:41:20.116Z,55.65
2023-06-20T16:43:47.986Z,55.49
2023-06-20T16:46:17.890Z,55.13
2023-06-20T16:48:47.451Z,55.28
2023-06-20T16:51:16.705Z,54.78
2023-06-20T16:53:45.535Z,55.01
2023-06-20T16:56:13.478Z,55.20
2023-06-20T16:58:41.305Z,54.74
2023-06-20T17:01:11.604Z,54.67
2023-06-20T17:03:40.956Z,54.75
2023-06-20T17:06:08.815Z,54.72
2023-06-20T17:08:36.696Z,54.50
2023-06-20T17:11:04.559Z,54.33
2023-06-20T17:13:32.418Z,54.20
2023-06-20T17:16:00.230Z,54.35
2023-06-20T17:18:28.054Z,54.11
2023-06-20T17:20:57.341Z,54.11
2023-06-20T17:23:25.237Z,53.91
2023-06-20T17:25:53.117Z,54.21
2023-06-20T17:28:21.397Z,53.60
2023-06-20T17:30:49.236Z,53.82
2023-06-20T17:33:17.560Z,53.79
2023-06-20T17:35:45.425Z,53.79
2023-06-20T17:38:14.835Z,53.59
2023-06-20T17:40:43.311Z,53.78
2023-06-20T17:43:11.189Z,53.45
2023-06-20T17:45:39.092Z,53.55
2023-06-20T17:48:07.086Z,53.84
2023-06-20T17:50:35.031Z,53.66
2023-06-20T17:53:02.892Z,53.66
2023-06-20T17:55:32.120Z,53.55
2023-06-20T17:58:02.328Z,53.65
2023-06-20T18:00:31.638Z,53.41
2023-06-20T18:02:59.749Z,53.78
2023-06-20T18:05:28.158Z,53.93
2023-06-20T18:07:57.580Z,53.59
2023-06-20T18:10:27.130Z,54.06
2023-06-20T18:12:57.485Z,53.90
2023-06-20T18:15:27.022Z,53.88
2023-06-20T18:17:55.169Z,54.06
2023-06-20T18:20:23.396Z,54.10
2023-06-20T18:22:51.501Z,53.63
2023-06-20T18:25:19.691Z,53.62
2023-06-20T18:27:47.532Z,53.68
2023-06-20T18:30:16.936Z,53.88
2023-06-20T18:32:44.870Z,53.73
2023-06-20T18:35:12.735Z,54.29
2023-06-20T18:37:41.283Z,53.90
2023-06-20T18:40:10.190Z,54.04
2023-06-20T18:42:38.060Z,54.20
2023-06-20T18:45:06.974Z,54.21
2023-06-20T18:47:38.950Z,54.16
2023-06-20T18:50:08.251Z,54.77
2023-06-20T18:52:39.522Z,54.45
2023-06-20T18:55:08.548Z,54.45
2023-06-20T18:57:36.503Z,54.72
2023-06-20T19:00:05.449Z,54.74
2023-06-20T19:02:33.448Z,55.21
2023-06-20T19:05:04.091Z,55.07
2023-06-20T19:07:32.170Z,55.30
2023-06-20T19:10:00.711Z,55.00
2023-06-20T19:12:28.755Z,55.52
2023-06-20T19:14:57.650Z,55.48
2023-06-20T19:17:27.576Z,55.55
2023-06-20T19:19:56.314Z,55.61
2023-06-20T19:22:25.855Z,56.10
2023-06-20T19:24:53.725Z,55.85
2023-06-20T19:27:21.587Z,56.33
2023-06-20T19:29:49.412Z,56.24
2023-06-20T19:32:17.335Z,56.31
2023-06-20T19:34:46.196Z,56.66
2023-06-20T19:37:14.989Z,56.51
2023-06-20T19:39:44.343Z,56.62
2023-06-20T19:42:12.366Z,56.86
2023-06-20T19:44:40.481Z,57.07
2023-06-20T19:47:08.479Z,56.87
2023-06-20T19:49:36.384Z,56.97
2023-06-20T19:52:04.522Z,57.34
2023-06-20T19:54:32.384Z,57.23
2023-06-20T19:57:03.856Z,57.38
2023-06-20T19:59:32.009Z,57.67
2023-06-20T20:02:00.188Z,57.56
2023-06-20T20:04:30.091Z,57.47
2023-06-20T20:06:57.953Z,58.04
2023-06-20T20:09:26.043Z,57.62
2023-06-20T20:11:53.901Z,58.01
2023-06-20T20:14:23.150Z,57.96
2023-06-20T20:16:51.064Z,57.99
2023-06-20T20:19:18.895Z,58.06
2023-06-20T20:21:47.419Z,58.32
2023-06-20T20:24:15.837Z,58.47
2023-06-20T20:26:43.754Z,58.44
2023-06-20T20:29:11.620Z,58.70
2023-06-20T20:31:40.909Z,58.52
2023-06-20T20:34:09.148Z,58.78
2023-06-20T20:36:37.002Z,58.81
2023-06-20T20:39:04.873Z,58.88
2023-06-20T20:41:32.977Z,59.12
2023-06-20T20:44:00.902Z,59.11
2023-06-20T20:46:28.769Z,59.34
2023-06-20T20:48:58.982Z,59.28
2023-06-20T20:51:27.162Z,59.50
2023-06-20T20:53:55.017Z,59.68
2023-06-20T20:56:22.820Z,59.82
2023-06-20T20:58:50.683Z,60.20
2023-06-20T21:01:18.544Z,59.97
2023-06-20T21:03:47.371Z,60.06
2023-06-20T21:06:16.655Z,60.36
2023-06-20T21:08:44.527Z,60.64
2023-06-20T21:11:12.784Z,60.92
2023-06-20T21:13:40.602Z,61.00
2023-06-20T21:16:12.467Z,61.28
2023-06-20T21:18:40.443Z,61.14
2023-06-20T21:21:08.519Z,61.51
2023-06-20T21:23:38.733Z,61.52
2023-06-20T21:26:06.632Z,61.91
2023-06-20T21:28:34.652Z,61.99
2023-06-20T21:31:03.653Z,62.14
2023-06-20T21:33:32.653Z,62.51
2023-06-20T21:36:01.086Z,62.62
2023-06-20T21:38:29.814Z,62.68
2023-06-20T21:40:59.353Z,62.90
2023-06-20T21:43:27.257Z,63.06
2023-06-20T21:45:55.158Z,63.21
2023-06-20T21:48:23.105Z,63.59
2023-06-20T21:50:50.934Z,63.58
2023-06-20T21:53:19.123Z,63.77
2023-06-20T21:55:47.240Z,64.12
2023-06-20T21:58:17.099Z,64.11
2023-06-20T22:00:45.031Z,64.56
2023-06-20T22:06:36.532Z,65.09
2023-06-20T22:09:04.552Z,64.94
2023-06-20T22:11:32.412Z,65.22
2023-06-20T22:14:00.223Z,65.42
2023-06-20T22:16:28.100Z,65.93
2023-06-20T22:18:55.935Z,65.82
2023-06-20T22:21:24.091Z,66.20
2023-06-20T22:23:53.335Z,66.39
2023-06-20T22:26:21.152Z,66.25
2023-06-20T22:28:48.981Z,66.63
2023-06-20T22:31:16.934Z,67.13
2023-06-20T22:33:44.775Z,67.09
2023-06-20T22:36:12.649Z,67.43
2023-06-20T22:38:40.404Z,67.72
2023-06-20T22:41:09.655Z,68.10
2023-06-20T22:43:37.548Z,67.95
2023-06-20T22:46:05.843Z,68.46
2023-06-20T22:48:33.768Z,68.31
2023-06-20T22:51:01.628Z,68.96
2023-06-20T22:53:29.419Z,69.08
2023-06-20T22:55:57.296Z,69.09
2023-06-20T22:58:26.493Z,69.30
2023-06-20T23:00:54.296Z,69.45
2023-06-20T23:03:22.169Z,70.16
2023-06-20T23:05:50.078Z,70.02
2023-06-20T23:08:18.283Z,70.45
2023-06-20T23:10:46.139Z,70.65
2023-06-20T23:13:13.973Z,70.95
2023-06-20T23:15:43.274Z,71.05
2023-06-20T23:18:11.326Z,70.93
2023-06-20T23:20:46.429Z,71.06
2023-06-20T23:23:14.383Z,71.41
2023-06-20T23:25:46.379Z,71.96
2023-06-20T23:28:14.781Z,72.09
2023-06-20T23:30:44.103Z,72.12
2023-06-20T23:33:12.716Z,72.38
2023-06-20T23:35:40.670Z,72.52
2023-06-20T23:38:08.465Z,72.54
2023-06-20T23:40:36.356Z,72.49
2023-06-20T23:43:04.873Z,73.06
2023-06-20T23:45:32.728Z,73.07
2023-06-20T23:48:02.088Z,73.43
2023-06-20T23:50:30.036Z,73.60
2023-06-20T23:52:58.045Z,73.67
2023-06-20T23:55:26.179Z,73.59
2023-06-20T23:57:54.076Z,73.76
