createdAt,value
2022-12-18T03:59:03.350Z,13.51
2022-12-18T04:00:03.527Z,13.54
2022-12-18T04:01:03.610Z,13.54
2022-12-18T04:02:03.954Z,13.54
2022-12-18T04:03:03.903Z,13.56
2022-12-18T04:04:04.090Z,13.58
2022-12-18T04:05:04.107Z,13.63
2022-12-18T04:06:04.240Z,13.67
2022-12-18T04:07:04.408Z,13.70
2022-12-18T04:08:04.527Z,13.73
2022-12-18T04:09:04.676Z,13.76
2022-12-18T04:10:04.841Z,13.77
2022-12-18T04:11:05.048Z,13.79
2022-12-18T04:12:05.135Z,13.80
2022-12-18T04:13:05.244Z,13.84
2022-12-18T04:14:07.304Z,13.88
2022-12-18T04:15:05.472Z,13.91
2022-12-18T04:16:05.698Z,13.94
2022-12-18T04:17:05.728Z,13.92
2022-12-18T04:18:05.828Z,13.95
2022-12-18T04:19:05.950Z,13.95
2022-12-18T04:20:06.074Z,13.96
2022-12-18T04:21:06.195Z,13.98
2022-12-18T04:22:06.324Z,13.99
2022-12-18T04:23:06.421Z,14.01
2022-12-18T04:24:06.591Z,13.99
2022-12-18T04:25:06.651Z,14.01
2022-12-18T04:26:06.774Z,13.99
2022-12-18T04:27:06.871Z,13.99
2022-12-18T04:28:07.031Z,14.01
2022-12-18T04:29:07.122Z,14.01
2022-12-18T04:30:07.231Z,14.01
2022-12-18T04:31:07.435Z,13.99
2022-12-18T04:32:07.473Z,14.04
2022-12-18T04:33:07.581Z,14.04
2022-12-18T04:34:07.701Z,14.04
2022-12-18T04:35:07.880Z,14.02
2022-12-18T04:36:07.929Z,14.04
2022-12-18T04:37:08.042Z,14.04
2022-12-18T04:38:08.179Z,14.07
2022-12-18T04:39:08.268Z,14.07
2022-12-18T04:40:08.449Z,14.06
2022-12-18T04:41:08.579Z,14.04
2022-12-18T04:42:08.710Z,14.06
2022-12-18T04:43:08.864Z,14.07
2022-12-18T04:44:08.965Z,14.06
2022-12-18T04:45:09.057Z,14.06
2022-12-18T04:46:09.250Z,14.07
2022-12-18T04:47:09.311Z,14.04
2022-12-18T04:48:09.460Z,14.07
2022-12-18T04:49:09.576Z,14.07
2022-12-18T04:50:09.717Z,14.07
2022-12-18T04:51:09.845Z,14.09
2022-12-18T04:52:09.980Z,14.09
2022-12-18T04:53:10.135Z,14.06
2022-12-18T04:54:10.236Z,14.06
2022-12-18T04:55:10.415Z,14.07
2022-12-18T04:56:10.531Z,14.07
2022-12-18T04:57:10.684Z,14.07
2022-12-18T04:58:11.733Z,14.07
2022-12-18T04:59:10.925Z,14.09
2022-12-18T05:00:11.068Z,14.10
2022-12-18T05:01:11.178Z,14.09
2022-12-18T05:02:11.404Z,14.12
2022-12-18T05:03:11.469Z,14.10
2022-12-18T05:04:11.626Z,14.10
2022-12-18T05:05:11.755Z,14.09
2022-12-18T05:06:11.877Z,14.09
2022-12-18T05:07:11.965Z,14.07
2022-12-18T05:08:13.094Z,14.04
2022-12-18T05:09:12.284Z,14.06
2022-12-18T05:10:12.436Z,14.09
2022-12-18T05:11:12.531Z,14.09
2022-12-18T05:12:12.703Z,14.09
2022-12-18T05:13:12.864Z,14.09
2022-12-18T05:14:12.961Z,14.09
2022-12-18T05:15:13.072Z,14.09
2022-12-18T05:16:13.264Z,14.06
2022-12-18T05:17:13.351Z,14.06
2022-12-18T05:18:13.465Z,14.07
2022-12-18T05:19:13.602Z,14.06
2022-12-18T05:20:13.700Z,14.06
2022-12-18T05:21:13.814Z,14.06
2022-12-18T05:22:13.920Z,14.07
2022-12-18T05:23:14.051Z,14.06
2022-12-18T05:24:14.773Z,14.07
2022-12-18T05:25:14.249Z,14.06
2022-12-18T05:26:14.434Z,14.07
2022-12-18T05:27:14.529Z,14.07
2022-12-18T05:28:14.699Z,14.10
2022-12-18T05:29:14.823Z,14.07
2022-12-18T05:30:14.919Z,14.09
2022-12-18T05:31:15.113Z,14.09
2022-12-18T05:32:15.232Z,14.09
2022-12-18T05:33:15.359Z,14.07
2022-12-18T05:34:15.494Z,14.09
2022-12-18T05:35:15.625Z,14.06
2022-12-18T05:36:15.751Z,14.07
2022-12-18T05:37:15.889Z,14.06
2022-12-18T05:38:15.979Z,14.06
2022-12-18T05:39:16.098Z,14.06
2022-12-18T05:40:16.188Z,14.09
2022-12-18T05:41:16.338Z,14.12
2022-12-18T05:42:16.509Z,14.12
2022-12-18T05:43:20.997Z,14.10
2022-12-18T05:44:16.788Z,14.10
2022-12-18T05:45:16.889Z,14.12
2022-12-18T05:46:17.130Z,14.13
2022-12-18T05:47:17.215Z,14.12
2022-12-18T05:48:17.332Z,14.12
2022-12-18T05:49:17.435Z,14.13
2022-12-18T05:50:17.609Z,14.10
2022-12-18T05:51:17.699Z,14.14
2022-12-18T05:52:17.844Z,14.10
2022-12-18T05:53:18.053Z,14.13
2022-12-18T05:54:18.143Z,14.12
2022-12-18T05:55:18.333Z,14.13
2022-12-18T05:56:18.395Z,14.10
2022-12-18T05:57:18.558Z,14.09
2022-12-18T05:58:18.732Z,14.10
2022-12-18T05:59:18.817Z,14.12
2022-12-18T06:00:18.976Z,14.09
2022-12-18T06:01:19.208Z,14.07
2022-12-18T06:02:19.368Z,14.07
2022-12-18T06:03:19.544Z,14.07
2022-12-18T06:04:20.463Z,14.07
2022-12-18T06:05:19.662Z,14.09
2022-12-18T06:06:19.814Z,14.06
2022-12-18T06:07:19.907Z,14.07
2022-12-18T06:08:21.001Z,14.09
2022-12-18T06:09:20.142Z,14.09
2022-12-18T06:10:20.253Z,14.09
2022-12-18T06:11:20.350Z,14.09
2022-12-18T06:12:20.463Z,14.09
2022-12-18T06:13:20.583Z,14.07
2022-12-18T06:14:20.680Z,14.07
2022-12-18T06:15:20.785Z,14.06
2022-12-18T06:16:20.998Z,14.04
2022-12-18T06:17:21.100Z,14.10
2022-12-18T06:18:21.223Z,14.10
2022-12-18T06:19:21.332Z,14.10
2022-12-18T06:20:21.499Z,14.12
2022-12-18T06:21:21.609Z,14.13
2022-12-18T06:22:21.722Z,14.10
2022-12-18T06:23:21.899Z,14.10
2022-12-18T06:24:22.036Z,14.10
2022-12-18T06:25:22.118Z,14.12
2022-12-18T06:26:27.796Z,14.12
2022-12-18T06:27:23.410Z,14.10
2022-12-18T06:28:22.548Z,14.09
2022-12-18T06:29:22.719Z,14.09
2022-12-18T06:30:22.809Z,14.07
2022-12-18T06:31:23.019Z,14.09
2022-12-18T06:32:23.131Z,14.09
2022-12-18T06:33:24.199Z,14.06
2022-12-18T06:34:23.380Z,14.04
2022-12-18T06:35:24.503Z,14.06
2022-12-18T06:36:23.755Z,14.07
2022-12-18T06:37:23.825Z,14.06
2022-12-18T06:38:23.907Z,14.07
2022-12-18T06:39:24.054Z,14.06
2022-12-18T06:40:24.219Z,14.06
2022-12-18T06:41:24.342Z,14.06
2022-12-18T06:42:24.424Z,14.07
2022-12-18T06:43:24.541Z,14.09
2022-12-18T06:44:24.646Z,14.09
2022-12-18T06:45:24.768Z,14.07
2022-12-18T06:46:24.917Z,14.07
2022-12-18T06:47:25.026Z,14.07
2022-12-18T06:48:25.134Z,14.06
2022-12-18T06:49:30.257Z,14.06
2022-12-18T06:50:26.374Z,14.06
2022-12-18T06:51:25.463Z,14.10
2022-12-18T06:52:25.572Z,14.10
2022-12-18T06:53:25.687Z,14.10
2022-12-18T06:54:25.792Z,14.10
2022-12-18T06:55:25.946Z,14.09
2022-12-18T06:56:26.035Z,14.10
2022-12-18T06:57:26.183Z,14.09
2022-12-18T06:58:26.357Z,14.07
2022-12-18T06:59:26.436Z,14.09
2022-12-18T07:00:26.612Z,14.10
2022-12-18T07:01:26.797Z,14.10
2022-12-18T07:02:26.982Z,14.07
2022-12-18T07:03:27.046Z,14.09
2022-12-18T07:04:27.130Z,14.09
2022-12-18T07:05:27.218Z,14.09
2022-12-18T07:06:27.320Z,14.10
2022-12-18T07:07:27.462Z,14.12
2022-12-18T07:08:27.619Z,14.12
2022-12-18T07:09:28.692Z,14.10
2022-12-18T07:10:27.890Z,14.10
2022-12-18T07:11:27.996Z,14.12
2022-12-18T07:12:28.068Z,14.12
2022-12-18T07:13:28.252Z,14.12
2022-12-18T07:14:28.368Z,14.09
2022-12-18T07:15:28.467Z,14.12
2022-12-18T07:16:28.683Z,14.12
2022-12-18T07:17:28.747Z,14.10
2022-12-18T07:18:28.918Z,14.09
2022-12-18T07:19:29.030Z,14.09
2022-12-18T07:20:29.183Z,14.07
2022-12-18T07:21:29.299Z,14.10
2022-12-18T07:22:29.387Z,14.10
2022-12-18T07:23:29.509Z,14.12
2022-12-18T07:24:29.637Z,14.12
2022-12-18T07:25:29.769Z,14.12
2022-12-18T07:26:29.906Z,14.13
2022-12-18T07:27:29.997Z,14.13
2022-12-18T07:28:30.126Z,14.14
2022-12-18T07:29:30.265Z,14.10
2022-12-18T07:30:30.365Z,14.10
2022-12-18T07:31:30.518Z,14.10
2022-12-18T07:32:30.617Z,14.12
2022-12-18T07:33:30.735Z,14.10
2022-12-18T07:34:30.865Z,14.10
2022-12-18T07:35:31.001Z,14.07
2022-12-18T07:36:31.106Z,14.09
2022-12-18T07:37:31.244Z,14.06
2022-12-18T07:38:31.347Z,14.06
2022-12-18T07:39:31.484Z,14.07
2022-12-18T07:40:31.603Z,14.07
2022-12-18T07:41:31.749Z,14.07
2022-12-18T07:42:31.856Z,14.06
2022-12-18T07:43:31.985Z,14.06
2022-12-18T07:44:32.093Z,14.07
2022-12-18T07:45:32.281Z,14.07
2022-12-18T07:46:32.335Z,14.07
2022-12-18T07:47:32.480Z,14.09
2022-12-18T07:48:32.582Z,14.10
2022-12-18T07:49:32.710Z,14.12
2022-12-18T07:50:32.825Z,14.10
2022-12-18T07:51:32.959Z,14.10
2022-12-18T07:52:33.055Z,14.10
2022-12-18T07:53:33.170Z,14.12
2022-12-18T07:54:33.271Z,14.10
2022-12-18T07:55:59.931Z,14.12
2022-12-18T07:56:34.522Z,14.12
2022-12-18T07:57:49.925Z,14.10
2022-12-18T07:58:34.763Z,14.09
2022-12-18T07:59:33.907Z,14.07
2022-12-18T08:00:33.961Z,14.06
2022-12-18T08:01:34.238Z,14.09
2022-12-18T08:02:34.414Z,14.07
2022-12-18T08:03:34.339Z,14.09
2022-12-18T08:04:34.469Z,14.10
2022-12-18T08:05:34.592Z,14.09
2022-12-18T08:06:34.716Z,14.09
2022-12-18T08:07:34.844Z,14.12
2022-12-18T08:08:34.966Z,14.10
2022-12-18T08:09:36.049Z,14.12
2022-12-18T08:10:35.241Z,14.12
2022-12-18T08:11:35.307Z,14.12
2022-12-18T08:12:35.451Z,14.12
2022-12-18T08:13:35.588Z,14.10
2022-12-18T08:14:35.713Z,14.13
2022-12-18T08:15:35.834Z,14.12
2022-12-18T08:16:36.016Z,14.13
2022-12-18T08:17:36.040Z,14.12
2022-12-18T08:18:36.161Z,14.14
2022-12-18T08:19:36.288Z,14.14
2022-12-18T08:20:36.408Z,14.16
2022-12-18T08:21:36.528Z,14.16
2022-12-18T08:22:36.653Z,14.14
2022-12-18T08:23:42.041Z,14.16
2022-12-18T08:24:38.028Z,14.16
2022-12-18T08:25:37.063Z,14.16
2022-12-18T08:26:37.125Z,14.17
2022-12-18T08:27:37.246Z,14.17
2022-12-18T08:28:37.364Z,14.17
2022-12-18T08:29:37.520Z,14.19
2022-12-18T08:30:37.627Z,14.19
2022-12-18T08:31:37.789Z,14.19
2022-12-18T08:32:37.879Z,14.24
2022-12-18T08:33:38.427Z,14.27
2022-12-18T08:34:38.122Z,14.27
2022-12-18T08:35:44.031Z,14.27
2022-12-18T08:36:39.383Z,14.28
2022-12-18T08:37:38.477Z,14.27
2022-12-18T08:38:38.578Z,14.25
2022-12-18T08:39:38.701Z,14.25
2022-12-18T08:40:38.795Z,14.25
2022-12-18T08:41:38.912Z,14.24
2022-12-18T08:42:39.022Z,14.27
2022-12-18T08:43:39.743Z,14.27
2022-12-18T08:44:39.278Z,14.27
2022-12-18T08:45:39.448Z,14.28
2022-12-18T08:46:39.613Z,14.29
2022-12-18T08:47:39.618Z,14.29
2022-12-18T08:48:39.737Z,14.31
2022-12-18T08:49:39.876Z,14.28
2022-12-18T08:50:40.020Z,14.29
2022-12-18T08:51:40.115Z,14.29
2022-12-18T08:52:40.250Z,14.29
2022-12-18T08:53:40.764Z,14.29
2022-12-18T08:54:41.456Z,14.31
2022-12-18T08:55:40.610Z,14.29
2022-12-18T08:56:40.720Z,14.32
2022-12-18T08:57:40.852Z,14.32
2022-12-18T08:58:40.991Z,14.29
2022-12-18T08:59:41.115Z,14.31
2022-12-18T09:00:41.250Z,14.31
2022-12-18T09:01:41.476Z,14.31
2022-12-18T09:02:41.702Z,14.31
2022-12-18T09:03:43.078Z,14.32
2022-12-18T09:04:41.815Z,14.32
2022-12-18T09:05:41.940Z,14.34
2022-12-18T09:06:42.090Z,14.35
2022-12-18T09:07:43.148Z,14.35
2022-12-18T09:08:42.760Z,14.38
2022-12-18T09:09:42.485Z,14.39
2022-12-18T09:10:43.512Z,14.42
2022-12-18T09:11:42.688Z,14.39
2022-12-18T09:12:42.838Z,14.44
2022-12-18T09:13:43.250Z,14.44
2022-12-18T09:14:43.996Z,14.46
2022-12-18T09:15:43.175Z,14.46
2022-12-18T09:16:43.426Z,14.49
2022-12-18T09:17:43.472Z,14.50
2022-12-18T09:18:43.780Z,14.52
2022-12-18T09:19:43.695Z,14.52
2022-12-18T09:20:43.875Z,14.53
2022-12-18T09:21:48.096Z,14.52
2022-12-18T09:22:44.065Z,14.53
2022-12-18T09:23:44.179Z,14.53
2022-12-18T09:24:44.331Z,14.56
2022-12-18T09:25:44.445Z,14.56
2022-12-18T09:26:46.872Z,14.57
2022-12-18T09:27:44.736Z,14.57
2022-12-18T09:28:44.813Z,14.57
2022-12-18T09:29:44.952Z,14.61
2022-12-18T09:30:45.194Z,14.62
2022-12-18T09:31:45.165Z,14.62
2022-12-18T09:32:45.283Z,14.64
2022-12-18T09:33:45.421Z,14.64
2022-12-18T09:34:46.463Z,14.65
2022-12-18T09:35:45.652Z,14.65
2022-12-18T09:36:45.771Z,14.67
2022-12-18T09:37:45.892Z,14.67
2022-12-18T09:38:46.006Z,14.67
2022-12-18T09:39:46.187Z,14.67
2022-12-18T09:40:46.254Z,14.68
2022-12-18T09:41:46.380Z,14.67
2022-12-18T09:42:46.509Z,14.68
2022-12-18T09:43:46.611Z,14.68
2022-12-18T09:44:46.795Z,14.71
2022-12-18T09:45:46.909Z,14.72
2022-12-18T09:46:47.067Z,14.72
2022-12-18T09:47:47.110Z,14.74
2022-12-18T09:48:47.191Z,14.80
2022-12-18T09:49:47.340Z,14.83
2022-12-18T09:50:47.413Z,14.81
2022-12-18T09:51:47.529Z,14.81
2022-12-18T09:52:47.661Z,14.81
2022-12-18T09:53:47.801Z,14.81
2022-12-18T09:54:48.834Z,14.84
2022-12-18T09:55:48.024Z,14.83
2022-12-18T09:56:48.168Z,14.83
2022-12-18T09:57:48.244Z,14.83
2022-12-18T09:58:48.378Z,14.86
2022-12-18T09:59:48.667Z,14.87
2022-12-18T10:00:48.602Z,14.90
2022-12-18T10:01:48.802Z,14.90
2022-12-18T10:13:12.416Z,14.80
2022-12-18T10:14:12.509Z,14.81
2022-12-18T10:15:12.657Z,14.81
2022-12-18T10:16:12.854Z,14.83
2022-12-18T10:17:12.898Z,14.84
2022-12-18T10:18:17.274Z,14.87
2022-12-18T10:19:14.138Z,14.90
2022-12-18T10:20:13.279Z,14.95
2022-12-18T10:21:13.349Z,14.99
2022-12-18T10:22:13.478Z,15.03
2022-12-18T10:23:13.620Z,15.03
2022-12-18T10:24:13.777Z,15.08
2022-12-18T10:25:14.824Z,15.09
2022-12-18T10:26:14.001Z,15.09
2022-12-18T10:27:14.097Z,15.13
2022-12-18T10:28:14.216Z,15.17
2022-12-18T10:29:14.368Z,15.20
2022-12-18T10:30:14.457Z,15.21
2022-12-18T10:31:14.637Z,15.24
2022-12-18T10:32:14.734Z,15.26
2022-12-18T10:33:14.845Z,15.26
2022-12-18T10:34:14.945Z,15.28
2022-12-18T10:35:15.107Z,15.30
2022-12-18T10:36:15.185Z,15.28
2022-12-18T10:37:15.339Z,15.28
2022-12-18T10:38:15.464Z,15.31
2022-12-18T10:39:15.547Z,15.30
2022-12-18T10:40:22.048Z,15.31
2022-12-18T10:41:16.788Z,15.31
2022-12-18T10:42:15.938Z,15.33
2022-12-18T10:43:16.011Z,15.35
2022-12-18T10:44:16.145Z,15.36
2022-12-18T10:45:16.862Z,15.38
2022-12-18T10:46:16.440Z,15.41
2022-12-18T10:47:16.503Z,15.41
2022-12-18T10:48:16.616Z,15.39
2022-12-18T10:49:16.721Z,15.41
2022-12-18T10:50:16.879Z,15.39
2022-12-18T10:51:16.963Z,15.43
2022-12-18T10:52:17.125Z,15.45
2022-12-18T10:53:17.221Z,15.46
2022-12-18T10:54:17.338Z,15.45
2022-12-18T10:55:17.481Z,15.48
2022-12-18T10:56:17.631Z,15.49
2022-12-18T10:57:17.728Z,15.49
2022-12-18T10:58:22.179Z,15.49
2022-12-18T10:59:18.982Z,15.52
2022-12-18T11:00:18.142Z,15.52
2022-12-18T11:01:18.419Z,15.51
2022-12-18T11:02:18.429Z,15.51
2022-12-18T11:03:19.550Z,15.49
2022-12-18T11:04:18.669Z,15.54
2022-12-18T11:05:18.759Z,15.56
2022-12-18T11:06:18.848Z,15.54
2022-12-18T11:07:18.948Z,15.56
2022-12-18T11:08:19.082Z,15.54
2022-12-18T11:09:19.193Z,15.56
2022-12-18T11:10:19.321Z,15.54
2022-12-18T11:11:19.497Z,15.56
2022-12-18T11:12:19.568Z,15.54
2022-12-18T11:13:19.715Z,15.57
2022-12-18T11:14:19.797Z,15.60
2022-12-18T11:15:19.937Z,15.60
2022-12-18T11:16:20.121Z,15.60
2022-12-18T11:17:27.428Z,15.63
2022-12-18T11:18:21.324Z,15.63
2022-12-18T11:19:20.487Z,15.63
2022-12-18T11:20:20.658Z,15.63
2022-12-18T11:21:20.749Z,15.66
2022-12-18T11:22:20.871Z,15.66
2022-12-18T11:23:20.986Z,15.67
2022-12-18T11:24:21.117Z,15.68
2022-12-18T11:25:36.693Z,15.68
2022-12-18T11:26:22.411Z,15.70
2022-12-18T11:27:21.518Z,15.70
2022-12-18T11:28:21.637Z,15.70
2022-12-18T11:29:21.744Z,15.72
2022-12-18T11:30:21.854Z,15.72
2022-12-18T11:31:22.044Z,15.72
2022-12-18T11:32:22.115Z,15.72
2022-12-18T11:33:22.296Z,15.72
2022-12-18T11:34:30.375Z,15.72
2022-12-18T11:35:23.563Z,15.74
2022-12-18T11:36:22.710Z,15.75
2022-12-18T11:37:22.857Z,15.75
2022-12-18T11:38:22.911Z,15.75
2022-12-18T11:39:23.045Z,15.76
2022-12-18T11:40:23.151Z,15.79
2022-12-18T11:41:24.215Z,15.79
2022-12-18T11:42:23.394Z,15.78
2022-12-18T11:43:23.532Z,15.81
2022-12-18T11:44:23.602Z,15.81
2022-12-18T11:45:23.711Z,15.81
2022-12-18T11:46:23.864Z,15.81
2022-12-18T11:47:24.003Z,15.79
2022-12-18T11:48:24.091Z,15.81
2022-12-18T11:49:24.222Z,15.84
2022-12-18T11:50:24.370Z,15.84
2022-12-18T11:51:27.231Z,15.85
2022-12-18T11:52:24.583Z,15.84
2022-12-18T11:53:24.702Z,15.84
2022-12-18T11:54:24.851Z,15.86
2022-12-18T11:55:24.918Z,15.86
2022-12-18T11:56:25.043Z,15.86
2022-12-18T11:57:25.207Z,15.88
2022-12-18T11:58:31.146Z,15.86
2022-12-18T11:59:26.398Z,15.88
2022-12-18T12:00:25.484Z,15.88
2022-12-18T12:01:25.610Z,15.92
2022-12-18T12:02:25.823Z,15.92
2022-12-18T12:03:25.856Z,15.92
2022-12-18T12:04:26.055Z,15.93
2022-12-18T12:05:26.078Z,15.92
2022-12-18T12:06:26.189Z,15.93
2022-12-18T12:07:26.335Z,15.93
2022-12-18T12:08:26.436Z,15.93
2022-12-18T12:09:26.581Z,15.93
2022-12-18T12:10:26.697Z,15.93
2022-12-18T12:11:26.836Z,15.93
2022-12-18T12:12:27.015Z,15.93
2022-12-18T12:13:27.139Z,15.94
2022-12-18T12:14:27.338Z,15.94
2022-12-18T12:15:27.399Z,15.94
2022-12-18T12:16:27.524Z,15.94
2022-12-18T12:17:27.621Z,15.94
2022-12-18T12:18:27.737Z,15.94
2022-12-18T12:19:27.974Z,15.94
2022-12-18T12:20:29.761Z,15.96
2022-12-18T12:21:28.120Z,15.97
2022-12-18T12:22:28.244Z,15.99
2022-12-18T12:23:28.378Z,15.99
2022-12-18T12:24:28.540Z,16.00
2022-12-18T12:25:28.615Z,16.00
2022-12-18T12:26:28.726Z,16.01
2022-12-18T12:27:28.849Z,16.00
2022-12-18T12:28:28.987Z,16.00
2022-12-18T12:29:29.122Z,16.00
2022-12-18T12:30:29.211Z,16.01
2022-12-18T12:31:29.359Z,16.03
2022-12-18T12:32:29.456Z,16.04
2022-12-18T12:33:29.616Z,16.04
2022-12-18T12:34:29.691Z,16.06
2022-12-18T12:35:29.804Z,16.06
2022-12-18T12:36:30.777Z,16.04
2022-12-18T12:37:30.121Z,16.06
2022-12-18T12:38:30.222Z,16.04
2022-12-18T12:39:30.359Z,16.06
2022-12-18T12:41:31.584Z,16.06
2022-12-18T12:42:30.750Z,16.06
2022-12-18T12:43:30.872Z,16.07
2022-12-18T12:44:31.002Z,16.09
2022-12-18T12:45:31.161Z,16.06
2022-12-18T12:46:31.376Z,16.07
2022-12-18T12:47:31.390Z,16.09
2022-12-18T12:48:31.532Z,16.09
2022-12-18T12:49:32.236Z,16.11
2022-12-18T12:50:31.750Z,16.11
2022-12-18T12:51:31.892Z,16.09
2022-12-18T12:52:31.969Z,16.11
2022-12-18T12:53:32.109Z,16.09
2022-12-18T12:54:32.223Z,16.09
2022-12-18T12:55:32.341Z,16.09
2022-12-18T12:56:32.487Z,16.11
2022-12-18T12:57:32.548Z,16.12
2022-12-18T12:58:32.682Z,16.12
2022-12-18T12:59:32.777Z,16.11
2022-12-18T13:00:32.909Z,16.14
2022-12-18T13:01:33.201Z,16.12
2022-12-18T13:02:33.191Z,16.11
2022-12-18T13:03:33.328Z,16.14
2022-12-18T13:04:33.491Z,16.12
2022-12-18T13:05:33.593Z,16.15
2022-12-18T13:06:33.657Z,16.14
2022-12-18T13:07:33.814Z,16.15
2022-12-18T13:08:34.202Z,16.15
2022-12-18T13:09:35.030Z,16.15
2022-12-18T13:10:34.140Z,16.16
2022-12-18T13:11:35.200Z,16.15
2022-12-18T13:12:35.231Z,16.16
2022-12-18T13:13:34.580Z,16.15
2022-12-18T13:14:34.669Z,16.16
2022-12-18T13:15:36.757Z,16.18
2022-12-18T13:16:35.912Z,16.16
2022-12-18T13:17:35.021Z,16.16
2022-12-18T13:18:35.160Z,16.18
2022-12-18T13:19:35.284Z,16.18
2022-12-18T13:20:35.397Z,16.18
2022-12-18T13:21:35.498Z,16.16
2022-12-18T13:22:35.637Z,16.16
2022-12-18T13:23:35.783Z,16.20
2022-12-18T13:24:37.375Z,16.20
2022-12-18T13:25:36.017Z,16.20
2022-12-18T13:26:36.123Z,16.22
2022-12-18T13:27:36.247Z,16.18
2022-12-18T13:28:36.334Z,16.20
2022-12-18T13:29:36.508Z,16.20
2022-12-18T13:30:36.635Z,16.18
2022-12-18T13:31:36.784Z,16.18
2022-12-18T13:32:36.918Z,16.20
2022-12-18T13:33:50.797Z,16.20
2022-12-18T13:34:38.463Z,16.18
2022-12-18T13:35:37.232Z,16.18
2022-12-18T13:36:37.380Z,16.18
2022-12-18T13:37:37.537Z,16.20
2022-12-18T13:38:37.593Z,16.20
2022-12-18T13:39:37.765Z,16.18
2022-12-18T13:40:37.878Z,16.18
2022-12-18T13:41:38.011Z,16.18
2022-12-18T13:42:38.097Z,16.16
2022-12-18T13:43:38.602Z,16.18
2022-12-18T13:44:40.849Z,16.16
2022-12-18T13:45:38.490Z,16.16
2022-12-18T13:46:38.636Z,16.20
2022-12-18T13:47:38.808Z,16.18
2022-12-18T13:48:38.906Z,16.20
2022-12-18T13:49:39.029Z,16.22
2022-12-18T13:50:39.143Z,16.20
2022-12-18T13:51:39.249Z,16.22
2022-12-18T13:52:39.363Z,16.20
2022-12-18T13:53:39.851Z,16.22
2022-12-18T13:54:39.608Z,16.20
2022-12-18T13:55:39.699Z,16.20
2022-12-18T13:57:39.968Z,16.22
2022-12-18T13:58:40.489Z,16.22
2022-12-18T13:59:40.184Z,16.22
2022-12-18T14:00:40.298Z,16.23
2022-12-18T14:01:40.722Z,16.22
2022-12-18T14:02:40.660Z,16.22
2022-12-18T14:03:40.783Z,16.18
2022-12-18T14:04:40.837Z,16.23
2022-12-18T14:05:43.426Z,16.20
2022-12-18T14:06:41.093Z,16.20
2022-12-18T14:07:43.558Z,16.18
2022-12-18T14:08:42.829Z,16.18
2022-12-18T14:09:41.463Z,16.20
2022-12-18T14:10:45.541Z,16.20
2022-12-18T14:11:42.720Z,16.22
2022-12-18T14:12:41.796Z,16.20
2022-12-18T14:13:41.926Z,16.20
2022-12-18T14:14:42.019Z,16.22
2022-12-18T14:15:42.126Z,16.23
2022-12-18T14:16:42.375Z,16.25
2022-12-18T14:17:42.378Z,16.25
2022-12-18T14:18:42.918Z,16.25
2022-12-18T14:19:42.598Z,16.23
2022-12-18T14:20:44.491Z,16.22
2022-12-18T14:21:43.865Z,16.23
2022-12-18T14:22:42.954Z,16.25
2022-12-18T14:23:43.699Z,16.25
2022-12-18T14:24:43.193Z,16.25
2022-12-18T14:25:43.325Z,16.25
2022-12-18T14:26:43.465Z,16.25
2022-12-18T14:27:43.601Z,16.25
2022-12-18T14:28:43.770Z,16.23
2022-12-18T14:29:43.813Z,16.23
2022-12-18T14:30:43.973Z,16.23
2022-12-18T14:31:44.120Z,16.25
2022-12-18T14:32:44.208Z,16.23
2022-12-18T14:33:44.346Z,16.25
2022-12-18T14:34:44.482Z,16.22
2022-12-18T14:35:44.753Z,16.25
2022-12-18T14:36:44.739Z,16.23
2022-12-18T14:37:44.922Z,16.23
2022-12-18T14:38:44.981Z,16.20
2022-12-18T14:39:45.111Z,16.20
2022-12-18T14:40:45.282Z,16.22
2022-12-18T14:41:45.393Z,16.22
2022-12-18T14:42:45.460Z,16.22
2022-12-18T14:43:45.580Z,16.22
2022-12-18T14:45:46.959Z,16.22
2022-12-18T14:46:45.990Z,16.22
2022-12-18T14:47:46.116Z,16.23
2022-12-18T14:48:46.224Z,16.23
2022-12-18T14:49:46.338Z,16.23
2022-12-18T14:50:46.512Z,16.22
2022-12-18T14:51:46.562Z,16.22
2022-12-18T14:52:46.718Z,16.20
2022-12-18T14:53:53.723Z,16.20
2022-12-18T14:54:47.950Z,16.20
2022-12-18T14:55:47.122Z,16.20
2022-12-18T14:56:47.229Z,16.22
2022-12-18T14:57:47.436Z,16.22
2022-12-18T14:58:47.536Z,16.18
2022-12-18T14:59:47.807Z,16.18
2022-12-18T15:00:47.748Z,16.20
2022-12-18T15:01:47.955Z,16.20
2022-12-18T15:02:48.099Z,16.20
2022-12-18T15:03:48.130Z,16.18
2022-12-18T15:04:48.218Z,16.18
2022-12-18T15:05:48.369Z,16.20
2022-12-18T15:06:48.517Z,16.20
2022-12-18T15:07:48.684Z,16.20
2022-12-18T15:08:48.778Z,16.20
2022-12-18T15:09:48.955Z,16.20
2022-12-18T15:10:49.009Z,16.20
2022-12-18T15:11:49.149Z,16.18
2022-12-18T15:12:49.261Z,16.20
2022-12-18T15:13:49.377Z,16.20
2022-12-18T15:14:49.496Z,16.18
2022-12-18T15:15:49.619Z,16.18
2022-12-18T15:16:49.815Z,16.18
2022-12-18T15:17:49.905Z,16.18
2022-12-18T15:18:50.001Z,16.20
2022-12-18T15:19:50.157Z,16.18
2022-12-18T15:20:50.238Z,16.16
2022-12-18T15:21:50.337Z,16.15
2022-12-18T15:22:50.449Z,16.12
2022-12-18T15:23:50.545Z,16.14
2022-12-18T15:24:50.670Z,16.14
2022-12-18T15:25:51.774Z,16.14
2022-12-18T15:26:50.910Z,16.14
2022-12-18T15:27:51.033Z,16.16
2022-12-18T15:28:51.146Z,16.16
2022-12-18T15:29:51.276Z,16.16
2022-12-18T15:30:51.420Z,16.16
2022-12-18T15:31:51.568Z,16.16
2022-12-18T15:32:51.608Z,16.16
2022-12-18T15:33:51.822Z,16.16
2022-12-18T15:34:51.943Z,16.18
2022-12-18T15:35:52.067Z,16.16
2022-12-18T15:36:52.219Z,16.15
2022-12-18T15:37:52.372Z,16.14
2022-12-18T15:38:52.510Z,16.14
2022-12-18T15:39:52.584Z,16.15
2022-12-18T15:40:52.721Z,16.14
2022-12-18T15:41:53.006Z,16.14
2022-12-18T15:42:52.999Z,16.14
2022-12-18T15:43:53.159Z,16.14
2022-12-18T15:44:53.260Z,16.12
2022-12-18T15:45:53.440Z,16.15
2022-12-18T15:46:53.521Z,16.15
2022-12-18T15:47:53.740Z,16.15
2022-12-18T15:48:58.109Z,16.15
2022-12-18T15:49:54.917Z,16.15
2022-12-18T15:50:54.039Z,16.14
2022-12-18T15:51:54.201Z,16.15
2022-12-18T15:52:54.329Z,16.12
2022-12-18T15:53:54.492Z,16.15
2022-12-18T15:54:54.611Z,16.15
2022-12-18T15:56:00.739Z,16.15
2022-12-18T15:56:55.901Z,16.15
2022-12-18T15:57:55.068Z,16.15
2022-12-18T15:58:55.189Z,16.16
2022-12-18T15:59:55.289Z,16.14
2022-12-18T16:00:55.402Z,16.15
2022-12-18T16:12:26.467Z,15.92
2022-12-18T16:13:26.571Z,15.89
2022-12-18T16:14:27.698Z,15.89
2022-12-18T16:15:26.839Z,15.89
2022-12-18T16:16:27.014Z,15.92
2022-12-18T16:17:27.061Z,15.89
2022-12-18T16:18:27.227Z,15.93
2022-12-18T16:19:27.358Z,15.93
2022-12-18T16:20:27.479Z,15.96
2022-12-18T16:21:33.703Z,15.97
2022-12-18T16:22:28.721Z,15.99
2022-12-18T16:23:27.870Z,16.00
2022-12-18T16:24:27.977Z,16.03
2022-12-18T16:25:28.167Z,16.04
2022-12-18T16:26:28.377Z,16.06
2022-12-18T16:27:28.415Z,16.07
2022-12-18T16:28:28.547Z,16.06
2022-12-18T16:29:28.831Z,16.09
2022-12-18T16:30:28.736Z,16.07
2022-12-18T16:31:28.978Z,16.07
2022-12-18T16:32:29.079Z,16.07
2022-12-18T16:33:29.164Z,16.11
2022-12-18T16:34:29.673Z,16.09
2022-12-18T16:35:29.395Z,16.09
2022-12-18T16:36:29.548Z,16.09
2022-12-18T16:37:29.686Z,16.11
2022-12-18T16:38:29.825Z,16.11
2022-12-18T16:39:29.997Z,16.09
2022-12-18T16:40:30.109Z,16.09
2022-12-18T16:41:30.245Z,16.11
2022-12-18T16:42:30.348Z,16.12
2022-12-18T16:43:30.516Z,16.11
2022-12-18T16:44:30.631Z,16.14
2022-12-18T16:45:30.713Z,16.12
2022-12-18T16:46:30.974Z,16.14
2022-12-18T16:47:31.024Z,16.12
2022-12-18T16:48:31.135Z,16.11
2022-12-18T16:49:31.304Z,16.14
2022-12-18T16:50:31.410Z,16.12
2022-12-18T16:51:31.616Z,16.12
2022-12-18T16:52:31.688Z,16.14
2022-12-18T16:53:31.811Z,16.15
2022-12-18T16:54:31.968Z,16.15
2022-12-18T16:55:32.117Z,16.14
2022-12-18T16:56:32.352Z,16.14
2022-12-18T16:57:32.401Z,16.15
2022-12-18T16:58:32.632Z,16.14
2022-12-18T16:59:32.706Z,16.14
2022-12-18T17:00:32.782Z,16.14
2022-12-18T17:01:33.108Z,16.12
2022-12-18T17:02:33.553Z,16.14
2022-12-18T17:03:33.301Z,16.12
2022-12-18T17:04:33.385Z,16.15
2022-12-18T17:05:33.459Z,16.14
2022-12-18T17:06:33.719Z,16.15
2022-12-18T17:07:33.786Z,16.16
2022-12-18T17:08:33.892Z,16.14
2022-12-18T17:09:34.051Z,16.15
2022-12-18T17:10:34.139Z,16.16
2022-12-18T17:11:34.288Z,16.15
2022-12-18T17:12:34.450Z,16.14
2022-12-18T17:13:34.587Z,16.16
2022-12-18T17:14:34.757Z,16.16
2022-12-18T17:15:34.929Z,16.16
2022-12-18T17:16:35.076Z,16.16