createdAt,value
2022-08-05T00:00:18.847Z,19.71
2022-08-05T00:03:04.629Z,19.72
2022-08-05T00:06:05.066Z,19.70
2022-08-05T00:08:34.798Z,19.63
2022-08-05T00:11:07.503Z,19.54
2022-08-05T00:13:52.907Z,19.38
2022-08-05T00:16:35.467Z,19.35
2022-08-05T00:19:04.753Z,19.30
2022-08-05T00:21:36.024Z,19.28
2022-08-05T00:24:10.575Z,19.24
2022-08-05T00:26:38.899Z,19.22
2022-08-05T00:29:13.928Z,19.26
2022-08-05T00:31:53.427Z,19.28
2022-08-05T00:34:55.129Z,19.27
2022-08-05T00:37:15.113Z,19.25
2022-08-05T00:39:44.386Z,19.21
2022-08-05T00:42:42.013Z,19.05
2022-08-05T00:45:15.332Z,18.88
2022-08-05T00:47:57.062Z,18.78
2022-08-05T00:50:29.597Z,18.75
2022-08-05T00:52:56.607Z,18.70
2022-08-05T00:55:33.928Z,18.66
2022-08-05T00:58:12.157Z,18.61
2022-08-05T01:00:40.850Z,18.62
2022-08-05T01:03:10.404Z,18.63
2022-08-05T01:05:51.211Z,18.63
2022-08-05T01:08:39.225Z,18.61
2022-08-05T01:11:38.884Z,18.53
2022-08-05T01:14:36.629Z,18.45
2022-08-05T01:17:23.000Z,18.44
2022-08-05T01:20:02.730Z,18.45
2022-08-05T01:22:57.184Z,18.48
2022-08-05T01:25:41.091Z,18.48
2022-08-05T01:28:26.815Z,18.50
2022-08-05T01:31:01.328Z,18.42
2022-08-05T01:33:43.235Z,18.33
2022-08-05T01:36:21.079Z,18.28
2022-08-05T01:38:56.385Z,18.24
2022-08-05T01:41:32.974Z,18.23
2022-08-05T01:44:01.871Z,18.21
2022-08-05T01:46:41.910Z,18.19
2022-08-05T01:49:24.338Z,18.15
2022-08-05T01:51:58.780Z,18.14
2022-08-05T01:54:32.655Z,18.12
2022-08-05T01:58:11.342Z,18.08
2022-08-05T01:59:54.516Z,17.90
2022-08-05T02:02:26.134Z,17.79
2022-08-05T02:05:03.278Z,17.74
2022-08-05T02:07:32.453Z,17.74
2022-08-05T02:10:03.368Z,17.73
2022-08-05T02:12:56.387Z,17.72
2022-08-05T02:15:41.627Z,17.67
2022-08-05T02:18:31.687Z,17.58
2022-08-05T02:21:19.199Z,17.37
2022-08-05T02:23:54.725Z,17.27
2022-08-05T02:26:30.511Z,17.23
2022-08-05T02:28:58.322Z,17.22
2022-08-05T02:31:34.878Z,17.24
2022-08-05T02:34:09.900Z,17.26
2022-08-05T02:36:54.132Z,17.28
2022-08-05T02:39:26.241Z,17.29
2022-08-05T02:41:58.242Z,17.28
2022-08-05T02:44:31.797Z,17.23
2022-08-05T02:47:00.762Z,17.18
2022-08-05T02:49:35.983Z,17.13
2022-08-05T02:52:11.482Z,17.06
2022-08-05T02:54:41.474Z,17.03
2022-08-05T02:58:11.377Z,17.00
2022-08-05T03:00:01.597Z,17.01
2022-08-05T03:02:36.255Z,17.02
2022-08-05T03:05:06.301Z,17.04
2022-08-05T03:08:00.938Z,17.05
2022-08-05T03:10:24.773Z,17.03
2022-08-05T03:15:23.738Z,17.01
2022-08-05T03:17:55.989Z,17.03
2022-08-05T03:20:24.964Z,17.08
2022-08-05T03:22:55.207Z,17.10
2022-08-05T03:25:59.757Z,17.14
2022-08-05T03:28:14.208Z,17.17
2022-08-05T03:30:42.617Z,17.14
2022-08-05T03:33:10.207Z,17.07
2022-08-05T03:35:40.499Z,17.05
2022-08-05T03:38:14.329Z,17.06
2022-08-05T03:40:45.201Z,17.12
2022-08-05T03:43:58.363Z,17.20
2022-08-05T03:46:03.777Z,17.23
2022-08-05T03:48:35.293Z,17.24
2022-08-05T03:52:36.627Z,17.37
2022-08-05T03:56:01.099Z,17.48
2022-08-05T03:57:42.042Z,17.59
2022-08-05T04:00:15.867Z,17.64
2022-08-05T04:02:58.446Z,17.71
2022-08-05T04:05:33.600Z,17.80
2022-08-05T04:08:05.486Z,17.95
2022-08-05T04:10:38.172Z,18.08
2022-08-05T04:13:07.575Z,18.23
2022-08-05T04:15:36.082Z,18.33
2022-08-05T04:18:07.225Z,18.44
2022-08-05T04:20:37.098Z,18.52
2022-08-05T04:23:04.442Z,18.59
2022-08-05T04:25:56.693Z,18.65
2022-08-05T04:28:30.985Z,18.78
2022-08-05T04:31:01.092Z,18.80
2022-08-05T04:33:54.561Z,18.84
2022-08-05T04:36:45.185Z,18.97
2022-08-05T04:39:03.539Z,19.09
2022-08-05T04:41:36.664Z,19.23
2022-08-05T04:44:09.580Z,19.40
2022-08-05T04:46:38.550Z,19.54
2022-08-05T04:49:12.400Z,19.67
2022-08-05T04:51:44.688Z,19.82
2022-08-05T04:54:13.932Z,19.99
2022-08-05T04:56:41.251Z,20.10
2022-08-05T04:59:21.406Z,20.20
2022-08-05T05:02:07.570Z,20.33
2022-08-05T05:04:38.539Z,20.46
2022-08-05T05:07:17.271Z,20.57
2022-08-05T05:09:45.372Z,20.70
2022-08-05T05:12:12.243Z,20.83
2022-08-05T05:14:49.470Z,20.96
2022-08-05T05:17:23.485Z,21.06
2022-08-05T05:19:56.407Z,21.04
2022-08-05T05:22:26.002Z,21.16
2022-08-05T05:25:00.238Z,21.28
2022-08-05T05:27:44.415Z,21.40
2022-08-05T05:30:30.542Z,21.52
2022-08-05T05:33:08.964Z,21.67
2022-08-05T05:35:47.908Z,21.80
2022-08-05T05:38:26.886Z,21.91
2022-08-05T05:40:57.541Z,22.03
2022-08-05T05:43:54.483Z,22.11
2022-08-05T05:46:17.203Z,22.22
2022-08-05T05:48:47.841Z,22.31
2022-08-05T05:51:21.276Z,22.33
2022-08-05T05:53:58.287Z,22.37
2022-08-05T05:56:33.348Z,22.44
2022-08-05T05:59:06.525Z,22.53
2022-08-05T06:01:38.899Z,22.63
2022-08-05T06:04:14.552Z,22.74
2022-08-05T06:06:47.788Z,22.87
2022-08-05T06:09:24.916Z,23.03
2022-08-05T06:12:03.201Z,23.16
2022-08-05T06:14:31.923Z,23.18
2022-08-05T06:17:01.934Z,23.17
2022-08-05T06:19:56.971Z,23.21
2022-08-05T06:22:30.601Z,23.20
2022-08-05T06:25:59.858Z,23.24
2022-08-05T06:28:11.369Z,23.29
2022-08-05T06:30:42.129Z,23.37
2022-08-05T06:33:10.013Z,23.45
2022-08-05T06:36:06.906Z,23.47
2022-08-05T06:38:36.399Z,23.56
2022-08-05T06:41:05.515Z,23.63
2022-08-05T06:43:58.762Z,23.74
2022-08-05T06:46:30.076Z,23.76
2022-08-05T06:49:00.837Z,23.74
2022-08-05T06:51:31.021Z,23.78
2022-08-05T06:54:00.299Z,23.80
2022-08-05T06:56:34.484Z,23.89
2022-08-05T06:59:09.720Z,23.95
2022-08-05T07:01:40.744Z,24.05
2022-08-05T07:04:09.810Z,24.09
2022-08-05T07:06:37.782Z,24.08
2022-08-05T07:09:05.142Z,24.10
2022-08-05T07:11:37.133Z,24.10
2022-08-05T07:14:29.429Z,24.07
2022-08-05T07:18:08.749Z,24.13
2022-08-05T07:22:35.856Z,24.24
2022-08-05T07:25:23.908Z,24.28
2022-08-05T07:27:58.318Z,24.36
2022-08-05T07:30:33.801Z,24.42
2022-08-05T07:33:08.823Z,24.46
2022-08-05T07:36:02.809Z,24.53
2022-08-05T07:38:33.775Z,24.61
2022-08-05T07:42:07.316Z,24.72
2022-08-05T07:43:56.899Z,24.79
2022-08-05T07:46:27.863Z,24.85
2022-08-05T07:49:02.440Z,24.90
2022-08-05T07:51:52.804Z,24.95
2022-08-05T07:54:31.766Z,25.05
2022-08-05T07:57:22.505Z,25.11
2022-08-05T07:59:52.334Z,25.20
2022-08-05T08:02:30.844Z,25.30
2022-08-05T08:04:58.993Z,25.44
2022-08-05T08:07:28.397Z,25.57
2022-08-05T08:09:56.466Z,25.63
2022-08-05T08:12:35.586Z,25.67
2022-08-05T08:15:14.042Z,25.76
2022-08-05T08:17:52.586Z,25.82
2022-08-05T08:20:45.381Z,25.85
2022-08-05T08:24:01.652Z,25.88
2022-08-05T08:26:04.559Z,25.95
2022-08-05T08:28:36.808Z,26.07
2022-08-05T08:31:06.364Z,26.15
2022-08-05T08:33:38.118Z,26.22
2022-08-05T08:38:56.029Z,26.39
2022-08-05T08:41:50.713Z,26.48
2022-08-05T08:45:18.598Z,26.55
2022-08-05T08:47:21.637Z,26.64
2022-08-05T08:50:07.896Z,26.70
2022-08-05T08:52:53.803Z,26.73
2022-08-05T08:56:02.191Z,26.79
2022-08-05T08:58:10.641Z,26.88
2022-08-05T09:00:42.468Z,26.96
2022-08-05T09:03:11.170Z,26.99
2022-08-05T09:06:07.844Z,27.01
2022-08-05T09:08:26.508Z,27.07
2022-08-05T09:10:54.957Z,27.12
2022-08-05T09:13:23.515Z,27.16
2022-08-05T09:15:52.468Z,27.19
2022-08-05T09:18:22.556Z,27.21
2022-08-05T09:20:50.833Z,27.24
2022-08-05T09:23:22.918Z,27.36
2022-08-05T09:26:09.222Z,27.50
2022-08-05T09:28:39.743Z,27.56
2022-08-05T09:31:18.258Z,27.61
2022-08-05T09:34:09.894Z,27.60
2022-08-05T09:36:56.002Z,27.62
2022-08-05T09:39:41.601Z,27.62
2022-08-05T09:42:22.991Z,27.64
2022-08-05T09:44:56.580Z,27.68
2022-08-05T09:47:29.693Z,27.77
2022-08-05T09:50:18.127Z,27.83
2022-08-05T09:53:01.197Z,27.85
2022-08-05T09:55:56.436Z,27.91
2022-08-05T09:58:23.411Z,27.99
2022-08-05T10:01:00.848Z,28.06
2022-08-05T10:03:56.533Z,28.13
2022-08-05T10:06:19.148Z,28.20
2022-08-05T10:08:53.738Z,28.25
2022-08-05T10:11:21.605Z,28.30
2022-08-05T10:13:54.547Z,28.36
2022-08-05T10:16:38.017Z,28.43
2022-08-05T10:19:23.594Z,28.50
2022-08-05T10:21:59.163Z,28.54
2022-08-05T10:24:27.368Z,28.62
2022-08-05T10:26:56.154Z,28.70
2022-08-05T10:30:41.403Z,28.76
2022-08-05T10:32:53.218Z,28.81
2022-08-05T10:35:07.871Z,28.86
2022-08-05T10:37:40.286Z,28.91
2022-08-05T10:40:51.561Z,28.96
2022-08-05T10:43:48.615Z,28.98
2022-08-05T10:46:18.955Z,28.99
2022-08-05T10:49:09.993Z,28.99
2022-08-05T10:51:59.746Z,29.02
2022-08-05T10:55:02.569Z,29.11
2022-08-05T10:57:33.643Z,29.19
2022-08-05T11:00:13.251Z,29.23
2022-08-05T11:03:25.702Z,29.27
2022-08-05T11:06:15.714Z,29.31
2022-08-05T11:09:32.188Z,29.35
2022-08-05T11:12:43.862Z,29.40
2022-08-05T11:15:20.027Z,29.44
2022-08-05T11:17:57.515Z,29.43
2022-08-05T11:20:47.428Z,29.45
2022-08-05T11:24:02.562Z,29.47
2022-08-05T11:26:28.751Z,29.47
2022-08-05T11:29:12.311Z,29.46
2022-08-05T11:31:54.266Z,29.47
2022-08-05T11:34:47.493Z,29.49
2022-08-05T11:38:29.748Z,29.54
2022-08-05T11:41:35.084Z,29.59
2022-08-05T11:44:40.953Z,29.72
2022-08-05T11:47:19.979Z,29.79
2022-08-05T11:50:00.121Z,29.83
2022-08-05T11:52:31.189Z,29.87
2022-08-05T11:54:59.134Z,29.93
2022-08-05T11:58:08.096Z,30.02
2022-08-05T12:00:30.279Z,30.08
2022-08-05T12:02:57.480Z,30.14
2022-08-05T12:05:36.368Z,30.19
2022-08-05T12:08:09.989Z,30.29
2022-08-05T12:10:45.168Z,30.38
2022-08-05T12:13:18.638Z,30.42
2022-08-05T12:15:55.982Z,30.46
2022-08-05T12:18:38.931Z,30.43
2022-08-05T12:21:15.381Z,30.38
2022-08-05T12:24:20.723Z,30.30
2022-08-05T12:26:53.903Z,30.26
2022-08-05T12:29:24.754Z,30.26
2022-08-05T12:32:01.979Z,30.24
2022-08-05T12:34:36.522Z,30.27
2022-08-05T12:37:16.260Z,30.37
2022-08-05T12:39:44.737Z,30.48
2022-08-05T12:42:17.651Z,30.53
2022-08-05T12:44:45.866Z,30.54
2022-08-05T12:47:30.423Z,30.52
2022-08-05T12:50:04.165Z,30.46
2022-08-05T12:52:39.139Z,30.42
2022-08-05T12:55:26.196Z,30.37
2022-08-05T12:58:51.272Z,30.33
2022-08-05T13:02:03.769Z,30.31
2022-08-05T13:03:41.460Z,30.31
2022-08-05T13:06:16.477Z,30.37
2022-08-05T13:08:51.724Z,30.43
2022-08-05T13:12:01.747Z,30.50
2022-08-05T13:14:24.755Z,30.69
2022-08-05T13:17:20.467Z,30.76
2022-08-05T13:19:59.317Z,30.75
2022-08-05T13:22:27.749Z,30.82
2022-08-05T13:25:00.961Z,30.89
2022-08-05T13:27:42.961Z,30.90
2022-08-05T13:30:33.956Z,30.99
2022-08-05T13:33:01.400Z,31.04
2022-08-05T13:35:42.391Z,31.03
2022-08-05T13:38:28.260Z,31.02
2022-08-05T13:40:59.912Z,31.00
2022-08-05T13:43:44.434Z,30.98
2022-08-05T13:46:16.632Z,30.96
2022-08-05T13:49:03.790Z,31.01
2022-08-05T13:51:40.236Z,30.99
2022-08-05T13:54:13.254Z,31.00
2022-08-05T13:56:45.434Z,30.99
2022-08-05T13:59:24.591Z,30.99
2022-08-05T14:01:57.360Z,31.00
2022-08-05T14:04:50.556Z,31.00
2022-08-05T14:08:00.881Z,31.04
2022-08-05T14:10:34.289Z,31.11
2022-08-05T14:13:02.463Z,31.21
2022-08-05T14:16:04.846Z,31.24
2022-08-05T14:18:23.473Z,31.25
2022-08-05T14:20:52.909Z,31.26
2022-08-05T14:23:25.924Z,31.22
2022-08-05T14:25:58.868Z,31.17
2022-08-05T14:28:29.078Z,31.16
2022-08-05T14:30:57.936Z,31.15
2022-08-05T14:33:25.163Z,31.15
2022-08-05T14:35:54.481Z,31.12
2022-08-05T14:38:32.146Z,31.10
2022-08-05T14:41:06.788Z,31.09
2022-08-05T14:43:57.541Z,31.09
2022-08-05T14:46:29.646Z,31.05
2022-08-05T14:49:06.734Z,31.01
2022-08-05T14:51:42.959Z,31.04
2022-08-05T14:54:27.824Z,31.14
2022-08-05T14:56:58.276Z,31.19
2022-08-05T14:59:29.585Z,31.22
2022-08-05T15:02:15.118Z,31.24
2022-08-05T15:04:44.934Z,31.27
2022-08-05T15:08:05.825Z,31.28
2022-08-05T15:10:03.210Z,31.25
2022-08-05T15:12:45.782Z,31.18
2022-08-05T15:15:55.454Z,31.14
2022-08-05T15:18:06.313Z,31.12
2022-08-05T15:20:33.394Z,31.19
2022-08-05T15:23:06.380Z,31.17
2022-08-05T15:25:40.936Z,31.12
2022-08-05T15:28:18.724Z,31.06
2022-08-05T15:30:46.482Z,31.02
2022-08-05T15:33:56.821Z,30.99
2022-08-05T15:36:04.707Z,30.94
2022-08-05T15:38:40.797Z,30.89
2022-08-05T15:41:20.860Z,30.83
2022-08-05T15:43:52.232Z,30.80
2022-08-05T15:46:24.161Z,30.81
2022-08-05T15:48:58.839Z,30.85
2022-08-05T15:52:13.444Z,30.84
2022-08-05T15:54:16.917Z,30.79
2022-08-05T15:56:43.817Z,30.76
2022-08-05T15:59:21.593Z,30.76
2022-08-05T16:01:52.257Z,30.75
2022-08-05T16:04:25.690Z,30.77
2022-08-05T16:06:55.996Z,30.79
2022-08-05T16:09:24.510Z,30.76
2022-08-05T16:11:53.745Z,30.72
2022-08-05T16:14:22.584Z,30.68
2022-08-05T16:16:49.953Z,30.64
2022-08-05T16:19:25.660Z,30.62
2022-08-05T16:22:05.546Z,30.59
2022-08-05T16:24:41.419Z,30.56
2022-08-05T16:27:19.098Z,30.54
2022-08-05T16:29:59.358Z,30.51
2022-08-05T16:32:29.502Z,30.48
2022-08-05T16:34:57.553Z,30.43
2022-08-05T16:38:02.784Z,30.40
2022-08-05T16:40:28.594Z,30.37
2022-08-05T16:42:56.789Z,30.33
2022-08-05T16:46:03.519Z,30.29
2022-08-05T16:48:10.854Z,30.27
2022-08-05T16:50:53.582Z,30.23
2022-08-05T16:53:32.079Z,30.21
2022-08-05T16:55:59.954Z,30.18
2022-08-05T16:58:27.003Z,30.13
2022-08-05T17:00:54.198Z,30.10
2022-08-05T17:03:22.328Z,30.05
2022-08-05T17:05:53.971Z,30.00
2022-08-05T17:08:35.841Z,29.94
2022-08-05T17:11:04.060Z,29.90
2022-08-05T17:13:37.235Z,29.84
2022-08-05T17:16:28.001Z,29.78
2022-08-05T17:18:53.165Z,29.71
2022-08-05T17:21:21.348Z,29.64
2022-08-05T17:24:05.103Z,29.57
2022-08-05T17:26:38.678Z,29.50
2022-08-05T17:29:09.810Z,29.43
2022-08-05T17:31:41.249Z,29.34
2022-08-05T17:34:29.549Z,29.21
2022-08-05T17:37:00.341Z,29.10
2022-08-05T17:39:33.999Z,29.00
2022-08-05T17:42:17.324Z,28.89
2022-08-05T17:44:50.798Z,28.78
2022-08-05T17:47:22.130Z,28.68
2022-08-05T17:50:00.372Z,28.59
2022-08-05T17:52:33.059Z,28.51
2022-08-05T17:55:00.877Z,28.40
2022-08-05T17:57:30.250Z,28.29
2022-08-05T18:00:03.772Z,28.19
2022-08-05T18:02:34.355Z,28.10
2022-08-05T18:05:07.645Z,28.00
2022-08-05T18:07:41.748Z,27.90
2022-08-05T18:10:20.348Z,27.82
2022-08-05T18:12:49.055Z,27.70
2022-08-05T18:15:16.094Z,27.60
2022-08-05T18:18:00.524Z,27.48
2022-08-05T18:20:31.651Z,27.36
2022-08-05T18:23:05.977Z,27.25
2022-08-05T18:25:45.548Z,27.14
2022-08-05T18:28:17.279Z,27.06
2022-08-05T18:30:49.999Z,26.99
2022-08-05T18:33:23.157Z,26.94
2022-08-05T18:36:03.283Z,26.92
2022-08-05T18:38:31.213Z,26.86
2022-08-05T18:41:57.572Z,26.82
2022-08-05T18:43:48.581Z,26.77
2022-08-05T18:46:19.756Z,26.72
2022-08-05T18:48:51.598Z,26.67
2022-08-05T18:52:05.715Z,26.62
2022-08-05T18:54:31.359Z,26.55
2022-08-05T18:57:01.311Z,26.52
2022-08-05T18:59:43.409Z,26.51
2022-08-05T19:02:28.323Z,26.48
2022-08-05T19:05:02.459Z,26.43
2022-08-05T19:07:49.222Z,26.35
2022-08-05T19:10:26.506Z,26.24
2022-08-05T19:12:56.909Z,26.12
2022-08-05T19:15:57.909Z,26.05
2022-08-05T19:18:21.812Z,25.99
2022-08-05T19:20:53.933Z,25.93
2022-08-05T19:24:04.325Z,25.86
2022-08-05T19:26:08.449Z,25.80
2022-08-05T19:28:41.664Z,25.77
2022-08-05T19:31:13.186Z,25.74
2022-08-05T19:33:48.159Z,25.73
2022-08-05T19:36:27.193Z,25.71
2022-08-05T19:38:58.846Z,25.68
2022-08-05T19:42:05.823Z,25.65
2022-08-05T19:44:18.592Z,25.57
2022-08-05T19:46:46.460Z,25.49
2022-08-05T19:49:16.798Z,25.44
2022-08-05T19:52:09.179Z,25.42
2022-08-05T19:54:34.666Z,25.40
2022-08-05T19:57:06.255Z,25.30
2022-08-05T19:59:55.752Z,25.21
2022-08-05T20:02:23.779Z,25.13
2022-08-05T20:04:54.889Z,25.01
2022-08-05T20:07:47.386Z,24.93
2022-08-05T20:10:13.374Z,24.82
2022-08-05T20:12:47.929Z,24.72
2022-08-05T20:15:23.066Z,24.66
2022-08-05T20:18:10.671Z,24.64
2022-08-05T20:20:56.266Z,24.63
2022-08-05T20:23:39.506Z,24.58
2022-08-05T20:26:15.910Z,24.55
2022-08-05T20:28:49.843Z,24.53
2022-08-05T20:31:21.727Z,24.51
2022-08-05T20:33:51.698Z,24.49
2022-08-05T20:36:21.307Z,24.41
2022-08-05T20:38:53.739Z,24.37
2022-08-05T20:41:44.390Z,24.32
2022-08-05T20:44:18.962Z,24.27
2022-08-05T20:47:04.391Z,24.21
2022-08-05T20:49:33.269Z,24.20
2022-08-05T20:52:08.431Z,24.21
2022-08-05T20:54:43.398Z,24.19
2022-08-05T20:57:42.131Z,24.15
2022-08-05T21:00:40.099Z,24.08
2022-08-05T21:03:04.406Z,23.99
2022-08-05T21:05:48.362Z,23.95
2022-08-05T21:08:41.564Z,23.92
2022-08-05T21:11:15.082Z,23.81
2022-08-05T21:13:55.770Z,23.76
2022-08-05T21:16:29.135Z,23.75
2022-08-05T21:19:01.898Z,23.72
2022-08-05T21:21:39.106Z,23.61
2022-08-05T21:24:12.783Z,23.50
2022-08-05T21:26:41.430Z,23.47
2022-08-05T21:29:12.440Z,23.45
2022-08-05T21:31:41.123Z,23.43
2022-08-05T21:34:10.522Z,23.37
2022-08-05T21:36:39.253Z,23.35
2022-08-05T21:39:14.295Z,23.34
2022-08-05T21:41:52.697Z,23.34
2022-08-05T21:44:28.357Z,23.27
2022-08-05T21:46:55.753Z,23.19
2022-08-05T21:49:48.095Z,23.11
2022-08-05T21:52:16.118Z,23.00
2022-08-05T21:54:51.122Z,22.82
2022-08-05T21:57:34.299Z,22.74
2022-08-05T22:00:05.481Z,22.64
2022-08-05T22:02:41.634Z,22.59
2022-08-05T22:05:11.486Z,22.51
2022-08-05T22:07:59.380Z,22.46
2022-08-05T22:10:27.788Z,22.41
2022-08-05T22:12:58.811Z,22.33
2022-08-05T22:16:01.240Z,22.31
2022-08-05T22:18:14.645Z,22.33
2022-08-05T22:20:42.879Z,22.35
2022-08-05T22:24:03.227Z,22.37
2022-08-05T22:26:35.316Z,22.32
2022-08-05T22:29:03.883Z,22.29
2022-08-05T22:31:31.060Z,22.24
2022-08-05T22:34:12.863Z,22.22
2022-08-05T22:36:48.135Z,22.14
2022-08-05T22:39:19.427Z,22.11
2022-08-05T22:42:10.633Z,22.09
2022-08-05T22:44:35.442Z,22.03
2022-08-05T22:47:06.006Z,22.02
2022-08-05T22:50:20.000Z,22.01
2022-08-05T22:52:32.433Z,22.01
2022-08-05T22:55:04.323Z,21.98
2022-08-05T22:57:45.571Z,21.93
2022-08-05T23:00:18.470Z,21.89
2022-08-05T23:02:49.786Z,21.83
2022-08-05T23:05:18.637Z,21.83
2022-08-05T23:07:50.366Z,21.81
2022-08-05T23:10:20.952Z,21.76
2022-08-05T23:12:55.031Z,21.71
2022-08-05T23:15:29.967Z,21.71
2022-08-05T23:18:06.083Z,21.73
2022-08-05T23:20:39.107Z,21.69
2022-08-05T23:23:09.612Z,21.59
2022-08-05T23:25:50.923Z,21.57
2022-08-05T23:28:29.005Z,21.54
2022-08-05T23:31:16.266Z,21.52
2022-08-05T23:34:03.856Z,21.45
2022-08-05T23:36:38.803Z,21.41
2022-08-05T23:39:08.746Z,21.40
2022-08-05T23:41:40.922Z,21.38
2022-08-05T23:44:08.702Z,21.32
2022-08-05T23:46:37.445Z,21.24
2022-08-05T23:49:17.073Z,21.22
2022-08-05T23:52:08.079Z,21.14
2022-08-05T23:54:38.412Z,20.99
2022-08-05T23:57:07.607Z,20.87
