createdAt,value
2022-11-29T00:03:26.476Z,5.80
2022-11-29T00:08:30.309Z,5.80
2022-11-29T00:13:34.885Z,5.80
2022-11-29T00:18:37.960Z,5.80
2022-11-29T00:23:40.776Z,5.80
2022-11-29T00:28:44.871Z,5.90
2022-11-29T00:33:47.925Z,5.90
2022-11-29T00:38:50.644Z,5.90
2022-11-29T00:43:55.067Z,5.90
2022-11-29T00:48:57.838Z,5.90
2022-11-29T00:54:00.561Z,6.00
2022-11-29T00:59:04.642Z,6.00
2022-11-29T01:04:07.409Z,6.00
2022-11-29T01:09:10.273Z,6.00
2022-11-29T01:14:14.396Z,6.00
2022-11-29T01:19:17.172Z,6.00
2022-11-29T01:24:22.095Z,6.00
2022-11-29T01:29:26.191Z,6.00
2022-11-29T01:34:29.054Z,6.00
2022-11-29T01:39:31.797Z,6.00
2022-11-29T01:45:02.779Z,6.00
2022-11-29T01:50:08.360Z,6.10
2022-11-29T01:55:11.400Z,6.00
2022-11-29T02:00:19.249Z,6.00
2022-11-29T02:05:23.076Z,6.00
2022-11-29T02:10:38.094Z,6.00
2022-11-29T02:15:47.661Z,6.00
2022-11-29T02:21:20.742Z,5.90
2022-11-29T02:26:45.445Z,5.80
2022-11-29T02:32:27.980Z,5.60
2022-11-29T02:38:00.149Z,5.50
2022-11-29T02:43:21.992Z,5.40
2022-11-29T02:48:41.511Z,5.40
2022-11-29T02:53:52.315Z,5.30
2022-11-29T02:59:00.937Z,5.30
2022-11-29T03:04:11.284Z,5.20
2022-11-29T03:09:26.422Z,5.20
2022-11-29T03:14:49.640Z,5.20
2022-11-29T03:20:25.766Z,5.20
2022-11-29T03:25:37.626Z,5.20
2022-11-29T03:30:56.520Z,5.10
2022-11-29T03:36:24.135Z,5.10
2022-11-29T03:41:42.079Z,5.10
2022-11-29T03:47:11.556Z,5.10
2022-11-29T03:52:30.258Z,5.10
2022-11-29T03:58:12.247Z,5.10
2022-11-29T04:04:02.409Z,5.10
2022-11-29T04:09:35.203Z,5.10
2022-11-29T04:15:17.480Z,5.10
2022-11-29T04:20:49.025Z,5.10
2022-11-29T04:26:20.161Z,5.00
2022-11-29T04:31:37.745Z,5.10
2022-11-29T04:37:11.541Z,5.20
2022-11-29T04:42:43.257Z,5.20
2022-11-29T04:48:05.595Z,5.10
2022-11-29T04:53:30.247Z,5.10
2022-11-29T04:58:48.852Z,5.10
2022-11-29T05:04:01.310Z,5.20
2022-11-29T05:09:13.359Z,5.20
2022-11-29T05:14:34.971Z,5.20
2022-11-29T05:20:01.881Z,5.20
2022-11-29T05:25:22.421Z,5.20
2022-11-29T05:30:32.103Z,5.30
2022-11-29T05:36:18.571Z,5.20
2022-11-29T05:41:38.422Z,5.20
2022-11-29T05:46:58.025Z,5.30
2022-11-29T05:52:41.594Z,5.20
2022-11-29T05:57:54.687Z,5.20
2022-11-29T06:03:29.417Z,5.20
2022-11-29T06:08:44.043Z,5.20
2022-11-29T06:14:06.247Z,5.20
2022-11-29T06:19:31.828Z,5.20
2022-11-29T06:24:50.552Z,5.20
2022-11-29T06:30:11.328Z,5.20
2022-11-29T06:35:36.406Z,5.20
2022-11-29T06:41:02.101Z,5.20
2022-11-29T06:46:15.190Z,5.10
2022-11-29T06:51:29.316Z,5.10
2022-11-29T06:56:49.539Z,5.00
2022-11-29T07:02:01.289Z,5.00
2022-11-29T07:07:05.680Z,5.00
2022-11-29T07:12:53.177Z,5.00
2022-11-29T07:18:14.843Z,5.00
2022-11-29T07:23:31.601Z,5.00
2022-11-29T07:28:48.276Z,5.10
2022-11-29T07:33:59.994Z,5.00
2022-11-29T07:39:17.634Z,5.10
2022-11-29T07:44:34.999Z,5.10
2022-11-29T07:49:39.041Z,5.20
2022-11-29T07:54:45.688Z,5.20
2022-11-29T07:59:57.416Z,5.20
2022-11-29T08:05:19.548Z,5.20
2022-11-29T08:10:41.810Z,5.20
2022-11-29T08:16:04.948Z,5.30
2022-11-29T08:21:13.864Z,5.40
2022-11-29T08:26:21.174Z,5.60
2022-11-29T08:31:29.379Z,5.60
2022-11-29T08:36:42.152Z,5.70
2022-11-29T08:41:47.980Z,5.70
2022-11-29T08:47:13.629Z,5.80
2022-11-29T08:52:33.823Z,6.00
2022-11-29T08:57:40.142Z,6.20
2022-11-29T09:02:44.918Z,6.20
2022-11-29T09:07:47.876Z,5.90
2022-11-29T09:13:06.314Z,5.90
2022-11-29T09:18:10.417Z,5.90
2022-11-29T09:23:13.879Z,5.90
2022-11-29T09:28:16.808Z,5.90
2022-11-29T09:33:21.007Z,6.20
2022-11-29T09:38:23.787Z,6.30
2022-11-29T09:43:35.424Z,6.20
2022-11-29T09:49:12.471Z,6.20
2022-11-29T09:54:25.394Z,6.30
2022-11-29T09:59:33.285Z,6.20
2022-11-29T10:04:42.719Z,6.30
2022-11-29T10:09:49.885Z,6.40
2022-11-29T10:14:58.899Z,6.30
2022-11-29T10:20:07.673Z,6.50
2022-11-29T10:25:17.968Z,6.50
2022-11-29T10:30:21.012Z,6.50
2022-11-29T10:35:25.346Z,6.60
2022-11-29T10:40:34.465Z,6.70
2022-11-29T10:45:41.697Z,6.60
2022-11-29T10:50:48.684Z,6.70
2022-11-29T10:55:55.839Z,6.70
2022-11-29T11:01:01.027Z,6.70
2022-11-29T11:06:14.707Z,6.60
2022-11-29T11:11:26.677Z,6.90
2022-11-29T11:16:32.863Z,6.80
2022-11-29T11:21:41.261Z,6.90
2022-11-29T11:26:45.713Z,6.90
2022-11-29T11:31:54.671Z,6.90
2022-11-29T11:37:20.835Z,7.10
2022-11-29T11:42:39.268Z,7.20
2022-11-29T11:47:44.767Z,7.20
2022-11-29T11:52:53.292Z,7.20
2022-11-29T11:58:07.833Z,7.30
2022-11-29T12:03:42.072Z,7.10
2022-11-29T12:08:47.039Z,7.20
2022-11-29T12:13:53.701Z,7.30
2022-11-29T12:19:02.898Z,7.40
2022-11-29T12:24:19.857Z,7.30
2022-11-29T12:29:23.972Z,7.00
2022-11-29T12:34:43.373Z,7.00
2022-11-29T12:40:04.205Z,7.00
2022-11-29T12:45:24.761Z,7.00
2022-11-29T12:50:36.941Z,6.90
2022-11-29T12:55:49.474Z,6.80
2022-11-29T13:00:58.728Z,6.80
2022-11-29T13:06:14.283Z,6.90
2022-11-29T13:11:24.477Z,6.90
2022-11-29T13:16:40.571Z,7.10
2022-11-29T13:21:51.760Z,6.90
2022-11-29T13:26:57.490Z,7.00
2022-11-29T13:32:00.682Z,6.90
2022-11-29T13:37:15.017Z,6.80
2022-11-29T13:42:26.577Z,6.80
2022-11-29T13:47:30.725Z,6.70
2022-11-29T13:52:41.045Z,6.70
2022-11-29T13:58:15.425Z,6.50
2022-11-29T14:03:30.833Z,6.50
2022-11-29T14:09:10.320Z,6.50
2022-11-29T14:14:05.400Z,6.40
2022-11-29T14:19:32.844Z,6.40
2022-11-29T14:24:43.412Z,6.40
2022-11-29T14:29:55.164Z,6.40
2022-11-29T14:35:02.938Z,6.30
2022-11-29T14:40:25.260Z,6.30
2022-11-29T14:45:32.259Z,6.20
2022-11-29T14:50:37.186Z,6.20
2022-11-29T14:55:40.375Z,6.20
2022-11-29T15:01:08.187Z,6.20
2022-11-29T15:06:17.808Z,6.10
2022-11-29T15:11:32.568Z,6.10
2022-11-29T15:36:38.816Z,5.90
2022-11-29T15:49:00.862Z,5.80
2022-11-29T16:19:55.273Z,5.80
2022-11-29T16:25:21.641Z,5.80
2022-11-29T16:30:34.759Z,5.80
2022-11-29T16:36:04.815Z,5.80
2022-11-29T16:41:45.533Z,5.80
2022-11-29T16:47:52.079Z,5.80
2022-11-29T16:53:22.440Z,5.80
2022-11-29T16:58:27.759Z,5.80
2022-11-29T17:04:01.008Z,5.70
2022-11-29T17:10:09.262Z,5.70
2022-11-29T17:15:25.464Z,5.70
2022-11-29T17:20:54.393Z,5.70
2022-11-29T17:27:12.803Z,5.80
2022-11-29T17:38:52.569Z,5.80
2022-11-29T17:44:31.267Z,5.70
2022-11-29T17:50:15.623Z,5.70
2022-11-29T18:01:16.742Z,5.60
2022-11-29T18:12:39.653Z,5.70
2022-11-29T18:17:53.773Z,5.70
2022-11-29T18:23:21.026Z,5.70
2022-11-29T18:28:55.275Z,5.70
2022-11-29T18:34:01.511Z,5.70
2022-11-29T18:39:08.638Z,5.70
2022-11-29T18:44:14.448Z,5.60
2022-11-29T18:49:27.557Z,5.60
2022-11-29T19:00:19.861Z,5.60
2022-11-29T19:05:34.632Z,5.70
2022-11-29T19:10:52.661Z,5.70
2022-11-29T19:16:12.874Z,5.70
2022-11-29T20:39:18.272Z,5.40
2022-11-29T20:45:13.832Z,5.30
2022-11-29T21:02:20.091Z,5.00
2022-11-29T21:07:23.100Z,4.90
2022-11-29T21:12:26.798Z,4.90
2022-11-29T21:17:33.731Z,4.90
2022-11-29T21:22:44.109Z,4.80
2022-11-29T21:27:47.735Z,4.80
2022-11-29T21:32:53.029Z,4.70
2022-11-29T21:37:59.972Z,4.70
2022-11-29T21:43:02.725Z,4.70
2022-11-29T21:48:27.444Z,4.70
2022-11-29T21:53:30.527Z,4.70
2022-11-29T21:58:37.838Z,4.80
2022-11-29T22:03:42.892Z,4.80
2022-11-29T22:08:45.704Z,4.80
2022-11-29T22:14:04.714Z,4.80
2022-11-29T22:19:08.902Z,4.90
2022-11-29T22:24:12.832Z,4.90
2022-11-29T22:29:15.883Z,4.90
2022-11-29T22:34:20.489Z,5.00
2022-11-29T22:39:24.002Z,5.00
2022-11-29T22:44:26.741Z,5.00
2022-11-29T22:49:33.108Z,4.90
2022-11-29T22:54:35.942Z,4.90
2022-11-29T22:59:38.697Z,4.90
2022-11-29T23:04:42.786Z,4.90
2022-11-29T23:09:45.511Z,4.90
2022-11-29T23:14:52.927Z,4.80
2022-11-29T23:20:00.053Z,4.90
2022-11-29T23:25:02.864Z,4.80
2022-11-29T23:30:07.608Z,4.80
2022-11-29T23:35:11.814Z,4.80
2022-11-29T23:40:15.100Z,4.80
2022-11-29T23:45:17.836Z,4.90
2022-11-29T23:50:21.973Z,4.80
2022-11-29T23:55:25.126Z,4.80
