createdAt,value
2022-09-25T00:01:01.290Z,100.00
2022-09-25T00:03:29.094Z,100.00
2022-09-25T00:06:11.649Z,100.00
2022-09-25T00:08:40.162Z,100.00
2022-09-25T00:11:09.273Z,100.00
2022-09-25T00:13:36.826Z,100.00
2022-09-25T00:16:05.005Z,100.00
2022-09-25T00:18:50.822Z,100.00
2022-09-25T00:21:18.131Z,100.00
2022-09-25T00:23:45.773Z,100.00
2022-09-25T00:26:14.668Z,100.00
2022-09-25T00:28:43.208Z,100.00
2022-09-25T00:31:10.889Z,100.00
2022-09-25T00:33:37.750Z,100.00
2022-09-25T00:36:07.496Z,100.00
2022-09-25T00:38:36.776Z,100.00
2022-09-25T00:41:06.199Z,100.00
2022-09-25T00:43:44.799Z,100.00
2022-09-25T00:46:49.705Z,100.00
2022-09-25T00:49:21.678Z,100.00
2022-09-25T00:52:03.554Z,100.00
2022-09-25T00:54:53.723Z,100.00
2022-09-25T00:57:26.709Z,100.00
2022-09-25T00:59:59.705Z,100.00
2022-09-25T01:02:33.374Z,100.00
2022-09-25T01:05:04.219Z,100.00
2022-09-25T01:07:34.069Z,100.00
2022-09-25T01:10:02.399Z,100.00
2022-09-25T01:12:29.231Z,100.00
2022-09-25T01:14:57.290Z,100.00
2022-09-25T01:17:26.879Z,100.00
2022-09-25T01:20:10.663Z,100.00
2022-09-25T01:22:43.253Z,100.00
2022-09-25T01:25:46.938Z,100.00
2022-09-25T01:28:25.557Z,100.00
2022-09-25T01:30:59.013Z,100.00
2022-09-25T01:33:38.288Z,100.00
2022-09-25T01:36:30.101Z,100.00
2022-09-25T01:39:22.039Z,100.00
2022-09-25T01:41:58.874Z,100.00
2022-09-25T01:44:36.524Z,100.00
2022-09-25T01:47:12.248Z,100.00
2022-09-25T01:49:44.686Z,100.00
2022-09-25T01:52:17.040Z,100.00
2022-09-25T01:54:48.666Z,100.00
2022-09-25T01:57:32.714Z,100.00
2022-09-25T02:00:21.997Z,100.00
2022-09-25T02:02:55.493Z,100.00
2022-09-25T02:05:30.150Z,100.00
2022-09-25T02:08:02.802Z,100.00
2022-09-25T02:10:36.573Z,100.00
2022-09-25T02:13:10.986Z,100.00
2022-09-25T02:15:45.539Z,100.00
2022-09-25T02:18:35.570Z,100.00
2022-09-25T02:21:20.166Z,100.00
2022-09-25T02:24:11.432Z,100.00
2022-09-25T02:26:38.538Z,100.00
2022-09-25T02:29:06.643Z,100.00
2022-09-25T02:31:40.503Z,100.00
2022-09-25T02:34:13.748Z,100.00
2022-09-25T02:36:43.218Z,100.00
2022-09-25T02:39:11.624Z,100.00
2022-09-25T02:41:56.542Z,100.00
2022-09-25T02:44:35.324Z,100.00
2022-09-25T02:47:20.917Z,100.00
2022-09-25T02:49:55.601Z,100.00
2022-09-25T02:52:46.817Z,100.00
2022-09-25T02:55:25.828Z,100.00
2022-09-25T02:58:16.621Z,100.00
2022-09-25T03:00:48.187Z,100.00
2022-09-25T03:03:19.023Z,100.00
2022-09-25T03:05:48.807Z,100.00
2022-09-25T03:08:34.595Z,100.00
2022-09-25T03:11:01.479Z,100.00
2022-09-25T03:13:33.187Z,100.00
2022-09-25T03:16:12.483Z,100.00
2022-09-25T03:18:39.321Z,100.00
2022-09-25T03:21:06.330Z,100.00
2022-09-25T03:23:33.116Z,100.00
2022-09-25T03:26:00.117Z,100.00
2022-09-25T03:28:26.863Z,100.00
2022-09-25T03:31:11.892Z,100.00
2022-09-25T03:33:43.082Z,100.00
2022-09-25T03:36:14.122Z,100.00
2022-09-25T03:38:42.025Z,100.00
2022-09-25T03:41:10.899Z,100.00
2022-09-25T03:43:38.981Z,100.00
2022-09-25T03:46:07.801Z,100.00
2022-09-25T03:48:34.971Z,100.00
2022-09-25T03:51:02.107Z,100.00
2022-09-25T03:53:33.601Z,100.00
2022-09-25T03:56:06.263Z,100.00
2022-09-25T03:58:33.276Z,100.00
2022-09-25T04:01:01.481Z,100.00
2022-09-25T04:03:30.511Z,100.00
2022-09-25T04:05:59.159Z,100.00
2022-09-25T04:08:27.190Z,100.00
2022-09-25T04:10:56.523Z,100.00
2022-09-25T04:13:24.186Z,100.00
2022-09-25T04:15:51.777Z,100.00
2022-09-25T04:18:19.280Z,100.00
2022-09-25T04:20:45.996Z,100.00
2022-09-25T04:23:12.613Z,100.00
2022-09-25T04:25:39.365Z,100.00
2022-09-25T04:28:07.427Z,100.00
2022-09-25T04:30:34.545Z,100.00
2022-09-25T04:33:19.752Z,100.00
2022-09-25T04:35:46.519Z,100.00
2022-09-25T04:38:13.204Z,100.00
2022-09-25T04:40:39.913Z,100.00
2022-09-25T04:43:07.179Z,100.00
2022-09-25T04:45:36.939Z,100.00
2022-09-25T04:48:04.704Z,100.00
2022-09-25T04:50:32.921Z,100.00
2022-09-25T04:53:03.487Z,100.00
2022-09-25T04:55:30.406Z,100.00
2022-09-25T04:57:59.661Z,100.00
2022-09-25T05:00:31.954Z,100.00
2022-09-25T05:02:58.957Z,100.00
2022-09-25T05:05:28.296Z,100.00
2022-09-25T05:07:56.968Z,100.00
2022-09-25T05:10:27.430Z,100.00
2022-09-25T05:12:59.383Z,100.00
2022-09-25T05:15:28.477Z,100.00
2022-09-25T05:18:07.626Z,100.00
2022-09-25T05:20:37.382Z,100.00
2022-09-25T05:23:04.438Z,100.00
2022-09-25T05:25:32.274Z,100.00
2022-09-25T05:28:00.456Z,100.00
2022-09-25T05:30:29.950Z,100.00
2022-09-25T05:32:59.447Z,100.00
2022-09-25T05:35:29.110Z,100.00
2022-09-25T05:37:56.166Z,100.00
2022-09-25T05:40:24.230Z,100.00
2022-09-25T05:42:52.123Z,100.00
2022-09-25T05:45:20.886Z,100.00
2022-09-25T05:47:48.010Z,100.00
2022-09-25T05:50:16.952Z,100.00
2022-09-25T05:52:43.872Z,100.00
2022-09-25T05:55:11.318Z,100.00
2022-09-25T05:57:38.781Z,100.00
2022-09-25T06:00:09.894Z,100.00
2022-09-25T06:02:39.323Z,100.00
2022-09-25T06:05:06.204Z,100.00
2022-09-25T06:07:32.862Z,100.00
2022-09-25T06:09:59.525Z,100.00
2022-09-25T06:12:28.684Z,100.00
2022-09-25T06:14:55.289Z,100.00
2022-09-25T06:17:21.967Z,100.00
2022-09-25T06:19:49.220Z,100.00
2022-09-25T06:22:15.874Z,100.00
2022-09-25T06:24:42.600Z,100.00
2022-09-25T06:27:09.597Z,100.00
2022-09-25T06:29:36.434Z,100.00
2022-09-25T06:32:04.094Z,100.00
2022-09-25T06:34:30.823Z,100.00
2022-09-25T06:36:57.487Z,100.00
2022-09-25T06:39:24.230Z,100.00
2022-09-25T06:41:53.385Z,100.00
2022-09-25T06:44:22.572Z,100.00
2022-09-25T06:46:51.029Z,100.00
2022-09-25T06:49:17.795Z,100.00
2022-09-25T06:51:44.504Z,100.00
2022-09-25T06:54:11.232Z,100.00
2022-09-25T06:56:37.899Z,100.00
2022-09-25T06:59:05.219Z,100.00
2022-09-25T07:01:32.090Z,100.00
2022-09-25T07:03:58.852Z,100.00
2022-09-25T07:06:31.540Z,100.00
2022-09-25T07:08:58.195Z,100.00
2022-09-25T07:11:28.186Z,100.00
2022-09-25T07:13:57.760Z,100.00
2022-09-25T07:16:28.642Z,100.00
2022-09-25T07:18:58.527Z,100.00
2022-09-25T07:21:27.786Z,100.00
2022-09-25T07:23:54.417Z,100.00
2022-09-25T07:26:24.142Z,100.00
2022-09-25T07:29:00.280Z,100.00
2022-09-25T07:31:30.058Z,100.00
2022-09-25T07:33:59.499Z,100.00
2022-09-25T07:36:26.254Z,100.00
2022-09-25T07:38:53.710Z,100.00
2022-09-25T07:41:25.305Z,100.00
2022-09-25T07:44:06.271Z,100.00
2022-09-25T07:46:43.232Z,100.00
2022-09-25T07:49:10.150Z,100.00
2022-09-25T07:51:36.812Z,100.00
2022-09-25T07:54:03.706Z,100.00
2022-09-25T07:56:30.463Z,100.00
2022-09-25T07:58:57.104Z,100.00
2022-09-25T08:01:23.833Z,100.00
2022-09-25T08:03:50.506Z,100.00
2022-09-25T08:06:17.249Z,100.00
2022-09-25T08:08:44.398Z,100.00
2022-09-25T08:11:13.697Z,100.00
2022-09-25T08:13:42.007Z,100.00
2022-09-25T08:16:14.770Z,100.00
2022-09-25T08:18:43.331Z,100.00
2022-09-25T08:21:14.360Z,100.00
2022-09-25T08:23:46.938Z,100.00
2022-09-25T08:26:19.333Z,100.00
2022-09-25T08:28:45.958Z,100.00
2022-09-25T08:31:14.656Z,100.00
2022-09-25T08:33:46.595Z,100.00
2022-09-25T08:36:13.701Z,100.00
2022-09-25T08:38:40.367Z,100.00
2022-09-25T08:41:16.787Z,100.00
2022-09-25T08:43:52.777Z,100.00
2022-09-25T08:47:09.355Z,100.00
2022-09-25T08:49:41.530Z,100.00
2022-09-25T08:52:14.523Z,100.00
2022-09-25T08:54:43.550Z,100.00
2022-09-25T08:57:16.413Z,100.00
2022-09-25T08:59:51.440Z,100.00
2022-09-25T09:02:21.527Z,100.00
2022-09-25T09:04:54.722Z,100.00
2022-09-25T09:07:27.661Z,98.04
2022-09-25T09:10:02.502Z,98.61
2022-09-25T09:12:38.643Z,99.88
2022-09-25T09:15:25.583Z,100.00
2022-09-25T09:17:54.889Z,99.67
2022-09-25T09:20:37.963Z,100.00
2022-09-25T09:23:08.474Z,100.00
2022-09-25T09:25:55.581Z,100.00
2022-09-25T09:28:53.648Z,100.00
2022-09-25T09:31:23.363Z,100.00
2022-09-25T09:34:05.308Z,100.00
2022-09-25T09:36:38.128Z,100.00
2022-09-25T09:39:15.025Z,100.00
2022-09-25T09:41:54.803Z,100.00
2022-09-25T09:44:23.941Z,100.00
2022-09-25T09:47:00.093Z,100.00
2022-09-25T09:50:05.897Z,100.00
2022-09-25T09:52:42.545Z,100.00
2022-09-25T09:55:21.260Z,99.77
2022-09-25T09:57:52.845Z,98.12
2022-09-25T10:00:22.884Z,96.56
2022-09-25T10:03:12.532Z,94.18
2022-09-25T10:05:49.365Z,94.10
2022-09-25T10:08:17.421Z,94.60
2022-09-25T10:10:50.048Z,93.09
2022-09-25T10:13:36.815Z,94.50
2022-09-25T10:16:12.301Z,94.87
2022-09-25T10:18:54.105Z,92.85
2022-09-25T10:21:24.383Z,93.15
2022-09-25T10:23:53.465Z,93.27
2022-09-25T10:26:29.492Z,92.52
2022-09-25T10:28:58.747Z,94.28
2022-09-25T10:31:30.642Z,94.79
2022-09-25T10:34:13.502Z,93.98
2022-09-25T10:36:46.415Z,94.72
2022-09-25T10:39:44.132Z,94.82
2022-09-25T10:42:41.373Z,94.26
2022-09-25T10:45:40.961Z,94.43
2022-09-25T10:48:45.008Z,93.06
2022-09-25T10:51:13.431Z,92.27
2022-09-25T10:53:40.172Z,92.15
2022-09-25T10:56:13.046Z,91.36
2022-09-25T10:58:42.959Z,91.56
2022-09-25T11:01:13.784Z,90.58
2022-09-25T11:03:49.759Z,90.06
2022-09-25T11:06:29.817Z,90.11
2022-09-25T11:09:05.590Z,90.05
2022-09-25T11:11:32.687Z,89.13
2022-09-25T11:14:03.407Z,89.33
2022-09-25T11:16:52.825Z,89.18
2022-09-25T11:19:31.410Z,89.14
2022-09-25T11:22:25.854Z,90.37
2022-09-25T11:25:11.936Z,90.15
2022-09-25T11:27:52.093Z,90.47
2022-09-25T11:30:21.739Z,90.18
2022-09-25T11:33:13.957Z,88.91
2022-09-25T11:35:54.671Z,88.70
2022-09-25T11:38:55.327Z,88.88
2022-09-25T11:41:55.194Z,90.30
2022-09-25T11:44:40.447Z,90.10
2022-09-25T11:47:15.871Z,89.64
2022-09-25T11:49:43.374Z,88.68
2022-09-25T11:52:28.688Z,89.19
2022-09-25T11:55:11.541Z,88.98
2022-09-25T11:58:08.762Z,88.07
2022-09-25T12:01:12.669Z,85.89
2022-09-25T12:03:43.125Z,86.33
2022-09-25T12:06:38.393Z,85.27
2022-09-25T12:09:11.367Z,85.54
2022-09-25T12:12:01.920Z,84.91
2022-09-25T12:14:41.348Z,84.64
2022-09-25T12:17:23.315Z,84.74
2022-09-25T12:20:05.241Z,84.52
2022-09-25T12:22:48.776Z,83.83
2022-09-25T12:25:21.660Z,82.34
2022-09-25T12:28:02.325Z,81.96
2022-09-25T12:30:49.968Z,80.45
2022-09-25T12:33:22.774Z,80.43
2022-09-25T12:35:57.573Z,79.62
2022-09-25T12:38:46.520Z,80.20
2022-09-25T12:41:34.073Z,81.12
2022-09-25T12:44:06.977Z,81.69
2022-09-25T12:46:46.285Z,80.60
2022-09-25T12:49:35.639Z,81.37
2022-09-25T12:52:11.549Z,81.27
2022-09-25T12:54:58.676Z,80.92
2022-09-25T12:57:32.949Z,80.83
2022-09-25T13:00:22.311Z,79.88
2022-09-25T13:03:26.590Z,79.23
2022-09-25T13:06:31.894Z,78.68
2022-09-25T13:09:19.026Z,76.72
2022-09-25T13:11:54.949Z,75.38
2022-09-25T13:14:35.479Z,73.38
2022-09-25T13:17:03.237Z,75.97
2022-09-25T13:19:35.490Z,75.23
2022-09-25T13:22:26.184Z,76.92
2022-09-25T13:25:13.784Z,79.15
2022-09-25T13:27:46.319Z,81.76
2022-09-25T13:30:28.936Z,83.39
2022-09-25T13:33:02.994Z,84.12
2022-09-25T13:35:32.429Z,85.14
2022-09-25T13:38:24.567Z,85.32
2022-09-25T13:40:52.686Z,85.82
2022-09-25T13:43:25.347Z,86.35
2022-09-25T13:46:10.917Z,85.11
2022-09-25T13:48:37.894Z,84.82
2022-09-25T13:51:22.777Z,83.58
2022-09-25T13:54:03.702Z,82.73
2022-09-25T13:56:33.373Z,81.70
2022-09-25T13:58:59.949Z,81.66
2022-09-25T14:02:00.514Z,83.78
2022-09-25T14:04:38.970Z,85.47
2022-09-25T14:07:13.282Z,86.90
2022-09-25T14:09:45.996Z,87.69
2022-09-25T14:12:26.734Z,87.91
2022-09-25T14:15:03.279Z,87.94
2022-09-25T14:17:32.349Z,88.99
2022-09-25T14:20:01.973Z,89.05
2022-09-25T14:22:52.219Z,89.31
2022-09-25T14:25:42.696Z,90.51
2022-09-25T14:28:18.658Z,91.09
2022-09-25T14:31:11.592Z,92.05
2022-09-25T14:33:49.268Z,92.56
2022-09-25T14:37:08.216Z,92.71
2022-09-25T14:39:37.880Z,91.45
2022-09-25T14:42:31.766Z,91.31
2022-09-25T14:45:08.566Z,90.87
2022-09-25T14:47:40.390Z,90.27
2022-09-25T14:50:28.561Z,90.92
2022-09-25T14:52:58.261Z,91.14
2022-09-25T14:55:29.060Z,90.93
2022-09-25T14:58:00.206Z,90.60
2022-09-25T15:00:28.411Z,91.10
2022-09-25T15:02:57.838Z,90.93
2022-09-25T15:05:27.644Z,91.26
2022-09-25T15:07:58.894Z,91.09
2022-09-25T15:10:30.756Z,91.32
2022-09-25T15:13:18.140Z,91.18
2022-09-25T15:16:11.177Z,90.02
2022-09-25T15:18:40.242Z,89.45
2022-09-25T15:21:23.131Z,88.78
2022-09-25T15:23:51.916Z,88.52
2022-09-25T15:26:19.172Z,88.37
2022-09-25T15:28:47.024Z,88.16
2022-09-25T15:31:14.046Z,88.74
2022-09-25T15:33:41.506Z,88.99
2022-09-25T15:36:20.342Z,88.75
2022-09-25T15:39:00.254Z,89.09
2022-09-25T15:41:28.016Z,89.54
2022-09-25T15:44:23.008Z,89.49
2022-09-25T15:46:56.968Z,89.59
2022-09-25T15:49:32.403Z,88.97
2022-09-25T15:52:01.862Z,89.37
2022-09-25T15:54:39.408Z,90.51
2022-09-25T15:57:13.322Z,91.00
2022-09-25T16:00:06.220Z,90.94
2022-09-25T16:02:59.733Z,90.58
2022-09-25T16:05:33.008Z,90.35
2022-09-25T16:08:36.800Z,91.11
2022-09-25T16:11:03.450Z,92.50
2022-09-25T16:13:30.400Z,92.54
2022-09-25T16:15:57.176Z,92.93
2022-09-25T16:18:24.006Z,93.20
2022-09-25T16:21:15.635Z,93.71
2022-09-25T16:23:43.709Z,93.30
2022-09-25T16:26:16.944Z,93.82
2022-09-25T16:28:55.860Z,94.59
2022-09-25T16:31:25.106Z,95.11
2022-09-25T16:33:57.300Z,95.09
2022-09-25T16:36:25.806Z,96.02
2022-09-25T16:39:07.848Z,96.37
2022-09-25T16:41:36.219Z,96.48
2022-09-25T16:44:23.268Z,96.28
2022-09-25T16:46:52.895Z,97.02
2022-09-25T16:49:22.782Z,96.78
2022-09-25T16:51:52.288Z,97.34
2022-09-25T16:54:20.246Z,97.60
2022-09-25T16:56:48.250Z,97.34
2022-09-25T16:59:24.504Z,97.15
2022-09-25T17:01:53.641Z,97.50
2022-09-25T17:04:26.607Z,98.27
2022-09-25T17:06:57.086Z,99.45
2022-09-25T17:09:29.358Z,99.69
2022-09-25T17:12:05.277Z,99.74
2022-09-25T17:14:32.309Z,100.00
2022-09-25T17:16:59.129Z,100.00
2022-09-25T17:19:26.670Z,100.00
2022-09-25T17:21:55.779Z,100.00
2022-09-25T17:24:27.185Z,100.00
2022-09-25T17:26:54.564Z,100.00
2022-09-25T17:29:22.062Z,100.00
2022-09-25T17:31:48.886Z,100.00
2022-09-25T17:34:24.621Z,100.00
2022-09-25T17:36:52.138Z,100.00
2022-09-25T17:39:18.783Z,100.00
2022-09-25T17:41:45.503Z,100.00
2022-09-25T17:44:16.853Z,100.00
2022-09-25T17:46:43.966Z,100.00
2022-09-25T17:49:11.653Z,100.00
2022-09-25T17:51:38.534Z,100.00
2022-09-25T17:54:06.501Z,100.00
2022-09-25T17:56:34.943Z,100.00
2022-09-25T17:59:02.410Z,100.00
2022-09-25T18:01:35.371Z,100.00
2022-09-25T18:04:20.285Z,100.00
2022-09-25T18:06:47.198Z,100.00
2022-09-25T18:09:13.916Z,100.00
2022-09-25T18:11:44.129Z,100.00
2022-09-25T18:14:13.138Z,100.00
2022-09-25T18:16:42.425Z,100.00
2022-09-25T18:19:36.375Z,100.00
2022-09-25T18:22:19.588Z,100.00
2022-09-25T18:24:47.886Z,100.00
2022-09-25T18:27:15.745Z,100.00
2022-09-25T18:29:44.658Z,100.00
2022-09-25T18:32:11.656Z,100.00
2022-09-25T18:34:38.302Z,100.00
2022-09-25T18:37:05.050Z,100.00
2022-09-25T18:39:31.796Z,100.00
2022-09-25T18:41:58.502Z,100.00
2022-09-25T18:44:25.294Z,100.00
2022-09-25T18:46:52.880Z,100.00
2022-09-25T18:49:19.662Z,100.00
2022-09-25T18:51:46.524Z,100.00
2022-09-25T18:54:14.246Z,100.00
2022-09-25T18:56:41.524Z,100.00
2022-09-25T18:59:08.402Z,100.00
2022-09-25T19:01:36.530Z,100.00
2022-09-25T19:04:04.323Z,100.00
2022-09-25T19:06:31.020Z,100.00
2022-09-25T19:08:58.007Z,100.00
2022-09-25T19:11:26.220Z,100.00
2022-09-25T19:13:53.138Z,100.00
2022-09-25T19:16:21.170Z,100.00
2022-09-25T19:18:50.269Z,100.00
2022-09-25T19:21:21.209Z,100.00
2022-09-25T19:23:49.382Z,100.00
2022-09-25T19:26:20.981Z,100.00
2022-09-25T19:28:48.023Z,100.00
2022-09-25T19:31:18.165Z,100.00
2022-09-25T19:33:45.531Z,100.00
2022-09-25T19:36:19.385Z,100.00
2022-09-25T19:38:47.266Z,100.00
2022-09-25T19:41:19.953Z,100.00
2022-09-25T19:43:46.739Z,100.00
2022-09-25T19:46:17.385Z,100.00
2022-09-25T19:48:46.111Z,100.00
2022-09-25T19:51:14.081Z,100.00
2022-09-25T19:53:41.647Z,100.00
2022-09-25T19:56:09.735Z,100.00
2022-09-25T19:58:38.756Z,100.00
2022-09-25T20:01:09.692Z,100.00
2022-09-25T20:03:36.480Z,100.00
2022-09-25T20:06:03.803Z,100.00
2022-09-25T20:08:30.581Z,100.00
2022-09-25T20:10:57.836Z,100.00
2022-09-25T20:13:25.633Z,100.00
2022-09-25T20:15:55.080Z,100.00
2022-09-25T20:18:23.187Z,100.00
2022-09-25T20:20:49.971Z,100.00
2022-09-25T20:23:16.650Z,100.00
2022-09-25T20:25:43.657Z,100.00
2022-09-25T20:28:12.950Z,100.00
2022-09-25T20:30:40.102Z,100.00
2022-09-25T20:33:06.845Z,100.00
2022-09-25T20:35:33.948Z,100.00
2022-09-25T20:38:00.724Z,100.00
2022-09-25T20:40:27.862Z,100.00
2022-09-25T20:42:54.812Z,100.00
2022-09-25T20:45:21.550Z,100.00
2022-09-25T20:47:48.576Z,100.00
2022-09-25T20:50:16.188Z,100.00
2022-09-25T20:52:45.198Z,100.00
2022-09-25T20:55:12.324Z,100.00
2022-09-25T20:57:39.197Z,100.00
2022-09-25T21:00:06.562Z,100.00
2022-09-25T21:02:33.983Z,100.00
2022-09-25T21:05:00.688Z,100.00
2022-09-25T21:07:28.533Z,100.00
2022-09-25T21:09:55.366Z,100.00
2022-09-25T21:12:22.046Z,100.00
2022-09-25T21:14:49.518Z,100.00
2022-09-25T21:17:17.161Z,100.00
2022-09-25T21:19:44.231Z,100.00
2022-09-25T21:22:11.213Z,100.00
2022-09-25T21:24:38.012Z,100.00
2022-09-25T21:27:04.676Z,100.00
2022-09-25T21:29:32.037Z,100.00
2022-09-25T21:31:58.854Z,100.00
2022-09-25T21:34:26.596Z,100.00
2022-09-25T21:36:53.306Z,100.00
2022-09-25T21:39:21.305Z,100.00
2022-09-25T21:41:48.632Z,100.00
2022-09-25T21:44:18.415Z,100.00
2022-09-25T21:46:45.254Z,100.00
2022-09-25T21:49:17.563Z,100.00
2022-09-25T21:51:45.414Z,100.00
2022-09-25T21:54:14.255Z,100.00
2022-09-25T21:56:41.740Z,100.00
2022-09-25T21:59:09.480Z,100.00
2022-09-25T22:01:38.710Z,100.00
2022-09-25T22:04:07.225Z,100.00
2022-09-25T22:06:37.170Z,100.00
2022-09-25T22:09:07.693Z,100.00
2022-09-25T22:11:35.006Z,100.00
2022-09-25T22:14:02.005Z,100.00
2022-09-25T22:16:34.713Z,100.00
2022-09-25T22:19:11.065Z,100.00
2022-09-25T22:21:39.464Z,100.00
2022-09-25T22:24:07.045Z,100.00
2022-09-25T22:26:36.793Z,100.00
2022-09-25T22:29:04.076Z,100.00
2022-09-25T22:31:32.943Z,100.00
2022-09-25T22:34:02.343Z,100.00
2022-09-25T22:36:30.198Z,100.00
2022-09-25T22:38:56.861Z,100.00
2022-09-25T22:41:24.068Z,100.00
2022-09-25T22:43:52.693Z,100.00
2022-09-25T22:46:21.573Z,100.00
2022-09-25T22:48:48.321Z,100.00
2022-09-25T22:51:18.742Z,100.00
2022-09-25T22:53:45.550Z,100.00
2022-09-25T22:56:13.989Z,100.00
2022-09-25T22:58:41.409Z,100.00
2022-09-25T23:01:11.727Z,100.00
2022-09-25T23:03:38.896Z,100.00
2022-09-25T23:06:05.743Z,100.00
2022-09-25T23:08:32.465Z,100.00
2022-09-25T23:11:07.690Z,100.00
2022-09-25T23:13:35.021Z,100.00
2022-09-25T23:16:07.359Z,100.00
2022-09-25T23:18:38.071Z,100.00
2022-09-25T23:21:05.155Z,100.00
2022-09-25T23:23:32.508Z,100.00
2022-09-25T23:26:06.377Z,100.00
2022-09-25T23:28:35.316Z,100.00
2022-09-25T23:31:13.728Z,100.00
2022-09-25T23:33:40.970Z,100.00
2022-09-25T23:36:17.480Z,100.00
2022-09-25T23:38:45.260Z,100.00
2022-09-25T23:41:24.518Z,100.00
2022-09-25T23:43:52.612Z,100.00
2022-09-25T23:46:20.980Z,100.00
2022-09-25T23:48:48.350Z,100.00
2022-09-25T23:51:16.571Z,100.00
2022-09-25T23:53:44.316Z,100.00
2022-09-25T23:56:14.448Z,100.00
2022-09-25T23:58:41.836Z,100.00
