createdAt,value
2023-05-14T00:04:12.100Z,11.70
2023-05-14T00:09:20.127Z,11.50
2023-05-14T00:14:28.098Z,11.30
2023-05-14T00:19:36.298Z,10.40
2023-05-14T00:24:44.417Z,10.90
2023-05-14T00:29:52.495Z,10.30
2023-05-14T00:35:00.761Z,10.00
2023-05-14T00:40:13.140Z,10.60
2023-05-14T00:45:21.514Z,10.70
2023-05-14T00:50:29.703Z,10.40
2023-05-14T00:55:38.102Z,9.80
2023-05-14T01:00:46.388Z,10.20
2023-05-14T01:06:05.417Z,10.50
2023-05-14T01:11:21.683Z,9.50
2023-05-14T01:16:31.507Z,9.90
2023-05-14T01:21:44.112Z,9.30
2023-05-14T01:26:52.487Z,9.60
2023-05-14T01:32:07.649Z,10.50
2023-05-14T01:37:16.773Z,9.80
2023-05-14T01:42:25.101Z,10.20
2023-05-14T01:47:33.266Z,10.40
2023-05-14T01:52:41.458Z,10.20
2023-05-14T01:57:49.408Z,10.50
2023-05-14T02:02:57.687Z,9.30
2023-05-14T02:08:06.069Z,9.40
2023-05-14T02:13:14.010Z,9.70
2023-05-14T02:18:21.947Z,10.50
2023-05-14T02:23:40.532Z,10.00
2023-05-14T02:28:49.822Z,10.10
2023-05-14T02:33:57.758Z,9.50
2023-05-14T02:39:05.971Z,9.10
2023-05-14T02:44:13.951Z,10.10
2023-05-14T02:49:21.941Z,10.40
2023-05-14T02:54:29.931Z,9.10
2023-05-14T02:59:37.912Z,10.10
2023-05-14T03:04:46.825Z,10.10
2023-05-14T03:09:54.861Z,9.90
2023-05-14T03:15:02.809Z,9.90
2023-05-14T03:20:14.077Z,10.80
2023-05-14T03:25:22.349Z,10.40
2023-05-14T03:30:30.642Z,11.60
2023-05-14T03:35:38.852Z,11.50
2023-05-14T03:40:47.176Z,12.30
2023-05-14T03:45:55.147Z,11.80
2023-05-14T03:51:03.627Z,9.10
2023-05-14T03:56:11.651Z,10.40
2023-05-14T04:01:19.997Z,11.10
2023-05-14T04:06:28.036Z,10.20
2023-05-14T04:11:36.017Z,11.00
2023-05-14T04:16:44.065Z,11.60
2023-05-14T04:21:52.081Z,11.60
2023-05-14T04:27:01.035Z,11.30
2023-05-14T04:32:09.902Z,11.40
2023-05-14T04:37:17.895Z,10.60
2023-05-14T04:42:26.079Z,11.20
2023-05-14T04:47:34.542Z,11.30
2023-05-14T04:52:42.791Z,11.20
2023-05-14T04:57:50.766Z,10.70
2023-05-14T05:02:59.056Z,11.40
2023-05-14T05:08:07.437Z,11.50
2023-05-14T05:13:17.114Z,12.80
2023-05-14T05:18:25.087Z,12.30
2023-05-14T05:23:33.127Z,12.90
2023-05-14T05:28:41.086Z,12.70
2023-05-14T05:33:49.374Z,11.90
2023-05-14T05:38:58.018Z,12.50
2023-05-14T05:44:06.170Z,11.40
2023-05-14T05:49:14.110Z,12.00
2023-05-14T05:54:22.075Z,12.10
2023-05-14T05:59:30.097Z,10.50
2023-05-14T06:04:38.078Z,11.60
2023-05-14T06:09:46.018Z,12.70
2023-05-14T06:14:55.552Z,12.50
2023-05-14T06:20:05.605Z,11.00
2023-05-14T06:25:14.346Z,10.30
2023-05-14T06:30:22.804Z,10.60
2023-05-14T06:35:31.336Z,11.10
2023-05-14T06:40:39.499Z,11.00
2023-05-14T06:45:49.434Z,12.30
2023-05-14T06:50:57.890Z,9.80
2023-05-14T06:56:06.338Z,8.80
2023-05-14T07:01:14.638Z,9.10
2023-05-14T07:06:23.003Z,9.70
2023-05-14T07:11:30.958Z,8.90
2023-05-14T07:16:39.346Z,7.10
2023-05-14T07:21:47.393Z,8.40
2023-05-14T07:26:57.749Z,6.80
2023-05-14T07:32:06.029Z,7.50
2023-05-14T07:37:13.995Z,3.40
2023-05-14T07:42:34.565Z,7.20
2023-05-14T07:47:44.513Z,6.00
2023-05-14T07:52:52.776Z,5.90
2023-05-14T07:58:01.150Z,5.70
2023-05-14T08:03:09.296Z,5.30
2023-05-14T08:08:17.516Z,5.10
2023-05-14T08:13:34.493Z,4.60
2023-05-14T08:18:50.452Z,4.90
2023-05-14T08:23:58.455Z,5.00
2023-05-14T08:29:07.172Z,4.60
2023-05-14T08:34:16.380Z,3.30
2023-05-14T08:39:24.347Z,3.20
2023-05-14T08:44:49.009Z,2.30
2023-05-14T08:50:03.985Z,2.80
2023-05-14T08:55:13.467Z,2.50
2023-05-14T09:00:22.714Z,2.00
2023-05-14T09:05:30.908Z,2.60
2023-05-14T09:10:40.386Z,2.60
2023-05-14T09:15:49.531Z,2.40
2023-05-14T09:20:58.733Z,1.70
2023-05-14T09:26:08.622Z,2.70
2023-05-14T09:31:16.676Z,2.70
2023-05-14T09:36:27.161Z,3.00
2023-05-14T09:41:38.426Z,2.80
2023-05-14T09:46:46.932Z,3.10
2023-05-14T09:51:55.001Z,2.20
2023-05-14T09:57:03.132Z,2.20
2023-05-14T10:02:23.149Z,2.40
2023-05-14T10:07:36.629Z,2.20
2023-05-14T10:12:49.020Z,2.80
2023-05-14T10:18:01.921Z,1.80
2023-05-14T10:23:10.534Z,2.20
2023-05-14T10:28:18.589Z,2.90
2023-05-14T10:33:26.499Z,2.30
2023-05-14T10:38:37.270Z,3.00
2023-05-14T10:43:45.584Z,2.90
2023-05-14T10:48:53.600Z,2.40
2023-05-14T10:54:03.417Z,2.90
2023-05-14T10:59:11.630Z,2.60
2023-05-14T11:04:24.424Z,2.10
2023-05-14T11:09:32.571Z,2.70
2023-05-14T11:14:40.570Z,3.30
2023-05-14T11:19:51.026Z,2.20
2023-05-14T11:24:59.159Z,2.50
2023-05-14T11:30:13.422Z,2.90
2023-05-14T11:35:21.414Z,1.90
2023-05-14T11:40:29.566Z,2.30
2023-05-14T11:45:37.891Z,2.40
2023-05-14T11:50:50.972Z,1.90
2023-05-14T11:55:59.206Z,2.00
2023-05-14T12:01:07.524Z,2.20
2023-05-14T12:06:15.523Z,2.10
2023-05-14T12:11:24.740Z,3.20
2023-05-14T12:16:35.536Z,1.40
2023-05-14T12:21:51.010Z,1.80
2023-05-14T12:27:02.205Z,2.20
2023-05-14T12:32:13.077Z,2.10
2023-05-14T12:37:21.047Z,1.70
2023-05-14T12:42:29.078Z,2.20
2023-05-14T12:47:37.562Z,2.20
2023-05-14T12:52:56.428Z,2.90
2023-05-14T12:58:08.345Z,2.40
2023-05-14T13:03:32.464Z,1.60
2023-05-14T13:09:04.036Z,2.60
2023-05-14T13:14:12.115Z,2.00
2023-05-14T13:19:34.209Z,2.60
2023-05-14T13:24:50.065Z,2.80
2023-05-14T13:29:58.101Z,2.80
2023-05-14T13:35:10.798Z,2.20
2023-05-14T13:40:20.275Z,2.20
2023-05-14T13:45:29.847Z,3.00
2023-05-14T13:50:37.852Z,3.10
2023-05-14T13:55:49.254Z,3.30
2023-05-14T14:00:57.863Z,2.00
2023-05-14T14:06:06.514Z,2.90
2023-05-14T14:11:17.845Z,2.70
2023-05-14T14:16:25.950Z,2.00
2023-05-14T14:21:34.294Z,2.40
2023-05-14T14:26:42.415Z,2.40
2023-05-14T14:31:50.476Z,2.40
2023-05-14T14:36:58.516Z,2.90
2023-05-14T14:42:07.766Z,1.90
2023-05-14T14:47:15.750Z,2.30
2023-05-14T14:52:24.081Z,2.40
2023-05-14T14:57:32.073Z,2.10
2023-05-14T15:02:42.672Z,2.60
2023-05-14T15:07:50.878Z,2.20
2023-05-14T15:13:00.367Z,2.10
2023-05-14T15:18:08.782Z,2.00
2023-05-14T15:23:16.846Z,2.10
2023-05-14T15:28:24.771Z,1.90
2023-05-14T15:33:34.039Z,1.60
2023-05-14T15:38:42.431Z,4.00
2023-05-14T15:43:50.802Z,2.00
2023-05-14T15:48:58.789Z,1.60
2023-05-14T15:54:07.224Z,1.40
2023-05-14T15:59:16.634Z,1.80
2023-05-14T16:04:25.261Z,1.60
2023-05-14T16:09:33.303Z,1.30
2023-05-14T16:14:42.220Z,1.20
2023-05-14T16:20:02.302Z,1.70
2023-05-14T16:25:34.443Z,1.10
2023-05-14T16:30:48.576Z,1.70
2023-05-14T16:36:12.385Z,1.60
2023-05-14T16:41:21.900Z,1.30
2023-05-14T16:46:30.739Z,1.60
2023-05-14T16:51:43.598Z,1.10
2023-05-14T16:56:51.963Z,1.00
2023-05-14T17:02:00.324Z,1.20
2023-05-14T17:07:12.863Z,1.70
2023-05-14T17:12:47.099Z,1.50
2023-05-14T17:18:15.549Z,1.30
2023-05-14T17:23:42.472Z,1.00
2023-05-14T17:29:06.543Z,1.10
2023-05-14T17:34:30.551Z,1.10
2023-05-14T17:40:04.823Z,1.10
2023-05-14T17:45:22.654Z,1.20
2023-05-14T17:50:30.824Z,1.40
2023-05-14T17:55:45.764Z,0.90
2023-05-14T18:00:54.678Z,1.50
2023-05-14T18:06:02.846Z,1.30
2023-05-14T18:11:10.792Z,1.40
2023-05-14T18:16:18.824Z,1.10
2023-05-14T18:21:26.925Z,1.20
2023-05-14T18:26:37.240Z,1.30
2023-05-14T18:31:46.367Z,1.30
2023-05-14T18:36:54.414Z,1.00
2023-05-14T18:42:02.374Z,1.40
2023-05-14T18:47:10.689Z,1.30
2023-05-14T18:52:18.634Z,2.80
2023-05-14T18:57:27.333Z,3.30
2023-05-14T19:02:35.543Z,3.40
2023-05-14T19:07:48.129Z,3.10
2023-05-14T19:12:56.350Z,3.00
2023-05-14T19:18:04.823Z,2.90
2023-05-14T19:23:12.925Z,3.40
2023-05-14T19:28:21.438Z,3.20
2023-05-14T19:33:29.664Z,3.20
2023-05-14T19:38:37.686Z,3.50
2023-05-14T19:43:45.725Z,3.80
2023-05-14T19:48:53.664Z,4.30
2023-05-14T19:54:01.865Z,4.10
2023-05-14T19:59:09.819Z,3.70
2023-05-14T20:04:18.020Z,3.80
2023-05-14T20:09:26.142Z,3.90
2023-05-14T20:14:34.098Z,3.40
2023-05-14T20:19:43.854Z,2.40
2023-05-14T20:24:52.875Z,2.80
2023-05-14T20:30:00.891Z,2.80
2023-05-14T20:35:10.610Z,3.10
2023-05-14T20:40:18.837Z,3.30
2023-05-14T20:45:27.070Z,2.90
2023-05-14T20:50:35.339Z,3.30
2023-05-14T20:55:44.800Z,2.40
2023-05-14T21:00:52.715Z,3.00
2023-05-14T21:06:01.268Z,3.40
2023-05-14T21:11:09.274Z,3.30
2023-05-14T21:16:17.314Z,3.30
2023-05-14T21:21:26.098Z,3.40
2023-05-14T21:26:36.978Z,3.40
2023-05-14T21:31:45.001Z,2.60
2023-05-14T21:36:53.079Z,3.10
2023-05-14T21:42:01.159Z,3.50
2023-05-14T21:47:12.204Z,3.60
2023-05-14T21:52:20.276Z,3.40
2023-05-14T21:57:31.835Z,4.30
2023-05-14T22:02:42.184Z,3.50
2023-05-14T22:07:50.536Z,3.60
2023-05-14T22:12:58.698Z,3.70
2023-05-14T22:18:07.991Z,4.10
2023-05-14T22:23:16.234Z,4.00
2023-05-14T22:28:24.384Z,3.40
2023-05-14T22:33:33.345Z,4.20
2023-05-14T22:38:43.882Z,4.20
2023-05-14T22:43:52.514Z,4.40
2023-05-14T22:49:00.552Z,3.30
2023-05-14T22:54:08.786Z,4.20
2023-05-14T22:59:16.746Z,4.40
2023-05-14T23:04:24.786Z,4.30
2023-05-14T23:09:32.856Z,3.60
2023-05-14T23:14:40.873Z,3.90
2023-05-14T23:19:48.881Z,4.30
2023-05-14T23:24:56.882Z,4.40
2023-05-14T23:30:05.891Z,4.10
2023-05-14T23:35:13.947Z,4.10
2023-05-14T23:40:22.103Z,4.10
2023-05-14T23:45:30.587Z,4.40
2023-05-14T23:50:39.002Z,3.50
2023-05-14T23:55:47.107Z,3.80
