createdAt,value
2022-10-22T00:00:46.864Z,3.70
2022-10-22T00:01:46.827Z,3.10
2022-10-22T00:02:46.871Z,3.10
2022-10-22T00:03:46.747Z,3.40
2022-10-22T00:04:46.746Z,3.20
2022-10-22T00:05:46.670Z,3.60
2022-10-22T00:06:46.635Z,3.40
2022-10-22T00:07:46.592Z,3.60
2022-10-22T00:08:46.596Z,3.60
2022-10-22T00:09:46.513Z,3.40
2022-10-22T00:10:46.474Z,3.30
2022-10-22T00:11:46.437Z,3.40
2022-10-22T00:12:46.396Z,3.00
2022-10-22T00:14:46.321Z,3.30
2022-10-22T00:15:46.283Z,3.50
2022-10-22T00:16:46.240Z,3.60
2022-10-22T00:17:46.200Z,3.20
2022-10-22T00:18:46.164Z,3.50
2022-10-22T00:19:46.138Z,3.50
2022-10-22T00:20:46.089Z,3.30
2022-10-22T00:21:46.044Z,3.60
2022-10-22T00:22:46.055Z,3.60
2022-10-22T00:23:45.966Z,3.40
2022-10-22T00:24:45.930Z,3.60
2022-10-22T00:25:45.902Z,3.40
2022-10-22T00:26:45.850Z,3.40
2022-10-22T00:27:45.809Z,3.50
2022-10-22T00:28:45.772Z,3.40
2022-10-22T00:29:45.733Z,3.00
2022-10-22T00:30:45.695Z,3.50
2022-10-22T00:31:45.761Z,3.70
2022-10-22T00:32:45.616Z,3.60
2022-10-22T00:33:45.578Z,3.50
2022-10-22T00:34:45.543Z,3.30
2022-10-22T00:35:45.501Z,3.60
2022-10-22T00:36:45.459Z,3.20
2022-10-22T00:37:45.437Z,3.40
2022-10-22T00:38:45.384Z,3.40
2022-10-22T00:39:45.343Z,3.40
2022-10-22T00:40:45.306Z,3.70
2022-10-22T00:41:45.266Z,3.60
2022-10-22T00:42:45.227Z,3.80
2022-10-22T00:43:45.200Z,3.40
2022-10-22T00:44:45.150Z,3.80
2022-10-22T00:45:45.109Z,3.50
2022-10-22T00:46:45.072Z,3.50
2022-10-22T00:47:45.031Z,3.60
2022-10-22T00:48:44.996Z,3.60
2022-10-22T00:49:44.990Z,3.50
2022-10-22T00:50:44.916Z,3.60
2022-10-22T00:51:44.876Z,3.80
2022-10-22T00:52:44.837Z,3.40
2022-10-22T00:53:44.798Z,3.80
2022-10-22T00:54:44.761Z,3.70
2022-10-22T00:55:44.728Z,3.30
2022-10-22T00:56:44.680Z,3.40
2022-10-22T00:57:44.643Z,3.50
2022-10-22T00:58:44.610Z,3.50
2022-10-22T00:59:44.564Z,3.80
2022-10-22T01:00:44.609Z,3.80
2022-10-22T01:01:44.498Z,3.20
2022-10-22T01:02:44.448Z,3.50
2022-10-22T01:03:44.410Z,3.20
2022-10-22T01:04:44.370Z,3.60
2022-10-22T01:05:44.334Z,3.60
2022-10-22T01:06:44.291Z,3.50
2022-10-22T01:07:44.271Z,3.40
2022-10-22T01:08:44.349Z,4.00
2022-10-22T01:09:44.173Z,3.30
2022-10-22T01:10:44.136Z,3.40
2022-10-22T01:11:44.097Z,3.30
2022-10-22T01:12:44.067Z,3.60
2022-10-22T01:13:44.027Z,3.90
2022-10-22T01:14:43.983Z,3.70
2022-10-22T01:15:43.940Z,3.30
2022-10-22T01:16:43.902Z,3.80
2022-10-22T01:17:44.053Z,3.40
2022-10-22T01:18:43.825Z,3.50
2022-10-22T01:19:43.794Z,3.60
2022-10-22T01:20:43.761Z,3.80
2022-10-22T01:21:43.708Z,3.30
2022-10-22T01:22:43.671Z,3.50
2022-10-22T01:23:43.635Z,3.40
2022-10-22T01:24:43.591Z,3.60
2022-10-22T01:25:43.566Z,3.60
2022-10-22T01:26:43.518Z,3.40
2022-10-22T01:27:43.762Z,3.80
2022-10-22T01:28:43.434Z,3.60
2022-10-22T01:29:43.400Z,3.80
2022-10-22T01:30:43.369Z,3.80
2022-10-22T01:31:43.337Z,3.40
2022-10-22T01:32:43.281Z,3.80
2022-10-22T01:33:43.240Z,3.30
2022-10-22T01:34:43.212Z,3.90
2022-10-22T01:35:43.170Z,3.60
2022-10-22T01:36:43.134Z,3.50
2022-10-22T01:37:43.410Z,3.60
2022-10-22T01:38:43.046Z,3.40
2022-10-22T01:39:43.004Z,3.80
2022-10-22T01:40:42.967Z,3.30
2022-10-22T01:41:42.930Z,3.90
2022-10-22T01:42:42.903Z,3.50
2022-10-22T01:43:42.853Z,3.70
2022-10-22T01:44:42.812Z,3.80
2022-10-22T01:45:42.771Z,3.50
2022-10-22T01:46:42.735Z,3.70
2022-10-22T01:47:43.079Z,3.80
2022-10-22T01:48:42.671Z,3.60
2022-10-22T01:49:42.616Z,3.30
2022-10-22T01:50:42.580Z,3.70
2022-10-22T01:51:42.541Z,3.60
2022-10-22T01:52:42.502Z,3.40
2022-10-22T01:53:42.529Z,3.50
2022-10-22T01:54:42.432Z,3.60
2022-10-22T01:55:42.383Z,3.80
2022-10-22T01:56:42.345Z,3.70
2022-10-22T01:57:42.886Z,3.80
2022-10-22T01:58:42.269Z,3.80
2022-10-22T01:59:42.230Z,3.70
2022-10-22T02:00:42.214Z,3.80
2022-10-22T02:01:42.160Z,3.30
2022-10-22T02:02:42.166Z,3.80
2022-10-22T02:03:42.070Z,3.80
2022-10-22T02:04:42.033Z,3.70
2022-10-22T02:05:42.006Z,3.90
2022-10-22T02:06:41.965Z,3.70
2022-10-22T02:07:42.098Z,3.50
2022-10-22T02:08:41.897Z,3.70
2022-10-22T02:09:41.837Z,3.80
2022-10-22T02:10:41.799Z,3.70
2022-10-22T02:11:41.777Z,3.80
2022-10-22T02:12:42.078Z,3.70
2022-10-22T02:13:41.692Z,3.90
2022-10-22T02:14:41.646Z,3.40
2022-10-22T02:15:41.602Z,3.70
2022-10-22T02:16:41.567Z,3.70
2022-10-22T02:17:41.528Z,3.70
2022-10-22T02:18:41.500Z,3.70
2022-10-22T02:19:41.450Z,4.00
2022-10-22T02:20:41.410Z,3.70
2022-10-22T02:21:41.370Z,3.70
2022-10-22T02:22:41.609Z,3.50
2022-10-22T02:23:41.293Z,4.00
2022-10-22T02:24:41.266Z,4.00
2022-10-22T02:25:41.215Z,4.10
2022-10-22T02:26:41.179Z,3.70
2022-10-22T02:27:41.137Z,4.00
2022-10-22T02:28:41.105Z,4.00
2022-10-22T02:29:41.061Z,3.70
2022-10-22T02:30:41.030Z,3.90
2022-10-22T02:31:40.981Z,3.70
2022-10-22T02:32:41.269Z,3.60
2022-10-22T02:33:40.904Z,3.70
2022-10-22T02:34:40.865Z,3.70
2022-10-22T02:35:40.825Z,3.80
2022-10-22T02:36:40.800Z,3.80
2022-10-22T02:37:40.750Z,4.10
2022-10-22T02:38:40.708Z,4.10
2022-10-22T02:39:40.670Z,3.70
2022-10-22T02:40:40.631Z,4.10
2022-10-22T02:41:40.591Z,4.10
2022-10-22T02:42:40.836Z,3.90
2022-10-22T02:43:40.516Z,4.00
2022-10-22T02:44:40.477Z,4.00
2022-10-22T02:45:40.443Z,3.90
2022-10-22T02:46:40.406Z,4.20
2022-10-22T02:47:40.362Z,3.90
2022-10-22T02:48:40.333Z,3.70
2022-10-22T02:49:40.283Z,3.80
2022-10-22T02:50:40.242Z,4.10
2022-10-22T02:51:40.209Z,4.20
2022-10-22T02:52:40.525Z,4.00
2022-10-22T02:53:48.939Z,4.20
2022-10-22T02:54:40.084Z,4.00
2022-10-22T02:55:40.047Z,3.80
2022-10-22T02:56:40.008Z,4.10
2022-10-22T02:57:40.208Z,4.00
2022-10-22T02:58:39.928Z,4.40
2022-10-22T02:59:39.899Z,4.40
2022-10-22T03:00:39.897Z,4.20
2022-10-22T03:01:39.815Z,4.20
2022-10-22T03:02:39.773Z,4.40
2022-10-22T03:03:39.740Z,4.00
2022-10-22T03:04:39.694Z,4.40
2022-10-22T03:05:39.671Z,4.30
2022-10-22T03:06:39.631Z,3.90
2022-10-22T03:07:39.756Z,4.30
2022-10-22T03:08:39.648Z,4.30
2022-10-22T03:09:39.503Z,4.30
2022-10-22T03:10:39.461Z,4.60
2022-10-22T03:11:39.422Z,4.10
2022-10-22T03:12:39.403Z,4.40
2022-10-22T03:13:39.358Z,4.50
2022-10-22T03:14:39.305Z,4.10
2022-10-22T03:15:39.265Z,4.90
2022-10-22T03:16:39.237Z,4.50
2022-10-22T03:17:39.383Z,4.90
2022-10-22T03:18:39.159Z,4.90
2022-10-22T03:19:39.109Z,4.50
2022-10-22T03:20:39.065Z,4.50
2022-10-22T03:21:39.033Z,4.10
2022-10-22T03:22:38.995Z,4.40
2022-10-22T03:23:38.953Z,5.10
2022-10-22T03:24:38.924Z,4.40
2022-10-22T03:25:38.875Z,4.40
2022-10-22T03:26:38.847Z,4.30
2022-10-22T03:27:39.210Z,5.00
2022-10-22T03:28:38.769Z,4.30
2022-10-22T03:29:38.718Z,4.70
2022-10-22T03:30:38.680Z,5.30
2022-10-22T03:31:38.641Z,4.70
2022-10-22T03:32:38.599Z,4.90
2022-10-22T03:33:38.562Z,4.40
2022-10-22T03:34:38.540Z,5.10
2022-10-22T03:35:38.481Z,4.70
2022-10-22T03:36:38.461Z,4.90
2022-10-22T03:37:38.608Z,4.80
2022-10-22T03:38:38.369Z,4.90
2022-10-22T03:39:38.327Z,5.00
2022-10-22T03:40:38.289Z,5.10
2022-10-22T03:41:38.254Z,5.40
2022-10-22T03:42:38.226Z,4.90
2022-10-22T03:43:38.171Z,4.90
2022-10-22T03:44:38.130Z,4.90
2022-10-22T03:46:38.054Z,5.10
2022-10-22T03:47:38.242Z,5.50
2022-10-22T03:48:37.988Z,5.10
2022-10-22T03:49:37.932Z,4.90
2022-10-22T03:50:37.894Z,5.20
2022-10-22T03:51:37.860Z,5.00
2022-10-22T03:52:37.819Z,5.20
2022-10-22T03:53:37.782Z,4.80
2022-10-22T03:55:37.703Z,5.40
2022-10-22T03:56:37.661Z,4.90
2022-10-22T03:57:37.799Z,5.00
2022-10-22T03:58:37.583Z,4.70
2022-10-22T03:59:37.545Z,5.20
2022-10-22T04:00:37.517Z,5.00
2022-10-22T04:01:37.524Z,4.60
2022-10-22T04:02:37.425Z,4.80
2022-10-22T04:03:37.385Z,5.40
2022-10-22T04:04:37.348Z,5.30
2022-10-22T04:05:37.312Z,5.00
2022-10-22T04:06:37.280Z,5.40
2022-10-22T04:07:37.505Z,5.30
2022-10-22T04:08:37.229Z,5.50
2022-10-22T04:09:37.151Z,5.30
2022-10-22T04:10:37.114Z,5.10
2022-10-22T04:11:37.073Z,5.30
2022-10-22T04:12:37.046Z,5.10
2022-10-22T04:13:37.006Z,5.20
2022-10-22T04:14:36.961Z,4.90
2022-10-22T04:15:36.947Z,5.60
2022-10-22T04:16:36.882Z,5.40
2022-10-22T04:17:36.989Z,5.40
2022-10-22T04:18:36.813Z,5.40
2022-10-22T04:19:36.764Z,5.60
2022-10-22T04:20:36.735Z,5.30
2022-10-22T04:21:36.681Z,5.20
2022-10-22T04:22:36.642Z,5.70
2022-10-22T04:23:36.605Z,5.30
2022-10-22T04:24:36.681Z,5.30
2022-10-22T04:25:36.543Z,5.10
2022-10-22T04:26:36.489Z,5.30
2022-10-22T04:27:36.459Z,5.50
2022-10-22T04:28:36.409Z,6.20
2022-10-22T04:29:36.371Z,5.10
2022-10-22T04:30:36.332Z,5.50
2022-10-22T04:31:36.304Z,5.90
2022-10-22T04:32:36.251Z,5.40
2022-10-22T04:33:36.223Z,6.20
2022-10-22T04:34:36.180Z,5.80
2022-10-22T04:35:36.141Z,5.80
2022-10-22T04:36:36.102Z,5.80
2022-10-22T04:37:36.084Z,5.70
2022-10-22T04:38:36.023Z,5.80
2022-10-22T04:39:35.979Z,6.20
2022-10-22T04:40:35.941Z,6.20
2022-10-22T04:41:35.905Z,5.80
2022-10-22T04:42:35.863Z,6.10
2022-10-22T04:43:35.839Z,5.80
2022-10-22T04:44:35.785Z,5.70
2022-10-22T04:45:35.744Z,5.90
2022-10-22T04:46:35.703Z,6.10
2022-10-22T04:47:35.670Z,6.10
2022-10-22T04:48:35.626Z,6.00
2022-10-22T04:49:35.606Z,6.00
2022-10-22T04:50:35.549Z,6.30
2022-10-22T04:51:35.509Z,6.30
2022-10-22T04:52:35.470Z,6.00
2022-10-22T04:53:35.437Z,6.70
2022-10-22T04:54:35.396Z,6.30
2022-10-22T04:55:35.363Z,6.30
2022-10-22T04:56:35.327Z,6.20
2022-10-22T04:57:35.273Z,6.60
2022-10-22T04:58:35.238Z,6.10
2022-10-22T04:59:35.194Z,6.20
2022-10-22T05:00:35.166Z,6.50
2022-10-22T05:01:38.404Z,6.50
2022-10-22T05:02:35.078Z,6.40
2022-10-22T05:03:35.039Z,6.60
2022-10-22T05:04:34.999Z,6.40
2022-10-22T05:05:34.960Z,6.60
2022-10-22T05:06:34.943Z,6.80
2022-10-22T05:07:34.898Z,6.50
2022-10-22T05:08:34.935Z,7.20
2022-10-22T05:09:34.806Z,7.20
2022-10-22T05:10:34.764Z,6.70
2022-10-22T05:11:34.723Z,7.00
2022-10-22T05:12:34.697Z,7.30
2022-10-22T05:13:34.654Z,6.80
2022-10-22T05:14:34.605Z,6.60
2022-10-22T05:15:34.568Z,6.90
2022-10-22T05:16:34.570Z,7.70
2022-10-22T05:17:34.507Z,7.10
2022-10-22T05:18:34.453Z,6.90
2022-10-22T05:19:34.408Z,7.40
2022-10-22T05:20:34.370Z,7.30
2022-10-22T05:21:34.331Z,7.70
2022-10-22T05:22:34.290Z,7.20
2022-10-22T05:23:34.263Z,7.10
2022-10-22T05:24:34.224Z,7.10
2022-10-22T05:25:34.174Z,7.40
2022-10-22T05:26:34.135Z,8.10
2022-10-22T05:27:34.093Z,7.60
2022-10-22T05:28:34.052Z,7.70
2022-10-22T05:29:34.028Z,7.90
2022-10-22T05:30:33.972Z,8.10
2022-10-22T05:31:33.937Z,8.20
2022-10-22T05:32:33.895Z,8.80
2022-10-22T05:33:34.912Z,8.10
2022-10-22T05:34:33.817Z,8.70
2022-10-22T05:35:33.796Z,9.00
2022-10-22T05:36:33.746Z,8.30
2022-10-22T05:37:33.698Z,8.80
2022-10-22T05:38:33.657Z,8.50
2022-10-22T05:39:33.620Z,8.20
2022-10-22T05:40:33.579Z,8.60
2022-10-22T05:41:33.540Z,8.80
2022-10-22T05:42:33.513Z,8.50
2022-10-22T05:43:33.555Z,9.00
2022-10-22T05:44:33.427Z,9.00
2022-10-22T05:45:33.382Z,8.40
2022-10-22T05:46:33.342Z,8.40
2022-10-22T05:47:33.304Z,8.40
2022-10-22T05:49:33.226Z,8.80
2022-10-22T05:50:33.189Z,8.90
2022-10-22T05:51:33.147Z,8.30
2022-10-22T05:52:33.103Z,8.80
2022-10-22T05:53:33.083Z,9.00
2022-10-22T05:54:33.026Z,9.20
2022-10-22T05:55:32.987Z,8.80
2022-10-22T05:56:32.947Z,8.40
2022-10-22T05:57:32.907Z,8.80
2022-10-22T05:58:32.866Z,8.80
2022-10-22T05:59:32.840Z,8.60
2022-10-22T06:00:32.789Z,8.60
2022-10-22T06:01:32.749Z,8.30
2022-10-22T06:02:32.779Z,8.70
2022-10-22T06:03:32.672Z,8.40
2022-10-22T06:04:32.632Z,8.80
2022-10-22T06:05:32.606Z,8.80
2022-10-22T06:06:32.552Z,9.30
2022-10-22T06:07:32.512Z,9.20
2022-10-22T06:08:32.517Z,9.10
2022-10-22T06:09:32.475Z,9.30
2022-10-22T06:10:32.409Z,9.70
2022-10-22T06:11:34.995Z,15.00
2022-10-22T06:12:32.329Z,9.60
2022-10-22T06:13:32.286Z,8.90
2022-10-22T06:14:32.235Z,8.90
2022-10-22T06:15:32.195Z,9.00
2022-10-22T06:16:32.163Z,9.20
2022-10-22T06:17:32.128Z,8.40
2022-10-22T06:18:32.079Z,8.50
2022-10-22T06:19:32.039Z,8.10
2022-10-22T06:20:31.997Z,8.40
2022-10-22T06:21:31.960Z,8.50
2022-10-22T06:22:31.923Z,8.00
2022-10-22T06:23:31.971Z,8.00
2022-10-22T06:24:31.841Z,19.30
2022-10-22T06:25:31.803Z,7.50
2022-10-22T06:26:31.764Z,8.80
2022-10-22T06:27:31.728Z,7.50
2022-10-22T06:28:31.713Z,8.40
2022-10-22T06:29:31.659Z,7.30
2022-10-22T06:30:31.607Z,7.40
2022-10-22T06:31:31.566Z,7.10
2022-10-22T06:32:31.527Z,6.90
2022-10-22T06:33:31.492Z,7.00
2022-10-22T06:34:31.446Z,6.80
2022-10-22T06:35:31.428Z,7.00
2022-10-22T06:36:31.413Z,6.50
2022-10-22T06:37:31.330Z,6.60
2022-10-22T06:38:31.292Z,6.00
2022-10-22T06:39:31.261Z,6.30
2022-10-22T06:40:31.214Z,6.20
2022-10-22T06:41:31.189Z,6.30
2022-10-22T06:42:31.139Z,6.40
2022-10-22T06:43:31.093Z,6.10
2022-10-22T06:44:31.053Z,6.00
2022-10-22T06:45:31.016Z,6.00
2022-10-22T06:46:30.991Z,5.80
2022-10-22T06:47:30.938Z,6.10
2022-10-22T06:48:30.907Z,6.30
2022-10-22T06:49:30.872Z,6.10
2022-10-22T06:50:30.826Z,5.80
2022-10-22T06:51:30.780Z,5.70
2022-10-22T06:52:30.742Z,6.10
2022-10-22T06:53:30.707Z,5.70
2022-10-22T06:54:30.664Z,5.90
2022-10-22T06:55:30.633Z,6.10
2022-10-22T06:56:30.586Z,5.50
2022-10-22T06:57:30.546Z,6.00
2022-10-22T06:58:30.527Z,6.10
2022-10-22T06:59:30.476Z,5.90
2022-10-22T07:00:30.524Z,5.50
2022-10-22T07:01:30.435Z,5.50
2022-10-22T07:02:30.352Z,5.30
2022-10-22T07:03:30.317Z,5.30
2022-10-22T07:04:30.275Z,4.80
2022-10-22T07:05:30.230Z,4.70
2022-10-22T07:06:30.216Z,4.60
2022-10-22T07:07:30.173Z,3.80
2022-10-22T07:08:30.119Z,3.70
2022-10-22T07:09:30.082Z,3.70
2022-10-22T07:10:30.812Z,3.20
2022-10-22T07:11:30.011Z,3.50
2022-10-22T07:12:29.979Z,3.70
2022-10-22T07:13:29.926Z,3.20
2022-10-22T07:14:29.896Z,3.40
2022-10-22T07:15:29.856Z,3.40
2022-10-22T07:16:32.493Z,3.20
2022-10-22T07:17:29.806Z,3.30
2022-10-22T07:18:29.759Z,3.00
2022-10-22T07:19:29.706Z,3.10
2022-10-22T07:20:29.672Z,3.40
2022-10-22T07:21:29.639Z,3.40
2022-10-22T07:22:29.600Z,3.40
2022-10-22T07:23:29.562Z,3.20
2022-10-22T07:24:29.537Z,3.30
2022-10-22T07:25:29.495Z,3.00
2022-10-22T07:26:29.458Z,3.10
2022-10-22T07:27:29.421Z,2.80
2022-10-22T07:28:29.386Z,3.20
2022-10-22T07:29:29.355Z,2.70
2022-10-22T07:30:29.330Z,3.20
2022-10-22T07:31:29.286Z,3.10
2022-10-22T07:32:29.245Z,2.80
2022-10-22T07:33:29.213Z,2.90
2022-10-22T07:34:29.184Z,2.80
2022-10-22T07:35:29.155Z,3.20
2022-10-22T07:36:29.118Z,3.30
2022-10-22T07:37:29.069Z,3.20
2022-10-22T07:38:29.036Z,3.20
2022-10-22T07:39:28.998Z,3.40
2022-10-22T07:40:28.969Z,3.10
2022-10-22T07:41:28.944Z,3.70
2022-10-22T07:43:28.852Z,3.50
2022-10-22T07:44:28.818Z,3.50
2022-10-22T07:45:28.784Z,3.50
2022-10-22T07:46:28.758Z,3.30
2022-10-22T07:47:28.726Z,3.90
2022-10-22T07:48:28.682Z,3.30
2022-10-22T07:49:28.640Z,3.40
2022-10-22T07:50:28.603Z,3.50
2022-10-22T07:51:28.566Z,3.70
2022-10-22T07:52:28.534Z,3.50
2022-10-22T07:53:28.510Z,3.50
2022-10-22T07:54:28.458Z,3.50
2022-10-22T07:55:28.418Z,3.50
2022-10-22T07:56:28.386Z,3.50
2022-10-22T07:57:28.348Z,3.40
2022-10-22T07:58:28.327Z,4.10
2022-10-22T07:59:28.274Z,3.60
2022-10-22T08:00:28.240Z,3.00
2022-10-22T08:01:28.289Z,3.60
2022-10-22T08:02:28.166Z,3.30
2022-10-22T08:03:28.129Z,3.40
2022-10-22T08:04:28.104Z,3.20
2022-10-22T08:05:28.060Z,3.40
2022-10-22T08:06:28.034Z,3.60
2022-10-22T08:07:27.986Z,3.30
2022-10-22T08:08:30.459Z,3.50
2022-10-22T08:09:27.952Z,3.40
2022-10-22T08:10:27.887Z,3.30
2022-10-22T08:11:27.833Z,3.30
2022-10-22T08:12:27.799Z,3.40
2022-10-22T08:13:27.763Z,3.80
2022-10-22T08:14:27.723Z,3.30
2022-10-22T08:15:27.688Z,3.70
2022-10-22T08:16:27.664Z,3.70
2022-10-22T08:17:27.613Z,3.60
2022-10-22T08:18:27.584Z,4.10
2022-10-22T08:19:27.539Z,3.80
2022-10-22T08:20:27.516Z,3.80
2022-10-22T08:21:27.465Z,3.70
2022-10-22T08:22:27.429Z,3.50
2022-10-22T08:23:28.663Z,3.90
2022-10-22T08:24:27.353Z,3.70
2022-10-22T08:25:27.325Z,3.80
2022-10-22T08:26:27.297Z,3.80
2022-10-22T08:27:27.241Z,3.80
2022-10-22T08:28:27.206Z,3.90
2022-10-22T08:29:27.166Z,3.80
2022-10-22T08:30:27.134Z,3.90
2022-10-22T08:31:27.090Z,3.90
2022-10-22T08:33:27.014Z,4.20
2022-10-22T08:34:26.980Z,3.60
2022-10-22T08:35:27.561Z,3.60
2022-10-22T08:36:26.906Z,4.20
2022-10-22T08:37:26.877Z,3.50
2022-10-22T08:38:26.843Z,3.90
2022-10-22T08:39:26.788Z,4.00
2022-10-22T08:40:26.764Z,3.90
2022-10-22T08:41:26.718Z,4.10
2022-10-22T08:42:26.678Z,3.60
2022-10-22T08:43:26.639Z,3.90
2022-10-22T08:44:26.602Z,3.60
2022-10-22T08:45:26.566Z,3.80
2022-10-22T08:46:26.543Z,3.80
2022-10-22T08:47:26.491Z,3.80
2022-10-22T08:48:26.451Z,3.90
2022-10-22T08:49:26.421Z,3.60
2022-10-22T08:50:26.375Z,3.80
2022-10-22T08:51:26.339Z,3.80
2022-10-22T08:52:26.314Z,3.50
2022-10-22T08:53:35.578Z,4.00
2022-10-22T08:54:26.226Z,3.70
2022-10-22T08:55:26.186Z,3.50
2022-10-22T08:56:26.154Z,3.70
2022-10-22T08:57:26.141Z,3.80
2022-10-22T08:58:26.088Z,3.50
2022-10-22T08:59:26.035Z,3.60
2022-10-22T09:00:25.999Z,3.60
2022-10-22T09:01:25.960Z,3.50
2022-10-22T09:02:25.925Z,3.40
2022-10-22T09:03:25.884Z,3.40
2022-10-22T09:04:25.859Z,3.30
2022-10-22T09:05:25.812Z,3.30
2022-10-22T09:06:25.778Z,3.00
2022-10-22T09:07:25.737Z,3.10
2022-10-22T09:08:25.699Z,3.10
2022-10-22T09:09:25.661Z,3.30
2022-10-22T09:10:25.636Z,3.10
2022-10-22T09:11:25.589Z,3.00
2022-10-22T09:12:25.547Z,3.00
2022-10-22T09:13:25.512Z,3.00
2022-10-22T09:14:25.474Z,3.10
2022-10-22T09:15:25.436Z,2.80
2022-10-22T09:16:25.412Z,2.60
2022-10-22T09:17:25.363Z,2.90
2022-10-22T09:18:25.328Z,2.80
2022-10-22T09:19:25.287Z,2.60
2022-10-22T09:20:25.252Z,2.50
2022-10-22T09:21:25.214Z,2.60
2022-10-22T09:22:25.294Z,2.70
2022-10-22T09:23:25.143Z,2.50
2022-10-22T09:24:26.628Z,2.70
2022-10-22T09:25:25.067Z,2.60
2022-10-22T09:26:25.034Z,2.40
2022-10-22T09:27:25.002Z,2.80
2022-10-22T09:28:24.980Z,2.70
2022-10-22T09:29:24.919Z,3.00
2022-10-22T09:30:24.885Z,2.60
2022-10-22T09:31:24.849Z,2.70
2022-10-22T09:32:24.823Z,2.70
2022-10-22T09:33:24.932Z,2.40
2022-10-22T09:34:24.739Z,2.20
2022-10-22T09:35:24.700Z,2.40
2022-10-22T09:36:24.663Z,2.70
2022-10-22T09:37:24.625Z,2.40
2022-10-22T09:38:24.602Z,2.50
2022-10-22T09:39:24.551Z,2.30
2022-10-22T09:40:24.516Z,2.30
2022-10-22T09:41:24.478Z,2.50
2022-10-22T09:42:24.446Z,2.30
2022-10-22T09:43:24.405Z,2.30
2022-10-22T09:44:24.381Z,2.50
2022-10-22T09:45:24.343Z,2.30
2022-10-22T09:46:24.293Z,2.30
2022-10-22T09:47:32.710Z,2.50
2022-10-22T09:48:24.222Z,2.40
2022-10-22T09:49:24.184Z,2.50
2022-10-22T09:50:24.146Z,2.40
2022-10-22T09:51:24.122Z,2.50
2022-10-22T09:52:24.074Z,2.60
2022-10-22T09:53:24.034Z,2.80
2022-10-22T09:54:24.000Z,2.50
2022-10-22T09:55:23.960Z,2.50
2022-10-22T09:56:23.925Z,2.50
2022-10-22T09:57:23.895Z,2.40
2022-10-22T09:58:23.862Z,2.90
2022-10-22T09:59:23.812Z,2.40
2022-10-22T10:00:23.775Z,10.60
2022-10-22T10:01:23.737Z,14.80
2022-10-22T10:02:38.357Z,13.30
2022-10-22T10:03:23.725Z,12.20
2022-10-22T10:04:26.639Z,11.60
2022-10-22T10:05:23.588Z,11.80
2022-10-22T10:06:23.554Z,9.40
2022-10-22T10:07:23.514Z,8.70
2022-10-22T10:08:23.479Z,7.00
2022-10-22T10:09:23.480Z,6.10
2022-10-22T10:10:23.416Z,4.20
2022-10-22T10:11:26.777Z,4.40
2022-10-22T10:12:23.331Z,3.40
2022-10-22T10:13:23.293Z,2.90
2022-10-22T10:14:23.262Z,4.50
2022-10-22T10:15:23.257Z,5.10
2022-10-22T10:16:23.185Z,5.70
2022-10-22T10:17:23.159Z,9.40
2022-10-22T10:18:23.110Z,11.10
2022-10-22T10:19:23.071Z,10.60
2022-10-22T10:20:23.045Z,7.50
2022-10-22T10:21:23.016Z,7.40
2022-10-22T10:22:22.963Z,7.00
2022-10-22T10:23:24.581Z,5.60
2022-10-22T10:24:22.889Z,4.30
2022-10-22T10:25:22.855Z,3.60
2022-10-22T10:26:22.817Z,4.40
2022-10-22T10:27:22.795Z,4.20
2022-10-22T10:28:22.742Z,3.00
2022-10-22T10:29:22.705Z,2.90
2022-10-22T10:30:22.670Z,2.70
2022-10-22T10:31:22.630Z,3.00
2022-10-22T10:32:24.398Z,3.10
2022-10-22T10:33:22.569Z,2.60
2022-10-22T10:34:22.523Z,2.50
2022-10-22T10:35:22.484Z,2.80
2022-10-22T10:36:22.448Z,2.90
2022-10-22T10:37:22.412Z,3.30
2022-10-22T10:38:24.723Z,3.40
2022-10-22T10:39:22.348Z,3.40
2022-10-22T10:40:22.313Z,2.80
2022-10-22T10:41:22.266Z,3.10
2022-10-22T10:42:22.236Z,2.90
2022-10-22T10:43:22.190Z,2.50
2022-10-22T10:44:22.169Z,3.10
2022-10-22T10:45:22.121Z,3.30
2022-10-22T10:46:22.084Z,5.80
2022-10-22T10:47:22.045Z,3.60
2022-10-22T10:48:22.010Z,3.40
2022-10-22T10:49:21.991Z,3.30
2022-10-22T10:50:21.936Z,3.00
2022-10-22T10:51:21.901Z,2.40
2022-10-22T10:52:21.862Z,3.60
2022-10-22T10:53:21.828Z,3.90
2022-10-22T10:54:21.792Z,4.60
2022-10-22T10:55:21.765Z,5.40
2022-10-22T10:56:21.719Z,4.80
2022-10-22T10:57:21.686Z,3.90
2022-10-22T10:58:21.648Z,4.20
2022-10-22T10:59:21.621Z,4.20
2022-10-22T11:00:21.579Z,5.20
2022-10-22T11:01:21.588Z,4.70
2022-10-22T11:02:21.506Z,4.50
2022-10-22T11:03:21.470Z,3.10
2022-10-22T11:04:21.436Z,3.00
2022-10-22T11:05:21.406Z,4.10
2022-10-22T11:06:24.561Z,4.50
2022-10-22T11:07:34.191Z,4.60
2022-10-22T11:08:21.286Z,4.10
2022-10-22T11:09:21.250Z,2.90
2022-10-22T11:10:21.214Z,2.90
2022-10-22T11:11:21.195Z,3.10
2022-10-22T11:12:21.141Z,3.00
2022-10-22T11:13:21.108Z,2.70
2022-10-22T11:14:21.068Z,2.30
2022-10-22T11:15:21.032Z,2.60
2022-10-22T11:16:20.998Z,2.70
2022-10-22T11:17:20.973Z,2.60
2022-10-22T11:18:20.926Z,2.90
2022-10-22T11:19:23.192Z,3.30
2022-10-22T11:20:20.849Z,4.90
2022-10-22T11:21:20.828Z,8.40
2022-10-22T11:22:25.827Z,8.10
2022-10-22T11:23:21.739Z,8.90
2022-10-22T11:24:20.711Z,8.50
2022-10-22T11:25:20.670Z,11.70
2022-10-22T11:26:20.646Z,12.10
2022-10-22T11:27:20.593Z,12.20
2022-10-22T11:28:20.559Z,11.20
2022-10-22T11:29:20.522Z,10.60
2022-10-22T11:30:20.483Z,8.20
2022-10-22T11:31:20.461Z,7.50
2022-10-22T11:32:20.422Z,8.90
2022-10-22T11:33:20.373Z,7.50
2022-10-22T11:34:34.463Z,6.90
2022-10-22T11:35:25.567Z,7.10
2022-10-22T11:36:20.297Z,8.10
2022-10-22T11:37:20.228Z,9.30
2022-10-22T11:38:20.205Z,10.10
2022-10-22T11:39:20.155Z,9.10
2022-10-22T11:40:20.118Z,5.80
2022-10-22T11:41:20.081Z,5.60
2022-10-22T11:42:20.045Z,6.90
2022-10-22T11:43:20.007Z,5.80
2022-10-22T11:44:19.979Z,5.70
2022-10-22T11:45:19.935Z,5.00
2022-10-22T11:46:19.899Z,5.20
2022-10-22T11:47:19.860Z,4.60
2022-10-22T11:48:19.822Z,8.40
2022-10-22T11:49:19.785Z,8.10
2022-10-22T11:50:19.769Z,8.70
2022-10-22T11:51:19.713Z,8.90
2022-10-22T11:52:19.675Z,10.00
2022-10-22T11:53:19.643Z,11.70
2022-10-22T11:54:19.602Z,12.90
2022-10-22T11:55:19.565Z,14.20
2022-10-22T11:56:19.543Z,14.10
2022-10-22T11:57:19.493Z,14.30
2022-10-22T11:58:19.468Z,14.20
2022-10-22T11:59:19.427Z,13.60
2022-10-22T12:00:19.383Z,12.90
2022-10-22T12:01:19.348Z,13.50
2022-10-22T12:02:19.322Z,13.30
2022-10-22T12:03:19.272Z,12.70
2022-10-22T12:04:19.288Z,12.40
2022-10-22T12:05:19.203Z,9.60
2022-10-22T12:06:19.166Z,6.70
2022-10-22T12:07:19.129Z,7.50
2022-10-22T12:08:19.107Z,11.20
2022-10-22T12:09:19.077Z,10.30
2022-10-22T12:10:19.019Z,10.20
2022-10-22T12:11:18.985Z,9.60
2022-10-22T12:12:18.949Z,10.60
2022-10-22T12:13:18.912Z,10.00
2022-10-22T12:14:18.886Z,7.50
2022-10-22T12:15:18.842Z,6.50
2022-10-22T12:16:27.291Z,7.00
2022-10-22T12:17:18.770Z,7.80
2022-10-22T12:18:18.745Z,7.90
2022-10-22T12:19:18.704Z,7.60
2022-10-22T12:20:18.665Z,7.10
2022-10-22T12:21:18.625Z,7.50
2022-10-22T12:22:18.586Z,7.80
2022-10-22T12:23:18.552Z,7.50
2022-10-22T12:24:18.526Z,7.50
2022-10-22T12:25:18.479Z,7.20
2022-10-22T12:26:18.467Z,7.10
2022-10-22T12:27:22.202Z,6.90
2022-10-22T12:28:18.369Z,5.00
2022-10-22T12:29:18.347Z,4.00
2022-10-22T12:30:18.298Z,3.10
2022-10-22T12:31:18.269Z,3.70
2022-10-22T12:32:18.226Z,3.90
2022-10-22T12:33:18.192Z,4.50
2022-10-22T12:34:18.155Z,5.10
2022-10-22T12:35:18.130Z,6.30
2022-10-22T12:36:18.082Z,7.60
2022-10-22T12:37:18.056Z,8.80
2022-10-22T12:38:18.012Z,9.00
2022-10-22T12:39:17.975Z,8.50
2022-10-22T12:40:17.937Z,7.00
2022-10-22T12:41:17.900Z,5.60
2022-10-22T12:42:17.863Z,9.40
2022-10-22T12:43:17.894Z,6.30
2022-10-22T12:44:17.793Z,7.70
2022-10-22T12:45:17.756Z,6.80
2022-10-22T12:46:17.720Z,5.20
2022-10-22T12:47:17.683Z,4.60
2022-10-22T12:48:17.647Z,3.60
2022-10-22T12:49:17.622Z,3.20
2022-10-22T12:50:17.575Z,2.70
2022-10-22T12:51:17.548Z,4.70
2022-10-22T12:52:17.506Z,4.00
2022-10-22T12:53:17.465Z,2.90
2022-10-22T12:54:17.426Z,3.40
2022-10-22T12:55:17.391Z,4.10
2022-10-22T12:56:17.361Z,4.10
2022-10-22T12:57:17.319Z,4.20
2022-10-22T12:58:17.281Z,4.20
2022-10-22T12:59:17.247Z,3.80
2022-10-22T13:00:17.208Z,5.90
2022-10-22T13:01:17.254Z,6.90
2022-10-22T13:02:17.146Z,10.30
2022-10-22T13:03:17.101Z,12.10
2022-10-22T13:04:17.062Z,13.80
2022-10-22T13:05:17.031Z,14.20
2022-10-22T13:06:16.990Z,14.20
2022-10-22T13:07:19.711Z,9.80
2022-10-22T13:08:17.006Z,6.50
2022-10-22T13:09:16.933Z,4.60
2022-10-22T13:10:16.844Z,2.60
2022-10-22T13:11:16.808Z,2.40
2022-10-22T13:12:16.776Z,2.30
2022-10-22T13:13:16.736Z,2.10
2022-10-22T13:14:16.709Z,2.10
2022-10-22T13:15:16.662Z,2.20
2022-10-22T13:16:16.633Z,2.20
2022-10-22T13:17:16.591Z,2.70
2022-10-22T13:18:16.564Z,2.70
2022-10-22T13:19:16.519Z,2.80
2022-10-22T13:20:16.483Z,2.50
2022-10-22T13:21:16.448Z,2.30
2022-10-22T13:22:16.409Z,2.40
2022-10-22T13:23:16.487Z,2.80