createdAt,value
2019-02-24T00:02:12.326Z,17.80
2019-02-24T00:06:17.643Z,18.77
2019-02-24T00:10:23.181Z,15.83
2019-02-24T00:14:28.916Z,17.73
2019-02-24T00:18:34.419Z,16.80
2019-02-24T00:22:39.896Z,14.87
2019-02-24T00:26:46.596Z,15.77
2019-02-24T00:30:52.333Z,18.77
2019-02-24T00:34:57.839Z,17.13
2019-02-24T00:39:05.696Z,14.77
2019-02-24T00:43:11.626Z,18.40
2019-02-24T00:47:16.994Z,15.37
2019-02-24T00:51:22.480Z,17.63
2019-02-24T00:55:27.907Z,19.30
2019-02-24T00:59:33.397Z,17.70
2019-02-24T01:03:39.295Z,18.20
2019-02-24T01:07:45.034Z,15.07
2019-02-24T01:11:50.528Z,18.10
2019-02-24T01:15:55.917Z,17.23
2019-02-24T01:20:01.388Z,13.30
2019-02-24T01:24:06.870Z,17.50
2019-02-24T01:28:12.493Z,16.77
2019-02-24T01:32:17.964Z,15.90
2019-02-24T01:36:23.404Z,15.17
2019-02-24T01:40:29.020Z,16.40
2019-02-24T01:44:34.463Z,16.00
2019-02-24T01:48:39.732Z,17.73
2019-02-24T01:52:45.185Z,15.50
2019-02-24T01:56:50.753Z,13.70
2019-02-24T02:00:56.288Z,15.13
2019-02-24T02:05:01.972Z,18.33
2019-02-24T02:09:08.210Z,16.70
2019-02-24T02:13:13.617Z,14.80
2019-02-24T02:17:19.077Z,13.20
2019-02-24T02:21:24.375Z,13.37
2019-02-24T02:25:29.846Z,15.73
2019-02-24T02:29:35.539Z,15.17
2019-02-24T02:33:41.512Z,15.67
2019-02-24T02:37:46.974Z,13.83
2019-02-24T02:41:52.489Z,14.50
2019-02-24T02:45:58.031Z,14.77
2019-02-24T02:50:03.520Z,13.03
2019-02-24T02:54:08.953Z,14.90
2019-02-24T02:58:14.403Z,14.03
2019-02-24T03:02:24.348Z,13.90
2019-02-24T03:06:35.355Z,16.43
2019-02-24T03:10:40.763Z,13.27
2019-02-24T03:14:46.356Z,13.80
2019-02-24T03:18:52.025Z,15.03
2019-02-24T03:22:57.530Z,14.13
2019-02-24T03:27:02.907Z,16.87
2019-02-24T03:31:08.282Z,14.27
2019-02-24T03:35:13.749Z,12.27
2019-02-24T03:39:19.135Z,15.07
2019-02-24T03:43:24.924Z,15.43
2019-02-24T03:47:30.435Z,13.83
2019-02-24T03:51:36.170Z,16.33
2019-02-24T03:55:41.852Z,13.43
2019-02-24T03:59:47.344Z,14.70
2019-02-24T04:03:52.777Z,15.87
2019-02-24T04:07:58.231Z,14.57
2019-02-24T04:12:03.697Z,14.93
2019-02-24T04:16:09.549Z,12.03
2019-02-24T04:20:14.958Z,14.47
2019-02-24T04:24:20.340Z,12.33
2019-02-24T04:28:26.017Z,13.13
2019-02-24T04:32:31.832Z,14.17
2019-02-24T04:36:37.520Z,16.80
2019-02-24T04:40:42.866Z,19.20
2019-02-24T04:44:48.331Z,16.33
2019-02-24T04:48:53.663Z,13.50
2019-02-24T04:52:59.088Z,11.97
2019-02-24T04:57:04.350Z,17.10
2019-02-24T05:01:10.157Z,13.40
2019-02-24T05:05:15.868Z,17.40
2019-02-24T05:09:21.314Z,14.33
2019-02-24T05:13:26.980Z,15.47
2019-02-24T05:17:32.377Z,12.60
2019-02-24T05:21:37.727Z,15.03
2019-02-24T05:25:43.191Z,12.13
2019-02-24T05:29:48.648Z,12.33
2019-02-24T05:33:54.097Z,12.63
2019-02-24T05:37:59.476Z,12.60
2019-02-24T05:42:04.939Z,12.20
2019-02-24T05:46:10.428Z,15.70
2019-02-24T05:50:15.857Z,11.37
2019-02-24T05:54:21.295Z,12.90
2019-02-24T05:58:26.586Z,14.43
2019-02-24T06:02:32.039Z,14.93
2019-02-24T06:06:37.390Z,12.77
2019-02-24T06:10:42.844Z,12.90
2019-02-24T06:14:48.129Z,10.43
2019-02-24T06:18:53.827Z,13.57
2019-02-24T06:22:59.243Z,11.83
2019-02-24T06:27:04.807Z,14.47
2019-02-24T06:31:10.338Z,10.20
2019-02-24T06:35:15.760Z,12.87
2019-02-24T06:39:21.178Z,13.33
2019-02-24T06:43:26.625Z,11.13
2019-02-24T06:47:32.431Z,14.53
2019-02-24T06:51:37.799Z,11.37
2019-02-24T06:55:43.237Z,12.43
2019-02-24T06:59:48.500Z,10.27
2019-02-24T07:03:54.675Z,13.57
2019-02-24T07:08:00.515Z,10.63
2019-02-24T07:12:06.406Z,11.93
2019-02-24T07:16:11.749Z,15.20
2019-02-24T07:20:17.567Z,13.17
2019-02-24T07:24:23.073Z,11.43
2019-02-24T07:28:28.533Z,10.40
2019-02-24T07:32:34.147Z,10.57
2019-02-24T07:36:39.436Z,10.87
2019-02-24T07:40:46.413Z,11.23
2019-02-24T07:44:51.891Z,9.17
2019-02-24T07:48:57.316Z,12.53
2019-02-24T07:53:02.671Z,10.03
2019-02-24T07:57:08.123Z,14.90
2019-02-24T08:01:13.525Z,9.77
2019-02-24T08:05:18.987Z,8.63
2019-02-24T08:09:24.964Z,11.07
2019-02-24T08:13:30.412Z,12.43
2019-02-24T08:17:35.748Z,9.67
2019-02-24T08:21:41.305Z,11.13
2019-02-24T08:25:47.018Z,9.23
2019-02-24T08:29:52.379Z,9.80
2019-02-24T08:33:57.720Z,8.23
2019-02-24T08:38:03.207Z,10.90
2019-02-24T08:42:08.635Z,8.87
2019-02-24T08:46:14.397Z,8.87
2019-02-24T08:50:19.777Z,8.93
2019-02-24T08:54:25.276Z,7.07
2019-02-24T08:58:30.804Z,10.20
2019-02-24T09:02:36.343Z,7.83
2019-02-24T09:06:42.025Z,8.87
2019-02-24T09:10:47.798Z,10.53
2019-02-24T09:14:54.029Z,8.40
2019-02-24T09:18:59.484Z,7.80
2019-02-24T09:23:05.294Z,12.00
2019-02-24T09:27:10.745Z,7.97
2019-02-24T09:31:16.495Z,8.77
2019-02-24T09:35:22.187Z,8.13
2019-02-24T09:39:28.208Z,9.03
2019-02-24T09:43:33.759Z,6.03
2019-02-24T09:47:46.434Z,8.00
2019-02-24T09:51:46.456Z,8.37
2019-02-24T09:55:51.895Z,5.93
2019-02-24T09:59:57.807Z,7.17
2019-02-24T10:04:03.565Z,6.00
2019-02-24T10:08:09.453Z,7.77
2019-02-24T10:12:15.331Z,7.47
2019-02-24T10:16:21.111Z,7.23
2019-02-24T10:20:27.044Z,8.47
2019-02-24T10:24:33.782Z,8.03
2019-02-24T10:28:39.628Z,6.67
2019-02-24T10:32:45.112Z,12.43
2019-02-24T10:36:50.918Z,5.20
2019-02-24T10:40:56.395Z,6.30
2019-02-24T10:45:02.014Z,7.73
2019-02-24T10:49:07.468Z,6.53
2019-02-24T10:53:13.044Z,6.57
2019-02-24T10:57:18.463Z,8.00
2019-02-24T11:01:29.760Z,4.60
2019-02-24T11:05:31.561Z,7.67
2019-02-24T11:09:37.470Z,12.40
2019-02-24T11:13:43.571Z,4.77
2019-02-24T11:17:49.236Z,6.60
2019-02-24T11:21:55.074Z,5.80
2019-02-24T11:26:00.858Z,6.97
2019-02-24T11:30:07.051Z,5.87
2019-02-24T11:34:12.945Z,6.00
2019-02-24T11:38:18.733Z,6.17
2019-02-24T11:42:24.182Z,6.03
2019-02-24T11:46:29.599Z,5.03
2019-02-24T11:50:35.044Z,6.60
2019-02-24T11:54:40.512Z,6.73
2019-02-24T11:58:45.980Z,8.20
2019-02-24T12:02:51.488Z,6.00
2019-02-24T12:06:57.038Z,6.40
2019-02-24T12:11:02.503Z,5.37
2019-02-24T12:15:09.543Z,5.00
2019-02-24T12:19:15.046Z,6.50
2019-02-24T12:23:21.112Z,4.20
2019-02-24T12:27:26.498Z,7.03
2019-02-24T12:31:31.950Z,5.15
2019-02-24T12:35:37.370Z,4.27
2019-02-24T12:39:42.979Z,4.22
2019-02-24T12:43:48.338Z,4.25
2019-02-24T12:47:53.815Z,4.95
2019-02-24T12:51:59.289Z,6.45
2019-02-24T12:56:04.740Z,5.22
2019-02-24T13:00:15.095Z,5.87
2019-02-24T13:04:20.679Z,3.97
2019-02-24T13:08:26.190Z,3.85
2019-02-24T13:12:31.695Z,3.70
2019-02-24T13:16:37.128Z,3.98
2019-02-24T13:20:42.528Z,4.47
2019-02-24T13:24:48.481Z,3.85
2019-02-24T13:28:53.861Z,3.83
2019-02-24T13:32:59.357Z,4.28
2019-02-24T13:37:04.817Z,4.50
2019-02-24T13:41:10.305Z,5.22
2019-02-24T13:45:16.265Z,4.37
2019-02-24T13:49:21.726Z,4.40
2019-02-24T13:53:27.139Z,3.37
2019-02-24T13:57:32.522Z,3.20
2019-02-24T14:01:38.224Z,3.92
2019-02-24T14:05:43.798Z,3.33
2019-02-24T14:09:49.249Z,4.45
2019-02-24T14:13:54.841Z,3.75
2019-02-24T14:18:00.265Z,3.95
2019-02-24T14:22:05.885Z,4.72
2019-02-24T14:26:11.906Z,4.37
2019-02-24T14:30:17.411Z,3.98
2019-02-24T14:34:23.131Z,3.83
2019-02-24T14:38:28.607Z,2.37
2019-02-24T14:42:34.054Z,2.33
2019-02-24T14:46:39.543Z,4.12
2019-02-24T14:50:45.008Z,3.55
2019-02-24T14:54:50.568Z,2.17
2019-02-24T14:59:01.809Z,3.45
2019-02-24T15:03:07.406Z,2.77
2019-02-24T15:07:12.941Z,3.27
2019-02-24T15:11:18.767Z,4.12
2019-02-24T15:15:32.416Z,6.80
2019-02-24T15:19:31.939Z,2.98
2019-02-24T15:23:37.388Z,3.77
2019-02-24T15:27:43.179Z,5.28
2019-02-24T15:31:48.558Z,4.10
2019-02-24T15:35:53.990Z,3.92
2019-02-24T15:39:59.442Z,6.30
2019-02-24T15:44:04.954Z,3.90
2019-02-24T15:48:10.523Z,3.65
2019-02-24T15:52:16.327Z,2.98
2019-02-24T15:56:21.788Z,3.33
2019-02-24T16:00:27.266Z,2.42
2019-02-24T16:04:33.001Z,5.17
2019-02-24T16:08:38.682Z,2.52
2019-02-24T16:12:44.138Z,2.75
2019-02-24T16:16:49.936Z,2.60
2019-02-24T16:20:55.390Z,3.65
2019-02-24T16:25:00.858Z,1.90
2019-02-24T16:29:06.603Z,4.45
2019-02-24T16:33:12.354Z,4.53
2019-02-24T16:37:18.175Z,2.85
2019-02-24T16:41:23.580Z,3.45
2019-02-24T16:45:29.078Z,3.35
2019-02-24T16:49:34.773Z,3.27
2019-02-24T16:53:40.236Z,3.83
2019-02-24T16:57:46.041Z,3.98
2019-02-24T17:01:54.552Z,5.22
2019-02-24T17:06:00.417Z,8.73
2019-02-24T17:10:06.489Z,6.92
2019-02-24T17:14:12.189Z,6.70
2019-02-24T17:18:19.568Z,6.00
2019-02-24T17:22:25.158Z,5.33
2019-02-24T17:26:31.102Z,7.27
2019-02-24T17:30:36.781Z,6.77
2019-02-24T17:34:44.673Z,6.43
2019-02-24T17:38:50.152Z,5.63
2019-02-24T17:42:55.622Z,6.00
2019-02-24T17:47:01.394Z,7.33
2019-02-24T17:51:06.824Z,9.70
2019-02-24T17:55:13.223Z,10.87
2019-02-24T17:59:18.600Z,9.47
2019-02-24T18:03:24.233Z,8.87
2019-02-24T18:07:29.726Z,9.23
2019-02-24T18:11:35.353Z,9.97
2019-02-24T18:15:41.272Z,13.43
2019-02-24T18:19:46.814Z,12.97
2019-02-24T18:23:56.515Z,15.10
2019-02-24T18:28:02.057Z,12.00
2019-02-24T18:32:07.498Z,8.93
2019-02-24T18:36:13.015Z,10.73
2019-02-24T18:40:18.490Z,11.40
2019-02-24T18:44:23.938Z,12.93
2019-02-24T18:48:29.496Z,13.33
2019-02-24T18:52:35.157Z,9.83
2019-02-24T18:56:40.737Z,12.53
2019-02-24T19:00:46.185Z,12.70
2019-02-24T19:04:52.061Z,21.10
2019-02-24T19:08:57.535Z,20.07
2019-02-24T19:13:03.050Z,19.03
2019-02-24T19:17:08.567Z,21.57
2019-02-24T19:21:14.053Z,18.10
2019-02-24T19:25:19.750Z,20.53
2019-02-24T19:29:25.224Z,15.43
2019-02-24T19:33:30.576Z,18.90
2019-02-24T19:37:35.998Z,14.13
2019-02-24T19:41:41.507Z,14.70
2019-02-24T19:45:47.002Z,15.07
2019-02-24T19:49:52.467Z,19.40
2019-02-24T19:53:58.097Z,13.87
2019-02-24T19:58:03.634Z,16.00
2019-02-24T20:02:09.531Z,15.43
2019-02-24T20:06:15.203Z,13.10
2019-02-24T20:10:21.984Z,11.47
2019-02-24T20:14:27.590Z,13.50
2019-02-24T20:18:33.061Z,13.83
2019-02-24T20:22:38.653Z,11.93
2019-02-24T20:26:45.693Z,16.47
2019-02-24T20:30:51.118Z,16.10
2019-02-24T20:34:56.521Z,19.73
2019-02-24T20:39:02.137Z,15.23
2019-02-24T20:43:07.694Z,16.73
2019-02-24T20:47:14.424Z,19.33
2019-02-24T20:51:20.882Z,14.37
2019-02-24T20:55:26.323Z,13.30
2019-02-24T20:59:32.046Z,15.70
2019-02-24T21:03:37.907Z,17.47
2019-02-24T21:07:43.877Z,20.47
2019-02-24T21:11:49.428Z,15.47
2019-02-24T21:15:54.942Z,18.00
2019-02-24T21:20:00.378Z,16.03
2019-02-24T21:24:05.854Z,16.83
2019-02-24T21:28:11.433Z,17.23
2019-02-24T21:32:16.899Z,17.30
2019-02-24T21:36:22.336Z,16.67
2019-02-24T21:40:27.798Z,14.27
2019-02-24T21:44:33.502Z,18.07
2019-02-24T21:48:39.331Z,16.43
2019-02-24T21:52:44.784Z,16.57
2019-02-24T21:56:51.514Z,14.00
2019-02-24T22:00:57.023Z,18.47
2019-02-24T22:05:02.495Z,16.63
2019-02-24T22:09:11.565Z,12.50
2019-02-24T22:13:17.014Z,14.23
2019-02-24T22:17:22.462Z,14.37
2019-02-24T22:21:27.988Z,14.37
2019-02-24T22:25:33.833Z,12.90
2019-02-24T22:29:39.529Z,14.30
2019-02-24T22:33:44.997Z,13.30
2019-02-24T22:37:50.532Z,12.90
2019-02-24T22:41:56.840Z,13.27
2019-02-24T22:46:03.157Z,14.10
2019-02-24T22:50:09.348Z,13.47
2019-02-24T22:54:14.846Z,13.63
2019-02-24T22:58:20.449Z,15.53
2019-02-24T23:02:26.034Z,14.50
2019-02-24T23:06:31.493Z,12.87
2019-02-24T23:10:37.023Z,12.23
2019-02-24T23:14:42.579Z,14.37
2019-02-24T23:18:48.360Z,13.53
2019-02-24T23:22:54.093Z,10.47
2019-02-24T23:26:59.530Z,10.57
2019-02-24T23:31:04.982Z,12.80
2019-02-24T23:35:10.564Z,11.37
2019-02-24T23:39:17.985Z,12.23
2019-02-24T23:43:23.428Z,14.70
2019-02-24T23:47:28.930Z,13.13
2019-02-24T23:51:34.771Z,9.50
2019-02-24T23:55:40.511Z,11.37
2019-02-24T23:59:46.231Z,14.83
