createdAt,value
2023-02-23T00:02:13.083Z,41.15
2023-02-23T00:04:42.349Z,45.53
2023-02-23T00:07:10.644Z,55.05
2023-02-23T00:09:39.485Z,44.97
2023-02-23T00:12:10.428Z,62.53
2023-02-23T00:14:38.682Z,61.30
2023-02-23T00:17:14.871Z,60.10
2023-02-23T00:19:44.151Z,40.20
2023-02-23T00:22:13.007Z,35.42
2023-02-23T00:24:43.147Z,31.10
2023-02-23T00:27:10.826Z,28.85
2023-02-23T00:29:40.819Z,24.98
2023-02-23T00:32:08.502Z,28.50
2023-02-23T00:34:37.078Z,27.35
2023-02-23T00:37:04.727Z,27.77
2023-02-23T00:39:32.275Z,26.65
2023-02-23T00:42:03.816Z,28.10
2023-02-23T00:44:34.074Z,26.88
2023-02-23T00:47:02.206Z,27.85
2023-02-23T00:49:29.780Z,26.80
2023-02-23T00:51:57.158Z,29.23
2023-02-23T00:54:24.700Z,28.05
2023-02-23T00:56:54.116Z,28.80
2023-02-23T00:59:21.685Z,28.27
2023-02-23T01:01:52.806Z,28.73
2023-02-23T01:04:20.123Z,31.10
2023-02-23T01:06:47.544Z,31.42
2023-02-23T01:09:28.710Z,33.35
2023-02-23T01:11:57.442Z,34.53
2023-02-23T01:14:25.367Z,35.10
2023-02-23T01:16:53.947Z,33.33
2023-02-23T01:19:22.578Z,31.75
2023-02-23T01:21:52.178Z,31.23
2023-02-23T01:24:20.844Z,32.05
2023-02-23T01:26:54.286Z,32.08
2023-02-23T01:31:53.160Z,34.25
2023-02-23T01:34:21.948Z,34.28
2023-02-23T01:36:50.422Z,33.72
2023-02-23T01:39:23.447Z,33.20
2023-02-23T01:41:52.823Z,35.35
2023-02-23T01:44:20.309Z,34.72
2023-02-23T01:46:49.620Z,32.13
2023-02-23T01:49:23.701Z,34.97
2023-02-23T01:52:04.887Z,33.50
2023-02-23T01:54:36.671Z,34.22
2023-02-23T01:57:06.823Z,33.85
2023-02-23T01:59:36.685Z,35.63
2023-02-23T02:02:06.496Z,35.58
2023-02-23T02:04:44.802Z,33.95
2023-02-23T02:07:23.651Z,35.15
2023-02-23T02:10:11.326Z,35.78
2023-02-23T02:12:44.678Z,34.33
2023-02-23T02:18:09.553Z,37.10
2023-02-23T02:21:12.120Z,37.25
2023-02-23T02:24:09.887Z,39.28
2023-02-23T02:26:54.769Z,40.40
2023-02-23T02:29:56.343Z,44.33
2023-02-23T02:32:26.211Z,44.65
2023-02-23T02:35:06.033Z,43.17
2023-02-23T02:37:56.966Z,44.85
2023-02-23T02:40:53.647Z,45.20
2023-02-23T02:43:43.176Z,46.17
2023-02-23T02:46:37.472Z,48.17
2023-02-23T02:49:26.884Z,51.03
2023-02-23T02:52:06.070Z,52.13
2023-02-23T02:54:40.270Z,52.50
2023-02-23T02:57:15.204Z,53.90
2023-02-23T03:00:08.219Z,54.08
2023-02-23T03:02:56.573Z,53.80
2023-02-23T03:05:55.254Z,53.70
2023-02-23T03:08:59.994Z,54.67
2023-02-23T03:11:55.768Z,56.35
2023-02-23T03:14:58.158Z,57.10
2023-02-23T03:18:06.670Z,58.25
2023-02-23T03:21:04.523Z,58.45
2023-02-23T03:24:20.344Z,56.78
2023-02-23T03:27:17.737Z,59.28
2023-02-23T03:30:22.243Z,57.47
2023-02-23T03:33:15.077Z,58.20
2023-02-23T03:36:19.549Z,57.10
2023-02-23T03:39:27.746Z,55.10
2023-02-23T03:42:16.966Z,53.88
2023-02-23T03:45:18.243Z,54.05
2023-02-23T03:48:05.527Z,52.83
2023-02-23T03:51:00.012Z,51.80
2023-02-23T03:53:54.785Z,51.65
2023-02-23T03:56:45.348Z,50.15
2023-02-23T03:59:37.000Z,50.67
2023-02-23T04:02:25.282Z,48.85
2023-02-23T04:05:15.564Z,48.80
2023-02-23T04:08:04.760Z,47.72
2023-02-23T04:10:53.726Z,46.53
2023-02-23T04:13:25.148Z,48.50
2023-02-23T04:16:00.682Z,45.80
2023-02-23T04:18:37.732Z,45.53
2023-02-23T04:21:06.525Z,43.15
2023-02-23T04:23:36.648Z,42.80
2023-02-23T04:26:05.415Z,45.88
2023-02-23T04:28:32.463Z,44.03
2023-02-23T04:31:02.591Z,42.85
2023-02-23T04:33:30.062Z,42.20
2023-02-23T04:35:58.499Z,42.55
2023-02-23T04:38:25.943Z,42.78
2023-02-23T04:40:53.409Z,41.20
2023-02-23T04:43:22.967Z,41.88
2023-02-23T04:45:51.862Z,39.78
2023-02-23T04:48:19.576Z,40.85
2023-02-23T04:50:53.351Z,41.33
2023-02-23T04:53:20.969Z,39.40
2023-02-23T04:55:48.400Z,40.22
2023-02-23T04:58:17.396Z,39.35
2023-02-23T05:00:45.897Z,36.65
2023-02-23T05:03:13.084Z,38.92
2023-02-23T05:05:41.242Z,37.53
2023-02-23T05:08:08.780Z,40.17
2023-02-23T05:10:37.347Z,39.90
2023-02-23T05:13:05.216Z,38.35
2023-02-23T05:15:32.868Z,38.45
2023-02-23T05:18:00.252Z,39.22
2023-02-23T05:20:28.628Z,39.13
2023-02-23T05:22:56.025Z,38.30
2023-02-23T05:25:23.506Z,38.78
2023-02-23T05:27:51.178Z,38.67
2023-02-23T05:30:19.482Z,38.55
2023-02-23T05:32:46.849Z,36.10
2023-02-23T05:35:14.288Z,38.17
2023-02-23T05:37:41.830Z,37.08
2023-02-23T05:40:09.586Z,37.45
2023-02-23T05:42:38.689Z,36.47
2023-02-23T05:45:07.473Z,36.72
2023-02-23T05:47:38.953Z,37.50
2023-02-23T05:50:12.542Z,37.50
2023-02-23T05:52:45.511Z,36.50
2023-02-23T05:55:13.564Z,35.90
2023-02-23T05:57:44.114Z,36.53
2023-02-23T06:00:19.365Z,37.22
2023-02-23T06:02:46.453Z,35.97
2023-02-23T06:05:14.372Z,32.60
2023-02-23T06:07:42.579Z,37.22
2023-02-23T06:10:10.436Z,37.25
2023-02-23T06:12:37.532Z,40.05
2023-02-23T06:15:12.258Z,42.15
2023-02-23T06:17:39.526Z,40.17
2023-02-23T06:20:07.587Z,37.13
2023-02-23T06:22:36.054Z,39.45
2023-02-23T06:25:05.257Z,40.42
2023-02-23T06:27:34.466Z,45.38
2023-02-23T06:30:01.969Z,39.28
2023-02-23T06:32:29.514Z,37.15
2023-02-23T06:34:58.275Z,34.33
2023-02-23T06:37:25.487Z,36.22
2023-02-23T06:39:52.574Z,36.55
2023-02-23T06:42:20.044Z,36.83
2023-02-23T06:44:47.484Z,36.17
2023-02-23T06:47:14.922Z,38.00
2023-02-23T06:49:42.413Z,40.25
2023-02-23T06:52:10.707Z,33.13
2023-02-23T06:54:41.998Z,39.03
2023-02-23T06:57:10.386Z,37.95
2023-02-23T06:59:37.846Z,39.90
2023-02-23T07:02:07.942Z,30.23
2023-02-23T07:04:35.303Z,39.55
2023-02-23T07:07:04.028Z,41.42
2023-02-23T07:09:31.720Z,41.70
2023-02-23T07:11:59.680Z,33.50
2023-02-23T07:14:27.444Z,39.30
2023-02-23T07:16:54.856Z,37.42
2023-02-23T07:19:28.623Z,32.78
2023-02-23T07:21:57.078Z,36.80
2023-02-23T07:24:27.715Z,35.00
2023-02-23T07:26:55.548Z,34.30
2023-02-23T07:29:28.386Z,34.92
2023-02-23T07:31:56.387Z,35.58
2023-02-23T07:34:23.834Z,32.88
2023-02-23T07:36:51.195Z,35.33
2023-02-23T07:39:18.793Z,35.85
2023-02-23T07:41:47.222Z,35.20
2023-02-23T07:44:14.571Z,31.25
2023-02-23T07:46:42.149Z,33.67
2023-02-23T07:49:10.615Z,34.40
2023-02-23T07:51:39.669Z,35.42
2023-02-23T07:54:10.150Z,36.28
2023-02-23T07:56:37.630Z,35.67
2023-02-23T07:59:06.072Z,36.55
2023-02-23T08:01:33.524Z,36.15
2023-02-23T08:04:01.230Z,36.38
2023-02-23T08:06:30.934Z,35.95
2023-02-23T08:09:03.179Z,36.65
2023-02-23T08:11:30.660Z,37.58
2023-02-23T08:14:02.936Z,36.95
2023-02-23T08:16:32.313Z,37.28
2023-02-23T08:19:00.930Z,36.40
2023-02-23T08:21:30.512Z,36.00
2023-02-23T08:23:59.246Z,35.05
2023-02-23T08:26:27.068Z,34.03
2023-02-23T08:28:55.364Z,34.60
2023-02-23T08:31:24.938Z,38.10
2023-02-23T08:33:53.764Z,36.05
2023-02-23T08:36:23.080Z,36.53
2023-02-23T08:38:51.556Z,36.05
2023-02-23T08:41:19.077Z,28.45
2023-02-23T08:43:46.680Z,36.20
2023-02-23T08:46:16.935Z,35.05
2023-02-23T08:48:44.346Z,34.38
2023-02-23T08:51:11.833Z,36.45
2023-02-23T08:53:39.251Z,36.38
2023-02-23T08:56:13.685Z,35.42
2023-02-23T08:58:43.039Z,36.30
2023-02-23T09:01:24.585Z,35.97
2023-02-23T09:03:51.821Z,38.22
2023-02-23T09:06:21.387Z,38.33
2023-02-23T09:08:48.703Z,36.88
2023-02-23T09:11:16.097Z,38.08
2023-02-23T09:13:44.091Z,38.85
2023-02-23T09:16:11.643Z,37.42
2023-02-23T09:18:39.534Z,38.90
2023-02-23T09:21:19.389Z,38.45
2023-02-23T09:23:48.551Z,37.47
2023-02-23T09:26:18.204Z,34.70
2023-02-23T09:28:46.815Z,36.22
2023-02-23T09:31:18.382Z,37.75
2023-02-23T09:33:46.947Z,37.95
2023-02-23T09:36:16.848Z,37.45
2023-02-23T09:38:46.021Z,36.33
2023-02-23T09:41:51.975Z,37.05
2023-02-23T09:44:48.395Z,38.22
2023-02-23T09:47:40.660Z,39.05
2023-02-23T09:50:22.897Z,37.50
2023-02-23T09:52:57.104Z,38.63
2023-02-23T09:55:26.029Z,39.03
2023-02-23T09:57:59.436Z,39.22
2023-02-23T10:00:30.168Z,40.15
2023-02-23T10:03:29.315Z,39.35
2023-02-23T10:06:02.034Z,38.67
2023-02-23T10:09:06.722Z,35.37
2023-02-23T10:11:56.699Z,37.10
2023-02-23T10:14:38.558Z,35.92
2023-02-23T10:17:21.821Z,38.45
2023-02-23T10:20:15.189Z,34.80
2023-02-23T10:22:45.187Z,32.03
2023-02-23T10:25:36.452Z,42.10
2023-02-23T10:28:04.325Z,33.88
2023-02-23T10:30:34.542Z,33.03
2023-02-23T10:33:18.654Z,32.65
2023-02-23T10:36:12.563Z,32.38
2023-02-23T10:38:41.421Z,30.00
2023-02-23T10:41:10.953Z,30.60
2023-02-23T10:43:39.209Z,31.48
2023-02-23T10:46:07.679Z,30.20
2023-02-23T10:48:41.366Z,28.80
2023-02-23T10:53:44.100Z,29.45
2023-02-23T10:56:15.345Z,28.63
2023-02-23T10:58:49.538Z,29.13
2023-02-23T11:01:33.468Z,29.20
2023-02-23T11:06:43.272Z,27.88
2023-02-23T11:09:44.581Z,29.98
2023-02-23T11:12:37.281Z,28.75
2023-02-23T11:15:38.881Z,31.08
2023-02-23T11:18:22.563Z,29.80
2023-02-23T11:20:51.385Z,27.17
2023-02-23T11:23:29.624Z,25.23
2023-02-23T11:26:02.791Z,26.77
2023-02-23T11:28:35.248Z,25.15
2023-02-23T11:31:16.248Z,28.10
2023-02-23T11:33:44.477Z,27.08
2023-02-23T11:36:17.881Z,25.98
2023-02-23T11:38:48.143Z,23.50
2023-02-23T11:41:24.378Z,25.05
2023-02-23T11:43:56.949Z,24.73
2023-02-23T11:46:26.481Z,25.60
2023-02-23T11:49:00.177Z,26.30
2023-02-23T11:53:59.833Z,26.50
2023-02-23T11:56:29.418Z,25.33
2023-02-23T11:59:16.647Z,27.13
2023-02-23T12:01:50.193Z,26.15
2023-02-23T12:04:31.400Z,25.08
2023-02-23T12:07:43.476Z,27.10
2023-02-23T12:10:15.519Z,27.00
2023-02-23T12:12:53.289Z,25.85
2023-02-23T12:15:34.999Z,24.95
2023-02-23T12:18:18.830Z,26.58
2023-02-23T12:20:49.270Z,26.70
2023-02-23T12:23:26.976Z,28.30
2023-02-23T12:26:29.826Z,27.10
2023-02-23T12:29:49.373Z,27.63
2023-02-23T12:32:24.885Z,26.42
2023-02-23T12:35:02.433Z,26.88
2023-02-23T12:37:41.176Z,27.67
2023-02-23T12:40:28.857Z,26.25
2023-02-23T12:43:27.263Z,26.40
2023-02-23T12:46:08.671Z,26.73
2023-02-23T12:49:01.633Z,27.83
2023-02-23T12:52:38.952Z,27.10
2023-02-23T12:55:14.080Z,25.80
2023-02-23T12:57:45.740Z,28.27
2023-02-23T13:00:31.476Z,28.85
2023-02-23T13:03:17.796Z,28.20
2023-02-23T13:06:04.514Z,26.70
2023-02-23T13:09:11.048Z,27.13
2023-02-23T13:11:56.723Z,28.27
2023-02-23T13:14:34.066Z,28.80
2023-02-23T13:17:09.575Z,29.20
2023-02-23T13:19:50.589Z,28.85
2023-02-23T13:22:47.284Z,29.85
2023-02-23T13:25:54.330Z,30.17
2023-02-23T13:28:57.189Z,28.98
2023-02-23T13:31:34.602Z,30.45
2023-02-23T13:34:03.939Z,31.65
2023-02-23T13:36:36.939Z,30.00
2023-02-23T13:39:20.333Z,30.60
2023-02-23T13:42:21.025Z,30.42
2023-02-23T13:45:20.686Z,30.95
2023-02-23T13:48:07.329Z,31.05
2023-02-23T13:50:48.330Z,32.97
2023-02-23T13:53:37.530Z,29.42
2023-02-23T13:56:09.073Z,29.65
2023-02-23T13:58:37.423Z,33.45
2023-02-23T14:01:21.226Z,31.05
2023-02-23T14:06:26.028Z,30.23
2023-02-23T14:09:08.571Z,29.13
2023-02-23T14:11:53.955Z,29.30
2023-02-23T14:14:34.596Z,30.13
2023-02-23T14:17:12.434Z,29.77
2023-02-23T14:20:03.585Z,30.73
2023-02-23T14:22:34.746Z,30.13
2023-02-23T14:25:32.977Z,31.20
2023-02-23T14:28:22.398Z,31.30
2023-02-23T14:31:14.220Z,31.50
2023-02-23T14:33:46.268Z,31.15
2023-02-23T14:36:22.918Z,31.92
2023-02-23T14:39:07.377Z,32.60
2023-02-23T14:41:34.680Z,31.60
2023-02-23T14:44:29.831Z,32.45
2023-02-23T14:47:16.486Z,31.52
2023-02-23T14:49:51.590Z,30.23
2023-02-23T14:52:35.565Z,31.42
2023-02-23T14:58:04.801Z,30.75
2023-02-23T15:00:41.493Z,31.02
2023-02-23T15:03:12.987Z,30.33
2023-02-23T15:05:55.078Z,30.77
2023-02-23T15:08:25.982Z,29.35
2023-02-23T15:11:13.545Z,30.33
2023-02-23T15:13:47.697Z,30.17
2023-02-23T15:16:24.561Z,30.27
2023-02-23T15:19:34.395Z,27.95
2023-02-23T15:22:03.953Z,28.40
2023-02-23T15:24:43.325Z,28.30
2023-02-23T15:27:26.206Z,28.20
2023-02-23T15:29:55.869Z,25.55
2023-02-23T15:32:26.655Z,22.77
2023-02-23T15:35:04.074Z,23.92
2023-02-23T15:37:56.593Z,23.38
2023-02-23T15:40:33.774Z,21.75
2023-02-23T15:43:01.854Z,21.35
2023-02-23T15:45:30.444Z,22.20
2023-02-23T15:48:03.682Z,21.63
2023-02-23T15:50:37.279Z,20.23
2023-02-23T15:53:13.776Z,20.95
2023-02-23T15:55:44.659Z,21.02
2023-02-23T15:58:25.553Z,20.73
2023-02-23T16:01:29.186Z,20.98
2023-02-23T16:04:02.832Z,21.33
2023-02-23T16:09:20.466Z,22.95
2023-02-23T16:11:52.885Z,22.80
2023-02-23T16:14:22.704Z,23.98
2023-02-23T16:17:08.367Z,22.00
2023-02-23T16:19:41.733Z,21.92
2023-02-23T16:22:20.696Z,22.52
2023-02-23T16:24:58.076Z,22.40
2023-02-23T16:27:27.246Z,22.17
2023-02-23T16:30:31.687Z,21.08
2023-02-23T16:33:23.038Z,22.15
2023-02-23T16:36:15.097Z,23.27
2023-02-23T16:39:00.662Z,22.67
2023-02-23T16:41:31.622Z,24.20
2023-02-23T16:44:02.828Z,22.42
2023-02-23T16:46:33.898Z,24.40
2023-02-23T16:49:12.784Z,22.33
2023-02-23T16:51:40.940Z,23.73
2023-02-23T16:54:09.018Z,22.90
2023-02-23T16:56:40.337Z,24.23
2023-02-23T16:59:11.258Z,24.13
2023-02-23T17:01:39.022Z,24.20
2023-02-23T17:04:15.906Z,24.55
2023-02-23T17:06:45.290Z,25.20
2023-02-23T17:09:13.844Z,25.52
2023-02-23T17:11:42.913Z,25.38
2023-02-23T17:14:20.666Z,25.70
2023-02-23T17:16:48.982Z,27.08
2023-02-23T17:19:19.427Z,25.20
2023-02-23T17:21:49.112Z,26.42
2023-02-23T17:24:17.538Z,26.35
2023-02-23T17:26:46.325Z,26.40
2023-02-23T17:29:15.001Z,25.73
2023-02-23T17:31:42.847Z,26.08
2023-02-23T17:34:16.529Z,26.70
2023-02-23T17:36:47.089Z,27.50
2023-02-23T17:39:18.041Z,26.70
2023-02-23T17:41:47.119Z,26.42
2023-02-23T17:44:15.057Z,27.52
2023-02-23T17:46:44.645Z,27.40
2023-02-23T17:49:14.434Z,26.98
2023-02-23T17:51:43.942Z,27.40
2023-02-23T17:54:14.536Z,27.75
2023-02-23T17:56:44.503Z,26.40
2023-02-23T17:59:12.297Z,25.55
2023-02-23T18:01:42.618Z,27.02
2023-02-23T18:04:10.946Z,26.88
2023-02-23T18:06:39.155Z,27.02
2023-02-23T18:09:09.492Z,27.80
2023-02-23T18:11:37.599Z,26.98
2023-02-23T18:14:06.079Z,28.20
2023-02-23T18:16:36.480Z,38.88
2023-02-23T18:19:05.639Z,33.05
2023-02-23T18:21:35.442Z,29.73
2023-02-23T18:24:04.610Z,29.15
2023-02-23T18:26:33.699Z,30.20
2023-02-23T18:29:04.528Z,28.85
2023-02-23T18:31:38.990Z,30.08
2023-02-23T18:34:09.797Z,29.77
2023-02-23T18:36:39.042Z,29.38
2023-02-23T18:39:11.117Z,26.95
2023-02-23T18:41:42.639Z,29.05
2023-02-23T18:44:15.775Z,27.65
2023-02-23T18:46:46.629Z,28.40
2023-02-23T18:49:24.414Z,27.15
2023-02-23T18:51:56.152Z,26.88
2023-02-23T18:54:26.717Z,27.58
2023-02-23T18:56:56.762Z,26.25
2023-02-23T18:59:24.581Z,29.58
2023-02-23T19:01:54.233Z,29.00
2023-02-23T19:04:22.474Z,28.63
2023-02-23T19:07:02.750Z,29.30
2023-02-23T19:09:31.201Z,27.35
2023-02-23T19:12:01.341Z,27.95
2023-02-23T19:14:48.885Z,27.42
2023-02-23T19:17:21.036Z,26.98
2023-02-23T19:19:49.673Z,27.00
2023-02-23T19:22:17.957Z,27.48
2023-02-23T19:24:48.919Z,25.98
2023-02-23T19:27:17.296Z,26.83
2023-02-23T19:29:47.204Z,26.38
2023-02-23T19:32:20.080Z,26.83
2023-02-23T19:34:48.882Z,26.80
2023-02-23T19:37:17.308Z,23.88
2023-02-23T19:39:50.705Z,26.00
2023-02-23T19:42:26.547Z,26.50
2023-02-23T19:44:55.561Z,26.33
2023-02-23T19:47:23.891Z,26.63
2023-02-23T19:49:55.337Z,25.73
2023-02-23T19:52:23.723Z,27.05
2023-02-23T19:54:51.459Z,25.17
2023-02-23T19:57:22.012Z,28.35
2023-02-23T19:59:51.973Z,33.75
2023-02-23T20:02:19.535Z,35.38
2023-02-23T20:04:51.706Z,36.85
2023-02-23T20:07:19.625Z,45.15
2023-02-23T20:09:48.065Z,41.40
2023-02-23T20:12:17.486Z,51.78
2023-02-23T20:14:45.924Z,51.72
2023-02-23T20:17:14.272Z,41.65
2023-02-23T20:19:44.361Z,39.33
2023-02-23T20:22:12.668Z,38.35
2023-02-23T20:24:42.579Z,31.20
2023-02-23T20:27:13.418Z,26.58
2023-02-23T20:29:43.887Z,27.90
2023-02-23T20:32:13.386Z,57.90
2023-02-23T20:34:43.938Z,59.25
2023-02-23T20:37:12.645Z,57.90
2023-02-23T20:39:47.265Z,46.80
2023-02-23T20:42:15.072Z,35.92
2023-02-23T20:44:49.175Z,33.25
2023-02-23T20:47:30.637Z,31.50
2023-02-23T20:49:59.284Z,42.00
2023-02-23T20:52:26.927Z,24.60
2023-02-23T20:55:03.782Z,25.23
2023-02-23T20:57:33.695Z,23.77
2023-02-23T21:00:02.580Z,24.42
2023-02-23T21:02:33.471Z,28.58
2023-02-23T21:05:01.989Z,30.20
2023-02-23T21:07:30.108Z,29.50
2023-02-23T21:10:00.832Z,27.88
2023-02-23T21:12:29.052Z,45.30
2023-02-23T21:14:57.582Z,48.20
2023-02-23T21:17:26.287Z,49.15
2023-02-23T21:19:54.817Z,45.28
2023-02-23T21:22:23.478Z,46.92
2023-02-23T21:24:51.546Z,40.35
2023-02-23T21:27:21.111Z,28.67
2023-02-23T21:29:48.909Z,27.95
2023-02-23T21:32:18.956Z,47.70
2023-02-23T21:34:46.993Z,58.80
2023-02-23T21:37:15.638Z,47.80
2023-02-23T21:39:51.333Z,41.42
2023-02-23T21:42:23.093Z,43.78
2023-02-23T21:44:51.184Z,49.47
2023-02-23T21:47:20.888Z,45.58
2023-02-23T21:49:55.078Z,38.05
2023-02-23T21:52:23.041Z,38.53
2023-02-23T21:54:52.442Z,47.05
2023-02-23T21:57:23.134Z,45.92
2023-02-23T21:59:50.883Z,41.85
2023-02-23T22:02:20.574Z,40.40
2023-02-23T22:04:50.235Z,35.22
2023-02-23T22:07:17.691Z,35.58
2023-02-23T22:09:45.148Z,37.45
2023-02-23T22:12:12.664Z,28.67
2023-02-23T22:14:39.917Z,31.00
2023-02-23T22:17:09.969Z,33.65
2023-02-23T22:19:38.743Z,34.38
2023-02-23T22:22:20.409Z,30.92
2023-02-23T22:24:51.875Z,30.05
2023-02-23T22:27:19.501Z,32.90
2023-02-23T22:29:46.712Z,33.88
2023-02-23T22:32:14.394Z,27.38
2023-02-23T22:34:41.774Z,26.65
2023-02-23T22:37:09.139Z,26.45
2023-02-23T22:39:41.868Z,26.73
2023-02-23T22:42:12.903Z,30.30
2023-02-23T22:44:47.337Z,28.90
2023-02-23T22:47:15.923Z,29.92
2023-02-23T22:49:43.311Z,30.55
2023-02-23T22:52:10.747Z,25.00
2023-02-23T22:54:40.035Z,24.67
2023-02-23T22:57:07.323Z,26.70
2023-02-23T22:59:34.745Z,26.55
2023-02-23T23:02:03.160Z,27.92
2023-02-23T23:04:30.760Z,28.83
2023-02-23T23:06:58.543Z,26.40
2023-02-23T23:11:54.123Z,29.80
2023-02-23T23:22:00.645Z,26.52
2023-02-23T23:24:28.263Z,26.42
2023-02-23T23:26:56.063Z,25.75
2023-02-23T23:29:26.075Z,28.30
2023-02-23T23:31:53.940Z,26.48
2023-02-23T23:34:33.807Z,28.02
2023-02-23T23:37:03.177Z,25.85
2023-02-23T23:39:30.490Z,26.27
2023-02-23T23:41:58.967Z,29.05
2023-02-23T23:44:29.752Z,26.88
2023-02-23T23:46:58.538Z,29.30
2023-02-23T23:49:27.966Z,29.33
2023-02-23T23:51:56.943Z,27.55
2023-02-23T23:54:31.126Z,29.30
2023-02-23T23:57:01.707Z,27.15
2023-02-23T23:59:32.038Z,28.35
